createdAt,value
2024-05-09T00:02:05.563Z,19.50
2024-05-09T00:04:36.036Z,19.50
2024-05-09T00:07:09.156Z,19.50
2024-05-09T00:09:39.800Z,19.50
2024-05-09T00:12:10.500Z,19.40
2024-05-09T00:14:41.138Z,19.40
2024-05-09T00:17:11.665Z,19.40
2024-05-09T00:19:42.210Z,19.40
2024-05-09T00:22:15.666Z,19.30
2024-05-09T00:24:46.114Z,19.30
2024-05-09T00:27:16.487Z,19.30
2024-05-09T00:29:47.040Z,19.30
2024-05-09T00:32:17.546Z,19.30
2024-05-09T00:34:49.084Z,19.30
2024-05-09T00:37:22.384Z,19.30
2024-05-09T00:39:52.764Z,19.30
2024-05-09T00:42:23.167Z,19.30
2024-05-09T00:44:54.027Z,19.30
2024-05-09T00:47:24.928Z,19.30
2024-05-09T00:49:55.914Z,19.30
2024-05-09T00:52:30.930Z,19.30
2024-05-09T00:55:01.493Z,19.30
2024-05-09T00:57:32.015Z,19.30
2024-05-09T01:00:05.920Z,19.30
2024-05-09T01:02:36.591Z,19.30
2024-05-09T01:05:07.748Z,19.30
2024-05-09T01:07:41.200Z,19.30
2024-05-09T01:10:17.356Z,19.30
2024-05-09T01:12:51.750Z,19.30
2024-05-09T01:15:22.160Z,19.30
2024-05-09T01:17:55.751Z,19.30
2024-05-09T01:20:36.984Z,19.30
2024-05-09T01:23:16.562Z,19.30
2024-05-09T01:25:47.407Z,19.30
2024-05-09T01:28:18.313Z,19.30
2024-05-09T01:30:48.658Z,19.30
2024-05-09T01:33:19.168Z,19.30
2024-05-09T01:35:49.590Z,19.30
2024-05-09T01:38:22.683Z,19.30
2024-05-09T01:40:53.322Z,19.30
2024-05-09T01:43:23.756Z,19.30
2024-05-09T01:45:54.200Z,19.30
2024-05-09T01:48:24.801Z,19.30
2024-05-09T01:50:55.333Z,19.30
2024-05-09T01:53:28.488Z,19.30
2024-05-09T01:55:58.881Z,19.30
2024-05-09T01:58:29.847Z,19.20
2024-05-09T02:01:00.293Z,19.20
2024-05-09T02:03:31.022Z,19.20
2024-05-09T02:06:01.795Z,19.20
2024-05-09T02:08:35.152Z,19.20
2024-05-09T02:11:05.796Z,19.10
2024-05-09T02:13:36.248Z,19.20
2024-05-09T02:16:07.708Z,19.10
2024-05-09T02:18:38.344Z,19.10
2024-05-09T02:21:09.194Z,19.10
2024-05-09T02:23:42.337Z,19.10
2024-05-09T02:26:12.815Z,19.10
2024-05-09T02:28:43.395Z,19.10
2024-05-09T02:31:15.290Z,19.00
2024-05-09T02:33:46.116Z,19.00
2024-05-09T02:36:16.604Z,19.00
2024-05-09T02:38:47.084Z,19.00
2024-05-09T02:41:17.520Z,19.00
2024-05-09T02:43:45.502Z,19.00
2024-05-09T02:46:15.920Z,18.90
2024-05-09T02:48:46.349Z,18.90
2024-05-09T02:51:14.260Z,18.90
2024-05-09T02:53:44.742Z,18.90
2024-05-09T02:56:15.295Z,18.90
2024-05-09T02:58:45.778Z,18.90
2024-05-09T03:01:13.908Z,18.80
2024-05-09T03:03:48.597Z,18.90
2024-05-09T03:06:16.554Z,18.80
2024-05-09T03:08:48.245Z,18.80
2024-05-09T03:11:28.349Z,18.80
2024-05-09T03:13:56.213Z,18.80
2024-05-09T03:16:26.663Z,18.80
2024-05-09T03:18:55.200Z,18.80
2024-05-09T03:21:25.898Z,18.80
2024-05-09T03:23:53.701Z,18.80
2024-05-09T03:26:27.007Z,18.80
2024-05-09T03:28:54.829Z,18.70
2024-05-09T03:31:25.340Z,18.70
2024-05-09T03:33:55.880Z,18.70
2024-05-09T03:36:23.811Z,18.70
2024-05-09T03:38:54.481Z,18.70
2024-05-09T03:41:27.594Z,18.70
2024-05-09T03:43:58.041Z,18.70
2024-05-09T03:46:28.512Z,18.60
2024-05-09T03:48:56.988Z,18.60
2024-05-09T03:51:27.460Z,18.60
2024-05-09T03:53:55.382Z,18.60
2024-05-09T03:56:28.475Z,18.60
2024-05-09T03:58:57.804Z,18.60
2024-05-09T04:01:30.107Z,18.60
2024-05-09T04:03:58.079Z,18.60
2024-05-09T04:06:29.635Z,18.60
2024-05-09T04:08:57.379Z,18.60
2024-05-09T04:11:30.651Z,18.50
2024-05-09T04:13:58.859Z,18.50
2024-05-09T04:16:29.357Z,18.50
2024-05-09T04:18:57.266Z,18.50
2024-05-09T04:21:27.963Z,18.50
2024-05-09T04:23:55.746Z,18.50
2024-05-09T04:26:26.174Z,18.50
2024-05-09T04:28:56.923Z,18.50
2024-05-09T04:31:29.512Z,18.50
2024-05-09T04:33:57.343Z,18.40
2024-05-09T04:36:27.858Z,18.40
2024-05-09T04:38:55.978Z,18.40
2024-05-09T04:41:26.945Z,18.40
2024-05-09T04:43:57.556Z,18.40
2024-05-09T04:46:27.942Z,18.40
2024-05-09T04:48:55.849Z,18.40
2024-05-09T04:51:26.388Z,18.40
2024-05-09T04:53:54.193Z,18.40
2024-05-09T04:56:24.650Z,18.40
2024-05-09T04:58:52.581Z,18.40
2024-05-09T05:01:25.629Z,18.50
2024-05-09T05:03:55.893Z,18.40
2024-05-09T05:06:27.804Z,18.50
2024-05-09T05:08:55.930Z,18.50
2024-05-09T05:11:26.667Z,18.50
2024-05-09T05:13:54.666Z,18.50
2024-05-09T05:16:27.685Z,18.50
2024-05-09T05:18:55.625Z,18.50
2024-05-09T05:21:26.183Z,18.50
2024-05-09T05:23:54.200Z,18.60
2024-05-09T05:26:24.665Z,18.60
2024-05-09T05:28:52.788Z,18.60
2024-05-09T05:31:23.290Z,18.60
2024-05-09T05:33:53.904Z,18.60
2024-05-09T05:36:24.328Z,18.60
2024-05-09T05:38:52.248Z,18.60
2024-05-09T05:41:26.256Z,18.60
2024-05-09T05:43:54.102Z,18.60
2024-05-09T05:46:24.456Z,18.60
2024-05-09T05:48:55.077Z,18.70
2024-05-09T05:51:25.553Z,18.70
2024-05-09T05:53:55.214Z,18.70
2024-05-09T05:56:25.658Z,18.70
2024-05-09T05:58:55.406Z,18.80
2024-05-09T06:01:25.860Z,18.80
2024-05-09T06:03:56.298Z,18.80
2024-05-09T06:06:26.746Z,18.80
2024-05-09T06:08:55.204Z,18.80
2024-05-09T06:11:25.779Z,18.90
2024-05-09T06:13:53.590Z,18.90
2024-05-09T06:16:24.346Z,18.90
2024-05-09T06:18:52.222Z,18.90
2024-05-09T06:21:25.615Z,19.00
2024-05-09T06:23:54.737Z,19.00
2024-05-09T06:26:25.146Z,19.00
2024-05-09T06:28:53.034Z,19.10
2024-05-09T06:31:23.567Z,19.10
2024-05-09T06:33:51.374Z,19.20
2024-05-09T06:36:24.675Z,19.20
2024-05-09T06:38:52.395Z,19.20
2024-05-09T06:41:23.159Z,19.30
2024-05-09T06:43:51.722Z,19.30
2024-05-09T06:46:22.215Z,19.30
2024-05-09T06:48:50.649Z,19.30
2024-05-09T06:51:21.408Z,19.40
2024-05-09T06:53:51.788Z,19.40
2024-05-09T06:56:22.317Z,19.40
2024-05-09T06:58:50.267Z,19.50
2024-05-09T07:01:20.775Z,19.50
2024-05-09T07:03:49.002Z,19.50
2024-05-09T07:06:19.410Z,19.60
2024-05-09T07:08:52.371Z,19.60
2024-05-09T07:11:23.433Z,19.60
2024-05-09T07:13:53.983Z,19.70
2024-05-09T07:16:21.730Z,19.70
2024-05-09T07:18:55.202Z,19.80
2024-05-09T07:21:23.289Z,19.80
2024-05-09T07:23:54.011Z,19.80
2024-05-09T07:26:24.482Z,19.90
2024-05-09T07:28:55.178Z,19.90
2024-05-09T07:31:23.515Z,19.90
2024-05-09T07:33:54.103Z,19.90
2024-05-09T07:36:22.066Z,20.00
2024-05-09T07:38:52.553Z,20.00
2024-05-09T07:41:20.582Z,20.00
2024-05-09T07:43:53.657Z,20.00
2024-05-09T07:50:35.225Z,20.10
2024-05-09T07:54:17.397Z,20.20
2024-05-09T07:56:45.668Z,20.20
2024-05-09T07:59:18.737Z,20.20
2024-05-09T08:01:46.678Z,20.30
2024-05-09T08:04:17.367Z,20.30
2024-05-09T08:06:45.232Z,20.30
2024-05-09T08:09:20.590Z,20.30
2024-05-09T08:11:52.799Z,20.40
2024-05-09T08:14:25.891Z,20.50
2024-05-09T08:16:53.726Z,20.50
2024-05-09T08:19:24.209Z,20.60
2024-05-09T08:21:52.048Z,20.60
2024-05-09T08:24:22.588Z,20.70
2024-05-09T08:26:50.420Z,20.80
2024-05-09T08:29:20.790Z,20.90
2024-05-09T08:31:56.172Z,21.10
2024-05-09T08:34:26.744Z,21.30
2024-05-09T08:36:56.286Z,21.50
2024-05-09T08:39:28.267Z,21.70
2024-05-09T08:41:56.024Z,21.90
2024-05-09T08:44:26.817Z,22.00
2024-05-09T08:46:57.473Z,22.10
2024-05-09T08:49:29.317Z,22.20
2024-05-09T08:51:57.288Z,22.30
2024-05-09T08:54:27.788Z,22.40
2024-05-09T08:56:55.589Z,22.50
2024-05-09T08:59:35.672Z,22.70
2024-05-09T09:02:09.344Z,22.80
2024-05-09T09:04:43.768Z,23.00
2024-05-09T09:07:12.127Z,23.20
2024-05-09T09:09:47.917Z,23.50
2024-05-09T09:12:15.951Z,23.60
2024-05-09T09:14:46.454Z,23.80
2024-05-09T09:17:17.768Z,23.80
2024-05-09T09:19:48.284Z,23.90
2024-05-09T09:22:16.284Z,24.00
2024-05-09T09:24:46.792Z,24.10
2024-05-09T09:27:15.072Z,24.30
2024-05-09T09:29:45.673Z,24.40
2024-05-09T09:32:13.454Z,24.50
2024-05-09T09:34:46.511Z,24.60
2024-05-09T09:37:14.937Z,24.70
2024-05-09T09:39:48.898Z,24.80
2024-05-09T09:42:18.701Z,24.90
2024-05-09T09:44:58.150Z,25.00
2024-05-09T09:47:33.700Z,25.10
2024-05-09T09:50:14.202Z,25.20
2024-05-09T09:52:45.417Z,25.30
2024-05-09T09:55:16.758Z,25.50
2024-05-09T09:57:45.097Z,25.60
2024-05-09T10:00:24.002Z,25.80
2024-05-09T10:02:55.332Z,25.90
2024-05-09T10:05:28.651Z,26.10
2024-05-09T10:07:58.201Z,26.20
2024-05-09T10:10:32.493Z,26.40
2024-05-09T10:13:03.685Z,26.60
2024-05-09T10:15:34.417Z,26.90
2024-05-09T10:18:06.576Z,27.20
2024-05-09T10:20:51.845Z,27.60
2024-05-09T10:23:25.221Z,28.10
2024-05-09T10:26:03.088Z,28.50
2024-05-09T10:28:33.191Z,28.90
2024-05-09T10:31:11.315Z,29.40
2024-05-09T10:33:40.434Z,29.70
2024-05-09T10:36:17.733Z,29.90
2024-05-09T10:38:46.019Z,29.90
2024-05-09T10:41:16.532Z,29.90
2024-05-09T10:43:44.851Z,29.70
2024-05-09T10:46:15.704Z,29.50
2024-05-09T10:48:44.558Z,29.30
2024-05-09T10:51:18.009Z,29.00
2024-05-09T10:53:47.059Z,28.60
2024-05-09T10:56:18.272Z,28.30
2024-05-09T10:58:46.062Z,28.00
2024-05-09T11:01:16.631Z,27.70
2024-05-09T11:03:47.757Z,27.40
2024-05-09T11:06:21.562Z,27.10
2024-05-09T11:08:53.712Z,26.80
2024-05-09T11:11:21.902Z,26.50
2024-05-09T11:13:52.302Z,26.30
2024-05-09T11:16:21.456Z,26.00
2024-05-09T11:19:01.299Z,25.80
2024-05-09T11:21:31.880Z,25.60
2024-05-09T11:24:02.534Z,25.40
2024-05-09T11:26:32.914Z,25.20
2024-05-09T11:29:03.354Z,25.10
2024-05-09T11:31:31.348Z,24.90
2024-05-09T11:34:05.357Z,24.70
2024-05-09T11:36:35.879Z,24.60
2024-05-09T11:39:06.445Z,24.50
2024-05-09T11:41:36.004Z,24.30
2024-05-09T11:44:07.086Z,24.20
2024-05-09T11:46:35.887Z,24.00
2024-05-09T11:49:06.457Z,24.00
2024-05-09T11:51:37.151Z,23.90
2024-05-09T11:54:07.561Z,23.80
2024-05-09T11:56:35.432Z,23.70
2024-05-09T11:59:06.239Z,23.70
2024-05-09T12:01:34.230Z,23.60
2024-05-09T12:04:05.118Z,23.60
2024-05-09T12:06:36.128Z,23.50
2024-05-09T12:09:06.688Z,23.50
2024-05-09T12:11:34.424Z,23.40
2024-05-09T12:14:04.802Z,23.40
2024-05-09T12:16:32.854Z,23.30
2024-05-09T12:19:03.600Z,23.30
2024-05-09T12:21:31.491Z,23.30
2024-05-09T12:24:04.638Z,23.20
2024-05-09T12:26:32.439Z,23.20
2024-05-09T12:29:02.861Z,23.20
2024-05-09T12:31:30.847Z,23.10
2024-05-09T12:34:01.637Z,23.10
2024-05-09T12:36:29.979Z,23.10
2024-05-09T12:39:03.107Z,23.00
2024-05-09T12:41:30.881Z,23.00
2024-05-09T12:44:01.389Z,23.00
2024-05-09T12:46:29.259Z,23.00
2024-05-09T12:48:59.852Z,23.00
2024-05-09T12:51:27.740Z,23.00
2024-05-09T12:53:58.180Z,22.90
2024-05-09T12:56:28.929Z,22.90
2024-05-09T12:58:59.420Z,22.90
2024-05-09T13:01:27.291Z,22.90
2024-05-09T13:03:57.912Z,22.90
2024-05-09T13:06:25.866Z,22.80
2024-05-09T13:08:56.430Z,22.80
2024-05-09T13:11:24.157Z,22.80
2024-05-09T13:13:57.504Z,22.80
2024-05-09T13:16:25.582Z,22.80
2024-05-09T13:18:56.230Z,22.80
2024-05-09T13:21:24.013Z,22.80
2024-05-09T13:23:56.198Z,22.80
2024-05-09T13:26:24.839Z,22.80
2024-05-09T13:28:57.886Z,22.80
2024-05-09T13:31:25.976Z,22.80
2024-05-09T13:33:57.097Z,22.80
2024-05-09T13:36:25.002Z,22.80
2024-05-09T13:38:56.601Z,22.80
2024-05-09T13:41:24.467Z,22.80
2024-05-09T13:43:57.479Z,22.80
2024-05-09T13:46:25.308Z,22.70
2024-05-09T13:48:55.922Z,22.80
2024-05-09T13:51:23.772Z,22.70
2024-05-09T13:53:54.224Z,22.70
2024-05-09T13:56:22.195Z,22.70
2024-05-09T13:58:52.898Z,22.70
2024-05-09T14:01:23.350Z,22.70
2024-05-09T14:03:54.026Z,22.70
2024-05-09T14:06:22.130Z,22.70
2024-05-09T14:08:52.774Z,22.70
2024-05-09T14:11:20.726Z,22.60
2024-05-09T14:13:51.136Z,22.70
2024-05-09T14:16:19.026Z,22.60
2024-05-09T14:18:52.174Z,22.60
2024-05-09T14:21:20.040Z,22.70
2024-05-09T14:23:50.448Z,22.60
2024-05-09T14:26:18.389Z,22.60
2024-05-09T14:28:48.819Z,22.60
2024-05-09T14:31:16.775Z,22.60
2024-05-09T14:33:47.295Z,22.60
2024-05-09T14:36:17.812Z,22.60
2024-05-09T14:38:48.242Z,22.60
2024-05-09T14:41:16.034Z,22.60
2024-05-09T14:43:46.382Z,22.60
2024-05-09T14:46:14.300Z,22.60
2024-05-09T14:48:45.279Z,22.60
2024-05-09T14:51:13.156Z,22.60
2024-05-09T14:53:46.422Z,22.60
2024-05-09T14:56:14.984Z,22.60
2024-05-09T14:58:45.453Z,22.60
2024-05-09T15:01:13.451Z,22.60
2024-05-09T15:03:44.128Z,22.60
2024-05-09T15:06:12.275Z,22.60
2024-05-09T15:08:45.419Z,22.60
2024-05-09T15:11:13.634Z,22.60
2024-05-09T15:13:44.435Z,22.60
2024-05-09T15:16:12.231Z,22.60
2024-05-09T15:18:44.046Z,22.60
2024-05-09T15:21:11.956Z,22.60
2024-05-09T15:23:45.447Z,22.60
2024-05-09T15:26:13.224Z,22.60
2024-05-09T15:28:44.130Z,22.60
2024-05-09T15:31:11.853Z,22.70
2024-05-09T15:33:42.864Z,22.70
2024-05-09T15:36:10.926Z,22.70
2024-05-09T15:38:41.989Z,22.70
2024-05-09T15:41:13.443Z,22.70
2024-05-09T15:43:44.008Z,22.60
2024-05-09T15:46:12.157Z,22.70
2024-05-09T15:48:44.840Z,22.60
2024-05-09T15:51:12.812Z,22.60
2024-05-09T15:53:43.157Z,22.30
2024-05-09T15:56:13.791Z,22.40
2024-05-09T15:58:44.232Z,22.40
2024-05-09T16:01:14.489Z,22.50
2024-05-09T16:03:45.204Z,22.50
2024-05-09T16:06:13.255Z,22.60
2024-05-09T16:08:43.661Z,22.60
2024-05-09T16:11:17.101Z,22.60
2024-05-09T16:13:47.714Z,22.60
2024-05-09T16:16:15.745Z,22.60
2024-05-09T16:18:46.226Z,22.60
2024-05-09T16:21:14.062Z,22.60
2024-05-09T16:23:44.406Z,22.60
2024-05-09T16:26:14.848Z,22.60
2024-05-09T16:28:45.228Z,22.60
2024-05-09T16:31:12.998Z,22.60
2024-05-09T16:33:44.086Z,22.60
2024-05-09T16:36:13.393Z,22.60
2024-05-09T16:38:46.095Z,22.60
2024-05-09T16:41:16.493Z,22.60
2024-05-09T16:43:47.139Z,22.60
2024-05-09T16:46:16.460Z,22.60
2024-05-09T16:48:47.926Z,22.60
2024-05-09T16:51:15.706Z,22.60
2024-05-09T16:53:46.113Z,22.60
2024-05-09T16:56:16.569Z,22.50
2024-05-09T16:58:47.200Z,22.50
2024-05-09T17:01:15.169Z,22.50
2024-05-09T17:03:46.198Z,22.60
2024-05-09T17:06:14.189Z,22.50
2024-05-09T17:08:45.020Z,22.50
2024-05-09T17:11:15.775Z,22.50
2024-05-09T17:13:48.221Z,22.50
2024-05-09T17:16:21.021Z,22.50
2024-05-09T17:18:51.718Z,22.50
2024-05-09T17:21:24.820Z,22.50
2024-05-09T17:23:55.724Z,22.50
2024-05-09T17:26:31.772Z,22.50
2024-05-09T17:29:00.888Z,22.50
2024-05-09T17:31:31.544Z,22.50
2024-05-09T17:33:59.496Z,22.50
2024-05-09T17:36:30.270Z,22.50
2024-05-09T17:38:58.240Z,22.40
2024-05-09T17:41:31.281Z,22.40
2024-05-09T17:43:59.010Z,22.40
2024-05-09T17:46:29.563Z,22.40
2024-05-09T17:49:00.416Z,22.40
2024-05-09T17:51:35.683Z,22.40
2024-05-09T17:54:03.618Z,22.40
2024-05-09T17:56:36.646Z,22.40
2024-05-09T17:59:05.974Z,22.40
2024-05-09T18:01:37.597Z,22.40
2024-05-09T18:04:05.987Z,22.40
2024-05-09T18:06:36.890Z,22.30
2024-05-09T18:09:04.832Z,22.30
2024-05-09T18:11:37.833Z,22.30
2024-05-09T18:14:05.719Z,22.30
2024-05-09T18:16:36.291Z,22.30
2024-05-09T18:19:05.044Z,22.30
2024-05-09T18:21:35.595Z,22.30
2024-05-09T18:24:03.552Z,22.30
2024-05-09T18:26:33.960Z,22.30
2024-05-09T18:29:04.928Z,22.20
2024-05-09T18:31:35.337Z,22.20
2024-05-09T18:34:03.291Z,22.20
2024-05-09T18:36:34.326Z,22.20
2024-05-09T18:39:02.218Z,22.20
2024-05-09T18:41:32.565Z,22.20
2024-05-09T18:44:00.689Z,22.20
2024-05-09T18:46:33.971Z,22.10
2024-05-09T18:49:01.987Z,22.10
2024-05-09T18:51:32.437Z,22.10
2024-05-09T18:54:00.387Z,22.10
2024-05-09T18:56:31.089Z,22.10
2024-05-09T18:58:58.941Z,22.00
2024-05-09T19:01:29.495Z,22.00
2024-05-09T19:04:00.153Z,22.00
2024-05-09T19:06:30.626Z,22.00
2024-05-09T19:08:58.771Z,21.90
2024-05-09T19:11:29.260Z,21.90
2024-05-09T19:13:58.844Z,21.90
2024-05-09T19:16:29.448Z,21.90
2024-05-09T19:19:01.178Z,21.90
2024-05-09T19:21:31.784Z,21.90
2024-05-09T19:23:59.578Z,21.80
2024-05-09T19:26:30.388Z,21.80
2024-05-09T19:28:58.185Z,21.80
2024-05-09T19:31:29.019Z,21.80
2024-05-09T19:33:59.739Z,21.70
2024-05-09T19:36:30.750Z,21.70
2024-05-09T19:38:58.718Z,21.70
2024-05-09T19:41:29.223Z,21.70
2024-05-09T19:43:57.247Z,21.70
2024-05-09T19:46:27.862Z,21.60
2024-05-09T19:48:56.052Z,21.60
2024-05-09T19:51:29.323Z,21.60
2024-05-09T19:54:00.477Z,21.50
2024-05-09T19:56:28.714Z,21.50
2024-05-09T19:58:59.083Z,21.50
2024-05-09T20:01:27.343Z,21.50
2024-05-09T20:03:59.357Z,21.50
2024-05-09T20:06:30.910Z,21.40
2024-05-09T20:09:01.445Z,21.40
2024-05-09T20:11:29.442Z,21.40
2024-05-09T20:13:59.911Z,21.40
2024-05-09T20:16:27.759Z,21.30
2024-05-09T20:18:58.509Z,21.30
2024-05-09T20:21:29.110Z,21.30
2024-05-09T20:23:59.605Z,21.30
2024-05-09T20:26:29.941Z,21.20
2024-05-09T20:29:01.317Z,21.20
2024-05-09T20:31:29.203Z,21.20
2024-05-09T20:33:59.888Z,21.10
2024-05-09T20:36:30.375Z,21.10
2024-05-09T20:39:00.833Z,21.10
2024-05-09T20:41:28.602Z,21.10
2024-05-09T20:44:02.223Z,21.00
2024-05-09T20:46:30.031Z,21.00
2024-05-09T20:49:00.884Z,21.00
2024-05-09T20:51:31.453Z,21.00
2024-05-09T20:54:01.920Z,20.90
2024-05-09T20:56:29.762Z,20.90
2024-05-09T20:59:00.793Z,20.90
2024-05-09T21:01:28.639Z,20.90
2024-05-09T21:03:59.179Z,20.80
2024-05-09T21:06:27.243Z,20.80
2024-05-09T21:09:00.644Z,20.80
2024-05-09T21:11:28.418Z,20.80
2024-05-09T21:13:59.360Z,20.80
2024-05-09T21:16:27.320Z,20.80
2024-05-09T21:18:58.052Z,20.80
2024-05-09T21:21:25.978Z,20.80
2024-05-09T21:23:59.027Z,20.70
2024-05-09T21:26:26.823Z,20.70
2024-05-09T21:28:57.201Z,20.70
2024-05-09T21:31:25.176Z,20.70
2024-05-09T21:33:55.693Z,20.70
2024-05-09T21:36:23.600Z,20.60
2024-05-09T21:38:53.932Z,20.60
2024-05-09T21:41:25.254Z,20.60
2024-05-09T21:43:55.657Z,20.60
2024-05-09T21:46:24.144Z,20.60
2024-05-09T21:48:54.770Z,20.60
2024-05-09T21:51:22.645Z,20.50
2024-05-09T21:53:52.997Z,20.50
2024-05-09T21:56:23.457Z,20.50
2024-05-09T21:58:53.938Z,20.50
2024-05-09T22:01:23.472Z,20.50
2024-05-09T22:03:54.384Z,20.40
2024-05-09T22:06:22.286Z,20.40
2024-05-09T22:08:52.638Z,20.40
2024-05-09T22:11:20.528Z,20.40
2024-05-09T22:13:53.570Z,20.40
2024-05-09T22:16:21.410Z,20.40
2024-05-09T22:18:52.023Z,20.40
2024-05-09T22:21:19.956Z,20.30
2024-05-09T22:23:51.080Z,20.30
2024-05-09T22:26:18.805Z,20.30
2024-05-09T22:28:49.247Z,20.30
2024-05-09T22:31:19.649Z,20.30
2024-05-09T22:33:50.286Z,20.30
2024-05-09T22:36:18.137Z,20.30
2024-05-09T22:38:48.580Z,20.20
2024-05-09T22:41:16.306Z,20.20
2024-05-09T22:43:46.701Z,20.20
2024-05-09T22:46:14.482Z,20.20
2024-05-09T22:48:47.650Z,20.10
2024-05-09T22:51:15.448Z,20.10
2024-05-09T22:53:45.972Z,20.10
2024-05-09T22:56:15.277Z,20.10
2024-05-09T22:58:45.695Z,20.10
2024-05-09T23:01:15.508Z,20.10
2024-05-09T23:03:49.483Z,20.00
2024-05-09T23:06:17.337Z,20.00
2024-05-09T23:08:47.877Z,20.00
2024-05-09T23:11:15.681Z,20.00
2024-05-09T23:13:46.160Z,20.00
2024-05-09T23:16:14.028Z,20.00
2024-05-09T23:18:44.605Z,20.00
2024-05-09T23:21:15.069Z,20.00
2024-05-09T23:23:45.850Z,19.90
2024-05-09T23:26:13.671Z,19.90
2024-05-09T23:28:44.411Z,19.90
2024-05-09T23:31:12.218Z,19.90
2024-05-09T23:33:48.956Z,19.90
2024-05-09T23:36:19.375Z,19.90
2024-05-09T23:38:50.076Z,19.90
2024-05-09T23:41:20.612Z,19.80
2024-05-09T23:43:48.416Z,19.80
2024-05-09T23:46:18.895Z,19.80
2024-05-09T23:48:46.775Z,19.80
2024-05-09T23:51:18.146Z,19.80
2024-05-09T23:53:48.703Z,19.70
2024-05-09T23:56:21.246Z,19.80
2024-05-09T23:58:49.280Z,19.70
