createdAt,value
2022-12-11T00:00:17.065Z,-6.1
2022-12-11T00:30:14.187Z,-5.5
2022-12-11T01:00:17.987Z,-5.8
2022-12-11T01:30:30.866Z,-5.8
2022-12-11T02:00:05.363Z,-6.4
2022-12-11T02:30:05.945Z,-5.5
2022-12-11T03:00:11.234Z,-6.5
2022-12-11T03:30:27.858Z,-4.8
2022-12-11T04:00:05.884Z,-4.4
2022-12-11T04:30:34.248Z,-5.6
2022-12-11T05:00:25.527Z,-5
2022-12-11T05:30:17.750Z,-6.1
2022-12-11T06:00:06.113Z,-5.8
2022-12-11T06:30:04.862Z,-6.3
2022-12-11T07:00:23.815Z,-5.4
2022-12-11T07:30:13.216Z,-5.8
2022-12-11T08:00:26.561Z,-5
2022-12-11T08:30:00.734Z,-4.8
2022-12-11T09:00:10.689Z,-3.8
2022-12-11T09:30:19.297Z,-2.8
2022-12-11T10:00:21.963Z,-2.6
2022-12-11T10:30:03.165Z,-0.4
2022-12-11T11:00:25.129Z,0
2022-12-11T11:30:03.909Z,3.6
2022-12-11T12:00:12.955Z,1.7
2022-12-11T12:30:28.801Z,0.3
2022-12-11T13:00:12.781Z,0.2
2022-12-11T13:30:12.483Z,0.3
2022-12-11T14:00:08.537Z,-0.2
2022-12-11T14:30:21.291Z,-0.6
2022-12-11T15:00:08.689Z,-1.5
2022-12-11T15:30:22.040Z,-1.5
2022-12-11T16:00:15.736Z,-1.7
2022-12-11T16:30:27.092Z,-2.1
2022-12-11T17:00:09.764Z,-2.3
2022-12-11T17:30:28.622Z,-2.9
2022-12-11T18:00:03.439Z,-3.4
2022-12-11T18:30:03.366Z,-4.2
2022-12-11T19:00:22.130Z,-5.1
2022-12-11T19:30:24.011Z,-5.4
2022-12-11T20:00:04.680Z,-5.7
2022-12-11T20:30:17.717Z,-6
2022-12-11T21:00:19.386Z,-6.1
2022-12-11T21:30:24.003Z,-6.7
2022-12-11T22:00:28.530Z,-7.2
2022-12-11T22:30:11.534Z,-7.4
2022-12-11T23:00:00.095Z,-7.1
2022-12-11T23:30:20.501Z,-8.1
