createdAt,value
2019-03-09T00:01:42.994Z,74.52
2019-03-09T00:04:25.161Z,74.51
2019-03-09T00:06:58.913Z,74.45
2019-03-09T00:09:32.322Z,74.42
2019-03-09T00:12:06.042Z,74.39
2019-03-09T00:14:39.451Z,74.47
2019-03-09T00:17:11.654Z,74.59
2019-03-09T00:19:45.104Z,75.12
2019-03-09T00:22:19.417Z,75.02
2019-03-09T00:25:09.032Z,75.06
2019-03-09T00:27:49.014Z,75.17
2019-03-09T00:30:27.888Z,75.28
2019-03-09T00:33:02.797Z,75.13
2019-03-09T00:35:36.131Z,75.09
2019-03-09T00:38:19.719Z,75.28
2019-03-09T00:40:53.324Z,75.32
2019-03-09T00:43:27.847Z,75.70
2019-03-09T00:46:01.259Z,76.28
2019-03-09T00:48:34.541Z,76.96
2019-03-09T00:51:19.412Z,77.88
2019-03-09T00:53:53.182Z,78.39
2019-03-09T00:56:27.809Z,79.21
2019-03-09T00:59:01.223Z,80.15
2019-03-09T01:01:35.353Z,80.76
2019-03-09T01:04:08.516Z,81.65
2019-03-09T01:06:43.071Z,82.42
2019-03-09T01:09:25.986Z,82.87
2019-03-09T01:12:12.528Z,83.42
2019-03-09T01:14:46.572Z,83.64
2019-03-09T01:17:21.073Z,84.18
2019-03-09T01:19:54.530Z,84.49
2019-03-09T01:22:28.706Z,84.75
2019-03-09T01:25:02.612Z,84.91
2019-03-09T01:27:37.024Z,85.25
2019-03-09T01:30:13.310Z,85.44
2019-03-09T01:32:58.181Z,85.68
2019-03-09T01:35:43.233Z,85.98
2019-03-09T01:38:29.761Z,86.25
2019-03-09T01:41:03.862Z,86.50
2019-03-09T01:43:56.103Z,86.92
2019-03-09T01:46:30.345Z,87.05
2019-03-09T01:49:04.053Z,87.28
2019-03-09T01:51:56.021Z,87.46
2019-03-09T01:54:41.694Z,87.77
2019-03-09T01:57:33.444Z,88.11
2019-03-09T02:00:07.809Z,88.30
2019-03-09T02:02:42.582Z,88.53
2019-03-09T02:05:31.368Z,88.64
2019-03-09T02:08:04.882Z,88.82
2019-03-09T02:10:37.985Z,88.97
2019-03-09T02:13:11.258Z,89.18
2019-03-09T02:15:45.831Z,89.36
2019-03-09T02:18:20.112Z,89.48
2019-03-09T02:20:54.749Z,89.63
2019-03-09T02:23:28.855Z,89.78
2019-03-09T02:26:02.634Z,89.93
2019-03-09T02:28:45.593Z,90.06
2019-03-09T02:31:28.407Z,90.22
2019-03-09T02:34:16.954Z,90.34
2019-03-09T02:36:51.216Z,90.43
2019-03-09T02:39:33.825Z,90.55
2019-03-09T02:42:07.996Z,90.58
2019-03-09T02:44:50.554Z,90.71
2019-03-09T02:47:34.012Z,90.80
2019-03-09T02:50:16.532Z,90.82
2019-03-09T02:52:50.468Z,90.80
2019-03-09T02:55:33.628Z,90.90
2019-03-09T02:58:17.169Z,90.96
2019-03-09T03:00:59.122Z,90.93
2019-03-09T03:03:32.857Z,90.88
2019-03-09T03:06:08.050Z,90.98
2019-03-09T03:08:51.309Z,91.02
2019-03-09T03:11:34.139Z,91.05
2019-03-09T03:14:07.922Z,91.16
2019-03-09T03:17:00.109Z,91.30
2019-03-09T03:19:33.958Z,91.31
2019-03-09T03:22:08.493Z,91.21
2019-03-09T03:24:51.511Z,91.33
2019-03-09T03:27:25.642Z,91.33
2019-03-09T03:29:59.446Z,91.36
2019-03-09T03:32:35.613Z,91.27
2019-03-09T03:35:09.585Z,91.47
2019-03-09T03:37:43.840Z,91.45
2019-03-09T03:40:26.683Z,91.54
2019-03-09T03:43:09.518Z,91.59
2019-03-09T03:45:55.801Z,91.62
2019-03-09T03:48:29.495Z,91.61
2019-03-09T03:51:03.638Z,91.66
2019-03-09T03:53:50.782Z,91.71
2019-03-09T03:56:26.163Z,91.81
2019-03-09T03:59:01.086Z,91.83
2019-03-09T04:01:37.326Z,91.88
2019-03-09T04:04:09.587Z,91.87
2019-03-09T04:06:52.285Z,91.88
2019-03-09T04:09:39.129Z,91.83
2019-03-09T04:12:11.916Z,91.81
2019-03-09T04:14:45.669Z,91.79
2019-03-09T04:17:19.607Z,91.84
2019-03-09T04:20:04.713Z,91.84
2019-03-09T04:22:47.803Z,91.86
2019-03-09T04:25:30.948Z,91.92
2019-03-09T04:28:06.125Z,91.94
2019-03-09T04:30:40.511Z,92.03
2019-03-09T04:33:15.239Z,92.13
2019-03-09T04:35:49.126Z,92.18
2019-03-09T04:38:22.128Z,92.31
2019-03-09T04:40:56.396Z,92.37
2019-03-09T04:43:31.009Z,92.43
2019-03-09T04:46:05.028Z,92.53
2019-03-09T04:48:37.493Z,92.57
2019-03-09T04:51:12.196Z,92.69
2019-03-09T04:53:46.645Z,92.75
2019-03-09T04:56:20.717Z,92.88
2019-03-09T04:58:54.710Z,93.02
2019-03-09T05:01:27.927Z,93.12
2019-03-09T05:04:51.423Z,93.27
2019-03-09T05:07:41.545Z,93.42
2019-03-09T05:10:31.255Z,93.64
2019-03-09T05:13:26.043Z,93.80
2019-03-09T05:16:00.219Z,93.91
2019-03-09T05:18:44.851Z,94.09
2019-03-09T05:21:19.026Z,94.16
2019-03-09T05:24:04.334Z,94.32
2019-03-09T05:26:37.698Z,94.33
2019-03-09T05:29:11.947Z,94.25
2019-03-09T05:31:55.361Z,94.13
2019-03-09T05:34:29.562Z,93.91
2019-03-09T05:37:03.963Z,93.74
2019-03-09T05:39:38.655Z,93.58
2019-03-09T05:42:22.782Z,93.34
2019-03-09T05:44:57.149Z,93.20
2019-03-09T05:47:39.728Z,92.99
2019-03-09T05:50:23.192Z,92.72
2019-03-09T05:53:17.248Z,92.47
2019-03-09T05:56:07.790Z,92.16
2019-03-09T05:58:42.768Z,91.92
2019-03-09T06:01:14.967Z,91.70
2019-03-09T06:03:57.508Z,91.45
2019-03-09T06:06:32.614Z,91.24
2019-03-09T06:09:15.812Z,90.79
2019-03-09T06:11:58.102Z,90.54
2019-03-09T06:14:31.954Z,90.32
2019-03-09T06:17:15.802Z,89.94
2019-03-09T06:19:50.711Z,89.75
2019-03-09T06:22:24.528Z,89.50
2019-03-09T06:24:57.155Z,89.28
2019-03-09T06:27:40.337Z,88.79
2019-03-09T06:30:13.595Z,88.45
2019-03-09T06:33:39.535Z,87.88
2019-03-09T06:36:46.201Z,87.52
2019-03-09T06:39:28.689Z,86.79
2019-03-09T06:42:43.646Z,85.45
2019-03-09T06:45:25.696Z,85.16
2019-03-09T06:47:59.651Z,84.93
2019-03-09T06:50:33.842Z,84.46
2019-03-09T06:53:08.301Z,84.01
2019-03-09T06:55:42.127Z,84.07
2019-03-09T06:58:16.861Z,83.73
2019-03-09T07:00:50.787Z,83.59
2019-03-09T07:03:24.015Z,83.18
2019-03-09T07:05:58.244Z,82.82
2019-03-09T07:08:41.488Z,82.24
2019-03-09T07:11:23.749Z,81.47
2019-03-09T07:13:59.590Z,81.32
2019-03-09T07:16:45.014Z,81.33
2019-03-09T07:19:19.477Z,80.79
2019-03-09T07:22:02.645Z,80.26
2019-03-09T07:24:36.434Z,80.24
2019-03-09T07:27:11.134Z,80.28
2019-03-09T07:30:00.427Z,79.71
2019-03-09T07:32:34.720Z,79.96
2019-03-09T07:35:09.075Z,79.27
2019-03-09T07:37:43.613Z,79.48
2019-03-09T07:40:17.910Z,79.59
2019-03-09T07:42:52.189Z,79.14
2019-03-09T07:45:26.553Z,78.97
2019-03-09T07:48:00.928Z,78.81
2019-03-09T07:50:36.544Z,78.58
2019-03-09T07:53:19.660Z,78.30
2019-03-09T07:55:52.587Z,78.32
2019-03-09T07:58:26.535Z,77.91
2019-03-09T08:01:03.431Z,77.97
2019-03-09T08:03:46.936Z,77.53
2019-03-09T08:06:18.823Z,76.57
2019-03-09T08:08:52.378Z,76.58
2019-03-09T08:11:25.599Z,77.02
2019-03-09T08:14:08.843Z,77.09
2019-03-09T08:16:42.566Z,76.08
2019-03-09T08:19:16.409Z,76.12
2019-03-09T08:21:50.350Z,76.27
2019-03-09T08:24:59.470Z,75.56
2019-03-09T08:27:33.429Z,75.63
2019-03-09T08:30:24.275Z,75.12
2019-03-09T08:33:06.468Z,74.33
2019-03-09T08:35:39.743Z,73.73
2019-03-09T08:38:13.253Z,73.64
2019-03-09T08:40:47.716Z,73.03
2019-03-09T08:43:31.708Z,72.82
2019-03-09T08:46:12.528Z,72.92
2019-03-09T08:48:54.978Z,72.62
2019-03-09T08:51:28.574Z,72.39
2019-03-09T08:54:02.067Z,71.90
2019-03-09T08:56:36.835Z,70.93
2019-03-09T08:59:10.331Z,69.39
2019-03-09T09:01:43.852Z,69.14
2019-03-09T09:04:17.016Z,68.45
2019-03-09T09:07:07.691Z,68.19
2019-03-09T09:09:41.533Z,67.68
2019-03-09T09:12:24.222Z,68.47
2019-03-09T09:14:57.665Z,68.34
2019-03-09T09:17:31.469Z,67.87
2019-03-09T09:20:05.318Z,68.78
2019-03-09T09:22:49.252Z,69.43
2019-03-09T09:25:32.667Z,69.96
2019-03-09T09:28:07.065Z,70.01
2019-03-09T09:30:41.111Z,70.16
2019-03-09T09:33:23.528Z,69.61
2019-03-09T09:35:56.967Z,67.46
2019-03-09T09:38:31.311Z,66.45
2019-03-09T09:41:04.943Z,66.65
2019-03-09T09:43:38.767Z,65.96
2019-03-09T09:46:12.624Z,66.49
2019-03-09T09:48:47.145Z,67.21
2019-03-09T09:51:30.434Z,66.96
2019-03-09T09:54:04.306Z,67.03
2019-03-09T09:56:38.879Z,67.58
2019-03-09T09:59:14.667Z,66.42
2019-03-09T10:01:57.988Z,66.50
2019-03-09T10:04:40.223Z,65.98
2019-03-09T10:07:15.067Z,66.51
2019-03-09T10:09:50.596Z,65.76
2019-03-09T10:12:24.047Z,66.04
2019-03-09T10:14:57.588Z,65.95
2019-03-09T10:17:31.766Z,65.26
2019-03-09T10:20:07.052Z,65.17
2019-03-09T10:22:49.352Z,62.69
2019-03-09T10:25:23.491Z,61.80
2019-03-09T10:28:06.457Z,62.48
2019-03-09T10:30:39.705Z,62.15
2019-03-09T10:33:15.253Z,62.73
2019-03-09T10:35:50.729Z,62.50
2019-03-09T10:38:25.030Z,63.81
2019-03-09T10:40:59.582Z,62.86
2019-03-09T10:43:33.420Z,63.51
2019-03-09T10:46:16.238Z,62.88
2019-03-09T10:48:59.850Z,63.11
2019-03-09T10:51:33.539Z,63.20
2019-03-09T10:54:06.733Z,62.65
2019-03-09T10:56:40.719Z,63.09
2019-03-09T10:59:13.901Z,62.73
2019-03-09T11:01:47.538Z,62.91
2019-03-09T11:04:27.471Z,62.82
2019-03-09T11:07:08.342Z,63.66
2019-03-09T11:09:54.640Z,63.17
2019-03-09T11:12:28.832Z,63.04
2019-03-09T11:15:02.986Z,62.94
2019-03-09T11:17:45.771Z,63.36
2019-03-09T11:20:30.422Z,62.59
2019-03-09T11:23:15.629Z,62.91
2019-03-09T11:26:01.542Z,62.89
2019-03-09T11:28:35.994Z,62.28
2019-03-09T11:31:09.834Z,61.01
2019-03-09T11:33:56.253Z,59.43
2019-03-09T11:36:30.303Z,60.31
2019-03-09T11:39:05.874Z,59.63
2019-03-09T11:41:49.055Z,57.21
2019-03-09T11:44:34.405Z,57.16
2019-03-09T11:47:17.716Z,56.99
2019-03-09T11:49:51.437Z,57.06
2019-03-09T11:52:25.698Z,57.76
2019-03-09T11:54:59.353Z,57.27
2019-03-09T11:57:48.756Z,57.62
2019-03-09T12:00:39.550Z,57.08
2019-03-09T12:03:29.587Z,56.87
2019-03-09T12:06:20.191Z,57.25
2019-03-09T12:08:54.575Z,57.55
2019-03-09T12:11:30.045Z,56.22
2019-03-09T12:14:21.550Z,58.33
2019-03-09T12:16:55.688Z,57.90
2019-03-09T12:19:40.816Z,58.01
2019-03-09T12:22:23.162Z,58.78
2019-03-09T12:24:58.512Z,57.64
2019-03-09T12:27:42.086Z,58.32
2019-03-09T12:30:16.788Z,58.63
2019-03-09T12:33:00.184Z,58.76
2019-03-09T12:35:33.819Z,58.74
2019-03-09T12:38:07.571Z,59.49
2019-03-09T12:40:41.536Z,59.44
2019-03-09T12:43:16.487Z,59.97
2019-03-09T12:45:52.443Z,59.73
2019-03-09T12:48:37.189Z,59.94
2019-03-09T12:51:11.444Z,59.88
2019-03-09T12:53:45.939Z,60.41
2019-03-09T12:56:20.315Z,60.57
2019-03-09T12:58:54.397Z,60.86
2019-03-09T13:01:43.491Z,60.82
2019-03-09T13:05:09.466Z,58.96
2019-03-09T13:07:49.527Z,56.76
2019-03-09T13:16:04.469Z,55.49
2019-03-09T13:18:46.415Z,54.92
2019-03-09T13:21:28.754Z,54.77
2019-03-09T13:27:32.427Z,55.65
2019-03-09T13:30:06.740Z,56.21
2019-03-09T13:32:41.289Z,57.14
2019-03-09T13:35:14.622Z,57.60
2019-03-09T13:38:16.432Z,59.11
2019-03-09T13:41:11.619Z,58.58
2019-03-09T13:43:45.843Z,57.32
2019-03-09T13:46:19.708Z,57.69
2019-03-09T13:48:55.165Z,57.47
2019-03-09T13:51:47.910Z,56.95
2019-03-09T13:54:22.316Z,56.91
2019-03-09T13:56:59.364Z,55.28
2019-03-09T13:59:34.774Z,55.17
2019-03-09T14:02:11.205Z,55.12
2019-03-09T14:04:45.091Z,55.84
2019-03-09T14:07:19.237Z,55.13
2019-03-09T14:10:07.526Z,55.49
2019-03-09T14:12:57.834Z,55.95
2019-03-09T14:15:47.860Z,56.48
2019-03-09T14:18:37.115Z,56.87
2019-03-09T14:21:32.511Z,56.34
2019-03-09T14:24:31.494Z,56.66
2019-03-09T14:27:06.913Z,56.89
2019-03-09T14:29:52.653Z,56.22
2019-03-09T14:32:26.632Z,56.60
2019-03-09T14:35:00.673Z,57.37
2019-03-09T14:37:34.707Z,59.85
2019-03-09T14:40:19.957Z,62.07
2019-03-09T14:43:11.614Z,63.50
2019-03-09T14:46:03.412Z,64.39
2019-03-09T14:48:50.036Z,64.79
2019-03-09T14:51:27.692Z,64.99
2019-03-09T14:54:01.380Z,65.75
2019-03-09T14:56:35.646Z,65.60
2019-03-09T14:59:09.031Z,66.07
2019-03-09T15:01:43.243Z,66.30
2019-03-09T15:04:36.214Z,66.81
2019-03-09T15:07:10.351Z,67.13
2019-03-09T15:09:46.292Z,67.55
2019-03-09T15:12:20.735Z,67.82
2019-03-09T15:15:06.581Z,68.37
2019-03-09T15:17:41.325Z,68.47
2019-03-09T15:20:27.397Z,69.10
2019-03-09T15:23:01.500Z,69.49
2019-03-09T15:25:36.561Z,70.93
2019-03-09T15:28:10.631Z,72.80
2019-03-09T15:30:47.194Z,74.57
2019-03-09T15:33:38.769Z,76.95
2019-03-09T15:36:30.021Z,78.75
2019-03-09T15:39:14.458Z,80.10
2019-03-09T15:41:49.859Z,81.03
2019-03-09T15:44:35.041Z,82.17
2019-03-09T15:47:29.259Z,83.39
2019-03-09T15:50:14.995Z,83.73
2019-03-09T15:53:00.496Z,84.57
2019-03-09T15:55:36.133Z,85.24
2019-03-09T15:58:10.420Z,85.69
2019-03-09T16:00:44.077Z,86.36
2019-03-09T16:03:27.722Z,87.12
2019-03-09T16:06:01.609Z,87.57
2019-03-09T16:08:35.095Z,87.92
2019-03-09T16:11:08.635Z,88.08
2019-03-09T16:13:42.043Z,88.13
2019-03-09T16:16:15.502Z,87.91
2019-03-09T16:18:48.953Z,87.98
2019-03-09T16:21:22.491Z,87.92
2019-03-09T16:24:05.354Z,87.94
2019-03-09T16:26:47.547Z,87.98
2019-03-09T16:29:20.984Z,87.84
2019-03-09T16:31:54.099Z,87.37
2019-03-09T16:34:27.600Z,87.15
2019-03-09T16:37:01.851Z,87.22
2019-03-09T16:39:35.655Z,87.35
2019-03-09T16:42:08.783Z,87.34
2019-03-09T16:44:42.731Z,87.68
2019-03-09T16:47:15.883Z,87.81
2019-03-09T16:49:49.000Z,88.02
2019-03-09T16:52:31.411Z,88.06
2019-03-09T16:55:14.666Z,88.07
2019-03-09T16:57:48.552Z,88.22
2019-03-09T17:00:23.039Z,88.32
2019-03-09T17:03:05.713Z,88.36
2019-03-09T17:05:50.344Z,88.66
2019-03-09T17:08:24.372Z,88.93
2019-03-09T17:11:01.636Z,89.18
2019-03-09T17:13:49.475Z,89.09
2019-03-09T17:16:23.697Z,88.54
2019-03-09T17:19:06.324Z,87.78
2019-03-09T17:21:40.635Z,87.30
2019-03-09T17:24:16.701Z,86.70
2019-03-09T17:26:50.196Z,86.80
2019-03-09T17:29:23.578Z,86.83
2019-03-09T17:31:59.127Z,86.33
2019-03-09T17:34:34.324Z,85.90
2019-03-09T17:37:09.389Z,86.03
2019-03-09T17:39:42.636Z,86.28
2019-03-09T17:42:16.064Z,86.33
2019-03-09T17:44:49.242Z,86.55
2019-03-09T17:47:31.804Z,86.22
2019-03-09T17:50:05.368Z,85.73
2019-03-09T17:52:47.905Z,84.33
2019-03-09T17:55:21.921Z,83.68
2019-03-09T17:58:04.949Z,82.97
2019-03-09T18:00:47.663Z,82.51
2019-03-09T18:03:30.188Z,82.64
2019-03-09T18:06:03.665Z,82.37
2019-03-09T18:08:36.757Z,82.99
2019-03-09T18:11:12.305Z,83.20
2019-03-09T18:13:45.796Z,83.38
2019-03-09T18:16:19.885Z,83.61
2019-03-09T18:18:53.356Z,84.07
2019-03-09T18:21:27.237Z,84.18
2019-03-09T18:24:09.645Z,84.25
2019-03-09T18:26:43.109Z,84.47
2019-03-09T18:29:16.617Z,84.43
2019-03-09T18:31:49.887Z,84.29
2019-03-09T18:34:25.083Z,84.04
2019-03-09T18:36:58.857Z,84.15
2019-03-09T18:39:32.412Z,84.19
2019-03-09T18:42:05.950Z,84.41
2019-03-09T18:44:39.534Z,84.31
2019-03-09T18:47:13.120Z,83.82
2019-03-09T18:49:46.627Z,84.01
2019-03-09T18:52:20.041Z,83.99
2019-03-09T18:54:53.206Z,83.56
2019-03-09T18:57:26.607Z,83.74
2019-03-09T18:59:59.734Z,83.24
2019-03-09T19:02:33.191Z,83.05
2019-03-09T19:05:06.554Z,83.08
2019-03-09T19:07:40.802Z,82.51
2019-03-09T19:10:14.773Z,81.89
2019-03-09T19:12:48.924Z,81.47
2019-03-09T19:15:31.189Z,81.49
2019-03-09T19:18:04.299Z,81.42
2019-03-09T19:20:36.454Z,81.56
2019-03-09T19:23:10.335Z,81.84
2019-03-09T19:25:43.889Z,82.02
2019-03-09T19:28:17.378Z,82.39
2019-03-09T19:30:51.125Z,82.42
2019-03-09T19:33:24.849Z,82.52
2019-03-09T19:35:58.640Z,82.37
2019-03-09T19:38:41.219Z,82.69
2019-03-09T19:41:14.476Z,82.87
2019-03-09T19:43:47.843Z,82.77
2019-03-09T19:46:21.339Z,82.66
2019-03-09T19:48:54.423Z,82.30
2019-03-09T19:51:37.066Z,82.02
2019-03-09T19:54:11.200Z,81.87
2019-03-09T19:56:56.189Z,81.76
2019-03-09T19:59:39.754Z,81.75
2019-03-09T20:02:14.737Z,81.61
2019-03-09T20:04:47.831Z,81.31
2019-03-09T20:07:30.398Z,81.27
2019-03-09T20:10:03.544Z,81.01
2019-03-09T20:12:36.837Z,80.82
2019-03-09T20:15:20.661Z,80.42
2019-03-09T20:17:54.111Z,80.42
2019-03-09T20:20:27.489Z,79.79
2019-03-09T20:23:01.895Z,79.27
2019-03-09T20:25:44.539Z,79.27
2019-03-09T20:28:28.103Z,79.13
2019-03-09T20:31:02.977Z,78.83
2019-03-09T20:33:36.249Z,78.62
2019-03-09T20:36:18.470Z,78.47
2019-03-09T20:38:53.086Z,78.59
2019-03-09T20:41:26.615Z,78.50
2019-03-09T20:44:08.573Z,78.48
2019-03-09T20:46:46.270Z,78.25
2019-03-09T20:49:19.874Z,78.06
2019-03-09T20:51:52.999Z,78.02
2019-03-09T20:54:35.366Z,78.05
2019-03-09T20:57:09.159Z,78.20
2019-03-09T20:59:42.333Z,78.19
2019-03-09T21:02:15.802Z,78.31
2019-03-09T21:04:49.691Z,78.24
2019-03-09T21:07:23.847Z,78.20
2019-03-09T21:10:10.340Z,78.42
2019-03-09T21:13:01.161Z,78.43
2019-03-09T21:15:34.627Z,78.38
2019-03-09T21:18:09.227Z,78.51
2019-03-09T21:20:52.561Z,78.42
2019-03-09T21:23:26.560Z,78.46
2019-03-09T21:26:01.186Z,78.65
2019-03-09T21:28:43.507Z,78.79
2019-03-09T21:31:16.901Z,78.79
2019-03-09T21:33:50.083Z,78.82
2019-03-09T21:36:25.115Z,78.87
2019-03-09T21:38:59.553Z,79.02
2019-03-09T21:41:33.086Z,78.91
2019-03-09T21:44:06.202Z,78.67
2019-03-09T21:46:40.028Z,78.67
2019-03-09T21:49:15.901Z,78.50
2019-03-09T21:51:58.218Z,78.57
2019-03-09T21:54:31.359Z,78.45
2019-03-09T21:57:04.501Z,78.37
2019-03-09T21:59:47.485Z,78.20
2019-03-09T22:02:35.701Z,78.49
2019-03-09T22:05:10.858Z,78.58
2019-03-09T22:07:44.013Z,78.55
2019-03-09T22:10:23.466Z,78.52
2019-03-09T22:13:06.357Z,78.56
2019-03-09T22:15:49.001Z,78.57
2019-03-09T22:18:31.307Z,78.71
2019-03-09T22:21:05.065Z,78.67
2019-03-09T22:23:44.085Z,78.75
2019-03-09T22:26:14.119Z,78.93
2019-03-09T22:28:47.573Z,79.06
2019-03-09T22:31:20.774Z,79.13
2019-03-09T22:33:54.239Z,79.08
2019-03-09T22:36:28.109Z,79.00
2019-03-09T22:39:01.246Z,78.96
2019-03-09T22:41:36.716Z,79.01
2019-03-09T22:44:09.817Z,79.10
2019-03-09T22:46:44.632Z,79.23
2019-03-09T22:49:27.117Z,79.31
2019-03-09T22:52:00.728Z,79.48
2019-03-09T22:54:34.819Z,79.60
2019-03-09T22:57:17.169Z,79.52
2019-03-09T22:59:51.234Z,79.65
2019-03-09T23:02:34.463Z,79.63
2019-03-09T23:05:23.011Z,79.56
2019-03-09T23:07:56.114Z,79.60
2019-03-09T23:10:40.012Z,79.62
2019-03-09T23:13:13.261Z,79.81
2019-03-09T23:15:55.849Z,79.80
2019-03-09T23:18:28.952Z,79.79
2019-03-09T23:21:02.523Z,79.73
2019-03-09T23:23:36.077Z,79.67
2019-03-09T23:26:09.192Z,79.55
2019-03-09T23:28:51.674Z,79.56
2019-03-09T23:31:24.810Z,79.59
2019-03-09T23:33:58.278Z,79.57
2019-03-09T23:36:31.946Z,79.71
2019-03-09T23:39:07.900Z,79.63
2019-03-09T23:41:50.161Z,79.73
2019-03-09T23:44:24.114Z,79.83
2019-03-09T23:46:57.554Z,80.02
2019-03-09T23:49:30.879Z,80.06
2019-03-09T23:52:04.371Z,80.02
2019-03-09T23:54:38.287Z,80.15
2019-03-09T23:57:12.191Z,80.25
2019-03-09T23:59:45.425Z,80.40
