createdAt,value
2022-09-07T00:00:53.025Z,0.00
2022-09-07T00:01:53.012Z,0.00
2022-09-07T00:02:53.051Z,0.00
2022-09-07T00:03:53.037Z,0.00
2022-09-07T00:04:52.976Z,0.00
2022-09-07T00:05:52.945Z,0.00
2022-09-07T00:06:52.970Z,0.00
2022-09-07T00:07:52.922Z,0.00
2022-09-07T00:08:52.925Z,0.00
2022-09-07T00:09:52.904Z,0.00
2022-09-07T00:10:52.940Z,0.00
2022-09-07T00:11:52.869Z,0.00
2022-09-07T00:12:52.859Z,0.00
2022-09-07T00:13:52.867Z,0.00
2022-09-07T00:14:52.847Z,0.00
2022-09-07T00:15:52.859Z,0.00
2022-09-07T00:16:52.821Z,0.00
2022-09-07T00:17:52.797Z,0.00
2022-09-07T00:18:52.803Z,0.00
2022-09-07T00:19:52.777Z,0.00
2022-09-07T00:20:52.793Z,0.00
2022-09-07T00:21:52.726Z,0.00
2022-09-07T00:22:52.730Z,0.00
2022-09-07T00:23:52.735Z,0.00
2022-09-07T00:24:52.713Z,0.00
2022-09-07T00:25:54.245Z,0.00
2022-09-07T00:26:52.680Z,0.00
2022-09-07T00:27:52.659Z,0.00
2022-09-07T00:28:52.652Z,0.00
2022-09-07T00:29:52.642Z,0.00
2022-09-07T00:30:52.622Z,0.00
2022-09-07T00:31:52.658Z,0.00
2022-09-07T00:32:52.605Z,0.00
2022-09-07T00:33:52.612Z,0.00
2022-09-07T00:34:52.575Z,0.00
2022-09-07T00:35:52.571Z,0.00
2022-09-07T00:36:52.543Z,0.00
2022-09-07T00:37:52.536Z,0.00
2022-09-07T00:38:52.541Z,0.00
2022-09-07T00:39:52.599Z,0.00
2022-09-07T00:40:52.506Z,0.00
2022-09-07T00:41:52.484Z,0.00
2022-09-07T00:42:52.462Z,0.00
2022-09-07T00:43:52.474Z,0.00
2022-09-07T00:44:52.449Z,0.00
2022-09-07T00:45:52.444Z,0.00
2022-09-07T00:46:52.456Z,0.00
2022-09-07T00:47:52.408Z,0.00
2022-09-07T00:48:52.424Z,0.00
2022-09-07T00:49:52.396Z,0.00
2022-09-07T00:50:52.379Z,0.00
2022-09-07T00:51:52.357Z,0.00
2022-09-07T00:52:52.355Z,0.00
2022-09-07T00:53:52.408Z,0.00
2022-09-07T00:54:52.346Z,0.00
2022-09-07T00:55:52.311Z,0.00
2022-09-07T00:56:52.288Z,0.00
2022-09-07T00:57:52.301Z,0.00
2022-09-07T00:58:52.327Z,0.00
2022-09-07T00:59:52.258Z,0.00
2022-09-07T01:00:52.238Z,0.00
2022-09-07T01:01:52.370Z,0.00
2022-09-07T01:02:52.327Z,0.00
2022-09-07T01:03:52.207Z,0.00
2022-09-07T01:04:52.199Z,0.00
2022-09-07T01:05:52.181Z,0.00
2022-09-07T01:06:52.166Z,0.00
2022-09-07T01:07:52.141Z,0.00
2022-09-07T01:08:52.142Z,0.00
2022-09-07T01:09:52.152Z,0.00
2022-09-07T01:10:52.114Z,0.00
2022-09-07T01:11:52.081Z,0.00
2022-09-07T01:12:52.064Z,0.00
2022-09-07T01:13:52.060Z,0.00
2022-09-07T01:14:52.082Z,0.00
2022-09-07T01:15:52.123Z,0.00
2022-09-07T01:16:52.011Z,0.00
2022-09-07T01:17:52.041Z,0.00
2022-09-07T01:18:51.992Z,0.00
2022-09-07T01:19:52.035Z,0.00
2022-09-07T01:20:51.972Z,0.00
2022-09-07T01:21:51.963Z,0.00
2022-09-07T01:22:51.952Z,0.00
2022-09-07T01:23:51.944Z,0.00
2022-09-07T01:24:51.934Z,0.00
2022-09-07T01:25:51.913Z,0.00
2022-09-07T01:26:51.883Z,0.00
2022-09-07T01:27:51.915Z,0.00
2022-09-07T01:28:51.882Z,0.00
2022-09-07T01:29:51.881Z,0.00
2022-09-07T01:30:52.851Z,0.00
2022-09-07T01:31:51.855Z,0.00
2022-09-07T01:32:51.836Z,0.00
2022-09-07T01:33:51.795Z,0.00
2022-09-07T01:34:51.808Z,0.00
2022-09-07T01:35:51.786Z,0.00
2022-09-07T01:36:51.756Z,0.00
2022-09-07T01:37:56.330Z,0.00
2022-09-07T01:38:52.757Z,0.00
2022-09-07T01:39:51.781Z,0.00
2022-09-07T01:40:51.715Z,0.00
2022-09-07T01:41:51.708Z,0.00
2022-09-07T01:42:51.687Z,0.00
2022-09-07T01:43:51.685Z,0.00
2022-09-07T01:44:51.697Z,0.00
2022-09-07T01:45:51.667Z,0.00
2022-09-07T01:46:51.633Z,0.00
2022-09-07T01:47:51.628Z,0.00
2022-09-07T01:48:51.657Z,0.00
2022-09-07T01:49:51.591Z,0.00
2022-09-07T01:50:51.599Z,0.00
2022-09-07T01:51:51.569Z,0.00
2022-09-07T01:52:51.559Z,0.00
2022-09-07T01:53:51.553Z,0.00
2022-09-07T01:54:51.569Z,0.00
2022-09-07T01:55:51.520Z,0.00
2022-09-07T01:56:51.509Z,0.00
2022-09-07T01:57:51.508Z,0.00
2022-09-07T01:58:51.492Z,0.00
2022-09-07T01:59:51.470Z,0.00
2022-09-07T02:00:51.451Z,0.00
2022-09-07T02:01:51.507Z,0.00
2022-09-07T02:02:51.463Z,0.00
2022-09-07T02:03:51.421Z,0.00
2022-09-07T02:04:51.441Z,0.00
2022-09-07T02:05:51.392Z,0.00
2022-09-07T02:06:51.370Z,0.00
2022-09-07T02:07:51.378Z,0.00
2022-09-07T02:08:51.352Z,0.00
2022-09-07T02:09:51.357Z,0.00
2022-09-07T02:10:51.340Z,0.00
2022-09-07T02:11:51.332Z,0.00
2022-09-07T02:12:51.305Z,0.00
2022-09-07T02:13:51.300Z,0.00
2022-09-07T02:14:52.860Z,0.00
2022-09-07T02:15:51.358Z,0.00
2022-09-07T02:16:51.255Z,0.00
2022-09-07T02:17:51.247Z,0.00
2022-09-07T02:18:51.217Z,0.00
2022-09-07T02:19:51.232Z,0.00
2022-09-07T02:20:51.194Z,0.00
2022-09-07T02:21:51.174Z,0.00
2022-09-07T02:22:51.168Z,0.00
2022-09-07T02:23:51.156Z,0.00
2022-09-07T02:24:51.167Z,0.00
2022-09-07T02:25:51.127Z,0.00
2022-09-07T02:26:51.116Z,0.00
2022-09-07T02:27:51.113Z,0.00
2022-09-07T02:28:51.096Z,0.00
2022-09-07T02:29:51.099Z,0.00
2022-09-07T02:30:51.110Z,0.00
2022-09-07T02:31:51.088Z,0.00
2022-09-07T02:32:51.034Z,0.00
2022-09-07T02:33:51.044Z,0.00
2022-09-07T02:34:51.050Z,0.00
2022-09-07T02:35:51.008Z,0.00
2022-09-07T02:36:50.986Z,0.00
2022-09-07T02:37:50.990Z,0.00
2022-09-07T02:38:50.959Z,0.00
2022-09-07T02:39:51.043Z,0.00
2022-09-07T02:40:50.949Z,0.00
2022-09-07T02:41:50.938Z,0.00
2022-09-07T02:42:50.908Z,0.00
2022-09-07T02:43:50.915Z,0.00
2022-09-07T02:44:50.900Z,0.00
2022-09-07T02:45:50.896Z,0.00
2022-09-07T02:46:50.861Z,0.00
2022-09-07T02:47:50.851Z,0.00
2022-09-07T02:48:50.829Z,0.00
2022-09-07T02:49:50.842Z,0.00
2022-09-07T02:50:50.817Z,0.00
2022-09-07T02:51:50.809Z,0.00
2022-09-07T02:52:50.794Z,0.00
2022-09-07T02:53:50.791Z,0.00
2022-09-07T02:54:50.780Z,0.00
2022-09-07T02:55:50.780Z,0.00
2022-09-07T02:56:50.968Z,0.00
2022-09-07T02:57:50.797Z,0.00
2022-09-07T02:58:50.814Z,0.00
2022-09-07T02:59:50.762Z,0.00
2022-09-07T03:00:50.737Z,0.00
2022-09-07T03:01:50.752Z,0.00
2022-09-07T03:02:50.698Z,0.00
2022-09-07T03:03:50.753Z,0.00
2022-09-07T03:04:50.689Z,0.00
2022-09-07T03:05:50.613Z,0.00
2022-09-07T03:06:50.664Z,0.00
2022-09-07T03:07:50.595Z,0.00
2022-09-07T03:08:50.667Z,0.00
2022-09-07T03:09:50.602Z,0.00
2022-09-07T03:10:50.585Z,0.00
2022-09-07T03:11:50.538Z,0.00
2022-09-07T03:12:50.592Z,0.00
2022-09-07T03:13:50.734Z,0.00
2022-09-07T03:14:50.538Z,0.00
2022-09-07T03:15:55.572Z,0.00
2022-09-07T03:16:51.548Z,0.00
2022-09-07T03:17:50.547Z,0.00
2022-09-07T03:18:50.535Z,0.00
2022-09-07T03:19:53.759Z,0.00
2022-09-07T03:20:50.450Z,0.00
2022-09-07T03:21:50.455Z,0.00
2022-09-07T03:22:50.457Z,0.00
2022-09-07T03:23:51.937Z,0.00
2022-09-07T03:24:50.388Z,0.00
2022-09-07T03:25:50.358Z,0.00
2022-09-07T03:26:50.423Z,0.00
2022-09-07T03:27:50.332Z,0.00
2022-09-07T03:28:50.318Z,0.00
2022-09-07T03:29:50.332Z,0.00
2022-09-07T03:30:50.393Z,0.00
2022-09-07T03:31:50.282Z,0.00
2022-09-07T03:32:50.332Z,0.00
2022-09-07T03:33:50.339Z,0.00
2022-09-07T03:34:50.368Z,0.00
2022-09-07T03:35:50.289Z,0.00
2022-09-07T03:36:50.221Z,0.00
2022-09-07T03:37:50.271Z,0.00
2022-09-07T03:38:50.282Z,0.00
2022-09-07T03:39:50.269Z,0.00
2022-09-07T03:40:50.196Z,0.00
2022-09-07T03:41:52.854Z,0.00
2022-09-07T03:44:00.366Z,0.00
2022-09-07T03:45:00.457Z,0.00
2022-09-07T03:46:00.426Z,0.00
2022-09-07T03:47:00.366Z,0.00
2022-09-07T03:48:00.357Z,0.00
2022-09-07T03:49:01.317Z,0.00
2022-09-07T03:50:00.414Z,0.00
2022-09-07T04:03:40.802Z,0.00
2022-09-07T04:04:40.789Z,0.00
2022-09-07T04:05:40.759Z,0.00
2022-09-07T04:06:40.754Z,0.00
2022-09-07T04:07:40.759Z,0.00
2022-09-07T04:08:40.719Z,0.00
2022-09-07T04:09:40.745Z,0.00
2022-09-07T04:10:40.690Z,0.00
2022-09-07T04:11:40.693Z,0.00
2022-09-07T04:12:40.672Z,0.00
2022-09-07T04:13:40.675Z,0.00
2022-09-07T04:14:40.665Z,0.00
2022-09-07T04:15:40.632Z,0.00
2022-09-07T04:16:48.181Z,0.00
2022-09-07T04:17:40.611Z,0.00
2022-09-07T04:18:40.602Z,0.00
2022-09-07T04:19:40.598Z,4.00
2022-09-07T04:20:40.573Z,0.00
2022-09-07T04:21:40.574Z,0.00
2022-09-07T04:22:40.562Z,4.00
2022-09-07T04:23:40.540Z,4.00
2022-09-07T04:24:40.522Z,4.00
2022-09-07T04:25:40.529Z,4.00
2022-09-07T04:26:40.492Z,4.00
2022-09-07T04:27:41.473Z,4.00
2022-09-07T04:28:40.472Z,4.00
2022-09-07T04:29:40.482Z,4.00
2022-09-07T04:30:40.476Z,4.00
2022-09-07T04:31:40.435Z,4.00
2022-09-07T04:32:40.413Z,4.00
2022-09-07T04:33:40.457Z,4.00
2022-09-07T04:34:40.416Z,8.00
2022-09-07T04:35:40.375Z,8.00
2022-09-07T04:36:40.373Z,12.00
2022-09-07T04:37:40.335Z,8.00
2022-09-07T04:38:40.327Z,8.00
2022-09-07T04:39:40.421Z,8.00
2022-09-07T04:40:40.305Z,12.00
2022-09-07T04:41:40.296Z,16.00
2022-09-07T04:42:40.308Z,20.00
2022-09-07T04:43:40.284Z,28.00
2022-09-07T04:44:40.267Z,32.00
2022-09-07T04:45:40.270Z,36.00
2022-09-07T04:46:40.218Z,48.00
2022-09-07T04:47:40.228Z,56.00
2022-09-07T04:48:40.212Z,68.00
2022-09-07T04:49:40.205Z,80.00
2022-09-07T04:50:40.178Z,88.00
2022-09-07T04:51:40.169Z,88.00
2022-09-07T04:52:40.177Z,92.00
2022-09-07T04:53:40.138Z,100.00
2022-09-07T04:54:40.139Z,100.00
2022-09-07T04:55:40.109Z,100.00
2022-09-07T04:56:40.099Z,100.00
2022-09-07T04:57:40.092Z,100.00
2022-09-07T04:58:40.103Z,96.00
2022-09-07T04:59:40.068Z,100.00
2022-09-07T05:00:40.068Z,108.00
2022-09-07T05:01:40.065Z,112.00
2022-09-07T05:02:40.099Z,120.00
2022-09-07T05:03:40.056Z,136.00
2022-09-07T05:04:40.032Z,160.00
2022-09-07T05:05:39.991Z,184.00
2022-09-07T05:06:40.066Z,208.00
2022-09-07T05:07:39.967Z,240.00
2022-09-07T05:08:39.981Z,272.00
2022-09-07T05:09:40.018Z,308.00
2022-09-07T05:10:39.912Z,344.00
2022-09-07T05:11:39.911Z,368.00
2022-09-07T05:12:39.911Z,388.00
2022-09-07T05:13:39.892Z,408.00
2022-09-07T05:14:39.883Z,420.00
2022-09-07T05:15:39.865Z,432.00
2022-09-07T05:16:39.879Z,448.00
2022-09-07T05:17:39.854Z,452.00
2022-09-07T05:18:39.835Z,448.00
2022-09-07T05:19:39.835Z,444.00
2022-09-07T05:20:39.792Z,444.00
2022-09-07T05:21:39.784Z,436.00
2022-09-07T05:22:39.786Z,416.00
2022-09-07T05:23:40.754Z,368.00
2022-09-07T05:24:39.745Z,316.00
2022-09-07T05:25:39.758Z,284.00
2022-09-07T05:26:39.718Z,272.00
2022-09-07T05:27:39.705Z,260.00
2022-09-07T05:28:40.725Z,256.00
2022-09-07T05:31:40.676Z,240.00
2022-09-07T05:32:39.636Z,236.00
2022-09-07T05:34:40.648Z,236.00
2022-09-07T05:35:39.629Z,236.00
2022-09-07T05:36:39.598Z,232.00
2022-09-07T05:37:39.567Z,228.00
2022-09-07T05:38:40.574Z,236.00
2022-09-07T05:39:39.620Z,232.00
2022-09-07T05:40:40.810Z,232.00
2022-09-07T05:41:39.531Z,236.00
2022-09-07T05:42:39.507Z,244.00
2022-09-07T05:44:43.931Z,244.00
2022-09-07T05:45:39.536Z,236.00
2022-09-07T05:46:39.458Z,232.00
2022-09-07T05:47:39.452Z,224.00
2022-09-07T05:48:39.449Z,220.00
2022-09-07T05:49:39.420Z,220.00
2022-09-07T05:50:39.443Z,224.00
2022-09-07T05:51:39.398Z,232.00
2022-09-07T05:52:39.370Z,244.00
2022-09-07T05:53:39.379Z,252.00
2022-09-07T05:54:39.340Z,256.00
2022-09-07T05:55:39.342Z,256.00
2022-09-07T05:56:39.335Z,256.00
2022-09-07T05:57:39.314Z,260.00
2022-09-07T05:58:40.337Z,264.00
2022-09-07T05:59:39.319Z,276.00
2022-09-07T06:00:39.287Z,300.00
2022-09-07T06:01:39.334Z,336.00
2022-09-07T06:02:39.984Z,380.00
2022-09-07T06:03:39.334Z,440.00
2022-09-07T06:04:39.244Z,508.00
2022-09-07T06:05:39.213Z,600.00
2022-09-07T06:06:39.205Z,616.00
2022-09-07T06:07:39.186Z,596.00
2022-09-07T06:08:39.174Z,584.00
2022-09-07T06:11:39.134Z,604.00
2022-09-07T06:12:39.132Z,636.00
2022-09-07T06:13:39.115Z,640.00
2022-09-07T06:14:39.108Z,644.00
2022-09-07T06:15:39.107Z,644.00
2022-09-07T06:16:39.206Z,632.00
2022-09-07T06:17:39.056Z,604.00
2022-09-07T06:18:39.054Z,556.00
2022-09-07T06:19:40.027Z,492.00
2022-09-07T06:20:39.017Z,456.00
2022-09-07T06:21:39.017Z,444.00
2022-09-07T06:22:39.018Z,452.00
2022-09-07T06:23:38.998Z,488.00
2022-09-07T06:24:38.966Z,544.00
2022-09-07T06:25:38.968Z,596.00
2022-09-07T06:26:38.927Z,652.00
2022-09-07T06:27:38.927Z,708.00
2022-09-07T06:28:38.952Z,788.00
2022-09-07T06:29:39.918Z,836.00
2022-09-07T06:30:38.898Z,876.00
2022-09-07T06:32:43.028Z,892.00
2022-09-07T06:33:38.880Z,912.00
2022-09-07T06:34:39.852Z,968.00
2022-09-07T06:35:38.850Z,1016.00
2022-09-07T06:36:38.822Z,1076.00
2022-09-07T06:37:38.802Z,1052.00
2022-09-07T06:38:38.801Z,984.00
2022-09-07T06:39:38.854Z,924.00
2022-09-07T06:40:38.750Z,896.00
2022-09-07T06:42:39.736Z,884.00
2022-09-07T06:43:42.849Z,892.00
2022-09-07T06:44:39.741Z,900.00
2022-09-07T06:45:38.734Z,908.00
2022-09-07T06:47:39.672Z,872.00
2022-09-07T06:48:42.495Z,840.00
2022-09-07T06:49:39.653Z,824.00
2022-09-07T06:50:38.633Z,824.00
2022-09-07T06:51:38.647Z,856.00
2022-09-07T06:53:41.858Z,952.00
2022-09-07T06:55:39.573Z,968.00
2022-09-07T06:56:38.563Z,952.00
2022-09-07T06:57:38.564Z,932.00
2022-09-07T06:58:42.317Z,924.00
2022-09-07T06:59:38.520Z,984.00
2022-09-07T07:00:38.528Z,1112.00
2022-09-07T07:01:38.505Z,1196.00
2022-09-07T07:02:38.465Z,1244.00
2022-09-07T07:03:38.558Z,1232.00
2022-09-07T07:04:41.009Z,1164.00
2022-09-07T07:05:39.460Z,1148.00
2022-09-07T07:06:38.436Z,1216.00
2022-09-07T07:07:38.423Z,1216.00
2022-09-07T07:08:38.397Z,1264.00
2022-09-07T07:09:38.397Z,1232.00
2022-09-07T07:10:38.367Z,1224.00
2022-09-07T07:11:38.398Z,1188.00
2022-09-07T07:13:09.363Z,1212.00
2022-09-07T07:14:09.352Z,1276.00
2022-09-07T07:15:09.326Z,1332.00
2022-09-07T07:16:09.379Z,1292.00
2022-09-07T07:17:09.339Z,1232.00
2022-09-07T07:18:20.925Z,1144.00
2022-09-07T07:19:10.297Z,1128.00
2022-09-07T07:20:09.323Z,1160.00
2022-09-07T07:21:09.274Z,1224.00
2022-09-07T07:22:45.740Z,1264.00
2022-09-07T07:23:10.246Z,1240.00
2022-09-07T07:24:09.248Z,1204.00
2022-09-07T07:25:09.211Z,1116.00
2022-09-07T07:26:09.208Z,908.00
2022-09-07T07:27:09.177Z,796.00
2022-09-07T07:29:10.171Z,768.00
2022-09-07T07:30:09.144Z,808.00
2022-09-07T07:31:12.930Z,872.00
2022-09-07T07:32:09.118Z,916.00
2022-09-07T07:33:09.178Z,996.00
2022-09-07T07:34:09.134Z,1060.00
2022-09-07T07:35:09.071Z,1128.00
2022-09-07T07:36:10.070Z,1208.00
2022-09-07T07:37:09.103Z,1276.00
2022-09-07T07:40:19.784Z,1396.00
2022-09-07T07:42:09.984Z,1216.00
2022-09-07T07:43:08.991Z,1136.00
2022-09-07T07:44:08.962Z,1076.00
2022-09-07T07:46:10.005Z,1052.00
2022-09-07T07:47:08.941Z,1060.00
2022-09-07T07:48:08.913Z,1040.00
2022-09-07T07:49:08.903Z,1056.00
2022-09-07T07:51:12.098Z,900.00
2022-09-07T07:54:09.845Z,828.00
2022-09-07T07:56:09.816Z,832.00
2022-09-07T07:57:09.813Z,836.00
2022-09-07T07:58:08.797Z,784.00
2022-09-07T07:59:12.566Z,704.00
2022-09-07T08:00:09.776Z,636.00
2022-09-07T08:01:08.795Z,624.00
2022-09-07T08:02:09.984Z,628.00
2022-09-07T08:03:08.745Z,644.00
2022-09-07T08:04:08.717Z,656.00
2022-09-07T08:05:08.687Z,676.00
2022-09-07T08:06:08.686Z,664.00
2022-09-07T08:07:11.005Z,644.00
2022-09-07T08:08:08.657Z,636.00
2022-09-07T08:09:08.658Z,632.00
2022-09-07T08:10:08.643Z,632.00
2022-09-07T08:11:08.632Z,632.00
2022-09-07T08:12:09.611Z,636.00
2022-09-07T08:13:08.599Z,636.00
2022-09-07T08:14:08.669Z,640.00
2022-09-07T08:15:08.589Z,648.00
2022-09-07T08:16:08.587Z,656.00
2022-09-07T08:17:08.603Z,664.00
2022-09-07T08:18:09.550Z,672.00
2022-09-07T08:19:08.530Z,684.00
2022-09-07T08:20:08.502Z,696.00
2022-09-07T08:21:08.503Z,708.00
2022-09-07T08:22:08.499Z,708.00
2022-09-07T08:23:09.637Z,720.00
2022-09-07T08:24:08.473Z,720.00
2022-09-07T08:25:08.452Z,712.00
2022-09-07T08:26:08.465Z,712.00
2022-09-07T08:27:08.440Z,704.00
2022-09-07T08:28:08.448Z,708.00
2022-09-07T08:29:08.413Z,712.00
2022-09-07T08:30:08.392Z,720.00
2022-09-07T08:31:08.413Z,728.00
2022-09-07T08:32:08.374Z,736.00
2022-09-07T08:33:10.373Z,744.00
2022-09-07T08:34:08.344Z,740.00
2022-09-07T08:35:08.344Z,744.00
2022-09-07T08:36:08.366Z,744.00
2022-09-07T08:37:08.296Z,772.00
2022-09-07T08:38:08.303Z,784.00
2022-09-07T08:39:08.321Z,820.00
2022-09-07T08:40:08.373Z,840.00
2022-09-07T08:41:08.266Z,860.00
2022-09-07T08:42:08.245Z,884.00
2022-09-07T08:43:08.241Z,908.00
2022-09-07T08:44:08.250Z,928.00
2022-09-07T08:45:09.198Z,948.00
2022-09-07T08:46:08.215Z,968.00
2022-09-07T08:47:08.193Z,972.00
2022-09-07T08:48:08.200Z,976.00
2022-09-07T08:49:08.177Z,972.00
2022-09-07T08:50:08.139Z,972.00
2022-09-07T08:51:08.133Z,960.00
2022-09-07T08:52:08.187Z,968.00
2022-09-07T08:53:08.109Z,968.00
2022-09-07T08:54:08.099Z,992.00
2022-09-07T08:55:08.103Z,1008.00
2022-09-07T08:56:08.080Z,1048.00
2022-09-07T08:57:23.440Z,1100.00
2022-09-07T08:58:18.126Z,1068.00
2022-09-07T08:59:09.040Z,1192.00
2022-09-07T09:00:08.030Z,1228.00
2022-09-07T09:04:17.247Z,1352.00
2022-09-07T09:05:17.445Z,1380.00
2022-09-07T09:06:09.047Z,1408.00
2022-09-07T09:07:08.062Z,1420.00
2022-09-07T09:08:07.909Z,1448.00
2022-09-07T09:09:08.903Z,1476.00
2022-09-07T09:10:07.873Z,1516.00
2022-09-07T09:11:07.865Z,1560.00
2022-09-07T09:12:07.855Z,1564.00
2022-09-07T09:13:07.865Z,1420.00
2022-09-07T09:14:07.824Z,1448.00
2022-09-07T09:15:07.815Z,1644.00
2022-09-07T09:16:07.864Z,1628.00
2022-09-07T09:17:07.797Z,1596.00
2022-09-07T09:18:10.115Z,1500.00
2022-09-07T09:19:08.746Z,1500.00
2022-09-07T09:20:07.766Z,1516.00
2022-09-07T09:21:07.755Z,1508.00
2022-09-07T09:22:07.714Z,1512.00
2022-09-07T09:23:07.707Z,1460.00
2022-09-07T09:24:07.696Z,1424.00
2022-09-07T09:25:07.689Z,1460.00
2022-09-07T09:26:07.667Z,1476.00
2022-09-07T09:27:07.657Z,1592.00
2022-09-07T09:28:07.630Z,1572.00
2022-09-07T09:29:07.668Z,1540.00
2022-09-07T09:30:07.613Z,1552.00
2022-09-07T09:31:07.646Z,1532.00
2022-09-07T09:32:07.589Z,1528.00
2022-09-07T09:33:07.558Z,1444.00
2022-09-07T09:34:07.570Z,1532.00
2022-09-07T09:35:08.569Z,1604.00
2022-09-07T09:36:07.531Z,1596.00
2022-09-07T09:37:07.522Z,1436.00
2022-09-07T09:38:07.505Z,1672.00
2022-09-07T09:39:07.494Z,1720.00
2022-09-07T09:40:07.545Z,1772.00
2022-09-07T09:41:08.472Z,1788.00
2022-09-07T09:42:07.451Z,1856.00
2022-09-07T09:43:07.451Z,1868.00
2022-09-07T09:44:07.465Z,1904.00
2022-09-07T09:45:08.413Z,1952.00
2022-09-07T09:46:14.622Z,1956.00
2022-09-07T10:04:01.451Z,1948.00
2022-09-07T10:04:45.468Z,1980.00
2022-09-07T10:05:44.470Z,2004.00
2022-09-07T10:06:44.439Z,2012.00
2022-09-07T10:07:44.438Z,2028.00
2022-09-07T10:08:44.419Z,2056.00
2022-09-07T10:09:44.443Z,2084.00
2022-09-07T10:10:44.405Z,2140.00
2022-09-07T10:12:45.407Z,2360.00
2022-09-07T10:13:44.351Z,2408.00
2022-09-07T10:14:44.373Z,2496.00
2022-09-07T10:15:44.372Z,2548.00
2022-09-07T10:16:44.315Z,2540.00
2022-09-07T10:17:44.320Z,2492.00
2022-09-07T10:18:44.307Z,2500.00
2022-09-07T10:19:44.303Z,2524.00
2022-09-07T10:20:44.276Z,2356.00
2022-09-07T10:21:45.254Z,1936.00
2022-09-07T10:22:46.613Z,2452.00
2022-09-07T10:23:44.245Z,2468.00
2022-09-07T10:24:44.234Z,2612.00
2022-09-07T10:25:44.218Z,2732.00
2022-09-07T10:26:45.194Z,2900.00
2022-09-07T10:27:44.197Z,3184.00
2022-09-07T10:29:45.155Z,4172.00
2022-09-07T10:30:44.189Z,4308.00
2022-09-07T10:31:44.199Z,4596.00
2022-09-07T10:32:44.107Z,4864.00
2022-09-07T10:34:25.372Z,4824.00
2022-09-07T10:34:45.128Z,4032.00
2022-09-07T10:35:44.084Z,4660.00
2022-09-07T10:36:44.057Z,4652.00
2022-09-07T10:37:44.057Z,4468.00
2022-09-07T10:38:44.037Z,4436.00
2022-09-07T10:39:44.077Z,4388.00
2022-09-07T10:40:44.030Z,3416.00
2022-09-07T10:41:44.035Z,2480.00
2022-09-07T10:43:20.643Z,2928.00
2022-09-07T10:43:44.973Z,2376.00
2022-09-07T10:44:43.961Z,2528.00
2022-09-07T10:45:43.963Z,2712.00
2022-09-07T10:46:59.427Z,3132.00
2022-09-07T10:47:44.929Z,3472.00
2022-09-07T10:48:43.926Z,3820.00
2022-09-07T10:50:21.914Z,4856.00
2022-09-07T10:50:44.934Z,4640.00
2022-09-07T10:51:43.882Z,4328.00
2022-09-07T10:52:43.867Z,3888.00
2022-09-07T10:53:44.888Z,3856.00
2022-09-07T10:54:43.833Z,3856.00
2022-09-07T10:55:43.843Z,3928.00
2022-09-07T10:56:44.803Z,4172.00
2022-09-07T10:57:48.763Z,4708.00
2022-09-07T11:00:44.757Z,5156.00
2022-09-07T11:01:43.789Z,4612.00
2022-09-07T11:03:25.026Z,4492.00
2022-09-07T11:03:45.173Z,4644.00
2022-09-07T11:04:43.708Z,4024.00
2022-09-07T11:05:43.717Z,3708.00
2022-09-07T11:06:43.690Z,3656.00
2022-09-07T11:07:43.660Z,3660.00
2022-09-07T11:09:44.639Z,3584.00
2022-09-07T11:10:43.691Z,3204.00
2022-09-07T11:12:44.619Z,3872.00
2022-09-07T11:14:02.070Z,3792.00
2022-09-07T11:14:44.652Z,2888.00
2022-09-07T11:15:43.640Z,3100.00
2022-09-07T11:16:51.335Z,3780.00
2022-09-07T11:17:45.868Z,5332.00
2022-09-07T11:18:43.556Z,5488.00
2022-09-07T11:19:43.539Z,4040.00
2022-09-07T11:20:43.553Z,3272.00
2022-09-07T11:21:58.756Z,3036.00
2022-09-07T11:22:44.502Z,4156.00
2022-09-07T11:23:43.486Z,4520.00
2022-09-07T11:24:43.580Z,3892.00
2022-09-07T11:25:43.480Z,4612.00
2022-09-07T11:26:43.444Z,3908.00
2022-09-07T11:27:43.461Z,3564.00
2022-09-07T11:28:43.438Z,4248.00
2022-09-07T11:29:43.424Z,4352.00
2022-09-07T11:30:43.468Z,4532.00
2022-09-07T11:31:43.397Z,4456.00
2022-09-07T11:32:43.385Z,3712.00
2022-09-07T11:34:23.888Z,4464.00
2022-09-07T11:34:45.211Z,5032.00
2022-09-07T11:35:43.345Z,5240.00
2022-09-07T11:36:43.315Z,3752.00
2022-09-07T11:37:43.318Z,3456.00
2022-09-07T11:38:43.295Z,3968.00
2022-09-07T11:39:44.348Z,4076.00
2022-09-07T11:40:43.285Z,3112.00
2022-09-07T11:41:43.270Z,2872.00
2022-09-07T11:42:43.833Z,4084.00
2022-09-07T11:43:43.240Z,4292.00
2022-09-07T11:44:46.095Z,4404.00
2022-09-07T11:45:43.210Z,4416.00
2022-09-07T11:46:43.267Z,4772.00
2022-09-07T11:47:43.194Z,5180.00
2022-09-07T11:48:43.160Z,5068.00
2022-09-07T11:49:45.409Z,5752.00
2022-09-07T11:50:44.152Z,6196.00
2022-09-07T11:51:43.151Z,5764.00
2022-09-07T11:52:43.119Z,4976.00
2022-09-07T11:53:43.126Z,5284.00
2022-09-07T11:54:43.099Z,4328.00
2022-09-07T11:55:43.085Z,3896.00
2022-09-07T11:56:45.641Z,4960.00
2022-09-07T11:57:43.054Z,5104.00
2022-09-07T11:58:43.046Z,5232.00
2022-09-07T11:59:43.038Z,5100.00
2022-09-07T12:00:43.013Z,4972.00
2022-09-07T12:01:43.003Z,5184.00
2022-09-07T12:02:58.934Z,5696.00
2022-09-07T12:03:44.115Z,6268.00
2022-09-07T12:04:43.028Z,3260.00
2022-09-07T12:05:43.029Z,4512.00
2022-09-07T12:06:42.934Z,6224.00
2022-09-07T12:07:42.934Z,6080.00
2022-09-07T12:09:03.898Z,5772.00
2022-09-07T12:09:42.922Z,5824.00
2022-09-07T12:10:42.897Z,5636.00
2022-09-07T12:11:43.869Z,5592.00
2022-09-07T12:12:42.906Z,5892.00
2022-09-07T12:13:42.848Z,6408.00
2022-09-07T12:14:42.831Z,6732.00
2022-09-07T12:15:42.857Z,6136.00
2022-09-07T12:16:43.807Z,8756.00
2022-09-07T12:17:42.810Z,3804.00
2022-09-07T12:18:42.781Z,3588.00
2022-09-07T12:19:42.769Z,4504.00
2022-09-07T12:20:43.783Z,10012.00
2022-09-07T12:21:42.757Z,7268.00
2022-09-07T12:22:42.722Z,52960.00
2022-09-07T12:23:42.723Z,53888.00
2022-09-07T12:24:42.720Z,34720.00
2022-09-07T12:25:42.694Z,6400.00
2022-09-07T12:26:42.695Z,49248.00
2022-09-07T12:27:42.704Z,6200.00
2022-09-07T12:28:42.653Z,45248.00
2022-09-07T12:29:45.740Z,46944.00
2022-09-07T12:30:42.639Z,48608.00
2022-09-07T12:31:57.268Z,39008.00
2022-09-07T12:32:59.030Z,43712.00
2022-09-07T12:33:43.609Z,51232.00
2022-09-07T12:34:42.599Z,54656.00
2022-09-07T12:35:44.618Z,53760.00
2022-09-07T12:36:43.561Z,52480.00
2022-09-07T12:37:42.565Z,56384.00
2022-09-07T12:38:42.537Z,49504.00
2022-09-07T12:39:42.625Z,60448.00
2022-09-07T12:40:42.538Z,60160.00
2022-09-07T12:41:42.520Z,56096.00
2022-09-07T12:42:42.479Z,53344.00
2022-09-07T12:43:42.492Z,56416.00
2022-09-07T12:44:42.471Z,55360.00
2022-09-07T12:45:42.535Z,54144.00
2022-09-07T12:46:42.470Z,37088.00
2022-09-07T12:47:43.430Z,47616.00
2022-09-07T12:48:43.413Z,51520.00
2022-09-07T12:49:42.476Z,9288.00
2022-09-07T12:50:42.534Z,53376.00
2022-09-07T12:52:43.384Z,56704.00
2022-09-07T12:53:42.375Z,59488.00
2022-09-07T12:54:42.351Z,49856.00
2022-09-07T12:56:43.892Z,64736.00
2022-09-07T12:57:42.330Z,63072.00
2022-09-07T12:58:42.314Z,59264.00
2022-09-07T12:59:42.311Z,59776.00
2022-09-07T13:00:42.308Z,61920.00
2022-09-07T13:01:42.402Z,19040.00
2022-09-07T13:02:42.350Z,65920.00
2022-09-07T13:03:51.724Z,68352.00
2022-09-07T13:04:43.257Z,20128.00
2022-09-07T13:05:42.237Z,64032.00
2022-09-07T13:07:43.226Z,69376.00
2022-09-07T13:08:42.207Z,54784.00
2022-09-07T13:09:42.190Z,68288.00
2022-09-07T13:10:42.198Z,64416.00
2022-09-07T13:11:42.198Z,59872.00
2022-09-07T13:12:58.065Z,53984.00
2022-09-07T13:14:43.875Z,51392.00
2022-09-07T13:15:42.170Z,61152.00
2022-09-07T13:17:43.098Z,64736.00
2022-09-07T13:18:42.093Z,59584.00
2022-09-07T13:19:42.090Z,59552.00
2022-09-07T13:20:43.063Z,63168.00
2022-09-07T13:21:42.071Z,62144.00
2022-09-07T13:22:42.055Z,63552.00
2022-09-07T13:23:42.042Z,63488.00
2022-09-07T13:24:49.257Z,61312.00
2022-09-07T13:25:43.009Z,57056.00
2022-09-07T13:26:42.020Z,59072.00
2022-09-07T13:27:43.490Z,35680.00
2022-09-07T13:28:41.979Z,63232.00
2022-09-07T13:29:41.985Z,64352.00
2022-09-07T13:30:42.546Z,61344.00
2022-09-07T13:31:41.955Z,4836.00
2022-09-07T13:33:42.947Z,12816.00
2022-09-07T13:34:41.960Z,2908.00
2022-09-07T13:35:41.928Z,9680.00
2022-09-07T13:36:41.936Z,31840.00
2022-09-07T13:37:41.984Z,35328.00
2022-09-07T13:38:41.957Z,30304.00
2022-09-07T13:39:42.982Z,42848.00
2022-09-07T13:40:41.859Z,44256.00