createdAt,value
2017-07-10T00:01:18.548Z,2.07
2017-07-10T00:03:44.845Z,2.10
2017-07-10T00:06:11.142Z,2.27
2017-07-10T00:08:37.429Z,2.43
2017-07-10T00:11:03.727Z,2.10
2017-07-10T00:13:30.030Z,2.13
2017-07-10T00:15:56.323Z,2.30
2017-07-10T00:18:22.618Z,2.93
2017-07-10T00:20:49.655Z,2.47
2017-07-10T00:23:15.926Z,2.50
2017-07-10T00:25:42.219Z,2.37
2017-07-10T00:28:09.247Z,2.40
2017-07-10T00:30:35.535Z,2.30
2017-07-10T00:33:01.834Z,2.37
2017-07-10T00:35:28.110Z,2.47
2017-07-10T00:37:54.409Z,2.87
2017-07-10T00:40:20.696Z,2.60
2017-07-10T00:42:46.981Z,2.63
2017-07-10T00:45:14.147Z,2.30
2017-07-10T00:47:40.431Z,2.67
2017-07-10T00:50:07.459Z,2.80
2017-07-10T00:52:34.497Z,2.57
2017-07-10T00:55:00.778Z,2.43
2017-07-10T00:57:27.111Z,2.67
2017-07-10T00:59:53.403Z,2.97
2017-07-10T01:02:20.439Z,2.50
2017-07-10T01:04:47.464Z,2.83
2017-07-10T01:07:13.740Z,3.20
2017-07-10T01:09:40.759Z,3.07
2017-07-10T01:12:07.760Z,3.20
2017-07-10T01:14:34.026Z,3.00
2017-07-10T01:17:00.320Z,3.00
2017-07-10T01:19:27.779Z,3.10
2017-07-10T01:21:54.947Z,3.20
2017-07-10T01:24:21.219Z,2.90
2017-07-10T01:26:48.236Z,3.33
2017-07-10T01:29:14.546Z,3.30
2017-07-10T01:31:40.851Z,3.43
2017-07-10T01:34:07.187Z,2.73
2017-07-10T01:36:33.470Z,3.60
2017-07-10T01:39:00.513Z,3.63
2017-07-10T01:41:27.741Z,3.60
2017-07-10T01:43:54.076Z,3.57
2017-07-10T01:46:20.394Z,3.63
2017-07-10T01:48:46.693Z,3.87
2017-07-10T01:51:12.994Z,3.47
2017-07-10T01:53:39.292Z,3.27
2017-07-10T01:56:05.578Z,4.70
2017-07-10T01:58:31.856Z,2.77
2017-07-10T02:00:58.456Z,3.70
2017-07-10T02:03:24.738Z,3.60
2017-07-10T02:05:51.020Z,3.50
2017-07-10T02:08:17.291Z,3.93
2017-07-10T02:10:44.356Z,3.63
2017-07-10T02:13:11.399Z,4.20
2017-07-10T02:15:37.682Z,3.87
2017-07-10T02:18:03.972Z,3.90
2017-07-10T02:20:30.270Z,3.80
2017-07-10T02:22:56.554Z,3.70
2017-07-10T02:25:22.829Z,3.63
2017-07-10T02:27:49.108Z,4.10
2017-07-10T02:30:15.386Z,3.57
2017-07-10T02:32:41.675Z,4.20
2017-07-10T02:35:07.945Z,4.30
2017-07-10T02:37:34.221Z,3.50
2017-07-10T02:40:00.494Z,3.83
2017-07-10T02:42:26.793Z,3.87
2017-07-10T02:44:53.071Z,3.60
2017-07-10T02:47:19.356Z,4.30
2017-07-10T02:49:45.655Z,3.93
2017-07-10T02:52:12.677Z,3.83
2017-07-10T02:54:39.724Z,3.60
2017-07-10T02:57:06.006Z,3.20
2017-07-10T02:59:32.293Z,3.67
2017-07-10T03:01:59.323Z,3.80
2017-07-10T03:04:25.608Z,3.70
2017-07-10T03:06:51.877Z,3.73
2017-07-10T03:09:18.178Z,3.77
2017-07-10T03:11:44.457Z,4.27
2017-07-10T03:14:11.483Z,3.73
2017-07-10T03:16:37.782Z,3.83
2017-07-10T03:19:04.057Z,3.67
2017-07-10T03:21:31.113Z,3.73
2017-07-10T03:23:57.369Z,3.80
2017-07-10T03:26:23.648Z,4.07
2017-07-10T03:28:49.945Z,5.87
2017-07-10T03:31:16.255Z,4.27
2017-07-10T03:33:42.523Z,4.73
2017-07-10T03:36:08.849Z,3.87
2017-07-10T03:38:35.135Z,3.80
2017-07-10T03:41:01.464Z,4.50
2017-07-10T03:43:27.747Z,4.10
2017-07-10T03:45:54.056Z,3.70
2017-07-10T03:48:21.126Z,4.20
2017-07-10T03:50:47.397Z,4.23
2017-07-10T03:53:13.691Z,3.77
2017-07-10T03:55:39.978Z,4.40
2017-07-10T03:58:06.293Z,3.90
2017-07-10T04:00:32.592Z,3.97
2017-07-10T04:02:59.668Z,3.80
2017-07-10T04:05:25.963Z,3.90
2017-07-10T04:07:52.257Z,3.90
2017-07-10T04:10:18.562Z,3.20
2017-07-10T04:12:44.877Z,3.97
2017-07-10T04:15:11.941Z,3.63
2017-07-10T04:17:38.237Z,3.50
2017-07-10T04:20:05.297Z,3.73
2017-07-10T04:22:32.339Z,3.00
2017-07-10T04:24:59.362Z,2.77
2017-07-10T04:27:25.676Z,3.20
2017-07-10T04:29:51.979Z,3.17
2017-07-10T04:32:18.285Z,3.60
2017-07-10T04:34:44.584Z,3.77
2017-07-10T04:37:10.891Z,3.50
2017-07-10T04:39:37.178Z,2.87
2017-07-10T04:42:04.276Z,3.40
2017-07-10T04:44:30.560Z,3.20
2017-07-10T04:46:56.866Z,3.30
2017-07-10T04:49:23.916Z,3.17
2017-07-10T04:51:50.977Z,3.23
2017-07-10T04:54:17.270Z,3.43
2017-07-10T04:56:43.618Z,3.90
2017-07-10T04:59:10.676Z,3.30
2017-07-10T05:01:37.706Z,3.60
2017-07-10T05:04:04.747Z,3.63
2017-07-10T05:06:31.810Z,3.70
2017-07-10T05:08:58.115Z,2.97
2017-07-10T05:11:24.410Z,3.30
2017-07-10T05:13:50.709Z,3.50
2017-07-10T05:16:16.989Z,3.57
2017-07-10T05:18:43.277Z,3.23
2017-07-10T05:21:09.565Z,3.20
2017-07-10T05:23:35.850Z,3.30
2017-07-10T05:26:02.161Z,3.57
2017-07-10T05:28:28.475Z,3.87
2017-07-10T05:30:54.770Z,3.00
2017-07-10T05:33:21.057Z,3.63
2017-07-10T05:35:47.362Z,3.43
2017-07-10T05:38:13.646Z,3.80
2017-07-10T05:40:39.923Z,3.50
2017-07-10T05:43:06.228Z,4.13
2017-07-10T05:45:32.529Z,3.60
2017-07-10T05:47:58.819Z,3.53
2017-07-10T05:50:25.123Z,3.23
2017-07-10T05:52:51.431Z,2.80
2017-07-10T05:55:17.729Z,2.90
2017-07-10T05:57:44.028Z,3.40
2017-07-10T06:00:11.142Z,3.50
2017-07-10T06:02:37.466Z,3.30
2017-07-10T06:05:03.748Z,3.23
2017-07-10T06:07:30.788Z,3.43
2017-07-10T06:09:57.833Z,3.23
2017-07-10T06:12:24.868Z,3.50
2017-07-10T06:14:51.169Z,3.50
2017-07-10T06:17:17.536Z,3.57
2017-07-10T06:19:44.582Z,3.20
2017-07-10T06:22:11.677Z,3.50
2017-07-10T06:24:37.979Z,3.20
2017-07-10T06:27:04.282Z,3.17
2017-07-10T06:29:30.630Z,3.67
2017-07-10T06:31:57.669Z,3.30
2017-07-10T06:34:24.723Z,3.13
2017-07-10T06:36:51.003Z,3.00
2017-07-10T06:39:17.335Z,3.13
2017-07-10T06:41:43.618Z,3.40
2017-07-10T06:44:09.931Z,2.93
2017-07-10T06:46:36.222Z,3.53
2017-07-10T06:49:02.529Z,3.20
2017-07-10T06:51:28.832Z,3.30
2017-07-10T06:53:55.854Z,3.40
2017-07-10T06:56:22.140Z,3.53
2017-07-10T06:58:48.422Z,3.20
2017-07-10T07:01:15.465Z,3.40
2017-07-10T07:03:42.513Z,3.20
2017-07-10T07:06:08.817Z,3.20
2017-07-10T07:08:35.120Z,3.00
2017-07-10T07:11:01.434Z,3.40
2017-07-10T07:13:27.734Z,3.60
2017-07-10T07:15:54.047Z,3.20
2017-07-10T07:18:20.363Z,3.10
2017-07-10T07:20:46.653Z,3.60
2017-07-10T07:23:12.958Z,2.97
2017-07-10T07:25:40.012Z,3.20
2017-07-10T07:28:06.304Z,3.43
2017-07-10T07:30:32.602Z,3.30
2017-07-10T07:32:58.915Z,3.60
2017-07-10T07:35:25.226Z,3.40
2017-07-10T07:37:52.274Z,3.10
2017-07-10T07:40:19.313Z,3.40
2017-07-10T07:42:46.372Z,3.60
2017-07-10T07:45:13.419Z,3.10
2017-07-10T07:47:39.744Z,3.07
2017-07-10T07:50:06.770Z,3.33
2017-07-10T07:52:33.118Z,3.23
2017-07-10T07:54:59.464Z,3.40
2017-07-10T07:57:25.834Z,3.70
2017-07-10T07:59:52.163Z,3.30
2017-07-10T08:02:18.453Z,3.40
2017-07-10T08:04:44.742Z,3.03
2017-07-10T08:07:11.078Z,3.10
2017-07-10T08:09:37.377Z,3.87
2017-07-10T08:12:03.650Z,3.77
2017-07-10T08:14:29.995Z,3.67
2017-07-10T08:16:56.280Z,3.77
2017-07-10T08:19:22.579Z,4.00
2017-07-10T08:21:48.888Z,4.13
2017-07-10T08:24:15.217Z,3.47
2017-07-10T08:26:41.533Z,3.60
2017-07-10T08:29:08.578Z,3.70
2017-07-10T08:31:34.883Z,3.67
2017-07-10T08:34:02.154Z,3.63
2017-07-10T08:36:28.482Z,3.60
2017-07-10T08:38:54.751Z,3.70
2017-07-10T08:41:21.062Z,3.93
2017-07-10T08:43:48.098Z,3.87
2017-07-10T08:46:14.374Z,3.30
2017-07-10T08:48:40.675Z,3.57
2017-07-10T08:51:06.947Z,3.47
2017-07-10T08:53:33.239Z,3.70
2017-07-10T08:55:59.538Z,3.40
2017-07-10T08:58:25.851Z,3.23
2017-07-10T09:00:52.156Z,2.93
2017-07-10T09:03:18.448Z,3.43
2017-07-10T09:05:44.800Z,3.37
2017-07-10T09:08:11.103Z,4.20
2017-07-10T09:10:37.436Z,4.73
2017-07-10T09:13:04.473Z,6.20
2017-07-10T09:15:37.823Z,21.67
2017-07-10T09:18:04.106Z,4.20
2017-07-10T09:20:31.161Z,3.70
2017-07-10T09:22:58.195Z,4.13
2017-07-10T09:25:25.273Z,8.47
2017-07-10T09:27:51.584Z,5.97
2017-07-10T09:30:17.888Z,5.20
2017-07-10T09:32:44.184Z,5.20
2017-07-10T09:35:10.464Z,5.10
2017-07-10T09:37:37.499Z,5.13
2017-07-10T09:40:03.793Z,5.20
2017-07-10T09:42:30.136Z,5.83
2017-07-10T09:44:56.436Z,4.83
2017-07-10T09:47:22.742Z,5.50
2017-07-10T09:49:49.047Z,5.30
2017-07-10T09:52:16.101Z,5.30
2017-07-10T09:54:43.179Z,6.23
2017-07-10T09:57:09.494Z,5.50
2017-07-10T09:59:35.786Z,5.53
2017-07-10T10:02:02.073Z,5.50
2017-07-10T10:04:28.372Z,5.90
2017-07-10T10:06:54.645Z,5.90
2017-07-10T10:09:20.958Z,5.33
2017-07-10T10:11:47.265Z,5.73
2017-07-10T10:14:14.281Z,5.90
2017-07-10T10:16:40.566Z,6.87
2017-07-10T10:19:06.873Z,7.20
2017-07-10T10:21:33.208Z,6.87
2017-07-10T10:24:00.225Z,7.43
2017-07-10T10:26:26.531Z,6.67
2017-07-10T10:28:52.834Z,7.00
2017-07-10T10:31:19.163Z,7.10
2017-07-10T10:33:45.477Z,6.53
2017-07-10T10:36:11.785Z,5.93
2017-07-10T10:38:38.834Z,6.20
2017-07-10T10:41:05.863Z,6.80
2017-07-10T10:43:32.170Z,6.23
2017-07-10T10:45:58.475Z,6.50
2017-07-10T10:48:24.772Z,6.13
2017-07-10T10:50:51.078Z,6.47
2017-07-10T10:53:17.406Z,6.47
2017-07-10T10:55:43.699Z,6.10
2017-07-10T10:58:09.991Z,6.20
2017-07-10T11:00:37.016Z,6.23
2017-07-10T11:03:03.321Z,6.20
2017-07-10T11:05:29.617Z,6.23
2017-07-10T11:07:55.906Z,7.00
2017-07-10T11:10:22.227Z,6.63
2017-07-10T11:12:48.525Z,6.30
2017-07-10T11:15:14.843Z,7.80
2017-07-10T11:17:41.144Z,6.80
2017-07-10T11:20:07.459Z,6.17
2017-07-10T11:22:33.750Z,6.90
2017-07-10T11:25:00.046Z,6.40
2017-07-10T11:27:27.070Z,6.47
2017-07-10T11:29:53.363Z,6.43
2017-07-10T11:32:19.665Z,7.97
2017-07-10T11:34:45.970Z,7.20
2017-07-10T11:37:13.024Z,6.80
2017-07-10T11:39:40.076Z,6.60
2017-07-10T11:42:06.375Z,6.40
2017-07-10T11:44:32.665Z,6.60
2017-07-10T11:46:59.071Z,6.90
2017-07-10T11:49:25.367Z,7.70
2017-07-10T11:51:51.668Z,7.70
2017-07-10T11:54:17.977Z,6.80
2017-07-10T11:56:44.294Z,7.30
2017-07-10T11:59:11.342Z,6.87
2017-07-10T12:01:37.630Z,7.13
2017-07-10T12:04:03.927Z,7.17
2017-07-10T12:06:30.220Z,7.40
2017-07-10T12:08:57.259Z,6.70
2017-07-10T12:11:24.286Z,6.70
2017-07-10T12:13:50.571Z,6.80
2017-07-10T12:16:16.858Z,6.50
2017-07-10T12:18:43.890Z,6.60
2017-07-10T12:21:10.212Z,6.50
2017-07-10T12:23:36.508Z,6.37
2017-07-10T12:26:02.814Z,6.67
2017-07-10T12:28:29.104Z,6.63
2017-07-10T12:30:55.440Z,6.60
2017-07-10T12:33:21.795Z,7.37
2017-07-10T12:35:48.114Z,7.13
2017-07-10T12:38:14.418Z,7.33
2017-07-10T12:40:40.739Z,6.87
2017-07-10T12:43:07.015Z,6.90
2017-07-10T12:45:34.059Z,7.10
2017-07-10T12:48:01.088Z,6.67
2017-07-10T12:50:27.427Z,6.17
2017-07-10T12:52:54.463Z,6.30
2017-07-10T12:55:20.749Z,6.27
2017-07-10T12:57:47.037Z,6.83
2017-07-10T13:00:13.370Z,6.90
2017-07-10T13:02:39.698Z,7.60
2017-07-10T13:05:06.736Z,7.57
2017-07-10T13:07:33.056Z,6.70
2017-07-10T13:09:59.373Z,7.30
2017-07-10T13:12:25.688Z,7.50
2017-07-10T13:14:51.989Z,6.10
2017-07-10T13:17:18.318Z,7.10
2017-07-10T13:19:44.602Z,6.50
2017-07-10T13:22:10.881Z,6.20
2017-07-10T13:24:37.167Z,6.83
2017-07-10T13:27:04.206Z,6.80
2017-07-10T13:29:30.498Z,6.80
2017-07-10T13:31:56.798Z,6.17
2017-07-10T13:34:23.112Z,6.03
2017-07-10T13:36:49.461Z,6.50
2017-07-10T13:39:15.781Z,6.77
2017-07-10T13:41:42.838Z,6.07
2017-07-10T13:44:09.882Z,6.30
2017-07-10T13:46:36.191Z,5.87
2017-07-10T13:49:02.501Z,6.37
2017-07-10T13:51:28.782Z,7.20
2017-07-10T13:53:55.061Z,6.63
2017-07-10T13:56:21.409Z,7.20
2017-07-10T13:58:47.693Z,6.13
2017-07-10T14:01:14.000Z,5.90
2017-07-10T14:03:40.284Z,6.23
2017-07-10T14:06:06.886Z,6.47
2017-07-10T14:08:33.155Z,6.90
2017-07-10T14:10:59.469Z,7.17
2017-07-10T14:13:25.765Z,6.40
2017-07-10T14:15:52.072Z,6.50
2017-07-10T14:18:19.108Z,6.57
2017-07-10T14:20:45.407Z,6.10
2017-07-10T14:23:11.700Z,6.07
2017-07-10T14:25:38.008Z,6.37
2017-07-10T14:28:05.051Z,6.00
2017-07-10T14:30:32.075Z,4.87
2017-07-10T14:32:58.391Z,5.37
2017-07-10T14:35:24.665Z,5.70
2017-07-10T14:37:51.718Z,5.70
2017-07-10T14:40:18.003Z,5.00
2017-07-10T14:42:44.314Z,5.63
2017-07-10T14:45:10.641Z,6.30
2017-07-10T14:47:36.996Z,5.63
2017-07-10T14:50:03.295Z,6.67
2017-07-10T14:52:29.583Z,6.10
2017-07-10T14:54:57.542Z,5.93
2017-07-10T14:57:23.844Z,5.50
2017-07-10T14:59:50.159Z,6.10
2017-07-10T15:02:16.455Z,6.30
2017-07-10T15:04:43.480Z,6.50
2017-07-10T15:07:10.521Z,5.67
2017-07-10T15:09:37.565Z,5.07
2017-07-10T15:12:03.897Z,5.50
2017-07-10T15:14:30.959Z,5.00
2017-07-10T15:16:57.997Z,5.20
2017-07-10T15:19:25.052Z,5.30
2017-07-10T15:21:52.104Z,5.50
2017-07-10T15:24:19.147Z,5.70
2017-07-10T15:26:46.178Z,6.17
2017-07-10T15:29:12.466Z,5.90
2017-07-10T15:31:38.741Z,5.10
2017-07-10T15:34:05.026Z,5.93
2017-07-10T15:36:31.418Z,5.10
2017-07-10T15:38:57.712Z,6.17
2017-07-10T15:41:24.036Z,6.77
2017-07-10T15:43:50.312Z,7.10
2017-07-10T15:46:17.350Z,6.83
2017-07-10T15:48:44.370Z,6.23
2017-07-10T15:51:10.653Z,6.10
2017-07-10T15:53:36.944Z,7.73
2017-07-10T15:56:03.206Z,7.50
2017-07-10T15:58:29.532Z,6.60
2017-07-10T16:00:55.840Z,7.87
2017-07-10T16:03:22.874Z,7.37
2017-07-10T16:05:49.167Z,7.13
2017-07-10T16:08:15.469Z,8.20
2017-07-10T16:10:41.752Z,8.37
2017-07-10T16:13:08.070Z,7.50
2017-07-10T16:15:34.381Z,7.00
2017-07-10T16:18:00.707Z,7.03
2017-07-10T16:20:27.026Z,6.80
2017-07-10T16:22:53.313Z,7.60
2017-07-10T16:25:19.608Z,7.70
2017-07-10T16:27:45.914Z,7.77
2017-07-10T16:30:12.245Z,8.47
2017-07-10T16:32:38.538Z,8.50
2017-07-10T16:35:04.847Z,9.00
2017-07-10T16:37:31.164Z,8.20
2017-07-10T16:39:57.502Z,9.20
2017-07-10T16:42:23.790Z,9.43
2017-07-10T16:44:50.121Z,11.43
2017-07-10T16:47:17.169Z,13.17
2017-07-10T16:49:43.477Z,10.67
2017-07-10T16:52:10.514Z,11.10
2017-07-10T16:54:37.120Z,9.57
2017-07-10T16:57:03.511Z,8.90
2017-07-10T16:59:29.832Z,8.07
2017-07-10T17:01:56.153Z,8.77
2017-07-10T17:04:23.172Z,7.40
2017-07-10T17:06:49.513Z,8.37
2017-07-10T17:09:16.558Z,7.10
2017-07-10T17:11:43.704Z,5.97
2017-07-10T17:14:10.034Z,6.40
2017-07-10T17:16:36.307Z,6.33
2017-07-10T17:19:02.596Z,6.47
2017-07-10T17:21:28.900Z,7.07
2017-07-10T17:23:55.179Z,6.60
2017-07-10T17:26:21.497Z,7.47
2017-07-10T17:28:47.795Z,7.83
2017-07-10T17:31:14.086Z,7.80
2017-07-10T17:33:40.370Z,8.30
2017-07-10T17:36:06.656Z,6.90
2017-07-10T17:38:33.045Z,7.20
2017-07-10T17:41:00.091Z,6.73
2017-07-10T17:43:26.694Z,7.90
2017-07-10T17:45:53.078Z,6.63
2017-07-10T17:48:19.431Z,8.33
2017-07-10T17:50:45.752Z,8.40
2017-07-10T17:53:12.092Z,9.60
2017-07-10T17:55:39.316Z,9.00
2017-07-10T17:58:05.743Z,10.20
2017-07-10T18:00:32.079Z,8.17
2017-07-10T18:02:58.461Z,6.43
2017-07-10T18:05:24.761Z,7.80
2017-07-10T18:07:51.082Z,6.63
2017-07-10T18:10:17.475Z,7.33
2017-07-10T18:12:43.787Z,6.70
2017-07-10T18:15:10.104Z,6.17
2017-07-10T18:17:36.397Z,7.00
2017-07-10T18:20:03.453Z,6.43
2017-07-10T18:22:29.755Z,6.63
2017-07-10T18:24:56.058Z,7.17
2017-07-10T18:27:22.378Z,7.43
2017-07-10T18:29:48.680Z,7.17
2017-07-10T18:32:14.956Z,7.07
2017-07-10T18:34:41.258Z,8.00
2017-07-10T18:37:07.534Z,8.70
2017-07-10T18:39:34.585Z,8.10
2017-07-10T18:42:01.617Z,7.77
2017-07-10T18:44:27.891Z,6.73
2017-07-10T18:46:54.190Z,6.93
2017-07-10T18:49:21.233Z,7.70
2017-07-10T18:51:48.278Z,7.03
2017-07-10T18:54:15.297Z,7.30
2017-07-10T18:56:41.621Z,7.20
2017-07-10T18:59:07.902Z,8.33
2017-07-10T19:01:34.942Z,6.63
2017-07-10T19:04:04.486Z,6.90
2017-07-10T19:06:31.005Z,7.07
2017-07-10T19:08:57.272Z,7.17
2017-07-10T19:11:23.577Z,6.63
2017-07-10T19:13:49.863Z,7.53
2017-07-10T19:16:16.169Z,7.27
2017-07-10T19:18:42.495Z,7.43
2017-07-10T19:21:08.779Z,5.80
2017-07-10T19:23:35.086Z,5.97
2017-07-10T19:26:01.368Z,5.80
2017-07-10T19:28:27.660Z,6.37
2017-07-10T19:30:53.924Z,6.23
2017-07-10T19:33:20.227Z,6.37
2017-07-10T19:35:46.512Z,6.40
2017-07-10T19:38:12.808Z,6.10
2017-07-10T19:40:39.074Z,7.20
2017-07-10T19:43:05.355Z,6.50
2017-07-10T19:45:31.623Z,6.77
2017-07-10T19:47:57.919Z,5.90
2017-07-10T19:50:24.203Z,6.90
2017-07-10T19:52:51.222Z,6.43
2017-07-10T19:55:17.503Z,6.30
2017-07-10T19:57:43.776Z,6.63
2017-07-10T20:00:10.095Z,6.50
2017-07-10T20:02:36.367Z,6.80
2017-07-10T20:05:09.782Z,7.20
2017-07-10T20:07:36.081Z,7.90
2017-07-10T20:10:03.465Z,7.50
2017-07-10T20:12:29.778Z,7.80
2017-07-10T20:14:56.816Z,7.47
2017-07-10T20:17:23.115Z,7.67
2017-07-10T20:19:49.438Z,7.30
2017-07-10T20:22:15.740Z,7.87
2017-07-10T20:24:42.022Z,8.33
2017-07-10T20:27:08.311Z,8.57
2017-07-10T20:29:34.590Z,8.13
2017-07-10T20:32:01.629Z,8.20
2017-07-10T20:34:27.911Z,9.70
2017-07-10T20:36:54.199Z,9.33
2017-07-10T20:39:20.454Z,9.60
2017-07-10T20:41:46.755Z,9.30
2017-07-10T20:44:13.025Z,8.37
2017-07-10T20:46:39.292Z,8.40
2017-07-10T20:49:06.444Z,9.43
2017-07-10T20:51:32.733Z,8.80
2017-07-10T20:53:59.010Z,8.10
2017-07-10T20:56:25.290Z,8.50
2017-07-10T20:58:51.575Z,9.13
2017-07-10T21:01:17.850Z,9.27
2017-07-10T21:03:44.134Z,9.07
2017-07-10T21:06:10.414Z,8.87
2017-07-10T21:08:36.701Z,8.30
2017-07-10T21:11:02.974Z,8.97
2017-07-10T21:13:29.253Z,8.57
2017-07-10T21:15:55.533Z,8.10
2017-07-10T21:18:21.816Z,7.50
2017-07-10T21:20:48.866Z,8.33
2017-07-10T21:23:15.901Z,9.37
2017-07-10T21:25:42.218Z,9.57
2017-07-10T21:28:08.898Z,11.60
2017-07-10T21:30:35.192Z,11.67
2017-07-10T21:33:01.487Z,13.33
2017-07-10T21:35:27.789Z,12.40
2017-07-10T21:37:54.069Z,12.30
2017-07-10T21:40:20.399Z,12.73
2017-07-10T21:42:46.683Z,13.30
2017-07-10T21:45:12.955Z,11.50
2017-07-10T21:47:39.226Z,13.13
2017-07-10T21:50:06.234Z,13.67
2017-07-10T21:52:32.527Z,13.80
2017-07-10T21:54:58.841Z,13.13
2017-07-10T21:57:26.248Z,13.53
2017-07-10T21:59:52.588Z,13.67
2017-07-10T22:02:18.890Z,14.07
2017-07-10T22:04:45.172Z,12.80
2017-07-10T22:07:12.199Z,13.93
2017-07-10T22:09:38.501Z,12.43
2017-07-10T22:12:04.776Z,13.50
2017-07-10T22:14:31.060Z,14.23
2017-07-10T22:16:57.347Z,14.03
2017-07-10T22:19:24.371Z,14.87
2017-07-10T22:21:51.401Z,14.40
2017-07-10T22:24:17.711Z,15.40
2017-07-10T22:26:43.994Z,15.40
2017-07-10T22:29:11.020Z,14.63
2017-07-10T22:31:38.063Z,13.83
2017-07-10T22:34:04.349Z,13.27
2017-07-10T22:36:30.641Z,14.40
2017-07-10T22:38:57.666Z,14.43
2017-07-10T22:41:23.947Z,12.07
2017-07-10T22:43:50.218Z,12.63
2017-07-10T22:46:16.517Z,11.30
2017-07-10T22:48:42.797Z,12.37
2017-07-10T22:51:09.866Z,10.97
2017-07-10T22:53:36.911Z,11.10
2017-07-10T22:56:03.936Z,11.80
2017-07-10T22:58:30.216Z,12.10
2017-07-10T23:00:56.506Z,13.80
2017-07-10T23:03:23.534Z,13.17
2017-07-10T23:05:49.814Z,13.77
2017-07-10T23:08:16.091Z,12.60
2017-07-10T23:10:42.373Z,12.67
2017-07-10T23:13:08.651Z,13.67
2017-07-10T23:15:34.931Z,13.63
2017-07-10T23:18:01.261Z,13.97
2017-07-10T23:20:27.520Z,13.87
2017-07-10T23:22:53.797Z,13.67
2017-07-10T23:25:20.088Z,13.67
2017-07-10T23:27:46.354Z,14.93
2017-07-10T23:30:13.372Z,12.73
2017-07-10T23:32:39.626Z,12.43
2017-07-10T23:35:06.737Z,11.50
2017-07-10T23:37:33.016Z,13.47
2017-07-10T23:39:59.303Z,13.03
2017-07-10T23:42:25.595Z,12.93
2017-07-10T23:44:51.862Z,13.13
2017-07-10T23:47:18.260Z,12.37
2017-07-10T23:49:44.768Z,13.10
2017-07-10T23:52:11.161Z,13.07
2017-07-10T23:54:37.435Z,14.37
2017-07-10T23:57:03.707Z,15.20
2017-07-10T23:59:30.003Z,15.93
