createdAt,value
2023-02-02T00:01:56.042Z,97179.00
2023-02-02T00:04:27.485Z,97180.94
2023-02-02T00:06:57.625Z,97172.31
2023-02-02T00:09:29.299Z,97179.34
2023-02-02T00:11:59.746Z,97172.84
2023-02-02T00:14:28.469Z,97174.50
2023-02-02T00:16:59.268Z,97177.47
2023-02-02T00:19:31.656Z,97174.50
2023-02-02T00:22:00.280Z,97172.34
2023-02-02T00:24:28.840Z,97175.84
2023-02-02T00:27:00.722Z,97178.28
2023-02-02T00:29:32.258Z,97171.00
2023-02-02T00:32:02.009Z,97174.50
2023-02-02T00:34:30.657Z,97171.81
2023-02-02T00:36:59.252Z,97172.06
2023-02-02T00:39:28.020Z,97169.91
2023-02-02T00:41:56.504Z,97164.53
2023-02-02T00:44:42.542Z,97167.22
2023-02-02T00:47:12.317Z,97160.47
2023-02-02T00:49:40.729Z,97159.66
2023-02-02T00:52:09.165Z,97167.50
2023-02-02T00:54:37.449Z,97151.56
2023-02-02T00:57:06.270Z,97173.19
2023-02-02T00:59:34.834Z,97169.41
2023-02-02T01:02:03.510Z,97159.94
2023-02-02T01:04:33.296Z,97156.69
2023-02-02T01:07:01.994Z,97167.78
2023-02-02T01:09:31.942Z,97174.81
2023-02-02T01:12:00.432Z,97159.13
2023-02-02T01:14:29.764Z,97177.50
2023-02-02T01:16:58.635Z,97170.25
2023-02-02T01:19:28.226Z,97174.03
2023-02-02T01:21:58.082Z,97169.16
2023-02-02T01:24:29.815Z,97169.72
2023-02-02T01:26:58.168Z,97177.31
2023-02-02T01:29:26.585Z,97177.31
2023-02-02T01:31:55.286Z,97177.03
2023-02-02T01:34:23.881Z,97171.63
2023-02-02T01:36:52.294Z,97172.72
2023-02-02T01:39:23.036Z,97173.25
2023-02-02T01:41:52.035Z,97176.22
2023-02-02T01:45:08.482Z,97169.75
2023-02-02T01:47:44.096Z,97182.97
2023-02-02T01:50:16.151Z,97170.53
2023-02-02T01:52:48.468Z,97167.84
2023-02-02T01:55:24.912Z,97167.03
2023-02-02T01:57:58.873Z,97170.28
2023-02-02T02:00:28.052Z,97162.19
2023-02-02T02:03:02.812Z,97170.81
2023-02-02T02:05:35.779Z,97171.09
2023-02-02T02:08:13.392Z,97175.69
2023-02-02T02:10:43.137Z,97173.00
2023-02-02T02:13:13.132Z,97165.44
2023-02-02T02:16:07.390Z,97168.66
2023-02-02T02:18:47.132Z,97149.50
2023-02-02T02:22:09.401Z,97169.75
2023-02-02T02:25:58.120Z,97170.84
2023-02-02T02:29:11.225Z,97177.84
2023-02-02T02:32:08.699Z,97173.25
2023-02-02T02:34:56.243Z,97179.22
2023-02-02T02:37:40.413Z,97177.31
2023-02-02T02:40:23.391Z,97178.91
2023-02-02T02:43:01.078Z,97193.50
2023-02-02T02:45:31.736Z,97183.50
2023-02-02T02:48:02.155Z,97184.59
2023-02-02T02:50:31.451Z,97185.69
2023-02-02T02:53:06.906Z,97187.28
2023-02-02T02:55:50.230Z,97177.31
2023-02-02T02:58:29.709Z,97175.41
2023-02-02T03:01:11.696Z,97174.63
2023-02-02T03:04:08.277Z,97167.31
2023-02-02T03:06:45.883Z,97164.09
2023-02-02T03:09:20.706Z,97165.69
2023-02-02T03:11:49.084Z,97168.94
2023-02-02T03:14:17.553Z,97165.41
2023-02-02T03:16:45.867Z,97164.88
2023-02-02T03:19:15.598Z,97162.16
2023-02-02T03:21:43.923Z,97165.44
2023-02-02T03:24:12.344Z,97166.78
2023-02-02T03:26:40.912Z,97163.53
2023-02-02T03:29:09.574Z,97178.94
2023-02-02T03:31:38.458Z,97161.63
2023-02-02T03:34:06.864Z,97171.38
2023-02-02T03:36:36.571Z,97175.66
2023-02-02T03:39:05.492Z,97178.66
2023-02-02T03:41:33.808Z,97187.84
2023-02-02T03:44:02.180Z,97177.56
2023-02-02T03:46:30.843Z,97164.59
2023-02-02T03:48:59.426Z,97174.31
2023-02-02T03:51:28.099Z,97186.47
2023-02-02T03:53:57.800Z,97185.41
2023-02-02T03:56:26.321Z,97185.94
2023-02-02T03:58:58.268Z,97184.06
2023-02-02T04:01:30.233Z,97195.91
2023-02-02T04:03:59.477Z,97185.94
2023-02-02T04:06:28.367Z,97178.91
2023-02-02T04:08:58.207Z,97196.47
2023-02-02T04:11:26.488Z,97186.75
2023-02-02T04:13:54.780Z,97194.06
2023-02-02T04:16:23.313Z,97185.94
2023-02-02T04:18:52.018Z,97197.03
2023-02-02T04:21:20.348Z,97201.59
2023-02-02T04:23:49.796Z,97195.13
2023-02-02T04:26:19.543Z,97210.22
2023-02-02T04:28:47.812Z,97205.91
2023-02-02T04:31:16.560Z,97202.91
2023-02-02T04:33:44.954Z,97197.50
2023-02-02T04:36:13.809Z,97192.38
2023-02-02T04:38:42.111Z,97207.50
2023-02-02T04:41:14.726Z,97215.59
2023-02-02T04:43:44.514Z,97221.28
2023-02-02T04:46:13.218Z,97225.88
2023-02-02T04:48:42.142Z,97230.69
2023-02-02T04:51:13.727Z,97235.31
2023-02-02T04:53:43.652Z,97235.81
2023-02-02T04:56:15.877Z,97231.22
2023-02-02T04:58:46.856Z,97224.75
2023-02-02T05:01:19.641Z,97235.56
2023-02-02T05:03:49.579Z,97227.44
2023-02-02T05:06:21.989Z,97243.38
2023-02-02T05:08:50.959Z,97236.34
2023-02-02T05:11:26.333Z,97226.34
2023-02-02T05:13:56.856Z,97217.72
2023-02-02T05:16:28.575Z,97213.94
2023-02-02T05:18:59.568Z,97211.53
2023-02-02T05:21:28.270Z,97214.22
2023-02-02T05:23:56.726Z,97208.56
2023-02-02T05:26:28.048Z,97206.66
2023-02-02T05:28:58.453Z,97217.47
2023-02-02T05:31:26.927Z,97207.47
2023-02-02T05:33:55.512Z,97208.03
2023-02-02T05:36:24.333Z,97216.66
2023-02-02T05:38:52.762Z,97213.16
2023-02-02T05:41:21.198Z,97211.00
2023-02-02T05:43:49.694Z,97212.63
2023-02-02T05:46:19.450Z,97212.63
2023-02-02T05:48:48.375Z,97218.84
2023-02-02T05:51:21.527Z,97221.25
2023-02-02T05:53:50.024Z,97218.31
2023-02-02T05:56:18.676Z,97230.16
2023-02-02T05:58:49.875Z,97224.78
2023-02-02T06:01:21.786Z,97222.06
2023-02-02T06:03:50.781Z,97232.59
2023-02-02T06:06:20.031Z,97225.88
2023-02-02T06:08:48.540Z,97225.03
2023-02-02T06:11:19.360Z,97213.72
2023-02-02T06:13:47.901Z,97229.66
2023-02-02T06:16:16.794Z,97227.25
2023-02-02T06:18:47.254Z,97219.41
2023-02-02T06:21:16.612Z,97213.50
2023-02-02T06:23:46.049Z,97224.03
2023-02-02T06:26:16.173Z,97221.59
2023-02-02T06:28:49.144Z,97219.44
2023-02-02T06:31:19.645Z,97224.28
2023-02-02T06:33:56.241Z,97214.84
2023-02-02T06:36:27.187Z,97224.28
2023-02-02T06:38:58.581Z,97231.31
2023-02-02T06:41:27.369Z,97225.91
2023-02-02T06:43:56.173Z,97232.94
2023-02-02T06:46:24.578Z,97232.41
2023-02-02T06:48:54.480Z,97232.41
2023-02-02T06:51:28.915Z,97237.53
2023-02-02T06:53:59.502Z,97241.03
2023-02-02T06:56:28.192Z,97255.38
2023-02-02T06:58:56.579Z,97249.97
2023-02-02T07:01:25.073Z,97247.28
2023-02-02T07:03:54.923Z,97248.59
2023-02-02T07:06:26.606Z,97253.75
2023-02-02T07:09:02.912Z,97252.94
2023-02-02T07:11:35.616Z,97264.84
2023-02-02T07:14:13.155Z,97265.38
2023-02-02T07:16:41.909Z,97255.91
2023-02-02T07:19:11.974Z,97258.09
2023-02-02T07:21:40.242Z,97261.59
2023-02-02T07:24:09.847Z,97254.25
2023-02-02T07:26:39.186Z,97259.13
2023-02-02T07:29:07.556Z,97246.44
2023-02-02T07:31:36.963Z,97269.94
2023-02-02T07:34:05.728Z,97247.78
2023-02-02T07:36:35.798Z,97254.81
2023-02-02T07:39:06.063Z,97265.34
2023-02-02T07:41:37.341Z,97261.28
2023-02-02T07:44:07.285Z,97275.88
2023-02-02T07:46:39.077Z,97281.03
2023-02-02T07:49:07.863Z,97282.34
2023-02-02T07:51:39.901Z,97290.75
2023-02-02T07:54:10.050Z,97282.34
2023-02-02T07:56:39.884Z,97291.28
2023-02-02T07:59:08.203Z,97300.47
2023-02-02T08:01:36.659Z,97297.22
2023-02-02T08:04:06.208Z,97307.50
2023-02-02T08:06:41.240Z,97299.13
2023-02-02T08:09:11.333Z,97296.16
2023-02-02T08:11:40.990Z,97302.91
2023-02-02T08:14:11.744Z,97292.63
2023-02-02T08:16:40.110Z,97292.34
2023-02-02T08:19:08.688Z,97292.06
2023-02-02T08:21:39.082Z,97288.31
2023-02-02T08:24:07.989Z,97288.81
2023-02-02T08:26:36.549Z,97289.94
2023-02-02T08:29:08.150Z,97306.44
2023-02-02T08:31:41.849Z,97308.56
2023-02-02T08:34:11.179Z,97292.91
2023-02-02T08:36:41.271Z,97305.59
2023-02-02T08:39:14.592Z,97306.69
2023-02-02T08:41:45.340Z,97303.72
2023-02-02T08:44:19.749Z,97306.97
2023-02-02T08:46:48.579Z,97311.00
2023-02-02T08:49:17.329Z,97312.38
2023-02-02T08:51:47.002Z,97307.22
2023-02-02T08:54:15.372Z,97312.91
2023-02-02T08:56:43.805Z,97299.91
2023-02-02T08:59:15.977Z,97304.78
2023-02-02T09:01:45.738Z,97318.59
2023-02-02T09:04:17.150Z,97319.69
2023-02-02T09:06:47.414Z,97326.69
2023-02-02T09:09:17.782Z,97319.66
2023-02-02T09:11:46.624Z,97315.88
2023-02-02T09:14:15.955Z,97337.25
2023-02-02T09:16:44.625Z,97325.34
2023-02-02T09:19:13.804Z,97341.59
2023-02-02T09:21:42.290Z,97341.59
2023-02-02T09:24:14.578Z,97344.28
2023-02-02T09:26:44.800Z,97342.66
2023-02-02T09:29:17.808Z,97329.38
2023-02-02T09:31:47.015Z,97346.16
2023-02-02T09:34:16.999Z,97343.72
2023-02-02T09:36:46.578Z,97345.06
2023-02-02T09:39:20.518Z,97341.56
2023-02-02T09:42:19.838Z,97354.00
2023-02-02T09:45:04.767Z,97342.09
2023-02-02T09:48:05.306Z,97376.47
2023-02-02T09:50:46.909Z,97361.03
2023-02-02T09:53:32.001Z,97359.16
2023-02-02T09:56:07.676Z,97366.19
2023-02-02T09:58:52.057Z,97377.53
2023-02-02T10:01:25.678Z,97375.13
2023-02-02T10:04:03.121Z,97361.31
2023-02-02T10:06:39.657Z,97365.63
2023-02-02T10:09:27.943Z,97372.94
2023-02-02T10:12:07.997Z,97364.56
2023-02-02T10:14:44.921Z,97365.91
2023-02-02T10:17:37.440Z,97367.78
2023-02-02T10:20:21.009Z,97379.41
2023-02-02T10:22:51.256Z,97371.31
2023-02-02T10:25:23.196Z,97376.72
2023-02-02T10:28:05.204Z,97370.75
2023-02-02T10:30:45.781Z,97353.94
2023-02-02T10:33:30.936Z,97376.69
2023-02-02T10:36:16.406Z,97366.66
2023-02-02T10:38:58.174Z,97362.59
2023-02-02T10:41:41.374Z,97372.63
2023-02-02T10:44:31.111Z,97356.63
2023-02-02T10:47:08.977Z,97377.22
2023-02-02T10:49:43.212Z,97364.75
2023-02-02T10:52:18.988Z,97367.97
2023-02-02T10:54:59.763Z,97356.31
2023-02-02T10:57:48.463Z,97366.88
2023-02-02T11:00:26.186Z,97361.72
2023-02-02T11:02:56.137Z,97370.94
2023-02-02T11:05:46.226Z,97366.06
2023-02-02T11:08:22.150Z,97376.66
2023-02-02T11:10:57.001Z,97367.94
2023-02-02T11:13:32.317Z,97364.44
2023-02-02T11:16:23.819Z,97366.84
2023-02-02T11:18:52.495Z,97363.59
2023-02-02T11:21:26.984Z,97367.41
2023-02-02T11:24:01.996Z,97365.22
2023-02-02T11:26:46.490Z,97375.25
2023-02-02T11:29:28.041Z,97377.69
2023-02-02T11:31:58.736Z,97374.75
2023-02-02T11:34:30.362Z,97357.13
2023-02-02T11:37:14.118Z,97375.81
2023-02-02T11:39:43.494Z,97359.84
2023-02-02T11:42:17.896Z,97357.97
2023-02-02T11:44:54.233Z,97363.38
2023-02-02T11:47:30.244Z,97372.56
2023-02-02T11:50:02.125Z,97338.72
2023-02-02T11:52:35.016Z,97360.41
2023-02-02T11:55:18.471Z,97374.19
2023-02-02T11:58:18.998Z,97365.28
2023-02-02T12:00:54.093Z,97376.34
2023-02-02T12:03:30.407Z,97387.47
2023-02-02T12:05:59.437Z,97375.00
2023-02-02T12:08:27.791Z,97377.97
2023-02-02T12:11:03.267Z,97373.34
2023-02-02T12:14:00.841Z,97373.09
2023-02-02T12:16:46.775Z,97357.38
2023-02-02T12:19:51.595Z,97345.69
2023-02-02T12:22:46.408Z,97360.84
2023-02-02T12:25:39.107Z,97371.69
2023-02-02T12:28:25.959Z,97369.53
2023-02-02T12:31:07.007Z,97370.63
2023-02-02T12:33:44.815Z,97361.97
2023-02-02T12:36:38.135Z,97380.66
2023-02-02T12:39:30.195Z,97374.97
2023-02-02T12:42:22.433Z,97365.75
2023-02-02T12:45:13.148Z,97364.41
2023-02-02T12:47:55.050Z,97370.09
2023-02-02T12:50:35.413Z,97374.69
2023-02-02T12:53:35.018Z,97373.63
2023-02-02T12:56:20.845Z,97383.94
2023-02-02T12:59:03.003Z,97387.97
2023-02-02T13:01:54.501Z,97401.22
2023-02-02T13:04:57.451Z,97395.53
2023-02-02T13:07:39.734Z,97403.38
2023-02-02T13:10:24.554Z,97410.16
2023-02-02T13:12:58.728Z,97409.63
2023-02-02T13:15:36.967Z,97417.75
2023-02-02T13:18:17.350Z,97413.72
2023-02-02T13:20:51.267Z,97410.72
2023-02-02T13:23:26.682Z,97425.91
2023-02-02T13:26:05.792Z,97414.53
2023-02-02T13:28:43.042Z,97400.97
2023-02-02T13:31:21.027Z,97391.50
2023-02-02T13:34:00.915Z,97421.00
2023-02-02T13:36:37.577Z,97401.53
2023-02-02T13:39:19.675Z,97399.88
2023-02-02T13:41:51.059Z,97420.75
2023-02-02T13:44:27.401Z,97415.63
2023-02-02T13:47:05.643Z,97412.34
2023-02-02T13:49:42.172Z,97424.28
2023-02-02T13:52:39.361Z,97417.00
2023-02-02T13:55:52.527Z,97423.22
2023-02-02T13:59:07.674Z,97431.59
2023-02-02T14:01:36.571Z,97438.91
2023-02-02T14:04:07.060Z,97441.38
2023-02-02T14:06:57.636Z,97456.28
2023-02-02T14:09:29.791Z,97446.78
2023-02-02T14:12:03.640Z,97453.56
2023-02-02T14:14:35.298Z,97451.16
2023-02-02T14:17:26.593Z,97458.44
2023-02-02T14:19:57.331Z,97460.88
2023-02-02T14:22:48.418Z,97465.78
2023-02-02T14:26:04.923Z,97457.66
2023-02-02T14:28:47.769Z,97463.34
2023-02-02T14:31:54.155Z,97471.44
2023-02-02T14:34:33.728Z,97474.16
2023-02-02T14:37:50.462Z,97465.78
2023-02-02T14:40:34.824Z,97468.75
2023-02-02T14:43:41.407Z,97476.88
2023-02-02T14:46:39.315Z,97485.78
2023-02-02T14:49:18.930Z,97490.94
2023-02-02T14:52:03.057Z,97476.34
2023-02-02T14:54:40.532Z,97492.84
2023-02-02T14:57:27.143Z,97496.63
2023-02-02T15:00:01.104Z,97491.47
2023-02-02T15:02:36.389Z,97488.22
2023-02-02T15:06:04.041Z,97488.78
2023-02-02T15:08:32.631Z,97503.09
2023-02-02T15:11:27.400Z,97495.53
2023-02-02T15:14:10.847Z,97500.13
2023-02-02T15:16:42.257Z,97497.44
2023-02-02T15:19:25.905Z,97504.22
2023-02-02T15:22:00.698Z,97513.41
2023-02-02T15:24:33.034Z,97517.75
2023-02-02T15:27:03.115Z,97523.44
2023-02-02T15:29:45.479Z,97525.88
2023-02-02T15:32:20.452Z,97522.59
2023-02-02T15:34:54.564Z,97527.47
2023-02-02T15:37:31.852Z,97530.97
2023-02-02T15:40:06.027Z,97536.69
2023-02-02T15:43:03.186Z,97533.72
2023-02-02T15:45:45.116Z,97543.72
2023-02-02T15:48:32.989Z,97540.47
2023-02-02T15:51:05.408Z,97541.56
2023-02-02T15:53:49.825Z,97553.75
2023-02-02T15:56:30.365Z,97544.28
2023-02-02T15:59:01.855Z,97549.44
2023-02-02T16:01:44.585Z,97562.41
2023-02-02T16:04:21.757Z,97560.78
2023-02-02T16:06:51.696Z,97571.63
2023-02-02T16:09:28.792Z,97585.94
2023-02-02T16:11:57.593Z,97574.31
2023-02-02T16:14:26.005Z,97585.69
2023-02-02T16:16:54.404Z,97588.41
2023-02-02T16:19:25.726Z,97589.75
2023-02-02T16:21:57.326Z,97598.69
2023-02-02T16:24:31.631Z,97599.22
2023-02-02T16:27:03.577Z,97587.31
2023-02-02T16:29:32.522Z,97607.63
2023-02-02T16:32:01.044Z,97605.47
2023-02-02T16:34:48.782Z,97612.75
2023-02-02T16:37:27.360Z,97629.53
2023-02-02T16:40:15.655Z,97615.75
2023-02-02T16:42:44.064Z,97627.94
2023-02-02T16:45:35.996Z,97622.78
2023-02-02T16:48:28.783Z,97637.38
2023-02-02T16:51:34.056Z,97629.53
2023-02-02T16:54:15.119Z,97639.84
2023-02-02T16:56:48.694Z,97641.75
2023-02-02T16:59:26.040Z,97647.16
2023-02-02T17:02:00.675Z,97656.34
2023-02-02T17:04:33.243Z,97658.25
2023-02-02T17:07:11.733Z,97657.97
2023-02-02T17:09:43.169Z,97661.22
2023-02-02T17:12:33.751Z,97668.53
2023-02-02T17:15:25.794Z,97679.91
2023-02-02T17:17:54.623Z,97683.13
2023-02-02T17:20:23.184Z,97683.66
2023-02-02T17:22:55.368Z,97683.66
2023-02-02T17:25:30.377Z,97696.94
2023-02-02T17:28:02.148Z,97701.56
2023-02-02T17:30:31.522Z,97703.41
2023-02-02T17:33:03.710Z,97705.31
2023-02-02T17:35:47.271Z,97710.47
2023-02-02T17:38:21.510Z,97727.25
2023-02-02T17:40:51.028Z,97714.81
2023-02-02T17:43:20.648Z,97723.75
2023-02-02T17:45:49.385Z,97735.91
2023-02-02T17:48:18.038Z,97732.94
2023-02-02T17:50:46.723Z,97747.31
2023-02-02T17:53:18.765Z,97738.38
2023-02-02T17:55:49.764Z,97744.34
2023-02-02T17:58:20.202Z,97760.03
2023-02-02T18:00:54.736Z,97752.16
2023-02-02T18:03:27.978Z,97750.28
2023-02-02T18:05:57.825Z,97757.31
2023-02-02T18:08:26.104Z,97754.06
2023-02-02T18:10:54.716Z,97762.97
2023-02-02T18:13:28.498Z,97762.44
2023-02-02T18:15:57.084Z,97766.53
2023-02-02T18:18:27.430Z,97761.09
2023-02-02T18:20:55.836Z,97773.81
2023-02-02T18:23:24.626Z,97772.19
2023-02-02T18:25:53.621Z,97774.63
2023-02-02T18:28:23.568Z,97775.44
2023-02-02T18:30:54.089Z,97762.19
2023-02-02T18:33:23.456Z,97774.63
2023-02-02T18:35:52.527Z,97777.59
2023-02-02T18:38:21.343Z,97774.63
2023-02-02T18:40:57.725Z,97771.63
2023-02-02T18:43:26.141Z,97771.88
2023-02-02T18:46:02.678Z,97765.13
2023-02-02T18:48:31.975Z,97773.50
2023-02-02T18:51:00.612Z,97777.28
2023-02-02T18:53:29.153Z,97794.34
2023-02-02T18:55:57.778Z,97783.25
2023-02-02T18:58:27.631Z,97787.84
2023-02-02T19:00:55.968Z,97779.97
2023-02-02T19:03:25.810Z,97780.25
2023-02-02T19:06:11.735Z,97772.44
2023-02-02T19:08:40.033Z,97771.34
2023-02-02T19:11:18.042Z,97764.88
2023-02-02T19:13:50.555Z,97779.75
2023-02-02T19:16:26.342Z,97780.00
2023-02-02T19:19:01.635Z,97777.88
2023-02-02T19:21:31.806Z,97782.75
2023-02-02T19:24:01.345Z,97793.34
2023-02-02T19:26:30.672Z,97786.56
2023-02-02T19:29:08.916Z,97800.97
2023-02-02T19:31:37.724Z,97811.19
2023-02-02T19:34:14.089Z,97807.72
2023-02-02T19:36:46.792Z,97820.72
2023-02-02T19:39:19.525Z,97824.22
2023-02-02T19:41:48.959Z,97820.22
2023-02-02T19:44:21.145Z,97818.03
2023-02-02T19:46:52.297Z,97826.16
2023-02-02T19:49:29.647Z,97823.72
2023-02-02T19:51:59.503Z,97818.03
2023-02-02T19:54:33.030Z,97808.31
2023-02-02T19:57:18.273Z,97809.63
2023-02-02T19:59:49.493Z,97803.41
2023-02-02T20:02:43.414Z,97821.00
2023-02-02T20:05:35.043Z,97818.56
2023-02-02T20:08:16.903Z,97821.84
2023-02-02T20:10:46.226Z,97823.19
2023-02-02T20:13:21.051Z,97829.38
2023-02-02T20:15:52.163Z,97823.44
2023-02-02T20:18:24.280Z,97825.34
2023-02-02T20:20:58.082Z,97827.50
2023-02-02T20:23:36.980Z,97818.03
2023-02-02T20:26:21.333Z,97829.38
2023-02-02T20:28:51.972Z,97836.97
2023-02-02T20:31:23.897Z,97838.63
2023-02-02T20:33:55.914Z,97849.44
2023-02-02T20:36:39.083Z,97851.66
2023-02-02T20:39:33.670Z,97854.63
2023-02-02T20:42:03.170Z,97870.06
2023-02-02T20:44:38.310Z,97858.91
2023-02-02T20:47:08.065Z,97863.00
2023-02-02T20:49:38.453Z,97865.72
2023-02-02T20:52:13.027Z,97854.09
2023-02-02T20:54:41.368Z,97847.56
2023-02-02T20:57:09.691Z,97858.16
2023-02-02T20:59:37.997Z,97849.47
2023-02-02T21:02:06.532Z,97845.69
2023-02-02T21:04:34.955Z,97841.63
2023-02-02T21:07:03.697Z,97846.78
2023-02-02T21:09:33.512Z,97860.84
2023-02-02T21:12:01.882Z,97846.47
2023-02-02T21:14:30.462Z,97848.09
2023-02-02T21:17:13.665Z,97859.22
2023-02-02T21:19:43.371Z,97849.47
2023-02-02T21:22:12.019Z,97858.13
2023-02-02T21:24:42.576Z,97864.06
2023-02-02T21:27:11.341Z,97870.88
2023-02-02T21:29:39.730Z,97877.06
2023-02-02T21:32:08.307Z,97884.91
2023-02-02T21:34:37.735Z,97881.34
2023-02-02T21:37:15.140Z,97884.13
2023-02-02T21:39:48.694Z,97879.22
2023-02-02T21:42:20.598Z,97880.28
2023-02-02T21:44:56.238Z,97890.84
2023-02-02T21:47:30.672Z,97891.66
2023-02-02T21:50:11.443Z,97890.56
2023-02-02T21:52:40.195Z,97893.53
2023-02-02T21:55:36.682Z,97884.06
2023-02-02T21:58:20.576Z,97893.53
2023-02-02T22:00:50.272Z,97889.78
2023-02-02T22:03:34.396Z,97891.63
2023-02-02T22:06:29.217Z,97902.72
2023-02-02T22:09:07.900Z,97899.22
2023-02-02T22:11:46.910Z,97898.66
2023-02-02T22:14:22.384Z,97905.09
2023-02-02T22:16:54.464Z,97902.69
2023-02-02T22:19:35.788Z,97900.25
2023-02-02T22:22:17.753Z,97901.63
2023-02-02T22:24:49.598Z,97905.38
2023-02-02T22:27:26.316Z,97903.47
2023-02-02T22:30:01.899Z,97908.34
2023-02-02T22:32:30.243Z,97909.66
2023-02-02T22:34:58.985Z,97914.00
2023-02-02T22:37:27.577Z,97921.84
2023-02-02T22:39:56.200Z,97915.31
2023-02-02T22:42:25.792Z,97915.03
2023-02-02T22:44:54.527Z,97916.16
2023-02-02T22:47:23.396Z,97903.72
2023-02-02T22:49:51.861Z,97915.91
2023-02-02T22:52:20.519Z,97918.53
2023-02-02T22:54:49.295Z,97922.09
2023-02-02T22:57:19.816Z,97928.31
2023-02-02T22:59:49.573Z,97924.22
2023-02-02T23:02:17.963Z,97919.38
2023-02-02T23:04:46.306Z,97922.84
2023-02-02T23:07:14.594Z,97916.06
2023-02-02T23:09:42.929Z,97915.22
2023-02-02T23:12:11.389Z,97911.97
2023-02-02T23:14:40.075Z,97913.53
2023-02-02T23:17:09.785Z,97913.53
2023-02-02T23:19:42.190Z,97911.91
2023-02-02T23:22:10.564Z,97912.47
2023-02-02T23:24:39.973Z,97904.63
2023-02-02T23:27:08.339Z,97918.91
2023-02-02T23:29:36.858Z,97913.78
2023-02-02T23:32:05.714Z,97915.97
2023-02-02T23:34:35.838Z,97911.34
2023-02-02T23:37:04.566Z,97917.31
2023-02-02T23:39:33.558Z,97917.28
2023-02-02T23:42:02.255Z,97919.72
2023-02-02T23:44:30.633Z,97926.56
2023-02-02T23:46:59.745Z,97930.28
2023-02-02T23:49:28.558Z,97928.41
2023-02-02T23:51:58.367Z,97925.13
2023-02-02T23:54:27.680Z,97931.38
2023-02-02T23:56:56.807Z,97918.91
2023-02-02T23:59:25.150Z,97918.91
