createdAt,value
2022-11-23T00:00:18.698Z,98930.94
2022-11-23T00:02:45.831Z,98925.69
2022-11-23T00:05:13.006Z,98924.81
2022-11-23T00:07:40.192Z,98928.25
2022-11-23T00:10:07.813Z,98922.03
2022-11-23T00:12:34.791Z,98925.53
2022-11-23T00:15:02.002Z,98928.91
2022-11-23T00:17:29.126Z,98930.72
2022-11-23T00:19:56.306Z,98935.09
2022-11-23T00:22:24.355Z,98930.72
2022-11-23T00:24:51.602Z,98935.06
2022-11-23T00:27:18.769Z,98920.91
2022-11-23T00:29:45.894Z,98919.97
2022-11-23T00:32:13.150Z,98915.47
2022-11-23T00:34:40.411Z,98916.25
2022-11-23T00:37:07.868Z,98921.56
2022-11-23T00:39:35.118Z,98909.06
2022-11-23T00:42:02.158Z,98905.53
2022-11-23T00:44:29.429Z,98916.06
2022-11-23T00:46:56.660Z,98922.16
2022-11-23T00:49:23.723Z,98910.72
2022-11-23T00:51:50.856Z,98911.28
2022-11-23T00:54:18.022Z,98914.75
2022-11-23T00:56:45.278Z,98920.88
2022-11-23T00:59:12.419Z,98928.84
2022-11-23T01:01:39.739Z,98936.75
2022-11-23T01:04:08.972Z,98930.56
2022-11-23T01:06:40.095Z,98926.16
2022-11-23T01:09:18.025Z,98949.13
2022-11-23T01:11:45.679Z,98970.31
2022-11-23T01:14:13.236Z,98990.59
2022-11-23T01:16:41.828Z,98978.38
2022-11-23T01:19:12.655Z,98988.78
2022-11-23T01:21:39.799Z,99005.63
2022-11-23T01:24:22.194Z,99017.09
2022-11-23T01:26:53.847Z,99025.91
2022-11-23T01:29:22.138Z,99031.34
2022-11-23T01:31:49.268Z,99035.78
2022-11-23T01:34:17.165Z,99048.97
2022-11-23T01:36:44.515Z,99051.81
2022-11-23T01:39:12.984Z,99065.03
2022-11-23T01:41:43.725Z,99066.88
2022-11-23T01:44:31.753Z,99054.63
2022-11-23T01:47:02.497Z,99062.59
2022-11-23T01:49:44.492Z,99056.50
2022-11-23T01:52:16.851Z,99060.94
2022-11-23T01:54:56.315Z,99065.38
2022-11-23T01:57:33.463Z,99059.22
2022-11-23T02:00:01.234Z,99056.63
2022-11-23T02:02:30.622Z,99060.19
2022-11-23T02:05:02.299Z,99060.19
2022-11-23T02:07:30.992Z,99061.09
2022-11-23T02:09:59.463Z,99049.75
2022-11-23T02:12:26.919Z,99057.66
2022-11-23T02:14:55.025Z,99055.97
2022-11-23T02:17:22.552Z,99057.66
2022-11-23T02:20:06.899Z,99070.88
2022-11-23T02:23:05.278Z,99063.03
2022-11-23T02:25:45.428Z,99056.00
2022-11-23T02:28:18.063Z,99059.50
2022-11-23T02:30:47.998Z,99068.31
2022-11-23T02:33:15.354Z,99063.06
2022-11-23T02:36:00.696Z,99070.97
2022-11-23T02:38:33.636Z,99070.97
2022-11-23T02:41:00.994Z,99070.09
2022-11-23T02:43:28.395Z,99068.38
2022-11-23T02:45:58.561Z,99071.00
2022-11-23T02:48:26.649Z,99070.16
2022-11-23T02:50:54.048Z,99064.94
2022-11-23T02:53:21.125Z,99065.81
2022-11-23T02:55:48.118Z,99063.22
2022-11-23T02:58:15.075Z,99064.09
2022-11-23T03:00:42.387Z,99066.78
2022-11-23T03:03:09.592Z,99068.53
2022-11-23T03:05:36.639Z,99072.91
2022-11-23T03:08:03.849Z,99065.91
2022-11-23T03:10:30.914Z,99077.31
2022-11-23T03:12:58.004Z,99072.09
2022-11-23T03:15:25.578Z,99084.31
2022-11-23T03:17:52.828Z,99078.19
2022-11-23T03:20:20.117Z,99088.69
2022-11-23T03:22:47.313Z,99076.44
2022-11-23T03:25:14.892Z,99084.31
2022-11-23T03:27:42.002Z,99079.03
2022-11-23T03:30:09.924Z,99078.19
2022-11-23T03:32:37.848Z,99084.25
2022-11-23T03:35:05.971Z,99072.84
2022-11-23T03:37:33.066Z,99079.84
2022-11-23T03:40:00.012Z,99076.31
2022-11-23T03:42:27.007Z,99081.53
2022-11-23T03:44:53.957Z,99078.00
2022-11-23T03:47:21.028Z,99071.03
2022-11-23T03:52:15.970Z,99085.00
2022-11-23T03:54:42.932Z,99087.63
2022-11-23T03:57:09.908Z,99083.25
2022-11-23T03:59:36.884Z,99085.00
2022-11-23T04:02:04.035Z,99094.63
2022-11-23T04:04:30.969Z,99097.28
2022-11-23T04:06:57.942Z,99098.13
2022-11-23T04:09:24.908Z,99103.38
2022-11-23T04:11:52.028Z,99102.53
2022-11-23T04:14:19.124Z,99097.28
2022-11-23T04:16:46.079Z,99105.16
2022-11-23T04:19:13.080Z,99096.47
2022-11-23T04:21:40.082Z,99102.59
2022-11-23T04:24:07.392Z,99097.31
2022-11-23T04:26:34.443Z,99082.44
2022-11-23T04:29:01.467Z,99085.91
2022-11-23T04:31:28.481Z,99092.00
2022-11-23T04:33:57.293Z,99094.63
2022-11-23T04:36:24.527Z,99091.13
2022-11-23T04:38:51.501Z,99093.75
2022-11-23T04:41:18.558Z,99092.00
2022-11-23T04:43:48.130Z,99098.13
2022-11-23T04:46:15.182Z,99088.47
2022-11-23T04:48:42.241Z,99095.44
2022-11-23T04:51:09.207Z,99090.19
2022-11-23T04:53:36.569Z,99088.44
2022-11-23T04:56:03.918Z,99090.19
2022-11-23T04:58:34.563Z,99100.75
2022-11-23T05:01:02.381Z,99100.72
2022-11-23T05:03:29.728Z,99091.16
2022-11-23T05:05:59.239Z,99102.59
2022-11-23T05:08:26.208Z,99104.34
2022-11-23T05:10:53.233Z,99106.97
2022-11-23T05:13:20.210Z,99104.34
2022-11-23T05:15:47.241Z,99106.09
2022-11-23T05:18:14.291Z,99102.59
2022-11-23T05:20:41.980Z,99103.47
2022-11-23T05:23:10.076Z,99110.38
2022-11-23T05:25:37.076Z,99106.00
2022-11-23T05:28:23.375Z,99103.38
2022-11-23T05:30:51.828Z,99105.13
2022-11-23T05:33:18.858Z,99104.25
2022-11-23T05:35:45.938Z,99100.75
2022-11-23T05:38:12.968Z,99106.00
2022-11-23T05:40:40.040Z,99092.00
2022-11-23T05:43:07.007Z,99100.69
2022-11-23T05:45:34.075Z,99097.16
2022-11-23T05:48:01.116Z,99098.88
2022-11-23T05:50:29.299Z,99104.97
2022-11-23T05:52:58.068Z,99105.00
2022-11-23T05:55:26.422Z,99104.97
2022-11-23T05:57:53.902Z,99109.34
2022-11-23T06:00:21.594Z,99107.56
2022-11-23T06:02:49.306Z,99106.66
2022-11-23T06:05:16.414Z,99109.25
2022-11-23T06:07:43.519Z,99117.19
2022-11-23T06:10:12.847Z,99125.91
2022-11-23T06:12:39.988Z,99124.16
2022-11-23T06:15:07.780Z,99126.72
2022-11-23T06:17:36.087Z,99118.78
2022-11-23T06:20:04.595Z,99122.19
2022-11-23T06:22:31.624Z,99111.56
2022-11-23T06:24:58.596Z,99097.47
2022-11-23T06:27:25.552Z,99104.50
2022-11-23T06:29:52.733Z,99096.56
2022-11-23T06:32:19.777Z,99098.28
2022-11-23T06:34:46.711Z,99093.03
2022-11-23T06:37:13.863Z,99093.00
2022-11-23T06:39:40.825Z,99094.63
2022-11-23T06:42:31.355Z,99090.25
2022-11-23T06:44:55.017Z,99101.72
2022-11-23T06:47:26.032Z,99109.53
2022-11-23T06:49:53.157Z,99102.44
2022-11-23T06:52:20.382Z,99109.44
2022-11-23T06:54:47.559Z,99098.78
2022-11-23T06:57:14.541Z,99096.16
2022-11-23T06:59:44.756Z,99107.50
2022-11-23T07:02:12.920Z,99100.41
2022-11-23T07:04:39.898Z,99106.50
2022-11-23T07:07:09.986Z,99103.00
2022-11-23T07:09:37.043Z,99108.19
2022-11-23T07:12:04.312Z,99109.03
2022-11-23T07:14:31.293Z,99111.66
2022-11-23T07:16:58.241Z,99107.19
2022-11-23T07:19:25.207Z,99100.06
2022-11-23T07:21:52.255Z,99110.53
2022-11-23T07:24:19.282Z,99101.66
2022-11-23T07:26:46.259Z,99122.88
2022-11-23T07:29:13.377Z,99129.94
2022-11-23T07:31:40.339Z,99129.03
2022-11-23T07:34:09.268Z,99128.16
2022-11-23T07:36:36.694Z,99123.75
2022-11-23T07:39:04.020Z,99133.41
2022-11-23T07:41:30.983Z,99134.25
2022-11-23T07:43:57.965Z,99136.81
2022-11-23T07:46:25.389Z,99135.13
2022-11-23T07:48:54.497Z,99135.94
2022-11-23T07:51:21.506Z,99140.41
2022-11-23T07:53:48.556Z,99146.59
2022-11-23T07:56:15.500Z,99145.72
2022-11-23T07:58:42.542Z,99156.31
2022-11-23T08:01:09.544Z,99160.78
2022-11-23T08:03:36.570Z,99183.72
2022-11-23T08:06:03.677Z,99185.41
2022-11-23T08:08:30.716Z,99170.50
2022-11-23T08:10:57.689Z,99172.16
2022-11-23T08:13:24.728Z,99174.00
2022-11-23T08:15:55.544Z,99181.91
2022-11-23T08:18:26.496Z,99178.50
2022-11-23T08:20:53.730Z,99188.31
2022-11-23T08:23:21.597Z,99196.28
2022-11-23T08:25:48.603Z,99221.06
2022-11-23T08:28:15.838Z,99233.53
2022-11-23T08:30:42.831Z,99231.00
2022-11-23T08:33:10.346Z,99238.06
2022-11-23T08:35:38.965Z,99244.31
2022-11-23T08:38:08.051Z,99243.56
2022-11-23T08:40:36.117Z,99244.44
2022-11-23T08:43:03.186Z,99242.72
2022-11-23T08:45:30.421Z,99241.91
2022-11-23T08:48:04.655Z,99247.25
2022-11-23T08:50:32.398Z,99243.84
2022-11-23T08:53:00.253Z,99257.00
2022-11-23T08:55:28.782Z,99251.75
2022-11-23T08:57:59.931Z,99249.22
2022-11-23T09:00:28.197Z,99244.88
2022-11-23T09:02:58.999Z,99241.41
2022-11-23T09:05:27.088Z,99259.91
2022-11-23T09:07:54.852Z,99264.34
2022-11-23T09:10:21.869Z,99260.84
2022-11-23T09:12:49.399Z,99259.13
2022-11-23T09:15:16.762Z,99271.47
2022-11-23T09:17:43.861Z,99263.63
2022-11-23T09:20:12.284Z,99259.28
2022-11-23T09:22:39.839Z,99254.91
2022-11-23T09:25:07.640Z,99256.66
2022-11-23T09:27:34.826Z,99253.22
2022-11-23T09:30:02.248Z,99262.03
2022-11-23T09:32:29.311Z,99251.56
2022-11-23T09:34:56.250Z,99259.47
2022-11-23T09:37:23.230Z,99263.09
2022-11-23T09:39:50.270Z,99267.53
2022-11-23T09:42:47.764Z,99260.50
2022-11-23T09:45:40.258Z,99263.13
2022-11-23T09:48:31.147Z,99257.03
2022-11-23T09:51:21.632Z,99248.25
2022-11-23T09:54:09.498Z,99253.56
2022-11-23T09:56:39.016Z,99244.78
2022-11-23T09:59:43.306Z,99239.56
2022-11-23T10:02:24.922Z,99229.06
2022-11-23T10:04:53.788Z,99224.69
2022-11-23T10:07:50.363Z,99230.88
2022-11-23T10:10:52.708Z,99216.81
2022-11-23T10:13:44.321Z,99226.53
2022-11-23T10:16:25.118Z,99221.25
2022-11-23T10:19:30.666Z,99203.72
2022-11-23T10:22:11.116Z,99216.88
2022-11-23T10:24:49.282Z,99202.84
2022-11-23T10:27:23.588Z,99220.38
2022-11-23T10:29:54.200Z,99204.56
2022-11-23T10:32:37.546Z,99189.66
2022-11-23T10:35:13.505Z,99191.41
2022-11-23T10:37:41.562Z,99175.59
2022-11-23T10:40:24.014Z,99191.38
2022-11-23T10:43:02.894Z,99169.41
2022-11-23T10:45:30.330Z,99146.59
2022-11-23T10:48:00.283Z,99150.91
2022-11-23T10:50:44.831Z,99157.88
2022-11-23T10:53:26.019Z,99134.16
2022-11-23T10:55:59.278Z,99130.63
2022-11-23T10:58:43.396Z,99136.75
2022-11-23T11:01:16.336Z,99113.91
2022-11-23T11:03:43.479Z,99127.03
2022-11-23T11:06:11.704Z,99114.69
2022-11-23T11:09:03.528Z,99121.66
2022-11-23T11:11:39.159Z,99097.06
2022-11-23T11:14:19.094Z,99097.91
2022-11-23T11:16:56.255Z,99089.97
2022-11-23T11:19:37.026Z,99095.16
2022-11-23T11:22:35.914Z,99078.38
2022-11-23T11:25:09.771Z,99064.28
2022-11-23T11:27:38.469Z,99077.44
2022-11-23T11:30:07.730Z,99058.94
2022-11-23T11:32:52.888Z,99044.06
2022-11-23T11:35:53.709Z,99053.50
2022-11-23T11:38:33.969Z,99063.00
2022-11-23T11:41:08.081Z,99046.38
2022-11-23T11:43:50.030Z,99053.31
2022-11-23T11:46:32.032Z,99014.75
2022-11-23T11:49:27.020Z,99022.63
2022-11-23T11:52:19.356Z,99000.56
2022-11-23T11:55:05.634Z,99000.50
2022-11-23T11:57:52.420Z,98997.81
2022-11-23T12:00:20.888Z,98990.66
2022-11-23T12:03:09.723Z,98957.28
2022-11-23T12:05:51.465Z,98945.75
2022-11-23T12:08:50.658Z,98948.41
2022-11-23T12:11:19.469Z,98950.03
2022-11-23T12:13:47.118Z,98951.72
2022-11-23T12:16:38.395Z,98941.94
2022-11-23T12:19:31.759Z,98914.75
2022-11-23T12:22:54.356Z,98919.81
2022-11-23T12:26:17.642Z,98929.28
2022-11-23T12:29:16.530Z,98963.28
2022-11-23T12:32:29.992Z,98895.81
2022-11-23T12:35:25.705Z,98874.59
2022-11-23T12:38:27.832Z,98888.72
2022-11-23T12:41:03.486Z,98892.75
2022-11-23T12:43:58.660Z,98890.97
2022-11-23T12:46:51.781Z,98868.75
2022-11-23T12:50:02.360Z,98823.28
2022-11-23T12:53:10.469Z,98824.00
2022-11-23T12:56:08.093Z,98821.38
2022-11-23T12:58:37.994Z,98851.88
2022-11-23T13:01:20.448Z,98786.84
2022-11-23T13:04:38.430Z,98795.63
2022-11-23T13:07:27.639Z,98802.53
2022-11-23T13:10:06.038Z,98802.59
2022-11-23T13:13:11.098Z,98735.63
2022-11-23T13:15:50.513Z,98753.97
2022-11-23T13:18:48.169Z,98689.31
2022-11-23T13:21:26.793Z,98704.94
2022-11-23T13:23:53.902Z,98677.50
2022-11-23T13:26:25.652Z,98684.47
2022-11-23T13:28:56.871Z,98696.69
2022-11-23T13:31:30.990Z,98672.91
2022-11-23T13:34:07.515Z,98660.69
2022-11-23T13:37:11.023Z,98650.22
2022-11-23T13:39:49.043Z,98643.88
2022-11-23T13:42:16.595Z,98618.53
2022-11-23T13:44:43.641Z,98659.69
2022-11-23T13:47:14.950Z,98608.56
2022-11-23T13:49:48.689Z,98624.44
2022-11-23T13:52:21.796Z,98540.41
2022-11-23T13:55:13.082Z,98583.28
2022-11-23T13:57:44.018Z,98551.69
2022-11-23T14:00:49.684Z,98567.09
2022-11-23T14:03:50.136Z,98542.78
2022-11-23T14:06:51.397Z,98530.81
2022-11-23T14:09:24.956Z,98542.94
2022-11-23T14:12:01.079Z,98536.09
2022-11-23T14:14:43.620Z,98520.69
2022-11-23T14:17:34.907Z,98520.75
2022-11-23T14:20:14.186Z,98510.81
2022-11-23T14:23:19.529Z,98512.84
2022-11-23T14:26:27.178Z,98541.06
2022-11-23T14:29:04.129Z,98523.91
2022-11-23T14:31:34.875Z,98530.25
2022-11-23T14:34:32.779Z,98524.31
2022-11-23T14:37:32.942Z,98524.47
2022-11-23T14:40:48.278Z,98516.72
2022-11-23T14:43:19.793Z,98519.34
2022-11-23T14:45:53.150Z,98506.38
2022-11-23T14:48:32.137Z,98493.47
2022-11-23T14:51:10.084Z,98488.34
2022-11-23T14:53:46.695Z,98495.44
2022-11-23T14:56:41.049Z,98490.34
2022-11-23T14:59:19.594Z,98516.50
2022-11-23T15:01:54.625Z,98517.44
2022-11-23T15:04:35.078Z,98522.84
2022-11-23T15:07:57.496Z,98534.19
2022-11-23T15:10:46.504Z,98529.78
2022-11-23T15:13:29.720Z,98524.63
2022-11-23T15:15:58.380Z,98514.16
2022-11-23T15:18:38.826Z,98508.03
2022-11-23T15:21:14.929Z,98522.03
2022-11-23T15:23:51.750Z,98529.94
2022-11-23T15:26:46.916Z,98519.47
2022-11-23T15:29:39.385Z,98535.97
2022-11-23T15:32:42.266Z,98525.72
2022-11-23T15:35:18.601Z,98548.59
2022-11-23T15:37:51.285Z,98552.13
2022-11-23T15:40:19.912Z,98554.69
2022-11-23T15:42:50.120Z,98555.53
2022-11-23T15:46:02.330Z,98564.34
2022-11-23T15:48:35.525Z,98573.28
2022-11-23T15:51:08.980Z,98583.97
2022-11-23T15:53:51.940Z,98589.28
2022-11-23T15:56:32.464Z,98598.94
2022-11-23T15:59:04.526Z,98604.22
2022-11-23T16:01:31.942Z,98611.19
2022-11-23T16:04:26.060Z,98608.56
2022-11-23T16:06:54.220Z,98601.47
2022-11-23T16:09:52.802Z,98580.41
2022-11-23T16:12:50.311Z,98599.84
2022-11-23T16:15:38.716Z,98609.56
2022-11-23T16:18:25.299Z,98624.44
2022-11-23T16:21:05.228Z,98638.59
2022-11-23T16:23:45.965Z,98633.34
2022-11-23T16:26:14.601Z,98645.69
2022-11-23T16:28:52.776Z,98646.59
2022-11-23T16:31:31.661Z,98650.16
2022-11-23T16:33:58.889Z,98665.09
2022-11-23T16:36:29.315Z,98670.41
2022-11-23T16:39:01.021Z,98686.19
2022-11-23T16:41:32.244Z,98687.94
2022-11-23T16:43:59.698Z,98687.94
2022-11-23T16:46:26.992Z,98688.81
2022-11-23T16:48:55.726Z,98691.50
2022-11-23T16:51:23.424Z,98705.47
2022-11-23T16:54:13.149Z,98702.84
2022-11-23T16:56:39.006Z,98711.66
2022-11-23T16:59:06.269Z,98715.19
2022-11-23T17:01:36.419Z,98714.31
2022-11-23T17:04:04.047Z,98718.75
2022-11-23T17:06:34.758Z,98724.03
2022-11-23T17:09:07.935Z,98723.22
2022-11-23T17:11:43.350Z,98733.78
2022-11-23T17:14:18.903Z,98739.94
2022-11-23T17:16:47.317Z,98748.72
2022-11-23T17:19:23.332Z,98763.63
2022-11-23T17:21:51.287Z,98770.63
2022-11-23T17:24:19.830Z,98772.41
2022-11-23T17:26:53.156Z,98776.81
2022-11-23T17:29:21.545Z,98783.84
2022-11-23T17:31:50.500Z,98786.44
2022-11-23T17:34:20.154Z,98791.72
2022-11-23T17:36:50.054Z,98802.25
2022-11-23T17:39:24.381Z,98802.25
2022-11-23T17:41:52.376Z,98810.16
2022-11-23T17:44:19.415Z,98817.16
2022-11-23T17:46:47.819Z,98821.53
2022-11-23T17:49:19.443Z,98822.41
2022-11-23T17:51:46.597Z,98835.56
2022-11-23T17:54:18.072Z,98832.06
2022-11-23T17:56:45.426Z,98837.31
2022-11-23T17:59:13.623Z,98849.59
2022-11-23T18:01:41.604Z,98860.97
2022-11-23T18:04:09.043Z,98858.34
2022-11-23T18:06:36.425Z,98863.59
2022-11-23T18:09:11.098Z,98870.59
2022-11-23T18:11:38.651Z,98874.13
2022-11-23T18:14:05.712Z,98873.25
2022-11-23T18:16:33.006Z,98880.25
2022-11-23T18:19:00.348Z,98894.28
2022-11-23T18:21:27.624Z,98901.28
2022-11-23T18:24:02.956Z,98913.53
2022-11-23T18:26:31.850Z,98917.91
2022-11-23T18:28:59.154Z,98929.31
2022-11-23T18:31:26.658Z,98938.06
2022-11-23T18:33:53.743Z,98951.22
2022-11-23T18:36:21.555Z,98962.59
2022-11-23T18:38:48.963Z,98966.09
2022-11-23T18:41:17.356Z,98979.25
2022-11-23T18:43:45.241Z,98986.25
2022-11-23T18:46:19.047Z,98993.25
2022-11-23T18:48:51.111Z,99000.28
2022-11-23T18:51:19.637Z,99002.91
2022-11-23T18:53:48.290Z,99015.16
2022-11-23T18:56:15.613Z,99017.78
2022-11-23T18:58:45.804Z,99023.94
2022-11-23T19:01:15.501Z,99042.31
2022-11-23T19:03:43.256Z,99052.84
2022-11-23T19:06:16.167Z,99054.59
2022-11-23T19:08:58.932Z,99051.09
2022-11-23T19:11:28.848Z,99066.84
2022-11-23T19:13:58.552Z,99060.72
2022-11-23T19:16:32.310Z,99062.47
2022-11-23T19:19:08.060Z,99079.13
2022-11-23T19:21:36.349Z,99086.13
2022-11-23T19:24:04.586Z,99095.78
2022-11-23T19:26:32.848Z,99101.91
2022-11-23T19:29:00.174Z,99094.03
2022-11-23T19:31:31.837Z,99104.56
2022-11-23T19:34:06.067Z,99115.06
2022-11-23T19:36:36.561Z,99124.72
2022-11-23T19:39:08.457Z,99127.34
2022-11-23T19:41:35.590Z,99130.84
2022-11-23T19:44:04.783Z,99134.34
2022-11-23T19:46:32.372Z,99140.50
2022-11-23T19:49:00.735Z,99150.16
2022-11-23T19:51:28.384Z,99159.78
2022-11-23T19:53:57.768Z,99165.91
2022-11-23T19:56:27.596Z,99163.28
2022-11-23T19:59:01.191Z,99159.75
2022-11-23T20:01:34.775Z,99158.84
2022-11-23T20:04:09.684Z,99175.56
2022-11-23T20:06:39.300Z,99199.25
2022-11-23T20:09:13.304Z,99202.78
2022-11-23T20:11:41.196Z,99204.56
2022-11-23T20:14:11.649Z,99192.28
2022-11-23T20:16:38.990Z,99175.59
2022-11-23T20:19:08.828Z,99163.31
2022-11-23T20:21:37.649Z,99176.44
2022-11-23T20:24:08.547Z,99172.94
2022-11-23T20:26:36.692Z,99182.59
2022-11-23T20:29:06.228Z,99172.06
2022-11-23T20:31:34.607Z,99185.22
2022-11-23T20:34:06.479Z,99171.19
2022-11-23T20:36:36.592Z,99193.13
2022-11-23T20:39:10.685Z,99201.91
2022-11-23T20:41:38.584Z,99180.84
2022-11-23T20:44:11.352Z,99186.09
2022-11-23T20:47:01.289Z,99187.81
2022-11-23T20:49:26.056Z,99181.66
2022-11-23T20:51:53.103Z,99190.41
2022-11-23T20:54:20.077Z,99202.69
2022-11-23T20:56:47.127Z,99187.78
2022-11-23T20:59:14.540Z,99198.25
2022-11-23T21:01:41.646Z,99185.09
2022-11-23T21:04:09.250Z,99211.41
2022-11-23T21:06:39.253Z,99229.00
2022-11-23T21:09:09.215Z,99219.34
2022-11-23T21:11:55.684Z,99216.72
2022-11-23T21:14:30.433Z,99201.78
2022-11-23T21:16:59.598Z,99217.53
2022-11-23T21:19:29.702Z,99218.44
2022-11-23T21:21:58.571Z,99240.38
2022-11-23T21:24:26.053Z,99248.25
2022-11-23T21:26:53.109Z,99257.00
2022-11-23T21:29:20.656Z,99269.31
2022-11-23T21:31:49.744Z,99278.09
2022-11-23T21:34:26.127Z,99297.44
2022-11-23T21:36:55.102Z,99292.19
2022-11-23T21:39:23.138Z,99322.06
2022-11-23T21:41:52.513Z,99313.28
2022-11-23T21:44:20.630Z,99318.59
2022-11-23T21:46:48.699Z,99292.22
2022-11-23T21:49:15.833Z,99294.84
2022-11-23T21:51:43.800Z,99305.38
2022-11-23T21:54:14.357Z,99302.75
2022-11-23T21:56:46.144Z,99316.75
2022-11-23T21:59:14.040Z,99318.50
2022-11-23T22:01:42.091Z,99335.19
2022-11-23T22:04:13.320Z,99348.38
2022-11-23T22:06:42.258Z,99336.94
2022-11-23T22:09:10.833Z,99349.22
2022-11-23T22:11:41.292Z,99356.28
2022-11-23T22:14:12.132Z,99365.94
2022-11-23T22:16:41.368Z,99382.72
2022-11-23T22:19:12.089Z,99395.03
2022-11-23T22:21:41.247Z,99387.09
2022-11-23T22:24:13.440Z,99388.88
2022-11-23T22:26:40.864Z,99389.75
2022-11-23T22:29:08.030Z,99405.56
2022-11-23T22:31:36.153Z,99406.44
2022-11-23T22:34:06.703Z,99421.38
2022-11-23T22:36:33.940Z,99432.81
2022-11-23T22:39:05.022Z,99429.38
2022-11-23T22:41:37.460Z,99424.09
2022-11-23T22:44:10.342Z,99421.41
2022-11-23T22:46:38.782Z,99424.91
2022-11-23T22:49:06.121Z,99417.88
2022-11-23T22:51:33.535Z,99427.56
2022-11-23T22:54:01.735Z,99445.13
2022-11-23T22:56:30.752Z,99438.97
2022-11-23T22:58:58.209Z,99451.34
2022-11-23T23:01:29.324Z,99439.91
2022-11-23T23:04:03.048Z,99446.94
2022-11-23T23:06:34.801Z,99447.81
2022-11-23T23:09:04.321Z,99432.00
2022-11-23T23:11:33.414Z,99440.75
2022-11-23T23:14:01.096Z,99457.50
2022-11-23T23:16:28.796Z,99462.78
2022-11-23T23:18:57.226Z,99461.03
2022-11-23T23:21:26.256Z,99454.00
2022-11-23T23:23:56.507Z,99440.81
2022-11-23T23:26:25.465Z,99441.69
2022-11-23T23:29:00.405Z,99431.13
2022-11-23T23:31:29.976Z,99461.03
2022-11-23T23:33:57.277Z,99466.31
2022-11-23T23:36:24.766Z,99458.41
2022-11-23T23:38:52.321Z,99443.44
2022-11-23T23:41:19.628Z,99453.97
2022-11-23T23:43:48.242Z,99470.69
2022-11-23T23:46:15.559Z,99493.53
2022-11-23T23:48:42.659Z,99477.72
2022-11-23T23:51:19.332Z,99486.50
2022-11-23T23:53:47.046Z,99474.19
2022-11-23T23:56:20.476Z,99488.22
2022-11-23T23:58:48.455Z,99475.91
