createdAt,value
2019-06-10T00:00:59.998Z,18.33
2019-06-10T00:03:46.623Z,18.31
2019-06-10T00:06:32.774Z,18.34
2019-06-10T00:09:20.914Z,18.34
2019-06-10T00:12:08.151Z,18.37
2019-06-10T00:14:56.685Z,18.40
2019-06-10T00:17:55.003Z,18.31
2019-06-10T00:20:31.355Z,18.26
2019-06-10T00:23:17.531Z,18.31
2019-06-10T00:26:08.066Z,18.30
2019-06-10T00:28:54.844Z,18.28
2019-06-10T00:31:41.772Z,18.32
2019-06-10T00:34:28.256Z,18.32
2019-06-10T00:37:15.049Z,18.21
2019-06-10T00:40:05.079Z,18.18
2019-06-10T00:42:50.728Z,18.18
2019-06-10T00:45:37.220Z,18.24
2019-06-10T00:48:28.861Z,18.22
2019-06-10T00:51:13.099Z,18.24
2019-06-10T00:54:02.029Z,18.21
2019-06-10T00:56:47.465Z,18.11
2019-06-10T00:59:33.804Z,18.06
2019-06-10T01:02:21.325Z,18.12
2019-06-10T01:05:07.622Z,18.17
2019-06-10T01:07:54.008Z,18.07
2019-06-10T01:10:43.266Z,18.09
2019-06-10T01:13:28.182Z,18.05
2019-06-10T01:16:15.574Z,18.10
2019-06-10T01:19:02.154Z,18.04
2019-06-10T01:21:48.345Z,17.93
2019-06-10T01:24:34.419Z,17.95
2019-06-10T01:27:21.249Z,17.96
2019-06-10T01:30:14.255Z,17.94
2019-06-10T01:32:55.944Z,17.96
2019-06-10T01:35:42.158Z,18.04
2019-06-10T01:38:28.312Z,18.02
2019-06-10T01:41:15.556Z,18.07
2019-06-10T01:44:02.655Z,18.04
2019-06-10T01:46:48.775Z,18.03
2019-06-10T01:49:34.980Z,18.00
2019-06-10T01:52:21.218Z,17.99
2019-06-10T01:55:07.947Z,17.89
2019-06-10T01:57:54.081Z,17.74
2019-06-10T02:01:05.561Z,17.75
2019-06-10T02:03:51.980Z,17.78
2019-06-10T02:06:40.503Z,17.74
2019-06-10T02:09:26.363Z,17.68
2019-06-10T02:12:15.880Z,17.55
2019-06-10T02:15:01.263Z,17.26
2019-06-10T02:17:47.380Z,17.32
2019-06-10T02:20:33.725Z,17.27
2019-06-10T02:23:23.174Z,17.26
2019-06-10T02:26:11.928Z,17.31
2019-06-10T02:29:00.674Z,17.30
2019-06-10T02:31:47.192Z,17.31
2019-06-10T02:34:39.094Z,17.31
2019-06-10T02:37:25.540Z,17.29
2019-06-10T02:40:09.680Z,17.26
2019-06-10T02:42:57.871Z,17.22
2019-06-10T02:45:44.763Z,17.25
2019-06-10T02:48:34.817Z,17.23
2019-06-10T02:51:22.074Z,17.22
2019-06-10T02:54:07.854Z,17.21
2019-06-10T02:56:54.144Z,17.13
2019-06-10T02:59:43.411Z,17.05
2019-06-10T03:02:32.161Z,17.15
2019-06-10T03:05:19.320Z,17.01
2019-06-10T03:08:05.122Z,17.04
2019-06-10T03:10:54.402Z,16.93
2019-06-10T03:13:39.340Z,16.96
2019-06-10T03:16:42.285Z,16.95
2019-06-10T03:19:42.234Z,16.99
2019-06-10T03:22:16.385Z,16.93
2019-06-10T03:25:03.034Z,16.94
2019-06-10T03:27:49.181Z,16.88
2019-06-10T03:30:47.403Z,16.98
2019-06-10T03:33:33.114Z,16.82
2019-06-10T03:36:12.463Z,16.86
2019-06-10T03:38:59.095Z,16.83
2019-06-10T03:41:45.375Z,16.81
2019-06-10T03:44:33.058Z,16.88
2019-06-10T03:47:19.728Z,16.95
2019-06-10T03:50:06.140Z,16.94
2019-06-10T03:52:52.492Z,16.86
2019-06-10T03:55:39.136Z,16.89
2019-06-10T03:58:27.554Z,16.98
2019-06-10T04:01:13.714Z,17.04
2019-06-10T04:04:02.198Z,17.13
2019-06-10T04:06:47.685Z,17.12
2019-06-10T04:09:33.961Z,17.12
2019-06-10T04:12:20.059Z,17.14
2019-06-10T04:15:06.535Z,17.04
2019-06-10T04:17:53.085Z,17.10
2019-06-10T04:20:39.729Z,17.01
2019-06-10T04:23:27.242Z,17.00
2019-06-10T04:26:14.325Z,17.02
2019-06-10T04:29:02.504Z,17.07
2019-06-10T04:31:48.652Z,17.09
2019-06-10T04:34:34.800Z,17.04
2019-06-10T04:37:22.984Z,17.14
2019-06-10T04:40:09.227Z,17.11
2019-06-10T04:42:55.574Z,17.17
2019-06-10T04:45:42.986Z,16.58
2019-06-10T04:48:29.467Z,16.46
2019-06-10T04:51:15.840Z,16.57
2019-06-10T04:54:02.994Z,16.53
2019-06-10T04:56:49.355Z,16.59
2019-06-10T04:59:35.555Z,16.70
2019-06-10T05:02:24.814Z,16.72
2019-06-10T05:05:09.946Z,16.75
2019-06-10T05:07:56.405Z,16.80
2019-06-10T05:10:42.640Z,16.83
2019-06-10T05:13:30.008Z,16.93
2019-06-10T05:16:16.765Z,16.97
2019-06-10T05:19:03.856Z,17.08
2019-06-10T05:21:52.306Z,17.22
2019-06-10T05:24:38.410Z,17.55
2019-06-10T05:27:25.734Z,17.81
2019-06-10T05:30:13.494Z,17.75
2019-06-10T05:32:59.875Z,17.78
2019-06-10T05:35:46.064Z,18.10
2019-06-10T05:38:35.210Z,18.21
2019-06-10T05:41:24.153Z,18.33
2019-06-10T05:44:08.837Z,17.93
2019-06-10T05:46:55.075Z,18.24
2019-06-10T05:49:43.108Z,18.40
2019-06-10T05:52:29.761Z,18.36
2019-06-10T05:55:17.244Z,18.31
2019-06-10T05:58:03.659Z,17.97
2019-06-10T06:00:49.692Z,18.14
2019-06-10T06:03:36.982Z,18.13
2019-06-10T06:06:23.489Z,18.08
2019-06-10T06:09:09.619Z,17.96
2019-06-10T06:11:55.669Z,17.92
2019-06-10T06:14:42.578Z,18.15
2019-06-10T06:17:29.880Z,18.32
2019-06-10T06:20:16.345Z,18.06
2019-06-10T06:23:02.864Z,17.84
2019-06-10T06:25:49.490Z,17.90
2019-06-10T06:28:36.140Z,18.22
2019-06-10T06:31:23.192Z,18.50
2019-06-10T06:34:09.864Z,19.06
2019-06-10T06:36:55.984Z,18.99
2019-06-10T06:39:42.895Z,19.22
2019-06-10T06:42:29.534Z,19.34
2019-06-10T06:45:16.031Z,19.46
2019-06-10T06:48:03.027Z,20.28
2019-06-10T06:51:02.018Z,20.95
2019-06-10T06:53:45.212Z,20.66
2019-06-10T06:56:25.814Z,20.99
2019-06-10T06:59:13.178Z,20.87
2019-06-10T07:01:59.884Z,20.92
2019-06-10T07:04:45.964Z,21.64
2019-06-10T07:07:34.560Z,21.81
2019-06-10T07:10:22.829Z,21.73
2019-06-10T07:13:09.328Z,22.47
2019-06-10T07:15:55.332Z,22.87
2019-06-10T07:18:49.085Z,22.60
2019-06-10T07:21:29.693Z,22.40
2019-06-10T07:24:15.849Z,21.72
2019-06-10T07:27:02.741Z,22.17
2019-06-10T07:29:49.039Z,21.31
2019-06-10T07:32:37.342Z,21.36
2019-06-10T07:35:23.349Z,21.36
2019-06-10T07:38:12.103Z,21.68
2019-06-10T07:40:57.560Z,22.17
2019-06-10T07:43:49.531Z,22.78
2019-06-10T07:46:33.492Z,22.92
2019-06-10T07:49:20.087Z,23.34
2019-06-10T07:52:15.849Z,23.59
2019-06-10T07:54:54.576Z,23.64
2019-06-10T07:57:43.931Z,24.16
2019-06-10T08:00:28.773Z,24.28
2019-06-10T08:03:14.915Z,24.96
2019-06-10T08:06:03.342Z,25.56
2019-06-10T08:08:49.219Z,25.40
2019-06-10T08:11:35.474Z,26.09
2019-06-10T08:14:22.267Z,25.86
2019-06-10T08:17:08.679Z,26.70
2019-06-10T08:19:54.777Z,26.91
2019-06-10T08:22:50.109Z,27.82
2019-06-10T08:25:29.075Z,27.56
2019-06-10T08:28:15.451Z,28.54
2019-06-10T08:31:03.589Z,27.44
2019-06-10T08:33:49.892Z,28.11
2019-06-10T08:36:36.328Z,27.85
2019-06-10T08:39:23.265Z,27.58
2019-06-10T08:42:12.329Z,27.93
2019-06-10T08:45:00.064Z,27.88
2019-06-10T08:47:47.692Z,27.89
2019-06-10T08:50:34.539Z,28.30
2019-06-10T08:53:22.725Z,28.95
2019-06-10T08:56:09.264Z,28.18
2019-06-10T08:58:55.329Z,27.23
2019-06-10T09:01:45.948Z,27.26
2019-06-10T09:04:29.700Z,25.64
2019-06-10T09:07:15.954Z,27.45
2019-06-10T09:10:02.968Z,26.22
2019-06-10T09:12:52.064Z,26.84
2019-06-10T09:15:37.014Z,27.98
2019-06-10T09:18:23.397Z,28.25
2019-06-10T09:21:09.872Z,28.76
2019-06-10T09:23:59.961Z,29.02
2019-06-10T09:26:46.846Z,28.83
2019-06-10T09:29:33.024Z,28.99
2019-06-10T09:32:19.289Z,29.07
2019-06-10T09:35:06.454Z,29.27
2019-06-10T09:37:55.665Z,30.10
2019-06-10T09:40:57.627Z,31.12
2019-06-10T09:43:37.258Z,31.10
2019-06-10T09:46:28.400Z,31.06
2019-06-10T09:49:14.894Z,29.31
2019-06-10T09:52:03.319Z,29.05
2019-06-10T09:54:55.700Z,28.03
2019-06-10T09:57:37.500Z,27.31
2019-06-10T10:00:38.058Z,27.91
2019-06-10T10:03:24.275Z,29.09
2019-06-10T10:06:15.309Z,28.88
2019-06-10T10:08:58.706Z,26.92
2019-06-10T10:11:47.115Z,27.41
2019-06-10T10:14:33.570Z,26.43
2019-06-10T10:17:19.880Z,28.84
2019-06-10T10:20:06.733Z,26.87
2019-06-10T10:22:55.374Z,27.63
2019-06-10T10:25:44.916Z,28.11
2019-06-10T10:28:29.591Z,28.85
2019-06-10T10:31:15.574Z,28.67
2019-06-10T10:34:02.712Z,27.16
2019-06-10T10:36:50.911Z,27.22
2019-06-10T10:39:37.338Z,27.13
2019-06-10T10:42:23.840Z,26.03
2019-06-10T10:45:13.065Z,26.94
2019-06-10T10:47:58.966Z,26.31
2019-06-10T10:50:45.582Z,25.89
2019-06-10T10:53:32.885Z,26.22
2019-06-10T10:56:22.175Z,27.79
2019-06-10T10:59:07.868Z,28.05
2019-06-10T11:01:53.998Z,27.85
2019-06-10T11:04:44.144Z,28.10
2019-06-10T11:07:33.356Z,28.03
2019-06-10T11:10:18.518Z,28.44
2019-06-10T11:13:07.063Z,27.62
2019-06-10T11:15:56.623Z,27.39
2019-06-10T11:18:42.268Z,27.65
2019-06-10T11:21:28.748Z,27.49
2019-06-10T11:24:31.910Z,28.47
2019-06-10T11:27:03.874Z,28.37
2019-06-10T11:29:50.286Z,27.54
2019-06-10T11:32:38.088Z,28.22
2019-06-10T11:35:24.521Z,27.15
2019-06-10T11:38:12.843Z,27.85
2019-06-10T11:41:00.147Z,28.09
2019-06-10T11:43:46.643Z,28.08
2019-06-10T11:46:33.208Z,27.78
2019-06-10T11:49:19.554Z,28.66
2019-06-10T11:52:05.883Z,28.30
2019-06-10T11:55:07.247Z,27.91
2019-06-10T11:57:42.434Z,26.58
2019-06-10T12:00:29.399Z,25.91
2019-06-10T12:03:15.704Z,25.86
2019-06-10T12:06:05.319Z,25.80
2019-06-10T12:08:53.591Z,25.60
2019-06-10T12:11:38.607Z,25.35
2019-06-10T12:14:27.170Z,25.17
2019-06-10T12:17:24.826Z,25.12
2019-06-10T12:20:03.177Z,25.14
2019-06-10T12:22:49.616Z,25.14
2019-06-10T12:25:39.607Z,25.36
2019-06-10T12:28:24.323Z,25.36
2019-06-10T12:31:13.546Z,25.36
2019-06-10T12:34:00.875Z,25.49
2019-06-10T12:36:46.848Z,25.90
2019-06-10T12:39:33.106Z,26.38
2019-06-10T12:42:19.439Z,26.38
2019-06-10T12:45:08.512Z,25.62
2019-06-10T12:47:56.719Z,25.43
2019-06-10T12:50:42.848Z,26.00
2019-06-10T12:53:29.339Z,25.77
2019-06-10T12:56:15.391Z,25.55
2019-06-10T12:59:06.690Z,25.55
2019-06-10T13:01:49.610Z,25.65
2019-06-10T13:04:35.838Z,25.68
2019-06-10T13:07:23.346Z,25.92
2019-06-10T13:10:11.997Z,25.92
2019-06-10T13:12:57.919Z,26.03
2019-06-10T13:15:44.205Z,25.93
2019-06-10T13:18:30.604Z,25.88
2019-06-10T13:21:17.863Z,25.52
2019-06-10T13:24:05.457Z,25.72
2019-06-10T13:26:52.360Z,25.66
2019-06-10T13:29:38.473Z,26.22
2019-06-10T13:32:24.592Z,25.75
2019-06-10T13:35:12.451Z,26.18
2019-06-10T13:37:59.080Z,26.39
2019-06-10T13:40:45.173Z,26.52
2019-06-10T13:43:33.810Z,25.82
2019-06-10T13:46:24.390Z,26.22
2019-06-10T13:49:10.630Z,26.37
2019-06-10T13:51:56.198Z,26.49
2019-06-10T13:54:45.397Z,26.88
2019-06-10T13:57:32.216Z,26.52
2019-06-10T14:00:24.136Z,26.25
2019-06-10T14:03:12.765Z,25.74
2019-06-10T14:06:01.267Z,25.88
2019-06-10T14:08:44.576Z,25.98
2019-06-10T14:11:33.183Z,25.73
2019-06-10T14:14:18.886Z,26.49
2019-06-10T14:17:05.632Z,25.66
2019-06-10T14:19:51.949Z,25.65
2019-06-10T14:22:38.058Z,25.97
2019-06-10T14:25:24.203Z,26.17
2019-06-10T14:28:12.668Z,26.06
2019-06-10T14:30:58.828Z,26.04
2019-06-10T14:33:44.986Z,25.86
2019-06-10T14:36:32.536Z,25.51
2019-06-10T14:39:18.929Z,25.42
2019-06-10T14:42:06.881Z,25.21
2019-06-10T14:44:53.183Z,25.04
2019-06-10T14:47:39.349Z,25.20
2019-06-10T14:50:25.709Z,25.18
2019-06-10T14:53:14.183Z,25.18
2019-06-10T14:56:03.310Z,25.39
2019-06-10T14:58:48.446Z,25.39
2019-06-10T15:01:34.604Z,25.51
2019-06-10T15:04:22.449Z,25.35
2019-06-10T15:07:09.374Z,25.37
2019-06-10T15:09:55.639Z,25.22
2019-06-10T15:12:43.459Z,25.38
2019-06-10T15:15:29.693Z,24.95
2019-06-10T15:18:18.223Z,25.04
2019-06-10T15:21:04.443Z,25.16
2019-06-10T15:23:52.342Z,24.97
2019-06-10T15:26:39.108Z,24.87
2019-06-10T15:29:25.090Z,24.87
2019-06-10T15:32:24.443Z,25.22
2019-06-10T15:34:59.728Z,25.08
2019-06-10T15:37:45.953Z,24.86
2019-06-10T15:40:32.532Z,24.77
2019-06-10T15:43:20.767Z,24.95
2019-06-10T15:46:06.970Z,25.11
2019-06-10T15:48:54.163Z,25.01
2019-06-10T15:51:43.360Z,24.95
2019-06-10T15:54:29.168Z,24.96
2019-06-10T15:57:31.984Z,24.97
2019-06-10T16:00:11.274Z,25.18
2019-06-10T16:02:53.235Z,25.39
2019-06-10T16:05:39.405Z,25.40
2019-06-10T16:08:25.860Z,25.05
2019-06-10T16:11:16.308Z,25.09
2019-06-10T16:14:02.694Z,24.24
2019-06-10T16:16:48.530Z,23.97
2019-06-10T16:19:34.941Z,23.46
2019-06-10T16:22:24.409Z,22.98
2019-06-10T16:25:09.676Z,22.68
2019-06-10T16:27:55.652Z,22.48
2019-06-10T16:30:42.802Z,22.13
2019-06-10T16:33:29.725Z,21.84
2019-06-10T16:36:17.157Z,21.58
2019-06-10T16:39:06.115Z,21.46
2019-06-10T16:44:38.483Z,20.94
2019-06-10T16:47:26.891Z,20.64
2019-06-10T16:50:13.145Z,20.48
2019-06-10T16:52:59.638Z,20.37
2019-06-10T16:55:45.700Z,20.47
2019-06-10T16:58:33.380Z,20.66
2019-06-10T17:01:23.265Z,20.68
2019-06-10T17:04:09.019Z,20.83
2019-06-10T17:06:55.355Z,20.84
2019-06-10T17:09:42.148Z,20.81
2019-06-10T17:12:28.808Z,20.88
2019-06-10T17:15:15.658Z,20.91
2019-06-10T17:18:02.854Z,20.96
2019-06-10T17:20:49.722Z,20.98
2019-06-10T17:23:36.892Z,21.03
2019-06-10T17:26:30.618Z,21.13
2019-06-10T17:29:11.980Z,21.31
2019-06-10T17:31:58.640Z,21.31
2019-06-10T17:34:45.640Z,21.15
2019-06-10T17:37:33.729Z,21.25
2019-06-10T17:40:22.998Z,21.09
2019-06-10T17:43:08.670Z,20.82
2019-06-10T17:45:55.255Z,20.73
2019-06-10T17:48:43.178Z,20.88
2019-06-10T17:51:31.667Z,20.75
2019-06-10T17:54:18.781Z,20.78
2019-06-10T17:57:05.234Z,20.63
2019-06-10T17:59:52.471Z,20.56
2019-06-10T18:02:39.506Z,20.54
2019-06-10T18:05:27.248Z,20.63
2019-06-10T18:08:13.690Z,20.64
2019-06-10T18:11:03.032Z,20.70
2019-06-10T18:13:49.610Z,20.75
2019-06-10T18:16:36.758Z,20.79
2019-06-10T18:19:24.196Z,20.88
2019-06-10T18:22:12.616Z,20.90
2019-06-10T18:24:59.030Z,20.83
2019-06-10T18:27:45.755Z,20.91
2019-06-10T18:30:35.674Z,20.92
2019-06-10T18:33:22.974Z,20.97
2019-06-10T18:36:12.036Z,21.05
2019-06-10T18:38:58.540Z,20.99
2019-06-10T18:41:45.996Z,20.78
2019-06-10T18:44:35.592Z,20.81
2019-06-10T18:47:22.420Z,20.78
2019-06-10T18:50:09.730Z,20.88
2019-06-10T18:52:58.293Z,20.83
2019-06-10T18:55:45.031Z,20.80
2019-06-10T18:58:34.231Z,20.81
2019-06-10T19:01:22.524Z,20.76
2019-06-10T19:04:09.273Z,20.78
2019-06-10T19:06:55.979Z,20.73
2019-06-10T19:09:47.803Z,20.75
2019-06-10T19:12:33.677Z,20.84
2019-06-10T19:15:20.230Z,20.76
2019-06-10T19:18:06.766Z,20.74
2019-06-10T19:20:53.693Z,20.63
2019-06-10T19:23:43.551Z,20.63
2019-06-10T19:26:30.399Z,20.59
2019-06-10T19:29:29.952Z,20.55
2019-06-10T19:32:06.060Z,20.56
2019-06-10T19:34:52.713Z,20.53
2019-06-10T19:37:40.495Z,20.50
2019-06-10T19:40:27.196Z,20.45
2019-06-10T19:43:13.936Z,20.38
2019-06-10T19:46:04.263Z,20.31
2019-06-10T19:48:58.465Z,20.29
2019-06-10T19:51:38.895Z,20.25
2019-06-10T19:54:25.735Z,20.24
2019-06-10T19:57:12.946Z,20.26
2019-06-10T20:00:10.696Z,20.26
2019-06-10T20:02:48.466Z,20.19
2019-06-10T20:05:36.189Z,20.14
2019-06-10T20:08:22.867Z,20.13
2019-06-10T20:11:09.495Z,20.16
2019-06-10T20:13:56.088Z,20.01
2019-06-10T20:16:45.659Z,19.97
2019-06-10T20:19:32.627Z,19.95
2019-06-10T20:22:19.440Z,19.80
2019-06-10T20:25:06.365Z,19.74
2019-06-10T20:27:52.705Z,19.47
2019-06-10T20:30:39.523Z,19.32
2019-06-10T20:33:37.022Z,19.16
2019-06-10T20:36:27.056Z,19.05
2019-06-10T20:39:11.885Z,19.05
2019-06-10T20:41:58.780Z,19.17
2019-06-10T20:44:46.278Z,19.17
2019-06-10T20:47:33.465Z,19.14
2019-06-10T20:50:21.161Z,18.96
2019-06-10T20:53:14.772Z,18.98
2019-06-10T20:55:57.715Z,18.99
2019-06-10T20:58:46.454Z,19.05
2019-06-10T21:01:33.286Z,18.83
2019-06-10T21:04:19.416Z,18.95
2019-06-10T21:07:06.375Z,18.91
2019-06-10T21:09:53.506Z,18.87
2019-06-10T21:12:39.996Z,18.89
2019-06-10T21:15:26.050Z,18.82
2019-06-10T21:18:13.237Z,18.84
2019-06-10T21:20:59.536Z,18.82
2019-06-10T21:23:46.433Z,18.85
2019-06-10T21:26:34.125Z,18.90
2019-06-10T21:29:20.435Z,18.92
2019-06-10T21:32:06.591Z,18.93
2019-06-10T21:34:53.927Z,18.92
2019-06-10T21:37:42.551Z,18.95
2019-06-10T21:40:28.474Z,18.97
2019-06-10T21:43:14.640Z,19.00
2019-06-10T21:46:03.363Z,19.00
2019-06-10T21:48:50.255Z,19.00
2019-06-10T21:51:36.525Z,18.99
2019-06-10T21:54:22.875Z,18.94
2019-06-10T21:57:10.175Z,18.87
2019-06-10T21:59:56.191Z,18.86
2019-06-10T22:02:44.534Z,18.78
2019-06-10T22:05:33.165Z,18.76
2019-06-10T22:08:19.640Z,18.74
2019-06-10T22:11:05.844Z,18.69
2019-06-10T22:13:53.280Z,18.60
2019-06-10T22:16:42.175Z,18.55
2019-06-10T22:19:28.545Z,18.44
2019-06-10T22:22:15.035Z,18.40
2019-06-10T22:25:02.911Z,17.97
2019-06-10T22:27:50.030Z,17.31
2019-06-10T22:30:36.400Z,17.38
2019-06-10T22:33:22.791Z,17.57
2019-06-10T22:36:12.959Z,17.69
2019-06-10T22:38:59.536Z,17.73
2019-06-10T22:41:46.779Z,17.75
2019-06-10T22:44:33.214Z,17.83
2019-06-10T22:47:19.605Z,17.89
2019-06-10T22:50:07.662Z,17.81
2019-06-10T22:52:56.159Z,17.73
2019-06-10T22:55:43.269Z,17.79
2019-06-10T22:58:29.945Z,17.73
2019-06-10T23:01:30.860Z,17.72
2019-06-10T23:04:04.190Z,17.75
2019-06-10T23:06:50.304Z,17.77
2019-06-10T23:09:36.520Z,17.70
2019-06-10T23:12:22.930Z,17.72
2019-06-10T23:15:09.536Z,17.66
2019-06-10T23:17:57.478Z,17.57
2019-06-10T23:20:44.301Z,17.64
2019-06-10T23:23:32.613Z,17.70
2019-06-10T23:26:18.785Z,17.75
2019-06-10T23:29:05.880Z,17.82
2019-06-10T23:31:58.972Z,17.85
2019-06-10T23:34:42.229Z,17.96
2019-06-10T23:37:28.915Z,18.00
2019-06-10T23:40:15.406Z,17.93
2019-06-10T23:43:03.908Z,17.93
2019-06-10T23:45:51.120Z,18.04
2019-06-10T23:48:37.781Z,18.05
2019-06-10T23:51:24.367Z,18.18
2019-06-10T23:54:12.654Z,18.30
2019-06-10T23:56:58.910Z,18.31
2019-06-10T23:59:44.991Z,18.32
