createdAt,value
2023-01-08T00:00:16.417Z,6.23
2023-01-08T00:02:43.393Z,6.22
2023-01-08T00:05:11.571Z,6.20
2023-01-08T00:07:38.642Z,6.22
2023-01-08T00:10:05.984Z,6.21
2023-01-08T00:12:33.063Z,6.19
2023-01-08T00:15:00.033Z,6.17
2023-01-08T00:17:26.956Z,6.16
2023-01-08T00:19:53.884Z,6.16
2023-01-08T00:22:20.770Z,6.13
2023-01-08T00:24:47.618Z,6.09
2023-01-08T00:27:14.570Z,6.11
2023-01-08T00:29:41.912Z,6.09
2023-01-08T00:32:08.768Z,6.06
2023-01-08T00:34:35.647Z,6.11
2023-01-08T00:37:02.569Z,6.16
2023-01-08T00:39:29.388Z,6.16
2023-01-08T00:41:56.267Z,6.18
2023-01-08T00:44:23.126Z,6.14
2023-01-08T00:46:49.928Z,6.16
2023-01-08T00:49:16.949Z,6.16
2023-01-08T00:51:43.815Z,6.24
2023-01-08T00:54:13.525Z,6.29
2023-01-08T00:56:40.379Z,6.29
2023-01-08T00:59:07.276Z,6.29
2023-01-08T01:01:34.531Z,6.28
2023-01-08T01:04:01.917Z,6.29
2023-01-08T01:06:29.095Z,6.26
2023-01-08T01:08:57.265Z,6.25
2023-01-08T01:11:27.406Z,6.22
2023-01-08T01:13:56.071Z,6.25
2023-01-08T01:16:24.203Z,6.24
2023-01-08T01:18:52.463Z,6.22
2023-01-08T01:21:28.846Z,6.24
2023-01-08T01:23:58.225Z,6.20
2023-01-08T01:26:26.122Z,6.13
2023-01-08T01:28:55.319Z,6.19
2023-01-08T01:31:23.734Z,6.19
2023-01-08T01:33:51.499Z,6.23
2023-01-08T01:36:20.910Z,6.25
2023-01-08T01:38:49.468Z,6.30
2023-01-08T01:41:48.993Z,6.33
2023-01-08T01:44:46.459Z,6.27
2023-01-08T01:47:35.787Z,6.23
2023-01-08T01:50:13.649Z,6.25
2023-01-08T01:52:46.510Z,6.26
2023-01-08T01:55:14.441Z,6.25
2023-01-08T01:57:49.105Z,6.20
2023-01-08T02:00:16.396Z,6.27
2023-01-08T02:02:43.833Z,6.25
2023-01-08T02:05:11.184Z,6.30
2023-01-08T02:08:02.046Z,6.27
2023-01-08T02:11:07.245Z,6.26
2023-01-08T02:13:38.229Z,6.19
2023-01-08T02:16:16.019Z,6.26
2023-01-08T02:18:50.685Z,6.27
2023-01-08T02:21:29.749Z,6.28
2023-01-08T02:24:03.676Z,6.30
2023-01-08T02:26:34.050Z,6.31
2023-01-08T02:29:04.670Z,6.29
2023-01-08T02:31:33.039Z,6.28
2023-01-08T02:34:00.320Z,6.25
2023-01-08T02:36:35.848Z,6.24
2023-01-08T02:39:21.151Z,6.27
2023-01-08T02:42:11.423Z,6.23
2023-01-08T02:44:41.180Z,6.26
2023-01-08T02:47:15.755Z,6.30
2023-01-08T02:49:47.161Z,6.32
2023-01-08T02:52:18.194Z,6.33
2023-01-08T02:54:47.234Z,6.32
2023-01-08T02:57:15.695Z,6.38
2023-01-08T02:59:45.075Z,6.39
2023-01-08T03:02:12.544Z,6.34
2023-01-08T03:05:00.018Z,6.36
2023-01-08T03:07:27.178Z,6.32
2023-01-08T03:09:54.596Z,6.32
2023-01-08T03:12:27.226Z,6.31
2023-01-08T03:15:06.330Z,6.33
2023-01-08T03:17:38.214Z,6.33
2023-01-08T03:20:14.904Z,6.37
2023-01-08T03:22:45.189Z,6.37
2023-01-08T03:25:14.282Z,6.40
2023-01-08T03:27:45.611Z,6.39
2023-01-08T03:30:14.185Z,6.44
2023-01-08T03:32:43.542Z,6.42
2023-01-08T03:35:14.038Z,6.41
2023-01-08T03:37:45.637Z,6.38
2023-01-08T03:40:23.815Z,6.37
2023-01-08T03:42:50.878Z,6.36
2023-01-08T03:45:17.857Z,6.36
2023-01-08T03:47:46.003Z,6.37
2023-01-08T03:50:17.952Z,6.33
2023-01-08T03:52:44.827Z,6.32
2023-01-08T03:55:11.735Z,6.27
2023-01-08T03:57:41.090Z,6.27
2023-01-08T04:00:08.459Z,6.27
2023-01-08T04:02:35.476Z,6.21
2023-01-08T04:05:02.397Z,6.17
2023-01-08T04:07:29.300Z,6.12
2023-01-08T04:09:56.177Z,6.15
2023-01-08T04:12:24.524Z,6.19
2023-01-08T04:14:51.407Z,6.22
2023-01-08T04:17:18.540Z,6.20
2023-01-08T04:19:45.485Z,6.26
2023-01-08T04:22:12.536Z,6.21
2023-01-08T04:24:39.536Z,6.21
2023-01-08T04:27:06.483Z,6.17
2023-01-08T04:29:33.394Z,6.20
2023-01-08T04:32:00.518Z,6.19
2023-01-08T04:34:27.404Z,6.18
2023-01-08T04:36:54.435Z,6.23
2023-01-08T04:39:21.353Z,6.11
2023-01-08T04:41:48.194Z,6.13
2023-01-08T04:44:15.091Z,6.17
2023-01-08T04:46:42.021Z,6.20
2023-01-08T04:49:10.758Z,6.12
2023-01-08T04:51:37.685Z,6.08
2023-01-08T04:54:04.523Z,6.12
2023-01-08T04:56:31.508Z,6.01
2023-01-08T04:58:59.076Z,6.05
2023-01-08T05:01:27.592Z,6.00
2023-01-08T05:03:56.325Z,6.03
2023-01-08T05:06:24.104Z,6.04
2023-01-08T05:08:51.052Z,6.07
2023-01-08T05:11:18.201Z,6.04
2023-01-08T05:13:48.987Z,6.02
2023-01-08T05:16:16.273Z,6.03
2023-01-08T05:18:45.816Z,6.03
2023-01-08T05:21:13.857Z,6.00
2023-01-08T05:23:44.289Z,6.02
2023-01-08T05:26:11.189Z,6.03
2023-01-08T05:28:38.179Z,6.06
2023-01-08T05:31:05.294Z,6.09
2023-01-08T05:33:32.730Z,6.09
2023-01-08T05:35:59.737Z,6.12
2023-01-08T05:38:26.964Z,6.13
2023-01-08T05:40:54.493Z,6.16
2023-01-08T05:43:21.352Z,6.15
2023-01-08T05:45:48.304Z,6.16
2023-01-08T05:48:15.198Z,6.15
2023-01-08T05:50:42.093Z,6.16
2023-01-08T05:53:09.674Z,6.17
2023-01-08T05:55:37.152Z,6.17
2023-01-08T05:58:05.256Z,6.17
2023-01-08T06:00:34.365Z,6.15
2023-01-08T06:03:01.289Z,6.12
2023-01-08T06:05:28.765Z,6.05
2023-01-08T06:07:56.444Z,6.09
2023-01-08T06:10:23.346Z,6.07
2023-01-08T06:12:50.273Z,5.93
2023-01-08T06:15:17.269Z,6.00
2023-01-08T06:17:44.548Z,6.03
2023-01-08T06:20:11.784Z,5.98
2023-01-08T06:22:38.697Z,5.99
2023-01-08T06:25:05.999Z,6.02
2023-01-08T06:27:32.983Z,6.03
2023-01-08T06:29:59.959Z,6.05
2023-01-08T06:32:26.984Z,6.06
2023-01-08T06:34:53.875Z,6.06
2023-01-08T06:37:20.863Z,6.03
2023-01-08T06:39:47.751Z,6.03
2023-01-08T06:42:14.661Z,5.96
2023-01-08T06:44:41.570Z,5.91
2023-01-08T06:47:08.461Z,5.93
2023-01-08T06:49:35.374Z,5.93
2023-01-08T06:52:02.158Z,5.88
2023-01-08T06:54:28.997Z,5.75
2023-01-08T06:56:55.806Z,5.77
2023-01-08T06:59:22.677Z,5.76
2023-01-08T07:01:51.132Z,5.80
2023-01-08T07:04:19.095Z,5.83
2023-01-08T07:06:46.478Z,5.76
2023-01-08T07:09:14.845Z,5.76
2023-01-08T07:11:42.526Z,5.78
2023-01-08T07:14:09.385Z,5.78
2023-01-08T07:16:36.552Z,5.81
2023-01-08T07:19:03.532Z,5.74
2023-01-08T07:21:31.282Z,5.79
2023-01-08T07:23:59.613Z,5.75
2023-01-08T07:26:26.767Z,5.67
2023-01-08T07:28:54.395Z,5.64
2023-01-08T07:31:21.390Z,5.60
2023-01-08T07:33:48.454Z,5.64
2023-01-08T07:36:15.923Z,5.58
2023-01-08T07:38:43.515Z,5.56
2023-01-08T07:41:10.533Z,5.61
2023-01-08T07:43:37.493Z,5.57
2023-01-08T07:46:04.892Z,5.56
2023-01-08T07:48:32.821Z,5.62
2023-01-08T07:51:07.883Z,5.51
2023-01-08T07:53:36.550Z,5.35
2023-01-08T07:56:06.210Z,5.37
2023-01-08T07:58:33.863Z,5.41
2023-01-08T08:01:01.613Z,5.35
2023-01-08T08:03:28.848Z,5.30
2023-01-08T08:05:55.759Z,5.34
2023-01-08T08:08:22.816Z,5.28
2023-01-08T08:10:49.720Z,5.37
2023-01-08T08:13:16.810Z,5.31
2023-01-08T08:15:43.751Z,5.26
2023-01-08T08:18:10.808Z,5.32
2023-01-08T08:20:38.339Z,5.26
2023-01-08T08:23:14.868Z,5.29
2023-01-08T08:25:42.856Z,5.19
2023-01-08T08:28:12.224Z,5.30
2023-01-08T08:30:42.362Z,5.24
2023-01-08T08:33:10.290Z,5.29
2023-01-08T08:35:37.439Z,5.38
2023-01-08T08:38:05.035Z,5.21
2023-01-08T08:40:31.995Z,5.24
2023-01-08T08:43:01.045Z,5.36
2023-01-08T08:45:29.041Z,5.38
2023-01-08T08:47:56.194Z,5.48
2023-01-08T08:50:23.841Z,5.48
2023-01-08T08:52:50.873Z,5.33
2023-01-08T08:55:18.278Z,5.40
2023-01-08T08:57:47.123Z,5.42
2023-01-08T09:00:15.572Z,5.51
2023-01-08T09:02:42.836Z,5.48
2023-01-08T09:05:10.411Z,5.46
2023-01-08T09:07:37.290Z,5.47
2023-01-08T09:10:04.650Z,5.51
2023-01-08T09:12:31.602Z,5.49
2023-01-08T09:14:58.614Z,5.53
2023-01-08T09:17:26.040Z,5.50
2023-01-08T09:19:53.361Z,5.61
2023-01-08T09:22:20.677Z,5.59
2023-01-08T09:24:47.607Z,5.63
2023-01-08T09:27:15.044Z,5.66
2023-01-08T09:29:42.395Z,5.70
2023-01-08T09:32:09.984Z,5.76
2023-01-08T09:34:37.007Z,5.68
2023-01-08T09:37:05.199Z,5.58
2023-01-08T09:39:33.056Z,5.66
2023-01-08T09:42:03.759Z,5.68
2023-01-08T09:44:37.450Z,5.82
2023-01-08T09:47:06.191Z,5.76
2023-01-08T09:49:45.759Z,5.86
2023-01-08T09:52:14.340Z,5.98
2023-01-08T09:54:41.919Z,5.99
2023-01-08T09:57:18.348Z,6.09
2023-01-08T09:59:48.061Z,6.03
2023-01-08T10:02:24.563Z,6.00
2023-01-08T10:04:58.475Z,6.05
2023-01-08T10:07:27.523Z,6.09
2023-01-08T10:09:55.898Z,6.19
2023-01-08T10:12:25.638Z,6.84
2023-01-08T10:14:54.469Z,6.74
2023-01-08T10:17:34.761Z,6.64
2023-01-08T10:20:01.789Z,6.63
2023-01-08T10:22:33.327Z,6.41
2023-01-08T10:25:21.567Z,6.32
2023-01-08T10:27:58.990Z,6.33
2023-01-08T10:30:34.200Z,6.42
2023-01-08T10:33:13.453Z,6.43
2023-01-08T10:35:42.785Z,6.46
2023-01-08T10:38:34.538Z,6.42
2023-01-08T10:41:09.083Z,6.44
2023-01-08T10:44:01.379Z,6.53
2023-01-08T10:46:43.732Z,6.52
2023-01-08T10:49:34.206Z,6.43
2023-01-08T10:52:01.161Z,6.49
2023-01-08T10:54:37.261Z,6.41
2023-01-08T10:57:20.717Z,6.41
2023-01-08T10:59:47.724Z,6.33
2023-01-08T11:02:26.322Z,6.43
2023-01-08T11:04:53.375Z,6.59
2023-01-08T11:07:23.172Z,6.68
2023-01-08T11:09:51.917Z,6.71
2023-01-08T11:12:35.877Z,7.03
2023-01-08T11:15:07.206Z,7.66
2023-01-08T11:17:34.902Z,7.88
2023-01-08T11:20:22.498Z,7.87
2023-01-08T11:22:50.791Z,7.81
2023-01-08T11:25:29.660Z,7.89
2023-01-08T11:27:57.402Z,7.90
2023-01-08T11:30:28.005Z,7.87
2023-01-08T11:33:00.763Z,7.83
2023-01-08T11:35:30.077Z,7.87
2023-01-08T11:38:02.458Z,7.74
2023-01-08T11:40:49.018Z,7.69
2023-01-08T11:44:09.381Z,7.64
2023-01-08T11:46:59.116Z,7.43
2023-01-08T11:49:55.273Z,7.42
2023-01-08T11:52:57.761Z,7.28
2023-01-08T11:58:38.435Z,7.05
2023-01-08T12:01:08.447Z,6.90
2023-01-08T12:03:51.842Z,6.81
2023-01-08T12:06:56.240Z,6.74
2023-01-08T12:09:41.025Z,6.78
2023-01-08T12:12:16.408Z,6.78
2023-01-08T12:15:12.651Z,6.77
2023-01-08T12:17:51.571Z,6.79
2023-01-08T12:20:36.749Z,6.81
2023-01-08T12:23:40.042Z,6.79
2023-01-08T12:26:30.381Z,6.84
2023-01-08T12:29:27.814Z,6.90
2023-01-08T12:32:24.509Z,6.89
2023-01-08T12:35:08.779Z,6.82
2023-01-08T12:37:54.424Z,6.79
2023-01-08T12:40:32.264Z,6.90
2023-01-08T12:43:05.055Z,6.92
2023-01-08T12:45:41.066Z,6.96
2023-01-08T12:48:14.907Z,6.97
2023-01-08T12:51:01.716Z,6.96
2023-01-08T12:54:16.078Z,6.90
2023-01-08T12:57:14.330Z,6.85
2023-01-08T12:59:59.960Z,6.87
2023-01-08T13:02:44.464Z,6.93
2023-01-08T13:05:35.693Z,6.79
2023-01-08T13:08:04.284Z,6.89
2023-01-08T13:10:31.470Z,6.92
2023-01-08T13:13:01.892Z,6.95
2023-01-08T13:15:31.615Z,6.96
2023-01-08T13:18:15.514Z,6.93
2023-01-08T13:20:42.917Z,6.87
2023-01-08T13:23:24.926Z,6.90
2023-01-08T13:25:54.297Z,6.89
2023-01-08T13:28:39.265Z,6.84
2023-01-08T13:31:28.210Z,6.84
2023-01-08T13:33:55.780Z,6.79
2023-01-08T13:36:28.670Z,6.73
2023-01-08T13:39:10.946Z,6.81
2023-01-08T13:41:42.871Z,6.78
2023-01-08T13:44:34.559Z,6.68
2023-01-08T13:47:06.315Z,6.69
2023-01-08T13:49:41.381Z,6.73
2023-01-08T13:52:32.646Z,6.71
2023-01-08T13:55:05.881Z,6.72
2023-01-08T13:57:39.372Z,6.77
2023-01-08T14:00:10.403Z,6.74
2023-01-08T14:02:55.482Z,6.70
2023-01-08T14:05:31.237Z,6.74
2023-01-08T14:07:59.141Z,6.76
2023-01-08T14:10:28.127Z,6.76
2023-01-08T14:13:08.807Z,6.79
2023-01-08T14:15:38.590Z,6.81
2023-01-08T14:18:06.392Z,6.83
2023-01-08T14:20:36.918Z,6.81
2023-01-08T14:23:18.367Z,6.83
2023-01-08T14:25:48.941Z,6.76
2023-01-08T14:28:18.614Z,6.75
2023-01-08T14:30:53.188Z,6.82
2023-01-08T14:33:26.795Z,6.82
2023-01-08T14:35:55.230Z,6.82
2023-01-08T14:38:22.201Z,6.81
2023-01-08T14:41:02.993Z,6.76
2023-01-08T14:43:35.390Z,6.77
2023-01-08T14:46:03.914Z,6.74
2023-01-08T14:48:41.639Z,6.79
2023-01-08T14:51:12.899Z,6.74
2023-01-08T14:53:46.352Z,6.72
2023-01-08T14:56:16.878Z,6.76
2023-01-08T14:58:45.028Z,6.78
2023-01-08T15:01:18.550Z,6.79
2023-01-08T15:03:47.773Z,6.78
2023-01-08T15:06:31.811Z,6.81
2023-01-08T15:09:00.076Z,6.82
2023-01-08T15:11:31.246Z,6.77
2023-01-08T15:13:58.432Z,6.78
2023-01-08T15:16:55.697Z,6.77
2023-01-08T15:19:28.489Z,6.75
2023-01-08T15:21:59.320Z,6.77
2023-01-08T15:24:32.602Z,6.74
2023-01-08T15:27:09.609Z,6.71
2023-01-08T15:29:47.493Z,6.68
2023-01-08T15:32:14.305Z,6.65
2023-01-08T15:34:45.677Z,6.66
2023-01-08T15:37:14.705Z,6.65
2023-01-08T15:39:43.082Z,6.64
2023-01-08T15:42:49.624Z,6.63
2023-01-08T15:45:34.421Z,6.65
2023-01-08T15:48:01.341Z,6.66
2023-01-08T15:50:29.232Z,6.63
2023-01-08T15:53:00.148Z,6.66
2023-01-08T15:55:27.108Z,6.64
2023-01-08T15:57:56.200Z,6.62
2023-01-08T16:00:23.307Z,6.55
2023-01-08T16:02:52.417Z,6.54
2023-01-08T16:05:22.352Z,6.53
2023-01-08T16:07:49.356Z,6.54
2023-01-08T16:10:17.869Z,6.56
2023-01-08T16:12:45.363Z,6.55
2023-01-08T16:15:14.091Z,6.57
2023-01-08T16:17:42.114Z,6.57
2023-01-08T16:20:10.419Z,6.55
2023-01-08T16:22:37.772Z,6.55
2023-01-08T16:25:05.403Z,6.57
2023-01-08T16:27:33.837Z,6.57
2023-01-08T16:30:02.313Z,6.56
2023-01-08T16:32:29.785Z,6.54
2023-01-08T16:34:57.489Z,6.53
2023-01-08T16:37:24.978Z,6.53
2023-01-08T16:39:52.542Z,6.53
2023-01-08T16:42:19.857Z,6.54
2023-01-08T16:44:47.368Z,6.57
2023-01-08T16:47:14.912Z,6.59
2023-01-08T16:49:43.184Z,6.59
2023-01-08T16:52:11.139Z,6.56
2023-01-08T16:54:39.082Z,6.58
2023-01-08T16:57:06.812Z,6.58
2023-01-08T16:59:35.324Z,6.60
2023-01-08T17:02:02.651Z,6.58
2023-01-08T17:04:30.137Z,6.53
2023-01-08T17:06:57.789Z,6.55
2023-01-08T17:09:25.580Z,6.52
2023-01-08T17:11:53.370Z,6.55
2023-01-08T17:14:20.936Z,6.52
2023-01-08T17:16:49.677Z,6.52
2023-01-08T17:19:17.655Z,6.51
2023-01-08T17:21:46.391Z,6.49
2023-01-08T17:24:14.291Z,6.48
2023-01-08T17:26:42.367Z,6.49
2023-01-08T17:29:10.356Z,6.48
2023-01-08T17:31:41.708Z,6.50
2023-01-08T17:34:12.919Z,6.50
2023-01-08T17:36:40.649Z,6.51
2023-01-08T17:39:08.574Z,6.49
2023-01-08T17:41:55.128Z,6.44
2023-01-08T17:44:26.511Z,6.45
2023-01-08T17:46:53.934Z,6.48
2023-01-08T17:49:21.893Z,6.51
2023-01-08T17:51:49.524Z,6.47
2023-01-08T17:54:18.579Z,6.47
2023-01-08T17:56:46.209Z,6.48
2023-01-08T17:59:16.205Z,6.49
2023-01-08T18:01:45.740Z,6.50
2023-01-08T18:04:15.400Z,6.50
2023-01-08T18:06:43.956Z,6.49
2023-01-08T18:09:13.263Z,6.50
2023-01-08T18:11:41.964Z,6.49
2023-01-08T18:14:12.579Z,6.51
2023-01-08T18:16:45.774Z,6.52
2023-01-08T18:19:13.454Z,6.48
2023-01-08T18:21:41.022Z,6.51
2023-01-08T18:24:09.314Z,6.51
2023-01-08T18:26:37.291Z,6.52
2023-01-08T18:29:05.105Z,6.52
2023-01-08T18:31:32.544Z,6.48
2023-01-08T18:34:03.855Z,6.50
2023-01-08T18:36:31.734Z,6.39
2023-01-08T18:39:00.234Z,6.44
2023-01-08T18:41:46.275Z,6.45
2023-01-08T18:44:13.565Z,6.47
2023-01-08T18:46:40.940Z,6.43
2023-01-08T18:49:08.842Z,6.46
2023-01-08T18:51:36.232Z,6.45
2023-01-08T18:54:04.845Z,6.46
2023-01-08T18:56:35.559Z,6.42
2023-01-08T18:59:05.814Z,6.44
2023-01-08T19:01:35.892Z,6.39
2023-01-08T19:04:04.934Z,6.38
2023-01-08T19:06:32.161Z,6.38
2023-01-08T19:09:03.930Z,6.35
2023-01-08T19:11:31.359Z,6.32
2023-01-08T19:13:59.671Z,6.30
2023-01-08T19:16:27.995Z,6.34
2023-01-08T19:18:57.270Z,6.33
2023-01-08T19:21:25.058Z,6.32
2023-01-08T19:23:53.241Z,6.33
2023-01-08T19:26:20.982Z,6.34
2023-01-08T19:28:48.310Z,6.32
2023-01-08T19:31:18.821Z,6.35
2023-01-08T19:33:48.822Z,6.35
2023-01-08T19:36:19.661Z,6.34
2023-01-08T19:38:48.219Z,6.35
2023-01-08T19:41:34.234Z,6.38
2023-01-08T19:44:02.653Z,6.38
2023-01-08T19:46:30.869Z,6.37
2023-01-08T19:49:00.561Z,6.35
2023-01-08T19:51:29.671Z,6.39
2023-01-08T19:53:58.194Z,6.38
2023-01-08T19:56:26.226Z,6.37
2023-01-08T19:58:55.800Z,6.37
2023-01-08T20:01:26.950Z,6.36
2023-01-08T20:03:56.270Z,6.35
2023-01-08T20:06:26.481Z,6.32
2023-01-08T20:09:00.550Z,6.32
2023-01-08T20:11:29.336Z,6.33
2023-01-08T20:14:03.324Z,6.31
2023-01-08T20:16:31.834Z,6.32
2023-01-08T20:19:04.743Z,6.29
2023-01-08T20:21:34.465Z,6.28
2023-01-08T20:24:09.659Z,6.29
2023-01-08T20:26:39.577Z,6.29
2023-01-08T20:29:08.180Z,6.26
2023-01-08T20:31:36.668Z,6.24
2023-01-08T20:34:07.268Z,6.25
2023-01-08T20:36:35.368Z,6.25
2023-01-08T20:39:06.940Z,6.28
2023-01-08T20:41:35.719Z,6.31
2023-01-08T20:44:06.989Z,6.29
2023-01-08T20:46:36.687Z,6.29
2023-01-08T20:49:12.465Z,6.29
2023-01-08T20:51:46.304Z,6.29
2023-01-08T20:54:18.613Z,6.31
2023-01-08T20:56:46.097Z,6.33
2023-01-08T20:59:13.624Z,6.31
2023-01-08T21:01:41.031Z,6.28
2023-01-08T21:04:10.414Z,6.25
2023-01-08T21:06:38.051Z,6.23
2023-01-08T21:09:10.188Z,6.23
2023-01-08T21:11:39.723Z,6.22
2023-01-08T21:14:08.156Z,6.26
2023-01-08T21:16:36.292Z,6.29
2023-01-08T21:19:04.236Z,6.29
2023-01-08T21:21:34.807Z,6.30
2023-01-08T21:24:04.513Z,6.30
2023-01-08T21:26:33.979Z,6.29
2023-01-08T21:29:06.348Z,6.29
2023-01-08T21:31:34.851Z,6.28
2023-01-08T21:34:02.883Z,6.27
2023-01-08T21:36:31.849Z,6.52
2023-01-08T21:39:00.564Z,6.40
2023-01-08T21:41:47.557Z,6.34
2023-01-08T21:44:43.539Z,6.22
2023-01-08T21:47:16.942Z,6.07
2023-01-08T21:49:45.254Z,5.96
2023-01-08T21:52:31.308Z,5.91
2023-01-08T21:54:58.331Z,5.88
2023-01-08T21:57:27.947Z,5.77
2023-01-08T21:59:56.732Z,5.71
2023-01-08T22:02:24.892Z,5.68
2023-01-08T22:04:55.452Z,5.65
2023-01-08T22:07:22.972Z,5.62
2023-01-08T22:09:49.849Z,5.65
2023-01-08T22:12:17.406Z,5.62
2023-01-08T22:14:44.419Z,5.63
2023-01-08T22:17:11.667Z,5.66
2023-01-08T22:19:39.520Z,5.67
2023-01-08T22:22:10.251Z,5.58
2023-01-08T22:24:38.129Z,5.58
2023-01-08T22:27:05.383Z,5.56
2023-01-08T22:29:32.298Z,5.49
2023-01-08T22:31:59.318Z,5.39
2023-01-08T22:34:26.449Z,5.38
2023-01-08T22:36:53.392Z,5.37
2023-01-08T22:39:20.252Z,5.29
2023-01-08T22:41:47.184Z,5.26
2023-01-08T22:44:14.642Z,5.24
2023-01-08T22:46:42.151Z,5.22
2023-01-08T22:49:13.740Z,5.14
2023-01-08T22:51:44.470Z,5.12
2023-01-08T22:54:13.159Z,5.09
2023-01-08T22:56:40.357Z,5.09
2023-01-08T22:59:07.607Z,5.05
2023-01-08T23:01:34.567Z,5.02
2023-01-08T23:04:01.842Z,5.04
2023-01-08T23:06:31.059Z,5.04
2023-01-08T23:08:59.047Z,5.03
2023-01-08T23:11:27.137Z,5.04
2023-01-08T23:13:54.297Z,5.04
2023-01-08T23:16:24.800Z,5.00
2023-01-08T23:18:54.439Z,5.05
2023-01-08T23:21:23.417Z,5.11
2023-01-08T23:23:50.697Z,5.09
2023-01-08T23:26:27.333Z,5.06
2023-01-08T23:28:55.378Z,5.13
2023-01-08T23:31:25.494Z,5.05
2023-01-08T23:33:52.860Z,5.06
2023-01-08T23:36:21.397Z,5.22
2023-01-08T23:38:53.675Z,5.21
2023-01-08T23:41:23.226Z,5.18
2023-01-08T23:43:50.233Z,5.13
2023-01-08T23:46:18.052Z,5.48
2023-01-08T23:48:45.668Z,5.71
2023-01-08T23:51:12.548Z,5.83
2023-01-08T23:53:39.437Z,6.15
2023-01-08T23:56:06.598Z,6.17
2023-01-08T23:58:33.506Z,6.19
