createdAt,value
2019-03-08T00:02:23.860Z,94.40
2019-03-08T00:04:56.460Z,94.40
2019-03-08T00:07:28.562Z,94.30
2019-03-08T00:10:00.355Z,93.90
2019-03-08T00:12:32.268Z,94.30
2019-03-08T00:15:04.387Z,94.30
2019-03-08T00:17:36.407Z,94.50
2019-03-08T00:20:07.343Z,94.30
2019-03-08T00:22:39.313Z,94.30
2019-03-08T00:25:12.787Z,94.20
2019-03-08T00:27:46.602Z,94.10
2019-03-08T00:30:18.663Z,94.30
2019-03-08T00:32:52.057Z,94.30
2019-03-08T00:35:26.007Z,94.30
2019-03-08T00:37:58.816Z,94.60
2019-03-08T00:40:29.746Z,94.60
2019-03-08T00:43:00.771Z,94.60
2019-03-08T00:45:33.198Z,94.80
2019-03-08T00:48:06.102Z,94.80
2019-03-08T00:50:37.957Z,94.90
2019-03-08T00:53:08.592Z,94.90
2019-03-08T00:55:40.757Z,95.00
2019-03-08T00:58:11.350Z,95.20
2019-03-08T01:00:42.252Z,95.30
2019-03-08T01:03:14.549Z,95.40
2019-03-08T01:05:45.868Z,95.50
2019-03-08T01:08:18.441Z,95.70
2019-03-08T01:10:50.998Z,95.60
2019-03-08T01:13:23.179Z,95.70
2019-03-08T01:15:54.899Z,95.90
2019-03-08T01:18:27.517Z,95.90
2019-03-08T01:21:01.221Z,96.10
2019-03-08T01:23:34.577Z,96.20
2019-03-08T01:26:08.250Z,96.20
2019-03-08T01:28:41.912Z,96.30
2019-03-08T01:31:15.636Z,96.40
2019-03-08T01:33:47.402Z,96.50
2019-03-08T01:36:18.891Z,96.60
2019-03-08T01:38:52.508Z,96.80
2019-03-08T01:41:24.796Z,97.10
2019-03-08T01:43:57.190Z,97.10
2019-03-08T01:46:31.973Z,97.30
2019-03-08T01:49:05.165Z,97.50
2019-03-08T01:51:37.011Z,97.60
2019-03-08T01:54:10.543Z,97.90
2019-03-08T01:56:44.167Z,98.20
2019-03-08T01:59:15.941Z,98.20
2019-03-08T02:01:49.799Z,98.30
2019-03-08T02:04:21.283Z,98.40
2019-03-08T02:06:54.644Z,98.40
2019-03-08T02:09:26.897Z,98.40
2019-03-08T02:11:58.977Z,98.30
2019-03-08T02:14:30.598Z,98.30
2019-03-08T02:17:02.144Z,98.10
2019-03-08T02:19:35.149Z,98.10
2019-03-08T02:22:07.806Z,98.10
2019-03-08T02:24:39.207Z,98.00
2019-03-08T02:27:11.420Z,98.00
2019-03-08T02:29:43.714Z,97.90
2019-03-08T02:32:14.613Z,98.30
2019-03-08T02:34:47.869Z,98.00
2019-03-08T02:37:19.829Z,98.10
2019-03-08T02:39:51.213Z,98.30
2019-03-08T02:42:23.713Z,98.40
2019-03-08T02:44:56.281Z,98.40
2019-03-08T02:47:27.538Z,98.40
2019-03-08T02:49:59.439Z,98.20
2019-03-08T02:52:31.550Z,98.20
2019-03-08T02:55:02.592Z,98.20
2019-03-08T02:57:37.207Z,98.30
2019-03-08T03:00:09.729Z,98.40
2019-03-08T03:02:41.259Z,98.40
2019-03-08T03:05:13.829Z,98.40
2019-03-08T03:07:45.185Z,98.60
2019-03-08T03:10:16.810Z,98.70
2019-03-08T03:12:49.969Z,98.90
2019-03-08T03:15:21.532Z,98.80
2019-03-08T03:17:55.005Z,98.90
2019-03-08T03:20:26.164Z,98.90
2019-03-08T03:22:58.777Z,99.10
2019-03-08T03:25:31.167Z,99.20
2019-03-08T03:28:03.524Z,99.30
2019-03-08T03:30:35.779Z,99.90
2019-03-08T03:33:07.904Z,99.70
2019-03-08T03:35:39.653Z,99.70
2019-03-08T03:38:12.386Z,99.80
2019-03-08T03:40:44.917Z,99.90
2019-03-08T03:43:18.934Z,99.80
2019-03-08T03:45:53.036Z,99.90
2019-03-08T03:48:25.909Z,99.90
2019-03-08T03:50:58.086Z,99.90
2019-03-08T03:53:30.245Z,99.90
2019-03-08T03:56:02.313Z,99.90
2019-03-08T03:58:33.971Z,99.90
2019-03-08T04:01:24.466Z,99.90
2019-03-08T04:03:55.617Z,99.90
2019-03-08T04:06:28.204Z,99.90
2019-03-08T04:09:01.940Z,99.90
2019-03-08T04:11:37.561Z,99.90
2019-03-08T04:14:08.895Z,99.90
2019-03-08T04:16:41.845Z,99.90
2019-03-08T04:19:13.270Z,99.90
2019-03-08T04:21:44.468Z,99.90
2019-03-08T04:24:15.484Z,99.90
2019-03-08T04:26:46.427Z,99.90
2019-03-08T04:29:18.947Z,99.90
2019-03-08T04:31:51.413Z,99.90
2019-03-08T04:34:23.204Z,99.80
2019-03-08T04:36:54.378Z,99.80
2019-03-08T04:39:25.788Z,99.70
2019-03-08T04:41:58.100Z,99.70
2019-03-08T04:44:30.326Z,99.60
2019-03-08T04:47:01.807Z,99.70
2019-03-08T04:49:34.888Z,99.80
2019-03-08T04:52:08.114Z,99.80
2019-03-08T04:54:39.691Z,99.90
2019-03-08T04:57:11.222Z,99.90
2019-03-08T04:59:42.201Z,99.90
2019-03-08T05:02:14.645Z,99.90
2019-03-08T05:04:46.491Z,99.90
2019-03-08T05:07:17.235Z,99.90
2019-03-08T05:09:48.090Z,99.90
2019-03-08T05:12:19.629Z,99.90
2019-03-08T05:14:53.155Z,99.90
2019-03-08T05:17:24.981Z,99.90
2019-03-08T05:19:56.913Z,99.70
2019-03-08T05:22:29.123Z,99.70
2019-03-08T05:25:01.658Z,99.70
2019-03-08T05:27:33.333Z,99.60
2019-03-08T05:30:05.111Z,99.50
2019-03-08T05:32:37.475Z,99.50
2019-03-08T05:35:08.541Z,99.70
2019-03-08T05:37:39.265Z,99.30
2019-03-08T05:40:10.762Z,98.80
2019-03-08T05:42:44.191Z,98.60
2019-03-08T05:45:14.901Z,98.50
2019-03-08T05:47:47.510Z,98.90
2019-03-08T05:50:20.434Z,98.50
2019-03-08T05:52:51.249Z,98.40
2019-03-08T05:55:21.989Z,98.30
2019-03-08T05:57:52.481Z,98.00
2019-03-08T06:00:31.565Z,98.00
2019-03-08T06:02:56.109Z,97.90
2019-03-08T06:05:27.143Z,97.70
2019-03-08T06:07:58.468Z,97.70
2019-03-08T06:10:39.555Z,97.50
2019-03-08T06:13:10.395Z,97.50
2019-03-08T06:15:41.883Z,97.40
2019-03-08T06:18:12.950Z,97.30
2019-03-08T06:20:43.704Z,97.00
2019-03-08T06:23:14.722Z,96.70
2019-03-08T06:25:47.381Z,96.40
2019-03-08T06:28:20.631Z,96.20
2019-03-08T06:30:53.119Z,95.80
2019-03-08T06:33:23.855Z,95.50
2019-03-08T06:35:54.906Z,95.30
2019-03-08T06:38:25.713Z,95.00
2019-03-08T06:40:58.126Z,94.70
2019-03-08T06:43:29.094Z,94.50
2019-03-08T06:46:01.516Z,94.00
2019-03-08T06:48:32.408Z,93.70
2019-03-08T06:51:03.254Z,93.20
2019-03-08T06:53:35.203Z,93.30
2019-03-08T06:56:06.669Z,93.20
2019-03-08T06:58:50.396Z,92.70
2019-03-08T07:01:24.558Z,92.60
2019-03-08T07:03:55.270Z,92.30
2019-03-08T07:06:25.820Z,91.70
2019-03-08T07:08:57.173Z,91.00
2019-03-08T07:11:28.779Z,90.60
2019-03-08T07:13:59.367Z,90.50
2019-03-08T07:16:30.336Z,90.50
2019-03-08T07:19:01.918Z,90.10
2019-03-08T07:21:54.909Z,89.80
2019-03-08T07:25:02.350Z,89.70
2019-03-08T07:27:44.675Z,90.10
2019-03-08T07:30:40.145Z,89.90
2019-03-08T07:33:32.298Z,90.10
2019-03-08T07:36:20.792Z,89.60
2019-03-08T07:39:11.653Z,88.70
2019-03-08T07:42:20.108Z,88.20
2019-03-08T07:45:08.114Z,88.80
2019-03-08T07:47:59.028Z,87.50
2019-03-08T07:51:01.335Z,87.10
2019-03-08T07:53:40.917Z,86.70
2019-03-08T07:56:34.615Z,85.80
2019-03-08T07:59:32.052Z,85.00
2019-03-08T08:02:37.285Z,84.40
2019-03-08T08:05:40.111Z,83.40
2019-03-08T08:08:51.887Z,81.90
2019-03-08T08:11:39.302Z,81.40
2019-03-08T08:14:44.424Z,80.90
2019-03-08T08:17:39.500Z,80.40
2019-03-08T08:20:29.583Z,79.10
2019-03-08T08:23:09.853Z,78.60
2019-03-08T08:26:00.121Z,79.10
2019-03-08T08:28:50.176Z,78.40
2019-03-08T08:31:43.262Z,77.70
2019-03-08T08:34:45.122Z,77.60
2019-03-08T08:37:33.070Z,75.30
2019-03-08T08:40:29.513Z,74.90
2019-03-08T08:43:17.262Z,74.90
2019-03-08T08:46:09.241Z,74.30
2019-03-08T08:48:57.510Z,72.30
2019-03-08T08:51:45.844Z,72.00
2019-03-08T08:54:44.805Z,71.30
2019-03-08T08:57:38.697Z,71.60
2019-03-08T09:00:20.410Z,69.60
2019-03-08T09:02:58.209Z,70.40
2019-03-08T09:05:38.326Z,69.20
2019-03-08T09:08:27.087Z,69.90
2019-03-08T09:11:06.984Z,68.60
2019-03-08T09:13:57.470Z,67.20
2019-03-08T09:16:54.263Z,66.60
2019-03-08T09:19:35.239Z,66.50
2019-03-08T09:22:28.184Z,64.10
2019-03-08T09:25:17.653Z,65.30
2019-03-08T09:28:10.498Z,65.90
2019-03-08T09:30:56.764Z,64.90
2019-03-08T09:34:04.723Z,64.90
2019-03-08T09:36:44.062Z,65.40
2019-03-08T09:39:45.204Z,65.20
2019-03-08T09:42:36.260Z,66.00
2019-03-08T09:45:31.397Z,66.30
2019-03-08T09:48:09.717Z,66.50
2019-03-08T09:51:03.427Z,64.90
2019-03-08T09:54:03.143Z,64.50
2019-03-08T09:56:58.470Z,63.20
2019-03-08T09:59:40.320Z,59.80
2019-03-08T10:02:44.210Z,59.70
2019-03-08T10:05:35.082Z,57.90
2019-03-08T10:08:18.397Z,57.80
2019-03-08T10:10:56.724Z,58.70
2019-03-08T10:13:49.838Z,57.70
2019-03-08T10:16:33.727Z,56.60
2019-03-08T10:19:34.385Z,56.80
2019-03-08T10:22:31.776Z,56.70
2019-03-08T10:25:25.378Z,57.10
2019-03-08T10:28:18.775Z,58.80
2019-03-08T10:31:09.782Z,59.80
2019-03-08T10:33:53.598Z,60.20
2019-03-08T10:36:40.539Z,60.90
2019-03-08T10:39:34.592Z,61.00
2019-03-08T10:42:15.246Z,60.00
2019-03-08T10:44:55.509Z,57.10
2019-03-08T10:47:43.263Z,54.60
2019-03-08T10:50:23.146Z,53.90
2019-03-08T10:53:00.094Z,53.60
2019-03-08T10:56:00.290Z,53.70
2019-03-08T10:58:55.187Z,53.30
2019-03-08T11:01:32.613Z,53.40
2019-03-08T11:04:34.238Z,53.70
2019-03-08T11:07:25.178Z,52.10
2019-03-08T11:10:21.011Z,52.70
2019-03-08T11:13:10.612Z,51.00
2019-03-08T11:15:59.899Z,51.60
2019-03-08T11:18:47.149Z,52.90
2019-03-08T11:21:42.444Z,55.90
2019-03-08T11:24:39.118Z,56.30
2019-03-08T11:27:39.472Z,56.40
2019-03-08T11:30:26.299Z,55.10
2019-03-08T11:33:20.018Z,55.60
2019-03-08T11:35:59.621Z,56.50
2019-03-08T11:38:57.825Z,57.40
2019-03-08T11:41:46.131Z,56.80
2019-03-08T11:44:42.325Z,56.20
2019-03-08T11:47:24.353Z,57.10
2019-03-08T11:50:18.281Z,56.80
2019-03-08T11:52:56.054Z,57.50
2019-03-08T11:55:44.561Z,56.80
2019-03-08T11:58:35.702Z,57.60
2019-03-08T12:01:40.494Z,56.80
2019-03-08T12:04:35.742Z,57.00
2019-03-08T12:07:16.381Z,58.00
2019-03-08T12:10:08.848Z,57.50
2019-03-08T12:12:56.726Z,57.70
2019-03-08T12:15:44.338Z,58.10
2019-03-08T12:18:26.244Z,58.70
2019-03-08T12:21:28.829Z,59.00
2019-03-08T12:24:17.690Z,59.40
2019-03-08T12:26:59.553Z,59.60
2019-03-08T12:29:47.853Z,59.60
2019-03-08T12:32:35.522Z,60.70
2019-03-08T12:35:21.857Z,60.00
2019-03-08T12:38:11.352Z,59.60
2019-03-08T12:40:59.757Z,59.90
2019-03-08T12:43:56.136Z,59.50
2019-03-08T12:46:45.193Z,59.10
2019-03-08T12:49:34.992Z,60.40
2019-03-08T12:52:13.767Z,59.50
2019-03-08T12:55:06.640Z,60.10
2019-03-08T12:57:58.538Z,61.20
2019-03-08T13:00:37.825Z,61.30
2019-03-08T13:03:20.874Z,60.10
2019-03-08T13:06:10.202Z,60.60
2019-03-08T13:08:46.522Z,61.40
2019-03-08T13:11:18.337Z,60.60
2019-03-08T13:13:50.207Z,61.30
2019-03-08T13:16:22.905Z,60.90
2019-03-08T13:18:53.874Z,60.90
2019-03-08T13:21:24.646Z,61.00
2019-03-08T13:23:55.914Z,61.10
2019-03-08T13:26:26.951Z,61.10
2019-03-08T13:28:58.869Z,61.00
2019-03-08T13:31:29.397Z,62.20
2019-03-08T13:34:00.825Z,61.90
2019-03-08T13:36:33.543Z,61.90
2019-03-08T13:39:06.609Z,60.70
2019-03-08T13:41:37.645Z,61.60
2019-03-08T13:44:10.806Z,60.80
2019-03-08T13:46:41.951Z,62.10
2019-03-08T13:49:13.500Z,61.90
2019-03-08T13:51:44.607Z,62.30
2019-03-08T13:54:15.973Z,62.00
2019-03-08T13:56:46.642Z,62.50
2019-03-08T13:59:18.308Z,62.60
2019-03-08T14:01:49.267Z,62.20
2019-03-08T14:04:20.590Z,62.40
2019-03-08T14:06:52.048Z,62.60
2019-03-08T14:09:22.553Z,62.30
2019-03-08T14:11:53.417Z,62.20
2019-03-08T14:14:23.881Z,62.10
2019-03-08T14:16:54.413Z,62.80
2019-03-08T14:19:24.777Z,62.10
2019-03-08T14:21:55.326Z,62.30
2019-03-08T14:24:25.834Z,62.50
2019-03-08T14:26:56.433Z,63.20
2019-03-08T14:29:27.006Z,62.80
2019-03-08T14:32:00.158Z,62.50
2019-03-08T14:34:30.322Z,60.60
2019-03-08T14:37:00.524Z,60.00
2019-03-08T14:39:31.659Z,60.40
2019-03-08T14:42:15.516Z,60.30
2019-03-08T14:45:03.614Z,61.20
2019-03-08T14:47:42.096Z,60.90
2019-03-08T14:50:12.845Z,61.60
2019-03-08T14:52:43.302Z,61.80
2019-03-08T14:55:19.157Z,62.00
2019-03-08T14:57:49.918Z,62.00
2019-03-08T15:00:25.224Z,62.80
2019-03-08T15:02:54.062Z,62.50
2019-03-08T15:05:24.782Z,63.00
2019-03-08T15:07:56.361Z,63.00
2019-03-08T15:10:26.896Z,62.80
2019-03-08T15:12:57.375Z,62.70
2019-03-08T15:15:28.074Z,62.90
2019-03-08T15:17:59.455Z,63.00
2019-03-08T15:20:30.830Z,63.80
2019-03-08T15:23:01.396Z,64.10
2019-03-08T15:25:31.951Z,63.20
2019-03-08T15:28:02.526Z,63.40
2019-03-08T15:30:32.845Z,63.20
2019-03-08T15:33:03.759Z,63.80
2019-03-08T15:35:34.243Z,64.10
2019-03-08T15:38:04.585Z,64.50
2019-03-08T15:40:35.096Z,65.10
2019-03-08T15:43:05.375Z,65.80
2019-03-08T15:45:35.676Z,65.60
2019-03-08T15:48:05.890Z,65.80
2019-03-08T15:50:36.598Z,65.20
2019-03-08T15:53:07.377Z,65.40
2019-03-08T15:55:38.457Z,65.40
2019-03-08T15:58:09.422Z,65.50
2019-03-08T16:00:39.922Z,65.40
2019-03-08T16:03:10.625Z,65.50
2019-03-08T16:05:41.847Z,66.00
2019-03-08T16:08:13.167Z,66.70
2019-03-08T16:10:43.461Z,67.00
2019-03-08T16:13:15.350Z,67.30
2019-03-08T16:15:45.658Z,66.80
2019-03-08T16:18:17.887Z,66.70
2019-03-08T16:20:48.629Z,67.10
2019-03-08T16:23:21.185Z,68.10
2019-03-08T16:25:51.675Z,66.90
2019-03-08T16:28:22.398Z,66.80
2019-03-08T16:30:59.662Z,66.60
2019-03-08T16:33:41.329Z,67.70
2019-03-08T16:36:16.858Z,68.40
2019-03-08T16:38:56.839Z,69.60
2019-03-08T16:41:40.494Z,69.70
2019-03-08T16:44:20.501Z,70.30
2019-03-08T16:47:08.743Z,71.70
2019-03-08T16:49:58.597Z,71.90
2019-03-08T16:52:48.402Z,72.40
2019-03-08T16:55:30.058Z,72.50
2019-03-08T16:58:19.460Z,73.20
2019-03-08T17:01:14.769Z,76.20
2019-03-08T17:03:57.394Z,75.60
2019-03-08T17:06:44.133Z,76.20
2019-03-08T17:09:36.584Z,76.40
2019-03-08T17:12:40.770Z,76.20
2019-03-08T17:15:30.830Z,81.40
2019-03-08T17:18:09.794Z,82.20
2019-03-08T17:21:10.787Z,86.80
2019-03-08T17:24:00.184Z,91.60
2019-03-08T17:26:49.540Z,91.60
2019-03-08T17:29:34.294Z,92.10
2019-03-08T17:32:29.297Z,92.60
2019-03-08T17:35:17.174Z,92.20
2019-03-08T17:37:53.694Z,92.30
2019-03-08T17:40:45.541Z,92.40
2019-03-08T17:43:38.586Z,92.70
2019-03-08T17:46:27.463Z,92.30
2019-03-08T17:49:22.848Z,92.30
2019-03-08T17:52:04.576Z,91.70
2019-03-08T17:54:53.823Z,91.00
2019-03-08T17:57:52.394Z,91.10
2019-03-08T18:00:32.120Z,91.20
2019-03-08T18:03:12.909Z,91.30
2019-03-08T18:06:05.674Z,91.80
2019-03-08T18:08:54.175Z,91.60
2019-03-08T18:11:55.536Z,91.90
2019-03-08T18:14:58.296Z,92.00
2019-03-08T18:17:46.227Z,92.20
2019-03-08T18:20:34.077Z,92.10
2019-03-08T18:23:27.094Z,92.50
2019-03-08T18:26:25.272Z,92.40
2019-03-08T18:29:07.359Z,92.50
2019-03-08T18:31:56.045Z,92.50
2019-03-08T18:34:42.967Z,92.60
2019-03-08T18:37:27.774Z,92.80
2019-03-08T18:40:17.851Z,93.10
2019-03-08T18:43:07.738Z,93.60
2019-03-08T18:46:04.220Z,93.90
2019-03-08T18:48:42.902Z,93.80
2019-03-08T18:51:31.249Z,94.00
2019-03-08T18:54:11.558Z,94.30
2019-03-08T18:57:08.150Z,94.50
2019-03-08T18:59:58.548Z,94.60
2019-03-08T19:02:50.914Z,94.70
2019-03-08T19:05:33.858Z,94.80
2019-03-08T19:08:23.315Z,95.10
2019-03-08T19:11:25.242Z,95.30
2019-03-08T19:14:14.485Z,95.40
2019-03-08T19:17:06.843Z,95.40
2019-03-08T19:20:10.065Z,95.30
2019-03-08T19:23:03.262Z,95.40
2019-03-08T19:25:53.432Z,95.10
2019-03-08T19:28:46.642Z,95.10
2019-03-08T19:31:29.759Z,94.90
2019-03-08T19:34:37.705Z,94.90
2019-03-08T19:37:26.894Z,95.00
2019-03-08T19:40:16.616Z,95.00
2019-03-08T19:43:10.836Z,95.20
2019-03-08T19:46:01.030Z,95.30
2019-03-08T19:48:51.851Z,95.40
2019-03-08T19:51:51.477Z,95.30
2019-03-08T19:54:31.599Z,95.30
2019-03-08T19:57:27.424Z,95.30
2019-03-08T20:00:30.905Z,95.30
2019-03-08T20:03:20.560Z,95.20
2019-03-08T20:06:10.859Z,95.00
2019-03-08T20:08:57.126Z,94.90
2019-03-08T20:11:46.005Z,95.10
2019-03-08T20:14:43.208Z,95.20
2019-03-08T20:17:33.334Z,95.30
2019-03-08T20:20:22.381Z,95.40
2019-03-08T20:23:19.402Z,95.60
2019-03-08T20:26:09.989Z,95.50
2019-03-08T20:28:57.663Z,95.30
2019-03-08T20:31:46.408Z,95.30
2019-03-08T20:34:51.670Z,95.40
2019-03-08T20:37:44.306Z,95.80
2019-03-08T20:40:32.846Z,95.80
2019-03-08T20:43:08.168Z,95.90
2019-03-08T20:45:57.583Z,95.90
2019-03-08T20:48:28.274Z,95.90
2019-03-08T20:50:58.939Z,96.10
2019-03-08T20:53:29.822Z,96.10
2019-03-08T20:56:00.885Z,96.30
2019-03-08T20:58:31.624Z,96.40
2019-03-08T21:01:02.339Z,96.20
2019-03-08T21:03:33.420Z,96.40
2019-03-08T21:06:04.500Z,96.40
2019-03-08T21:08:35.512Z,96.30
2019-03-08T21:11:06.200Z,96.40
2019-03-08T21:13:36.760Z,96.40
2019-03-08T21:16:07.540Z,96.50
2019-03-08T21:18:38.290Z,96.30
2019-03-08T21:21:09.605Z,96.50
2019-03-08T21:23:40.686Z,96.50
2019-03-08T21:26:11.390Z,96.60
2019-03-08T21:28:42.568Z,96.70
2019-03-08T21:31:13.121Z,96.90
2019-03-08T21:33:43.910Z,96.80
2019-03-08T21:36:14.548Z,96.80
2019-03-08T21:38:45.618Z,97.00
2019-03-08T21:41:16.299Z,97.30
2019-03-08T21:43:47.398Z,97.20
2019-03-08T21:46:18.764Z,97.40
2019-03-08T21:48:50.644Z,97.60
2019-03-08T21:51:23.193Z,97.70
2019-03-08T21:53:53.731Z,97.90
2019-03-08T21:56:24.319Z,98.10
2019-03-08T21:58:56.043Z,98.30
2019-03-08T22:01:26.716Z,98.50
2019-03-08T22:04:02.178Z,98.70
2019-03-08T22:06:33.132Z,98.90
2019-03-08T22:09:15.683Z,98.90
2019-03-08T22:11:46.712Z,99.00
2019-03-08T22:14:17.424Z,99.10
2019-03-08T22:16:49.368Z,99.00
2019-03-08T22:19:19.790Z,99.10
2019-03-08T22:21:50.415Z,99.10
2019-03-08T22:24:21.359Z,99.20
2019-03-08T22:26:53.847Z,99.30
2019-03-08T22:29:24.685Z,99.30
2019-03-08T22:31:55.483Z,99.40
2019-03-08T22:34:27.517Z,99.50
2019-03-08T22:36:58.098Z,99.60
2019-03-08T22:39:29.730Z,99.60
2019-03-08T22:42:00.899Z,99.70
2019-03-08T22:44:31.683Z,99.70
2019-03-08T22:47:03.198Z,99.80
2019-03-08T22:49:33.586Z,99.80
2019-03-08T22:52:05.105Z,99.90
2019-03-08T22:54:36.325Z,99.80
2019-03-08T22:57:07.645Z,99.80
2019-03-08T22:59:39.337Z,99.80
2019-03-08T23:02:11.534Z,99.80
2019-03-08T23:04:42.968Z,99.70
2019-03-08T23:07:13.633Z,99.70
2019-03-08T23:09:44.442Z,99.70
2019-03-08T23:12:15.321Z,99.70
2019-03-08T23:14:45.891Z,99.80
2019-03-08T23:17:17.853Z,99.90
2019-03-08T23:19:49.030Z,99.90
2019-03-08T23:22:19.430Z,99.90
2019-03-08T23:24:49.895Z,99.90
2019-03-08T23:27:37.639Z,99.90
2019-03-08T23:30:29.641Z,99.90
2019-03-08T23:33:01.162Z,99.90
2019-03-08T23:35:32.935Z,99.90
2019-03-08T23:38:03.719Z,99.90
2019-03-08T23:40:34.513Z,99.90
2019-03-08T23:43:05.664Z,99.90
2019-03-08T23:45:36.459Z,99.90
2019-03-08T23:48:07.624Z,99.90
2019-03-08T23:50:38.610Z,99.90
2019-03-08T23:53:09.076Z,99.90
2019-03-08T23:55:39.597Z,99.90
2019-03-08T23:58:10.757Z,99.90
