createdAt,value
2023-05-22T00:00:56.507Z,101781.50
2023-05-22T00:03:24.589Z,101780.72
2023-05-22T00:05:53.337Z,101787.72
2023-05-22T00:08:19.879Z,101784.38
2023-05-22T00:13:12.916Z,101774.81
2023-05-22T00:15:39.517Z,101784.38
2023-05-22T00:18:06.576Z,101779.94
2023-05-22T00:20:38.556Z,101781.63
2023-05-22T00:23:10.380Z,101775.78
2023-05-22T00:25:37.701Z,101781.41
2023-05-22T00:35:34.920Z,101761.25
2023-05-22T00:38:03.274Z,101761.25
2023-05-22T00:40:29.804Z,101761.25
2023-05-22T00:42:56.355Z,101758.75
2023-05-22T00:45:24.773Z,101766.97
2023-05-22T00:47:51.704Z,101758.53
2023-05-22T00:50:19.112Z,101751.50
2023-05-22T00:52:46.202Z,101756.00
2023-05-22T00:55:14.145Z,101750.97
2023-05-22T00:57:42.115Z,101743.66
2023-05-22T01:00:11.157Z,101744.81
2023-05-22T01:02:38.264Z,101746.25
2023-05-22T01:05:07.163Z,101745.16
2023-05-22T01:07:37.835Z,101742.66
2023-05-22T01:10:07.285Z,101737.56
2023-05-22T01:15:32.075Z,101743.50
2023-05-22T01:18:04.780Z,101741.59
2023-05-22T01:20:33.942Z,101735.97
2023-05-22T01:23:09.524Z,101741.34
2023-05-22T01:25:45.427Z,101735.72
2023-05-22T01:28:14.743Z,101741.09
2023-05-22T01:30:47.275Z,101731.81
2023-05-22T01:33:16.445Z,101739.72
2023-05-22T01:35:44.873Z,101742.53
2023-05-22T01:38:12.187Z,101741.13
2023-05-22T01:40:38.935Z,101740.63
2023-05-22T01:43:05.670Z,101745.13
2023-05-22T01:45:32.293Z,101739.53
2023-05-22T01:47:58.972Z,101741.22
2023-05-22T01:50:26.667Z,101738.69
2023-05-22T01:53:04.785Z,101734.47
2023-05-22T01:58:15.787Z,101725.81
2023-05-22T02:00:43.873Z,101726.94
2023-05-22T02:03:13.836Z,101721.63
2023-05-22T02:05:41.396Z,101716.00
2023-05-22T02:08:08.285Z,101729.84
2023-05-22T02:10:35.643Z,101721.69
2023-05-22T02:15:28.184Z,101728.16
2023-05-22T02:17:55.212Z,101717.19
2023-05-22T02:20:21.819Z,101717.22
2023-05-22T02:22:48.484Z,101711.84
2023-05-22T02:25:17.163Z,101718.06
2023-05-22T02:27:44.757Z,101710.47
2023-05-22T02:30:12.138Z,101714.41
2023-05-22T02:32:39.072Z,101713.06
2023-05-22T02:35:05.786Z,101711.59
2023-05-22T02:37:32.613Z,101713.91
2023-05-22T02:39:59.276Z,101708.56
2023-05-22T02:42:25.982Z,101714.47
2023-05-22T02:44:52.805Z,101711.97
2023-05-22T02:47:20.620Z,101713.94
2023-05-22T02:49:47.733Z,101714.22
2023-05-22T02:52:14.521Z,101718.47
2023-05-22T02:54:41.203Z,101718.47
2023-05-22T02:57:08.080Z,101721.00
2023-05-22T02:59:36.857Z,101711.78
2023-05-22T03:02:03.795Z,101722.47
2023-05-22T03:04:30.538Z,101719.38
2023-05-22T03:06:57.044Z,101710.66
2023-05-22T03:09:23.571Z,101712.38
2023-05-22T03:11:50.143Z,101706.75
2023-05-22T03:14:16.794Z,101716.34
2023-05-22T03:16:43.468Z,101713.81
2023-05-22T03:19:14.546Z,101715.19
2023-05-22T03:24:07.706Z,101709.34
2023-05-22T03:29:00.856Z,101710.44
2023-05-22T03:31:27.933Z,101706.28
2023-05-22T03:33:54.510Z,101702.03
2023-05-22T03:36:21.663Z,101708.53
2023-05-22T03:38:48.204Z,101700.66
2023-05-22T03:41:14.762Z,101703.47
2023-05-22T03:43:43.400Z,101699.81
2023-05-22T03:46:11.391Z,101696.16
2023-05-22T03:48:38.638Z,101706.31
2023-05-22T03:53:31.012Z,101696.22
2023-05-22T03:56:00.267Z,101694.00
2023-05-22T03:58:26.977Z,101698.53
2023-05-22T04:00:54.143Z,101696.53
2023-05-22T04:03:20.670Z,101693.75
2023-05-22T04:05:47.584Z,101690.34
2023-05-22T04:08:14.200Z,101688.66
2023-05-22T04:10:40.996Z,101694.28
2023-05-22T04:13:07.662Z,101699.38
2023-05-22T04:15:34.231Z,101693.75
2023-05-22T04:18:01.323Z,101701.34
2023-05-22T04:20:27.956Z,101693.19
2023-05-22T04:22:54.625Z,101702.75
2023-05-22T04:25:21.727Z,101701.94
2023-05-22T04:27:48.552Z,101697.72
2023-05-22T04:30:17.096Z,101701.09
2023-05-22T04:32:43.861Z,101705.63
2023-05-22T04:35:12.294Z,101698.84
2023-05-22T04:37:41.169Z,101696.34
2023-05-22T04:40:08.735Z,101697.47
2023-05-22T04:42:35.272Z,101697.75
2023-05-22T04:45:01.987Z,101697.22
2023-05-22T04:50:00.876Z,101695.53
2023-05-22T04:52:27.401Z,101701.44
2023-05-22T04:54:54.581Z,101699.75
2023-05-22T04:59:52.944Z,101704.56
2023-05-22T05:04:47.112Z,101712.44
2023-05-22T05:07:17.668Z,101717.19
2023-05-22T05:09:44.393Z,101704.59
2023-05-22T05:12:11.016Z,101709.06
2023-05-22T05:19:36.856Z,101718.63
2023-05-22T05:22:03.836Z,101720.03
2023-05-22T05:24:30.455Z,101719.19
2023-05-22T05:26:57.054Z,101722.00
2023-05-22T05:29:23.641Z,101723.69
2023-05-22T05:31:50.216Z,101720.28
2023-05-22T05:34:16.843Z,101725.63
2023-05-22T05:36:44.012Z,101720.84
2023-05-22T05:41:36.892Z,101727.56
2023-05-22T05:44:03.605Z,101724.75
2023-05-22T05:46:30.292Z,101726.16
2023-05-22T05:48:57.889Z,101721.06
2023-05-22T05:51:24.449Z,101722.47
2023-05-22T05:53:51.274Z,101721.03
2023-05-22T05:56:17.734Z,101724.09
2023-05-22T05:58:44.365Z,101724.66
2023-05-22T06:01:11.898Z,101723.22
2023-05-22T06:06:05.267Z,101723.19
2023-05-22T06:08:32.366Z,101729.03
2023-05-22T06:10:58.963Z,101729.59
2023-05-22T06:15:52.135Z,101724.81
2023-05-22T06:18:18.741Z,101728.16
2023-05-22T06:20:45.386Z,101732.38
2023-05-22T06:23:11.903Z,101729.25
2023-05-22T06:25:40.173Z,101737.34
2023-05-22T06:28:06.934Z,101746.03
2023-05-22T06:30:43.681Z,101746.03
2023-05-22T06:33:10.775Z,101739.81
2023-05-22T06:35:38.170Z,101746.84
2023-05-22T06:38:05.238Z,101748.75
2023-05-22T06:40:32.101Z,101752.09
2023-05-22T06:43:00.055Z,101759.13
2023-05-22T06:45:26.958Z,101754.88
2023-05-22T06:47:54.316Z,101756.25
2023-05-22T06:50:21.608Z,101756.78
2023-05-22T06:52:49.264Z,101768.59
2023-05-22T06:55:16.149Z,101764.34
2023-05-22T06:57:43.004Z,101772.22
2023-05-22T07:00:12.510Z,101776.38
2023-05-22T07:02:40.059Z,101772.44
2023-05-22T07:05:07.478Z,101778.59
2023-05-22T07:07:34.310Z,101781.13
2023-05-22T07:10:01.080Z,101783.66
2023-05-22T07:12:28.157Z,101791.47
2023-05-22T07:14:55.298Z,101796.81
2023-05-22T07:17:22.236Z,101790.06
2023-05-22T07:19:49.214Z,101791.72
2023-05-22T07:22:16.304Z,101793.41
2023-05-22T07:24:43.519Z,101801.25
2023-05-22T07:27:11.686Z,101802.09
2023-05-22T07:29:38.666Z,101798.16
2023-05-22T07:32:05.969Z,101810.25
2023-05-22T07:34:34.519Z,101803.50
2023-05-22T07:37:07.362Z,101810.81
2023-05-22T07:39:34.161Z,101809.63
2023-05-22T07:42:02.075Z,101814.13
2023-05-22T07:44:29.157Z,101813.00
2023-05-22T07:46:55.949Z,101811.88
2023-05-22T07:49:23.934Z,101809.06
2023-05-22T07:51:50.814Z,101809.91
2023-05-22T07:54:18.520Z,101815.22
2023-05-22T07:56:46.072Z,101812.41
2023-05-22T07:59:12.939Z,101814.94
2023-05-22T08:01:41.920Z,101818.63
2023-05-22T08:04:09.172Z,101820.56
2023-05-22T08:06:36.382Z,101825.09
2023-05-22T08:09:04.701Z,101827.59
2023-05-22T08:11:31.612Z,101823.94
2023-05-22T08:13:58.808Z,101827.59
2023-05-22T08:16:26.156Z,101830.13
2023-05-22T08:18:53.141Z,101829.28
2023-05-22T08:21:19.976Z,101838.28
2023-05-22T08:23:46.791Z,101826.19
2023-05-22T08:26:15.133Z,101839.41
2023-05-22T08:28:44.514Z,101836.59
2023-05-22T08:31:12.134Z,101837.44
2023-05-22T08:33:40.025Z,101832.94
2023-05-22T08:36:06.928Z,101841.94
2023-05-22T08:38:34.203Z,101848.38
2023-05-22T08:41:01.362Z,101846.72
2023-05-22T08:43:28.837Z,101850.66
2023-05-22T08:46:00.229Z,101851.50
2023-05-22T08:48:29.808Z,101847.00
2023-05-22T08:50:58.460Z,101852.63
2023-05-22T08:53:28.485Z,101856.28
2023-05-22T08:55:55.694Z,101852.63
2023-05-22T08:58:22.830Z,101846.16
2023-05-22T09:00:50.420Z,101845.88
2023-05-22T09:03:18.600Z,101846.72
2023-05-22T09:05:46.112Z,101851.75
2023-05-22T09:08:20.364Z,101852.88
2023-05-22T09:10:48.321Z,101851.75
2023-05-22T09:13:24.586Z,101851.19
2023-05-22T09:15:51.539Z,101849.53
2023-05-22T09:18:18.429Z,101843.91
2023-05-22T09:20:45.553Z,101849.53
2023-05-22T09:23:14.611Z,101849.81
2023-05-22T09:25:42.769Z,101850.66
2023-05-22T09:28:11.372Z,101854.00
2023-05-22T09:30:38.487Z,101859.34
2023-05-22T09:33:09.127Z,101855.91
2023-05-22T09:35:37.388Z,101856.00
2023-05-22T09:38:04.359Z,101863.88
2023-05-22T09:40:34.995Z,101856.81
2023-05-22T09:43:02.440Z,101860.22
2023-05-22T09:45:29.353Z,101856.88
2023-05-22T09:47:56.480Z,101854.06
2023-05-22T09:50:23.339Z,101856.88
2023-05-22T09:52:51.190Z,101850.59
2023-05-22T09:55:19.717Z,101848.59
2023-05-22T09:57:48.490Z,101853.38
2023-05-22T10:00:18.321Z,101854.47
2023-05-22T10:02:47.169Z,101851.59
2023-05-22T10:05:17.940Z,101849.81
2023-05-22T10:07:49.170Z,101847.03
2023-05-22T10:10:17.760Z,101836.97
2023-05-22T10:12:52.564Z,101846.00
2023-05-22T10:15:19.602Z,101844.28
2023-05-22T10:17:47.696Z,101849.91
2023-05-22T10:20:15.452Z,101856.63
2023-05-22T10:22:42.652Z,101852.06
2023-05-22T10:25:10.868Z,101851.16
2023-05-22T10:27:38.480Z,101849.19
2023-05-22T10:30:08.512Z,101850.88
2023-05-22T10:32:41.004Z,101847.00
2023-05-22T10:35:10.920Z,101849.50
2023-05-22T10:37:43.330Z,101857.66
2023-05-22T10:40:12.728Z,101854.59
2023-05-22T10:42:39.857Z,101848.13
2023-05-22T10:45:08.338Z,101854.53
2023-05-22T10:47:35.860Z,101853.16
2023-05-22T10:50:04.423Z,101865.00
2023-05-22T10:52:31.322Z,101857.66
2023-05-22T10:55:00.086Z,101860.69
2023-05-22T10:57:27.793Z,101861.53
2023-05-22T11:00:06.531Z,101854.22
2023-05-22T11:02:36.996Z,101857.03
2023-05-22T11:05:07.142Z,101851.13
2023-05-22T11:07:37.105Z,101855.38
2023-05-22T11:10:04.118Z,101852.56
2023-05-22T11:12:31.356Z,101856.50
2023-05-22T11:15:00.196Z,101856.19
2023-05-22T11:17:29.344Z,101854.22
2023-05-22T11:20:00.246Z,101848.91
2023-05-22T11:22:30.588Z,101850.56
2023-05-22T11:24:57.664Z,101847.75
2023-05-22T11:27:25.208Z,101844.69
2023-05-22T11:29:52.867Z,101845.81
2023-05-22T11:32:21.206Z,101839.69
2023-05-22T11:34:50.773Z,101839.38
2023-05-22T11:37:19.383Z,101837.69
2023-05-22T11:39:49.517Z,101833.75
2023-05-22T11:42:18.179Z,101833.75
2023-05-22T11:44:45.463Z,101833.16
2023-05-22T11:47:12.638Z,101824.41
2023-05-22T11:49:41.113Z,101833.75
2023-05-22T11:52:08.627Z,101835.19
2023-05-22T11:54:38.562Z,101836.88
2023-05-22T11:57:07.354Z,101834.03
2023-05-22T11:59:35.025Z,101838.59
2023-05-22T12:02:02.232Z,101841.09
2023-05-22T12:04:29.354Z,101838.28
2023-05-22T12:06:57.113Z,101840.28
2023-05-22T12:09:24.339Z,101844.22
2023-05-22T12:11:51.423Z,101840.84
2023-05-22T12:14:18.399Z,101840.00
2023-05-22T12:16:45.518Z,101844.50
2023-05-22T12:19:13.470Z,101845.66
2023-05-22T12:21:42.374Z,101839.16
2023-05-22T12:24:09.648Z,101840.34
2023-05-22T12:26:37.193Z,101847.09
2023-05-22T12:29:04.765Z,101838.88
2023-05-22T12:31:36.290Z,101844.00
2023-05-22T12:34:05.208Z,101836.13
2023-05-22T12:36:34.408Z,101838.66
2023-05-22T12:39:01.517Z,101840.34
2023-05-22T12:41:28.721Z,101833.25
2023-05-22T12:43:55.764Z,101825.41
2023-05-22T12:46:22.966Z,101831.28
2023-05-22T12:48:50.061Z,101832.91
2023-05-22T12:51:18.656Z,101824.53
2023-05-22T12:53:47.064Z,101835.84
2023-05-22T12:56:14.024Z,101838.38
2023-05-22T12:58:40.942Z,101836.34
2023-05-22T13:01:08.307Z,101840.34
2023-05-22T13:03:35.363Z,101838.03
2023-05-22T13:06:02.236Z,101842.81
2023-05-22T13:08:29.132Z,101843.63
2023-05-22T13:10:56.223Z,101841.41
2023-05-22T13:13:23.345Z,101838.84
2023-05-22T13:15:50.464Z,101842.78
2023-05-22T13:18:17.565Z,101843.28
2023-05-22T13:20:44.961Z,101843.81
2023-05-22T13:23:11.958Z,101846.56
2023-05-22T13:25:39.456Z,101839.56
2023-05-22T13:28:06.645Z,101837.00
2023-05-22T13:30:33.737Z,101845.16
2023-05-22T13:33:00.845Z,101857.47
2023-05-22T13:35:27.834Z,101836.59
2023-05-22T13:37:55.193Z,101841.09
2023-05-22T13:40:22.102Z,101839.13
2023-05-22T13:42:49.200Z,101836.03
2023-05-22T13:45:16.463Z,101839.91
2023-05-22T13:47:43.918Z,101836.19
2023-05-22T13:50:11.266Z,101839.63
2023-05-22T13:52:38.549Z,101839.38
2023-05-22T13:55:07.518Z,101842.13
2023-05-22T13:57:34.715Z,101843.88
2023-05-22T14:00:01.932Z,101849.69
2023-05-22T14:02:29.117Z,101845.44
2023-05-22T14:04:56.473Z,101847.59
2023-05-22T14:07:23.915Z,101848.13
2023-05-22T14:09:50.990Z,101850.44
2023-05-22T14:12:17.899Z,101845.03
2023-05-22T14:14:45.055Z,101843.28
2023-05-22T14:17:12.284Z,101838.06
2023-05-22T14:19:39.471Z,101846.47
2023-05-22T14:22:06.655Z,101838.91
2023-05-22T14:24:34.135Z,101843.69
2023-05-22T14:27:01.503Z,101844.59
2023-05-22T14:29:28.589Z,101841.44
2023-05-22T14:32:02.940Z,101843.06
2023-05-22T14:34:30.323Z,101841.09
2023-05-22T14:36:58.710Z,101835.72
2023-05-22T14:39:26.321Z,101833.97
2023-05-22T14:41:54.219Z,101830.31
2023-05-22T14:44:23.100Z,101835.16
2023-05-22T14:46:51.393Z,101830.88
2023-05-22T14:49:18.568Z,101827.22
2023-05-22T14:51:48.539Z,101827.22
2023-05-22T14:54:17.848Z,101823.56
2023-05-22T14:56:45.347Z,101826.31
2023-05-22T14:59:12.852Z,101822.66
2023-05-22T15:01:40.022Z,101831.09
2023-05-22T15:04:10.037Z,101838.97
2023-05-22T15:06:37.425Z,101838.41
2023-05-22T15:09:04.639Z,101829.66
2023-05-22T15:11:31.937Z,101834.47
2023-05-22T15:13:59.204Z,101831.47
2023-05-22T15:18:54.126Z,101835.03
2023-05-22T15:21:21.917Z,101827.75
2023-05-22T15:26:16.058Z,101838.41
2023-05-22T15:28:43.280Z,101838.13
2023-05-22T15:31:10.944Z,101844.41
2023-05-22T15:33:39.454Z,101840.47
2023-05-22T15:36:06.858Z,101837.41
2023-05-22T15:38:35.114Z,101831.47
2023-05-22T15:41:02.290Z,101836.78
2023-05-22T15:43:29.755Z,101852.50
2023-05-22T15:45:57.041Z,101828.66
2023-05-22T15:48:24.235Z,101839.88
2023-05-22T15:50:51.837Z,101845.50
2023-05-22T15:53:19.192Z,101848.63
2023-05-22T15:55:47.424Z,101850.03
2023-05-22T15:58:14.538Z,101852.56
2023-05-22T16:00:42.144Z,101850.38
2023-05-22T16:03:10.351Z,101848.44
2023-05-22T16:05:39.296Z,101849.00
2023-05-22T16:08:07.362Z,101834.03
2023-05-22T16:10:34.968Z,101853.50
2023-05-22T16:13:05.592Z,101846.72
2023-05-22T16:15:34.473Z,101854.63
2023-05-22T16:18:02.034Z,101850.69
2023-05-22T16:20:29.310Z,101854.72
2023-05-22T16:22:56.522Z,101858.34
2023-05-22T16:25:23.668Z,101865.72
2023-05-22T16:27:51.054Z,101860.03
2023-05-22T16:30:18.647Z,101865.69
2023-05-22T16:32:46.818Z,101857.59
2023-05-22T16:35:14.674Z,101862.41
2023-05-22T16:37:41.910Z,101858.97
2023-05-22T16:40:09.773Z,101859.56
2023-05-22T16:42:38.646Z,101855.31
2023-05-22T16:45:06.561Z,101855.00
2023-05-22T16:47:34.250Z,101852.19
2023-05-22T16:50:01.591Z,101857.84
2023-05-22T16:52:29.034Z,101844.09
2023-05-22T16:54:56.302Z,101857.34
2023-05-22T16:57:23.676Z,101862.44
2023-05-22T16:59:51.041Z,101867.25
2023-05-22T17:02:18.416Z,101868.69
2023-05-22T17:04:46.747Z,101872.94
2023-05-22T17:07:14.399Z,101869.81
2023-05-22T17:09:42.240Z,101882.00
2023-05-22T17:12:09.593Z,101875.75
2023-05-22T17:14:36.861Z,101883.34
2023-05-22T17:17:04.227Z,101885.31
2023-05-22T17:19:33.182Z,101881.94
2023-05-22T17:22:00.642Z,101888.97
2023-05-22T17:24:28.234Z,101884.47
2023-05-22T17:26:55.762Z,101882.22
2023-05-22T17:29:23.102Z,101880.78
2023-05-22T17:31:50.511Z,101883.84
2023-05-22T17:34:17.997Z,101881.56
2023-05-22T17:36:45.411Z,101889.47
2023-05-22T17:39:13.007Z,101883.00
2023-05-22T17:41:40.324Z,101882.44
2023-05-22T17:44:07.602Z,101882.78
2023-05-22T17:46:34.581Z,101883.28
2023-05-22T17:49:01.803Z,101884.44
2023-05-22T17:51:29.246Z,101893.06
2023-05-22T17:53:58.973Z,101908.78
2023-05-22T17:56:27.105Z,101907.69
2023-05-22T17:58:54.394Z,101922.06
2023-05-22T18:01:21.776Z,101924.88
2023-05-22T18:03:48.957Z,101931.38
2023-05-22T18:06:16.170Z,101925.38
2023-05-22T18:08:43.135Z,101934.06
2023-05-22T18:11:10.136Z,101938.34
2023-05-22T18:13:37.127Z,101941.16
2023-05-22T18:16:04.400Z,101939.47
2023-05-22T18:18:31.497Z,101946.47
2023-05-22T18:21:00.252Z,101953.53
2023-05-22T18:23:27.218Z,101964.81
2023-05-22T18:25:54.218Z,101958.59
2023-05-22T18:28:26.698Z,101956.34
2023-05-22T18:30:54.193Z,101976.59
2023-05-22T18:33:21.656Z,101979.41
2023-05-22T18:35:48.803Z,101981.66
2023-05-22T18:38:15.820Z,101981.94
2023-05-22T18:40:43.025Z,101994.34
2023-05-22T18:43:10.147Z,101988.19
2023-05-22T18:45:37.263Z,101984.75
2023-05-22T18:48:04.517Z,101989.88
2023-05-22T18:50:32.082Z,101995.50
2023-05-22T18:52:59.145Z,102009.03
2023-05-22T18:55:26.035Z,102001.50
2023-05-22T18:57:53.005Z,102006.00
2023-05-22T19:00:20.069Z,102013.06
2023-05-22T19:02:47.818Z,102006.00
2023-05-22T19:05:15.630Z,102012.72
2023-05-22T19:07:42.744Z,102020.94
2023-05-22T19:10:10.045Z,102026.84
2023-05-22T19:12:36.948Z,102015.38
2023-05-22T19:15:03.945Z,102026.91
2023-05-22T19:17:30.976Z,102019.53
2023-05-22T19:19:58.221Z,102020.00
2023-05-22T19:22:25.508Z,102022.72
2023-05-22T19:24:52.622Z,102036.81
2023-05-22T19:27:19.773Z,102042.63
2023-05-22T19:29:46.919Z,102040.66
2023-05-22T19:32:14.553Z,102046.75
2023-05-22T19:34:41.883Z,102058.50
2023-05-22T19:37:09.058Z,102052.56
2023-05-22T19:39:36.187Z,102054.16
2023-05-22T19:42:03.381Z,102055.19
2023-05-22T19:44:30.752Z,102057.78
2023-05-22T19:46:57.906Z,102069.47
2023-05-22T19:49:24.972Z,102071.81
2023-05-22T19:51:54.129Z,102083.94
2023-05-22T19:54:22.597Z,102066.63
2023-05-22T19:56:49.807Z,102080.16
2023-05-22T19:59:17.024Z,102086.66
2023-05-22T20:01:44.023Z,102097.16
2023-05-22T20:04:11.117Z,102106.44
2023-05-22T20:06:38.041Z,102106.22
2023-05-22T20:09:06.060Z,102114.13
2023-05-22T20:11:33.071Z,102124.03
2023-05-22T20:14:00.117Z,102121.44
2023-05-22T20:16:29.407Z,102122.81
2023-05-22T20:18:56.689Z,102130.00
2023-05-22T20:21:23.985Z,102140.72
2023-05-22T20:23:51.696Z,102146.94
2023-05-22T20:26:20.061Z,102137.91
2023-05-22T20:28:47.040Z,102142.97
2023-05-22T20:31:14.213Z,102157.72
2023-05-22T20:33:41.389Z,102157.41
2023-05-22T20:36:08.883Z,102158.84
