createdAt,value
2018-10-19T00:04:00.316Z,11.5
2018-10-19T00:09:02.745Z,11.6
2018-10-19T00:14:05.291Z,11.5
2018-10-19T00:19:07.611Z,11.6
2018-10-19T00:24:10.048Z,11.5
2018-10-19T00:29:12.673Z,11.5
2018-10-19T00:34:14.943Z,11.6
2018-10-19T00:39:17.474Z,11.6
2018-10-19T00:44:19.835Z,11.6
2018-10-19T00:49:22.244Z,11.6
2018-10-19T00:54:24.690Z,11.6
2018-10-19T00:59:27.188Z,11.6
2018-10-19T01:04:29.576Z,11.6
2018-10-19T01:09:32.042Z,11.6
2018-10-19T01:14:34.473Z,11.6
2018-10-19T01:19:36.901Z,11.6
2018-10-19T01:24:39.356Z,11.5
2018-10-19T01:29:41.791Z,11.6
2018-10-19T01:34:44.217Z,11.5
2018-10-19T01:39:46.650Z,11.5
2018-10-19T01:44:49.099Z,11.5
2018-10-19T01:49:51.550Z,11.5
2018-10-19T01:54:53.975Z,11.5
2018-10-19T01:59:56.422Z,11.5
2018-10-19T02:04:58.922Z,11.5
2018-10-19T02:10:01.393Z,11.5
2018-10-19T02:15:03.840Z,11.5
2018-10-19T02:20:06.209Z,11.5
2018-10-19T02:25:08.634Z,11.5
2018-10-19T02:30:11.145Z,11.5
2018-10-19T02:35:13.585Z,11.5
2018-10-19T02:40:15.958Z,11.5
2018-10-19T02:45:18.489Z,11.5
2018-10-19T02:50:20.825Z,11.5
2018-10-19T02:55:23.270Z,11.5
2018-10-19T03:00:25.719Z,11.5
2018-10-19T03:05:28.145Z,11.5
2018-10-19T03:10:30.620Z,11.5
2018-10-19T03:15:33.037Z,11.5
2018-10-19T03:20:35.474Z,11.4
2018-10-19T03:25:37.916Z,11.4
2018-10-19T03:30:40.523Z,11.4
2018-10-19T03:35:42.772Z,11.4
2018-10-19T03:40:45.224Z,11.4
2018-10-19T03:45:47.676Z,11.4
2018-10-19T03:50:50.100Z,11.3
2018-10-19T03:55:52.575Z,11.3
2018-10-19T04:00:55.042Z,11.3
2018-10-19T04:05:57.473Z,11.3
2018-10-19T04:11:00.039Z,11.3
2018-10-19T04:16:02.442Z,11.3
2018-10-19T04:21:04.959Z,11.3
2018-10-19T04:26:12.260Z,11.3
2018-10-19T04:31:09.765Z,11.3
2018-10-19T04:36:12.207Z,11.2
2018-10-19T04:41:14.755Z,11.2
2018-10-19T04:46:17.041Z,11.1
2018-10-19T04:51:19.389Z,11.1
2018-10-19T04:56:21.845Z,11.1
2018-10-19T05:01:24.294Z,11.1
2018-10-19T05:06:26.791Z,11.1
2018-10-19T05:11:29.149Z,11
2018-10-19T05:16:31.610Z,11
2018-10-19T05:21:34.050Z,11.1
2018-10-19T05:26:36.476Z,11
2018-10-19T05:31:38.943Z,11
2018-10-19T05:36:41.354Z,11
2018-10-19T05:41:43.813Z,11
2018-10-19T05:46:46.240Z,11.1
2018-10-19T05:51:48.674Z,11
2018-10-19T05:56:51.134Z,11
2018-10-19T06:01:53.583Z,11
2018-10-19T06:06:56.012Z,11
2018-10-19T06:11:58.431Z,11
2018-10-19T06:17:00.947Z,11
2018-10-19T06:22:03.347Z,11
2018-10-19T06:27:05.765Z,11
2018-10-19T06:32:08.290Z,10.9
2018-10-19T06:37:10.642Z,11
2018-10-19T06:42:13.099Z,11
2018-10-19T06:47:15.661Z,10.9
2018-10-19T06:52:17.987Z,10.9
2018-10-19T06:57:20.410Z,11
2018-10-19T07:02:22.836Z,11
2018-10-19T07:07:25.295Z,11
2018-10-19T07:12:27.706Z,11
2018-10-19T07:17:30.249Z,11
2018-10-19T07:22:32.604Z,11
2018-10-19T07:27:35.053Z,11
2018-10-19T07:32:37.512Z,11
2018-10-19T07:37:39.943Z,11
2018-10-19T07:42:42.364Z,11
2018-10-19T07:47:44.922Z,11
2018-10-19T07:52:47.300Z,11
2018-10-19T07:57:49.689Z,11
2018-10-19T08:02:52.127Z,11.1
2018-10-19T08:07:54.570Z,11.1
2018-10-19T08:12:57.019Z,11.1
2018-10-19T08:17:59.446Z,11
2018-10-19T08:23:02.134Z,11
2018-10-19T08:28:04.350Z,11.1
2018-10-19T08:33:06.796Z,11.1
2018-10-19T08:38:09.217Z,11.1
2018-10-19T08:43:11.820Z,11.1
2018-10-19T08:48:14.127Z,11.1
2018-10-19T08:53:16.639Z,11
2018-10-19T08:58:19.088Z,11
2018-10-19T09:03:21.497Z,11
2018-10-19T09:08:23.929Z,11
2018-10-19T09:13:26.289Z,11
2018-10-19T09:18:28.811Z,11.1
2018-10-19T09:23:31.198Z,11.1
2018-10-19T09:28:33.626Z,11.2
2018-10-19T09:33:36.059Z,11.2
2018-10-19T09:38:38.505Z,11.3
2018-10-19T09:43:40.932Z,11.4
2018-10-19T09:53:45.819Z,11.6
2018-10-19T09:58:48.243Z,11.6
2018-10-19T10:03:50.706Z,11.7
2018-10-19T10:08:53.166Z,11.8
2018-10-19T10:13:55.569Z,11.7
2018-10-19T10:18:58.100Z,11.8
2018-10-19T10:24:00.465Z,11.8
2018-10-19T10:29:02.895Z,11.8
2018-10-19T10:34:05.365Z,11.7
2018-10-19T10:39:07.893Z,11.7
2018-10-19T10:44:10.231Z,11.7
2018-10-19T10:49:12.759Z,11.6
2018-10-19T10:54:15.105Z,11.5
2018-10-19T10:59:17.557Z,11.4
2018-10-19T11:04:20.001Z,11.4
2018-10-19T11:09:22.480Z,11.3
2018-10-19T11:14:24.857Z,11.2
2018-10-19T11:19:27.303Z,11.1
2018-10-19T11:24:29.764Z,11.1
2018-10-19T11:29:32.195Z,11.1
2018-10-19T11:34:34.660Z,11.1
2018-10-19T11:39:37.099Z,11.2
2018-10-19T11:44:39.506Z,11.1
2018-10-19T11:49:41.942Z,11.2
2018-10-19T11:54:44.400Z,11.2
2018-10-19T11:59:46.858Z,11.2
2018-10-19T12:04:49.296Z,11.3
2018-10-19T12:09:51.707Z,11.4
2018-10-19T12:14:54.160Z,11.4
2018-10-19T12:19:56.601Z,11.5
2018-10-19T12:24:59.054Z,11.5
2018-10-19T12:30:01.566Z,11.5
2018-10-19T12:35:03.902Z,11.6
2018-10-19T12:40:06.352Z,11.7
2018-10-19T12:45:08.848Z,11.7
2018-10-19T12:50:11.254Z,11.7
2018-10-19T12:55:13.831Z,11.8
2018-10-19T13:00:16.137Z,11.8
2018-10-19T13:05:18.549Z,11.8
2018-10-19T13:10:20.987Z,11.8
2018-10-19T13:15:23.438Z,11.8
2018-10-19T13:20:25.866Z,11.8
2018-10-19T13:25:28.321Z,11.8
2018-10-19T13:30:30.833Z,11.8
2018-10-19T13:35:33.192Z,11.8
2018-10-19T13:40:35.666Z,11.7
2018-10-19T13:45:38.079Z,11.6
2018-10-19T13:50:40.513Z,11.6
2018-10-19T13:55:42.964Z,11.5
2018-10-19T14:00:45.404Z,11.5
2018-10-19T14:05:47.879Z,11.5
2018-10-19T14:10:50.279Z,11.4
2018-10-19T14:15:52.724Z,11.4
2018-10-19T14:20:55.264Z,11.4
2018-10-19T14:25:57.671Z,11.3
2018-10-19T14:31:00.124Z,11.3
2018-10-19T14:36:02.493Z,11.3
2018-10-19T14:41:05.081Z,11.3
2018-10-19T14:46:07.371Z,11.3
2018-10-19T14:51:09.841Z,11.3
2018-10-19T14:56:12.243Z,11.2
2018-10-19T15:01:14.754Z,11.2
2018-10-19T15:06:17.122Z,11.2
2018-10-19T15:11:19.793Z,11.2
2018-10-19T15:16:22.015Z,11.1
2018-10-19T15:21:24.435Z,11.1
2018-10-19T15:26:26.927Z,11.1
2018-10-19T15:31:29.324Z,11
2018-10-19T15:36:31.830Z,11
2018-10-19T15:41:34.207Z,11
2018-10-19T15:46:36.748Z,11
2018-10-19T15:51:39.097Z,11
2018-10-19T15:56:41.570Z,11
2018-10-19T16:01:43.990Z,10.9
2018-10-19T16:06:46.411Z,10.9
2018-10-19T16:11:48.843Z,10.9
2018-10-19T16:16:51.278Z,10.9
2018-10-19T16:21:53.716Z,10.9
2018-10-19T16:26:56.192Z,10.8
2018-10-19T16:31:58.598Z,10.9
2018-10-19T16:37:01.044Z,10.9
2018-10-19T16:42:03.676Z,10.8
2018-10-19T16:47:05.914Z,10.8
2018-10-19T16:52:08.400Z,10.8
2018-10-19T16:57:10.873Z,10.8
2018-10-19T17:02:13.245Z,10.8
2018-10-19T17:07:15.734Z,10.8
2018-10-19T17:12:18.126Z,10.8
2018-10-19T17:17:20.561Z,10.8
2018-10-19T17:22:23.002Z,10.8
2018-10-19T17:27:25.458Z,10.8
2018-10-19T17:32:27.894Z,10.8
2018-10-19T17:37:30.427Z,10.7
2018-10-19T17:42:32.765Z,10.7
2018-10-19T17:47:35.221Z,10.7
2018-10-19T17:52:37.646Z,10.7
2018-10-19T17:57:40.138Z,10.7
2018-10-19T18:02:42.529Z,10.7
2018-10-19T18:07:44.979Z,10.7
2018-10-19T18:12:47.503Z,10.7
2018-10-19T18:17:49.900Z,10.7
2018-10-19T18:22:52.392Z,10.7
2018-10-19T18:27:54.731Z,10.7
2018-10-19T18:32:57.154Z,10.7
2018-10-19T18:37:59.660Z,10.7
2018-10-19T18:43:02.116Z,10.7
2018-10-19T18:48:04.527Z,10.7
2018-10-19T18:53:07.050Z,10.7
2018-10-19T18:58:09.395Z,10.7
2018-10-19T19:03:11.812Z,10.7
2018-10-19T19:08:14.364Z,10.7
2018-10-19T19:13:16.692Z,10.7
2018-10-19T19:18:19.140Z,10.7
2018-10-19T19:23:21.568Z,10.6
2018-10-19T19:28:24.118Z,10.6
2018-10-19T19:33:26.450Z,10.6
2018-10-19T19:38:28.895Z,10.6
2018-10-19T19:43:31.342Z,10.6
2018-10-19T19:48:33.802Z,10.6
2018-10-19T19:53:36.207Z,10.6
2018-10-19T19:58:38.665Z,10.6
2018-10-19T20:03:41.104Z,10.6
2018-10-19T20:08:43.561Z,10.6
2018-10-19T20:13:45.973Z,10.6
2018-10-19T20:18:48.420Z,10.6
2018-10-19T20:23:50.860Z,10.6
2018-10-19T20:28:53.313Z,10.5
2018-10-19T20:33:55.742Z,10.6
2018-10-19T20:38:58.185Z,10.5
2018-10-19T20:44:00.728Z,10.5
2018-10-19T20:49:03.068Z,10.5
2018-10-19T20:54:05.586Z,10.6
2018-10-19T20:59:08.021Z,10.6
2018-10-19T21:04:10.390Z,10.6
2018-10-19T21:09:12.816Z,10.6
2018-10-19T21:14:15.330Z,10.5
2018-10-19T21:19:17.718Z,10.5
2018-10-19T21:24:20.134Z,10.5
2018-10-19T21:29:22.836Z,10.5
2018-10-19T21:34:25.008Z,10.5
2018-10-19T21:39:27.560Z,10.5
2018-10-19T21:44:29.910Z,10.5
2018-10-19T21:49:32.349Z,10.5
2018-10-19T21:54:34.777Z,10.5
2018-10-19T21:59:37.226Z,10.5
2018-10-19T22:04:39.701Z,10.5
2018-10-19T22:09:42.101Z,10.5
2018-10-19T22:14:44.600Z,10.5
2018-10-19T22:19:47.032Z,10.5
2018-10-19T22:24:49.449Z,10.4
2018-10-19T22:29:51.873Z,10.4
2018-10-19T22:34:54.332Z,10.4
2018-10-19T22:39:56.741Z,10.4
2018-10-19T22:44:59.179Z,10.4
2018-10-19T22:50:01.646Z,10.4
2018-10-19T22:55:04.092Z,10.4
2018-10-19T23:00:06.554Z,10.4
2018-10-19T23:05:09.022Z,10.4
2018-10-19T23:10:11.391Z,10.4
2018-10-19T23:15:13.827Z,10.3
2018-10-19T23:20:16.269Z,10.3
2018-10-19T23:25:18.702Z,10.3
2018-10-19T23:30:21.222Z,10.3
2018-10-19T23:35:23.586Z,10.3
2018-10-19T23:40:26.032Z,10.3
2018-10-19T23:45:28.467Z,10.3
2018-10-19T23:50:30.940Z,10.3
2018-10-19T23:55:33.340Z,10.3
