createdAt,value
2022-11-24T00:01:33.997Z,97413.44
2022-11-24T00:04:04.150Z,97421.13
2022-11-24T00:06:32.502Z,97423.47
2022-11-24T00:08:59.658Z,97422.34
2022-11-24T00:11:30.314Z,97420.09
2022-11-24T00:13:58.077Z,97420.88
2022-11-24T00:16:33.458Z,97433.50
2022-11-24T00:19:02.156Z,97430.03
2022-11-24T00:21:31.081Z,97431.50
2022-11-24T00:23:58.389Z,97437.22
2022-11-24T00:26:30.554Z,97444.03
2022-11-24T00:29:01.633Z,97439.38
2022-11-24T00:31:29.214Z,97445.34
2022-11-24T00:33:58.919Z,97443.34
2022-11-24T00:36:36.262Z,97447.84
2022-11-24T00:39:20.980Z,97446.63
2022-11-24T00:41:55.181Z,97441.63
2022-11-24T00:44:22.070Z,97445.16
2022-11-24T00:46:48.742Z,97457.09
2022-11-24T00:49:15.438Z,97459.78
2022-11-24T00:51:42.089Z,97453.88
2022-11-24T00:54:09.229Z,97455.69
2022-11-24T00:56:42.162Z,97461.31
2022-11-24T00:59:08.712Z,97471.59
2022-11-24T01:01:35.658Z,97466.50
2022-11-24T01:04:02.422Z,97480.13
2022-11-24T01:06:29.667Z,97468.53
2022-11-24T01:08:57.875Z,97484.59
2022-11-24T01:11:52.816Z,97483.31
2022-11-24T01:14:19.704Z,97486.66
2022-11-24T01:16:46.433Z,97483.19
2022-11-24T01:19:14.669Z,97484.75
2022-11-24T01:21:41.193Z,97483.53
2022-11-24T01:24:07.850Z,97484.00
2022-11-24T01:26:36.126Z,97492.03
2022-11-24T01:29:02.793Z,97493.47
2022-11-24T01:31:29.597Z,97495.28
2022-11-24T01:33:56.266Z,97492.16
2022-11-24T01:36:22.957Z,97493.28
2022-11-24T01:38:49.756Z,97497.75
2022-11-24T01:41:21.150Z,97494.97
2022-11-24T01:43:48.323Z,97503.22
2022-11-24T01:46:45.202Z,97519.19
2022-11-24T01:49:13.677Z,97507.94
2022-11-24T01:51:45.514Z,97515.53
2022-11-24T01:54:18.776Z,97520.03
2022-11-24T01:56:49.481Z,97512.00
2022-11-24T01:59:18.838Z,97519.56
2022-11-24T02:01:56.932Z,97513.44
2022-11-24T02:04:28.608Z,97515.31
2022-11-24T02:07:01.463Z,97517.66
2022-11-24T02:09:36.091Z,97518.44
2022-11-24T02:12:05.235Z,97513.72
2022-11-24T02:14:32.252Z,97520.53
2022-11-24T02:17:00.779Z,97518.53
2022-11-24T02:19:43.641Z,97526.91
2022-11-24T02:22:26.749Z,97519.41
2022-11-24T02:24:59.741Z,97523.09
2022-11-24T02:27:29.722Z,97521.13
2022-11-24T02:29:56.405Z,97522.56
2022-11-24T02:32:23.601Z,97531.03
2022-11-24T02:34:50.144Z,97533.03
2022-11-24T02:37:16.617Z,97528.47
2022-11-24T02:39:50.762Z,97516.72
2022-11-24T02:42:17.468Z,97523.31
2022-11-24T02:44:49.362Z,97525.75
2022-11-24T02:47:20.607Z,97525.50
2022-11-24T02:49:47.087Z,97515.91
2022-11-24T02:52:14.045Z,97517.81
2022-11-24T02:54:42.259Z,97515.69
2022-11-24T02:57:08.994Z,97505.63
2022-11-24T02:59:39.542Z,97509.94
2022-11-24T03:02:12.545Z,97513.09
2022-11-24T03:04:38.988Z,97513.91
2022-11-24T03:07:05.522Z,97516.97
2022-11-24T03:09:37.599Z,97520.06
2022-11-24T03:12:04.279Z,97515.75
2022-11-24T03:14:30.981Z,97518.19
2022-11-24T03:16:59.518Z,97519.72
2022-11-24T03:19:26.025Z,97514.38
2022-11-24T03:21:52.610Z,97521.22
2022-11-24T03:24:21.410Z,97522.34
2022-11-24T03:26:47.965Z,97528.66
2022-11-24T03:29:14.447Z,97526.41
2022-11-24T03:31:41.098Z,97526.03
2022-11-24T03:34:07.702Z,97527.53
2022-11-24T03:36:34.165Z,97527.72
2022-11-24T03:39:00.805Z,97532.28
2022-11-24T03:41:27.328Z,97540.16
2022-11-24T03:43:55.837Z,97534.16
2022-11-24T03:46:22.630Z,97531.66
2022-11-24T03:48:49.249Z,97531.56
2022-11-24T03:51:15.754Z,97528.97
2022-11-24T03:53:42.344Z,97539.97
2022-11-24T03:56:09.267Z,97540.69
2022-11-24T03:58:35.961Z,97539.97
2022-11-24T04:01:03.766Z,97547.50
2022-11-24T04:03:30.333Z,97543.13
2022-11-24T04:05:56.835Z,97542.09
2022-11-24T04:08:25.139Z,97545.72
2022-11-24T04:10:53.670Z,97551.25
2022-11-24T04:13:22.509Z,97558.78
2022-11-24T04:15:49.328Z,97563.59
2022-11-24T04:18:15.921Z,97563.16
2022-11-24T04:20:43.097Z,97569.22
2022-11-24T04:23:12.313Z,97566.88
2022-11-24T04:25:43.821Z,97569.63
2022-11-24T04:28:10.956Z,97579.34
2022-11-24T04:30:40.448Z,97580.53
2022-11-24T04:33:06.924Z,97582.91
2022-11-24T04:35:33.691Z,97585.25
2022-11-24T04:38:05.109Z,97599.41
2022-11-24T04:40:31.726Z,97597.78
2022-11-24T04:42:58.184Z,97608.41
2022-11-24T04:45:24.939Z,97603.38
2022-11-24T04:47:51.705Z,97597.81
2022-11-24T04:50:18.575Z,97595.03
2022-11-24T04:52:47.449Z,97591.16
2022-11-24T04:55:13.934Z,97592.63
2022-11-24T04:57:40.508Z,97591.81
2022-11-24T05:00:09.618Z,97588.78
2022-11-24T05:02:37.030Z,97596.53
2022-11-24T05:05:09.803Z,97587.69
2022-11-24T05:07:38.549Z,97591.06
2022-11-24T05:10:24.326Z,97600.22
2022-11-24T05:12:58.330Z,97601.00
2022-11-24T05:15:25.996Z,97608.59
2022-11-24T05:17:54.952Z,97610.59
2022-11-24T05:20:23.362Z,97601.44
2022-11-24T05:22:49.962Z,97595.31
2022-11-24T05:25:16.568Z,97601.88
2022-11-24T05:27:45.348Z,97607.66
2022-11-24T05:30:12.335Z,97604.22
2022-11-24T05:32:38.836Z,97609.66
2022-11-24T05:35:06.268Z,97605.88
2022-11-24T05:37:32.772Z,97611.22
2022-11-24T05:39:59.260Z,97598.16
2022-11-24T05:42:47.236Z,97601.97
2022-11-24T05:45:17.954Z,97606.56
2022-11-24T05:47:53.781Z,97606.97
2022-11-24T05:50:22.799Z,97600.09
2022-11-24T05:52:49.836Z,97600.09
2022-11-24T05:55:16.997Z,97599.75
2022-11-24T05:57:43.712Z,97607.44
2022-11-24T06:00:11.253Z,97601.28
2022-11-24T06:02:38.089Z,97605.19
2022-11-24T06:05:10.062Z,97604.50
2022-11-24T06:07:43.214Z,97607.63
2022-11-24T06:10:10.207Z,97622.78
2022-11-24T06:12:36.722Z,97622.88
2022-11-24T06:15:05.323Z,97609.47
2022-11-24T06:17:31.812Z,97619.84
2022-11-24T06:19:58.433Z,97617.84
2022-11-24T06:22:27.220Z,97612.47
2022-11-24T06:24:53.664Z,97620.19
2022-11-24T06:27:20.199Z,97619.41
2022-11-24T06:29:46.809Z,97621.31
2022-11-24T06:32:17.195Z,97613.94
2022-11-24T06:34:44.106Z,97608.50
2022-11-24T06:37:12.639Z,97611.53
2022-11-24T06:39:39.228Z,97613.00
2022-11-24T06:42:05.722Z,97621.72
2022-11-24T06:44:34.519Z,97619.81
2022-11-24T06:47:01.733Z,97614.44
2022-11-24T06:49:28.255Z,97609.78
2022-11-24T06:51:55.393Z,97609.31
2022-11-24T06:54:22.217Z,97618.06
2022-11-24T06:56:49.024Z,97615.72
2022-11-24T06:59:20.379Z,97603.00
2022-11-24T07:01:47.151Z,97602.19
2022-11-24T07:04:13.830Z,97601.88
2022-11-24T07:06:48.893Z,97605.75
2022-11-24T07:09:15.384Z,97604.41
2022-11-24T07:11:42.365Z,97610.72
2022-11-24T07:14:09.524Z,97615.84
2022-11-24T07:16:36.143Z,97615.16
2022-11-24T07:19:02.860Z,97619.06
2022-11-24T07:21:31.028Z,97631.78
2022-11-24T07:23:58.037Z,97647.88
2022-11-24T07:26:25.718Z,97654.81
2022-11-24T07:28:52.561Z,97673.25
2022-11-24T07:31:21.517Z,97681.28
2022-11-24T07:33:55.265Z,97685.53
2022-11-24T07:36:23.173Z,97700.16
2022-11-24T07:38:50.159Z,97712.09
2022-11-24T07:41:19.595Z,97717.94
2022-11-24T07:43:46.934Z,97728.66
2022-11-24T07:46:18.118Z,97728.31
2022-11-24T07:48:45.042Z,97738.00
2022-11-24T07:51:11.617Z,97726.94
2022-11-24T07:53:39.794Z,97723.22
2022-11-24T07:56:06.866Z,97726.00
2022-11-24T07:58:36.076Z,97728.81
2022-11-24T08:01:13.840Z,97721.59
2022-11-24T08:03:41.503Z,97723.63
2022-11-24T08:06:28.488Z,97727.19
2022-11-24T08:08:57.929Z,97722.69
2022-11-24T08:11:25.384Z,97727.03
2022-11-24T08:13:55.574Z,97725.97
2022-11-24T08:16:24.540Z,97731.88
2022-11-24T08:18:53.094Z,97730.94
2022-11-24T08:21:20.076Z,97738.81
2022-11-24T08:23:46.955Z,97732.16
2022-11-24T08:26:17.703Z,97741.16
2022-11-24T08:28:45.833Z,97747.50
2022-11-24T08:31:16.167Z,97749.59
2022-11-24T08:33:43.021Z,97747.53
2022-11-24T08:36:14.750Z,97738.59
2022-11-24T08:38:46.098Z,97731.78
2022-11-24T08:41:18.396Z,97738.03
2022-11-24T08:43:45.147Z,97741.03
2022-11-24T08:46:14.982Z,97736.19
2022-11-24T08:48:41.781Z,97738.59
2022-11-24T08:51:12.170Z,97736.94
2022-11-24T08:53:41.298Z,97743.94
2022-11-24T08:56:08.649Z,97737.22
2022-11-24T08:58:35.937Z,97740.44
2022-11-24T09:01:16.401Z,97739.31
2022-11-24T09:03:49.978Z,97748.09
2022-11-24T09:06:31.083Z,97753.59
2022-11-24T09:08:59.054Z,97760.75
2022-11-24T09:11:27.217Z,97760.78
2022-11-24T09:13:54.908Z,97766.09
2022-11-24T09:16:27.638Z,97770.50
2022-11-24T09:19:05.204Z,97785.94
2022-11-24T09:21:34.453Z,97785.63
2022-11-24T09:24:05.461Z,97803.88
2022-11-24T09:26:34.928Z,97790.25
2022-11-24T09:29:03.891Z,97806.38
2022-11-24T09:31:36.202Z,97807.38
2022-11-24T09:34:06.973Z,97813.88
2022-11-24T09:36:33.917Z,97818.00
2022-11-24T09:39:00.993Z,97820.13
2022-11-24T09:41:44.483Z,97817.53
2022-11-24T09:44:55.613Z,97820.25
2022-11-24T09:47:48.472Z,97825.06
2022-11-24T09:50:14.894Z,97829.44
2022-11-24T09:53:03.716Z,97830.09
2022-11-24T09:55:40.689Z,97835.59
2022-11-24T09:58:26.169Z,97834.44
2022-11-24T10:00:54.529Z,97845.94
2022-11-24T10:03:43.856Z,97851.66
2022-11-24T10:06:22.732Z,97850.44
2022-11-24T10:09:21.277Z,97855.34
2022-11-24T10:11:56.753Z,97853.25
2022-11-24T10:14:37.549Z,97851.88
2022-11-24T10:17:27.099Z,97859.78
2022-11-24T10:20:04.965Z,97858.63
2022-11-24T10:22:43.418Z,97859.34
2022-11-24T10:25:30.551Z,97856.94
2022-11-24T10:28:03.481Z,97854.31
2022-11-24T10:30:30.616Z,97855.84
2022-11-24T10:33:07.870Z,97858.50
2022-11-24T10:35:45.493Z,97856.66
2022-11-24T10:38:20.973Z,97850.69
2022-11-24T10:41:03.307Z,97846.50
2022-11-24T10:43:30.222Z,97847.56
2022-11-24T10:46:09.364Z,97850.38
2022-11-24T10:48:45.858Z,97842.81
2022-11-24T10:51:38.750Z,97840.66
2022-11-24T10:54:20.657Z,97845.00
2022-11-24T10:56:50.289Z,97836.06
2022-11-24T10:59:37.738Z,97842.47
2022-11-24T11:02:31.001Z,97841.47
2022-11-24T11:05:00.245Z,97844.38
2022-11-24T11:07:26.918Z,97841.22
2022-11-24T11:10:33.960Z,97851.53
2022-11-24T11:13:31.842Z,97843.69
2022-11-24T11:16:03.590Z,97848.09
2022-11-24T11:18:33.206Z,97841.91
2022-11-24T11:21:02.574Z,97835.97
2022-11-24T11:23:35.317Z,97839.47
2022-11-24T11:26:28.108Z,97845.97
2022-11-24T11:34:53.570Z,97842.28
2022-11-24T11:37:23.201Z,97829.84
2022-11-24T11:39:52.010Z,97831.78
2022-11-24T11:45:39.487Z,97838.78
2022-11-24T11:48:24.144Z,97848.50
2022-11-24T11:51:23.454Z,97850.81
2022-11-24T11:53:56.877Z,97843.84
2022-11-24T11:56:48.168Z,97842.94
2022-11-24T11:59:20.707Z,97838.81
2022-11-24T12:02:29.616Z,97842.13
2022-11-24T12:05:24.224Z,97848.41
2022-11-24T12:08:11.577Z,97847.72
2022-11-24T12:10:48.382Z,97851.59
2022-11-24T12:13:39.586Z,97848.41
2022-11-24T12:16:31.011Z,97857.28
2022-11-24T12:19:19.279Z,97856.00
2022-11-24T12:22:09.099Z,97852.09
2022-11-24T12:25:03.162Z,97855.94
2022-11-24T12:28:00.950Z,97854.81
2022-11-24T12:30:37.964Z,97852.38
2022-11-24T12:33:37.764Z,97851.66
2022-11-24T12:36:41.446Z,97850.41
2022-11-24T12:39:46.162Z,97848.13
2022-11-24T12:42:54.898Z,97845.94
2022-11-24T12:45:34.844Z,97848.22
2022-11-24T12:48:22.854Z,97840.38
2022-11-24T12:50:52.075Z,97838.06
2022-11-24T12:53:24.270Z,97838.22
2022-11-24T12:56:03.503Z,97844.91
2022-11-24T12:58:41.783Z,97833.22
2022-11-24T13:01:25.006Z,97833.31
2022-11-24T13:04:12.881Z,97836.44
2022-11-24T13:07:06.130Z,97832.22
2022-11-24T13:09:32.678Z,97828.13
2022-11-24T13:12:15.069Z,97827.03
2022-11-24T13:14:47.110Z,97826.66
2022-11-24T13:17:52.377Z,97831.72
2022-11-24T13:20:34.846Z,97836.75
2022-11-24T13:23:04.069Z,97842.09
2022-11-24T13:25:35.563Z,97844.19
2022-11-24T13:28:04.190Z,97836.94
2022-11-24T13:30:35.445Z,97833.59
2022-11-24T13:33:05.877Z,97841.25
2022-11-24T13:35:32.406Z,97833.59
2022-11-24T13:38:01.190Z,97842.06
2022-11-24T13:40:38.762Z,97841.72
2022-11-24T13:43:07.517Z,97834.34
2022-11-24T13:45:40.711Z,97834.47
2022-11-24T13:48:27.978Z,97828.81
2022-11-24T13:50:54.434Z,97831.13
2022-11-24T13:53:50.321Z,97839.13
2022-11-24T13:56:16.726Z,97834.53
2022-11-24T13:58:50.589Z,97832.22
2022-11-24T14:01:32.877Z,97829.84
2022-11-24T14:06:51.535Z,97826.00
2022-11-24T14:09:26.833Z,97823.25
2022-11-24T14:12:04.299Z,97820.47
2022-11-24T14:14:31.315Z,97818.09
2022-11-24T14:17:14.921Z,97819.56
2022-11-24T14:19:46.176Z,97825.75
2022-11-24T14:22:18.794Z,97813.25
2022-11-24T14:24:51.586Z,97817.50
2022-11-24T14:27:23.666Z,97817.75
2022-11-24T14:29:55.678Z,97814.97
2022-11-24T14:32:22.503Z,97810.72
2022-11-24T14:34:49.250Z,97810.59
2022-11-24T14:37:15.815Z,97802.75
2022-11-24T14:39:43.094Z,97803.34
2022-11-24T14:42:25.822Z,97810.16
2022-11-24T14:44:58.686Z,97801.97
2022-11-24T14:47:37.241Z,97800.72
2022-11-24T14:50:19.320Z,97803.84
2022-11-24T14:52:53.248Z,97795.00
2022-11-24T14:55:35.357Z,97793.59
2022-11-24T14:58:03.671Z,97789.53
2022-11-24T15:00:32.047Z,97789.78
2022-11-24T15:03:01.764Z,97777.84
2022-11-24T15:06:05.188Z,97785.09
2022-11-24T15:08:45.525Z,97779.94
2022-11-24T15:11:15.261Z,97761.91
2022-11-24T15:13:53.745Z,97761.94
2022-11-24T15:16:25.842Z,97766.69
2022-11-24T15:18:59.774Z,97762.97
2022-11-24T15:21:37.111Z,97767.34
2022-11-24T15:24:18.504Z,97760.53
2022-11-24T15:26:52.624Z,97767.28
2022-11-24T15:29:19.094Z,97762.50
2022-11-24T15:31:52.313Z,97773.06
2022-11-24T15:34:19.479Z,97769.09
2022-11-24T15:36:45.962Z,97775.91
2022-11-24T15:39:12.913Z,97776.53
2022-11-24T15:41:44.337Z,97772.97
2022-11-24T15:44:10.857Z,97768.66
2022-11-24T15:46:40.288Z,97769.28
2022-11-24T15:49:07.108Z,97767.22
2022-11-24T15:51:35.453Z,97772.81
2022-11-24T15:54:02.189Z,97775.78
2022-11-24T15:56:32.517Z,97787.94
2022-11-24T15:58:59.678Z,97788.56
2022-11-24T16:01:31.140Z,97783.03
2022-11-24T16:04:07.149Z,97794.94
2022-11-24T16:06:35.641Z,97806.34
2022-11-24T16:09:02.115Z,97805.06
2022-11-24T16:11:28.755Z,97805.69
2022-11-24T16:13:55.293Z,97804.75
2022-11-24T16:16:23.557Z,97799.97
2022-11-24T16:18:54.912Z,97802.72
2022-11-24T16:21:21.463Z,97803.31
2022-11-24T16:23:48.760Z,97802.81
2022-11-24T16:26:17.582Z,97801.22
2022-11-24T16:28:49.507Z,97805.75
2022-11-24T16:31:16.606Z,97801.31
2022-11-24T16:33:46.611Z,97809.28
2022-11-24T16:36:14.153Z,97813.78
2022-11-24T16:38:40.718Z,97816.81
2022-11-24T16:41:11.279Z,97816.38
2022-11-24T16:43:38.282Z,97816.72
2022-11-24T16:46:21.301Z,97805.97
2022-11-24T16:48:50.230Z,97814.25
2022-11-24T16:51:17.933Z,97806.19
2022-11-24T16:53:44.496Z,97808.34
2022-11-24T16:56:11.502Z,97808.16
2022-11-24T16:58:39.904Z,97795.00
2022-11-24T17:01:14.588Z,97794.91
2022-11-24T17:03:43.259Z,97787.78
2022-11-24T17:06:14.284Z,97783.56
2022-11-24T17:08:41.415Z,97779.63
2022-11-24T17:11:09.035Z,97768.78
2022-11-24T17:13:35.584Z,97769.81
2022-11-24T17:16:07.990Z,97775.78
2022-11-24T17:18:35.342Z,97775.69
2022-11-24T17:21:07.874Z,97775.91
2022-11-24T17:23:36.181Z,97781.50
2022-11-24T17:26:04.501Z,97785.22
2022-11-24T17:28:31.054Z,97785.78
2022-11-24T17:30:57.949Z,97783.03
2022-11-24T17:33:24.428Z,97781.03
2022-11-24T17:35:50.885Z,97778.44
2022-11-24T17:38:17.458Z,97781.38
2022-11-24T17:40:48.358Z,97775.00
2022-11-24T17:43:16.827Z,97781.72
2022-11-24T17:45:43.609Z,97778.84
2022-11-24T17:48:10.106Z,97773.81
2022-11-24T17:50:36.643Z,97779.28
2022-11-24T17:53:05.376Z,97765.34
2022-11-24T17:55:32.073Z,97768.78
2022-11-24T17:57:58.527Z,97775.25
2022-11-24T18:00:27.021Z,97769.34
2022-11-24T18:02:53.549Z,97766.00
2022-11-24T18:05:21.060Z,97770.78
2022-11-24T18:07:49.637Z,97766.53
2022-11-24T18:10:16.349Z,97771.34
2022-11-24T18:12:42.849Z,97766.31
2022-11-24T18:15:11.606Z,97773.25
2022-11-24T18:17:39.729Z,97768.66
2022-11-24T18:20:07.037Z,97760.97
2022-11-24T18:23:04.019Z,97759.09
2022-11-24T18:25:23.145Z,97763.31
2022-11-24T18:27:54.912Z,97760.75
2022-11-24T18:30:23.684Z,97766.09
2022-11-24T18:32:50.149Z,97765.00
2022-11-24T18:35:18.511Z,97762.31
2022-11-24T18:37:45.018Z,97763.09
2022-11-24T18:40:11.779Z,97758.63
2022-11-24T18:42:48.040Z,97770.78
2022-11-24T18:45:17.989Z,97772.03
2022-11-24T18:47:44.504Z,97762.88
2022-11-24T18:50:11.299Z,97774.59
2022-11-24T18:52:37.779Z,97774.38
2022-11-24T18:55:04.911Z,97771.00
2022-11-24T18:57:33.434Z,97767.97
2022-11-24T18:59:59.942Z,97773.13
2022-11-24T19:02:26.556Z,97768.09
2022-11-24T19:04:53.334Z,97769.13
2022-11-24T19:07:20.602Z,97765.31
2022-11-24T19:09:47.675Z,97762.41
2022-11-24T19:12:20.347Z,97762.06
2022-11-24T19:14:48.575Z,97768.53
2022-11-24T19:17:15.128Z,97755.59
2022-11-24T19:19:41.862Z,97765.56
2022-11-24T19:22:08.978Z,97764.88
2022-11-24T19:24:37.595Z,97768.34
2022-11-24T19:27:04.280Z,97773.59
2022-11-24T19:29:32.562Z,97783.31
2022-11-24T19:31:59.191Z,97787.75
2022-11-24T19:34:25.724Z,97789.06
2022-11-24T19:36:58.546Z,97772.34
2022-11-24T19:39:25.090Z,97775.91
2022-11-24T19:41:53.040Z,97776.09
2022-11-24T19:44:21.307Z,97779.78
2022-11-24T19:46:47.880Z,97780.44
2022-11-24T19:49:14.604Z,97771.94
2022-11-24T19:51:41.361Z,97774.97
2022-11-24T19:54:12.769Z,97777.63
2022-11-24T19:56:39.267Z,97780.31
2022-11-24T19:59:08.374Z,97779.88
2022-11-24T20:01:37.543Z,97786.34
2022-11-24T20:04:06.875Z,97779.41
2022-11-24T20:06:38.598Z,97777.84
2022-11-24T20:09:08.247Z,97776.09
2022-11-24T20:11:34.823Z,97774.06
2022-11-24T20:14:02.097Z,97779.41
2022-11-24T20:16:30.973Z,97780.44
2022-11-24T20:19:00.040Z,97766.97
2022-11-24T20:21:31.502Z,97769.63
2022-11-24T20:24:04.512Z,97764.28
2022-11-24T20:26:33.894Z,97760.84
2022-11-24T20:29:00.835Z,97763.19
2022-11-24T20:31:41.983Z,97762.63
2022-11-24T20:34:09.811Z,97751.59
2022-11-24T20:36:39.813Z,97750.25
2022-11-24T20:39:11.448Z,97748.25
2022-11-24T20:41:39.654Z,97737.09
2022-11-24T20:44:10.757Z,97737.88
2022-11-24T20:46:39.435Z,97732.41
2022-11-24T20:49:07.507Z,97727.47
2022-11-24T20:51:37.345Z,97726.16
2022-11-24T20:54:08.612Z,97730.63
2022-11-24T20:56:39.832Z,97730.72
2022-11-24T20:59:06.998Z,97740.31
2022-11-24T21:01:40.119Z,97739.44
2022-11-24T21:04:09.848Z,97740.00
2022-11-24T21:06:37.262Z,97745.69
2022-11-24T21:09:10.964Z,97740.00
2022-11-24T21:11:38.197Z,97744.34
2022-11-24T21:14:05.244Z,97744.00
2022-11-24T21:16:34.440Z,97745.75
2022-11-24T21:19:03.776Z,97747.09
2022-11-24T21:21:36.272Z,97738.56
2022-11-24T21:24:04.614Z,97736.75
2022-11-24T21:26:31.302Z,97731.19
2022-11-24T21:28:59.579Z,97736.75
2022-11-24T21:31:26.123Z,97744.28
2022-11-24T21:33:54.001Z,97739.59
2022-11-24T21:36:23.349Z,97733.63
2022-11-24T21:38:52.023Z,97734.94
2022-11-24T21:41:18.899Z,97739.81
2022-11-24T21:43:45.544Z,97742.13
2022-11-24T21:46:14.576Z,97737.22
2022-11-24T21:48:42.320Z,97733.50
2022-11-24T21:51:18.207Z,97746.16
2022-11-24T21:53:45.732Z,97739.50
2022-11-24T21:56:25.130Z,97739.94
2022-11-24T21:58:56.401Z,97743.50
2022-11-24T22:01:28.201Z,97737.78
2022-11-24T22:03:55.539Z,97748.44
2022-11-24T22:06:22.636Z,97751.44
2022-11-24T22:08:51.517Z,97754.41
2022-11-24T22:11:21.957Z,97748.16
2022-11-24T22:13:49.541Z,97743.47
2022-11-24T22:16:19.117Z,97748.31
2022-11-24T22:18:46.328Z,97750.81
2022-11-24T22:21:18.769Z,97758.75
2022-11-24T22:23:52.468Z,97755.94
2022-11-24T22:26:21.297Z,97761.66
2022-11-24T22:28:47.925Z,97763.56
2022-11-24T22:31:21.811Z,97768.53
2022-11-24T22:33:49.158Z,97769.97
2022-11-24T22:36:17.706Z,97776.47
2022-11-24T22:38:50.898Z,97778.72
2022-11-24T22:41:18.336Z,97783.63
2022-11-24T22:43:46.338Z,97788.91
2022-11-24T22:46:18.747Z,97794.59
2022-11-24T22:48:46.864Z,97796.06
2022-11-24T22:51:18.613Z,97780.53
2022-11-24T22:53:56.359Z,97788.13
2022-11-24T22:56:25.520Z,97795.31
2022-11-24T22:58:52.301Z,97796.66
2022-11-24T23:01:21.445Z,97796.09
2022-11-24T23:03:49.048Z,97804.94
2022-11-24T23:06:21.497Z,97784.94
2022-11-24T23:08:51.418Z,97798.56
2022-11-24T23:11:36.424Z,97795.81
2022-11-24T23:14:07.210Z,97798.47
2022-11-24T23:16:34.072Z,97806.97
2022-11-24T23:19:00.632Z,97801.25
2022-11-24T23:21:31.233Z,97811.63
2022-11-24T23:24:03.037Z,97814.31
2022-11-24T23:26:35.456Z,97802.91
2022-11-24T23:29:02.755Z,97794.88
2022-11-24T23:31:29.690Z,97794.88
2022-11-24T23:34:00.529Z,97795.22
2022-11-24T23:36:28.198Z,97796.09
2022-11-24T23:38:54.956Z,97788.06
2022-11-24T23:41:24.208Z,97773.06
2022-11-24T23:43:52.340Z,97767.16
2022-11-24T23:46:21.666Z,97769.94
2022-11-24T23:48:53.252Z,97768.91
2022-11-24T23:51:25.612Z,97772.84
2022-11-24T23:53:58.281Z,97782.09
2022-11-24T23:56:28.947Z,97781.31
2022-11-24T23:58:55.490Z,97790.38
