createdAt,value
2022-08-07T00:00:23.851Z,14.77
2022-08-07T00:02:51.136Z,12.67
2022-08-07T00:05:20.338Z,11.53
2022-08-07T00:07:46.968Z,15.10
2022-08-07T00:10:27.300Z,14.33
2022-08-07T00:13:00.952Z,12.63
2022-08-07T00:15:38.155Z,14.47
2022-08-07T00:18:19.451Z,13.77
2022-08-07T00:20:47.766Z,14.43
2022-08-07T00:23:14.961Z,15.50
2022-08-07T00:25:51.693Z,13.83
2022-08-07T00:28:24.542Z,15.23
2022-08-07T00:31:00.407Z,15.77
2022-08-07T00:33:28.477Z,13.97
2022-08-07T00:36:00.292Z,15.87
2022-08-07T00:38:31.774Z,17.60
2022-08-07T00:41:00.177Z,18.37
2022-08-07T00:44:00.921Z,17.27
2022-08-07T00:46:13.030Z,16.17
2022-08-07T00:48:42.052Z,18.63
2022-08-07T00:51:09.605Z,16.33
2022-08-07T00:53:39.075Z,14.87
2022-08-07T00:56:17.693Z,17.43
2022-08-07T00:58:46.760Z,18.83
2022-08-07T01:01:16.410Z,14.77
2022-08-07T01:03:55.865Z,18.40
2022-08-07T01:06:28.620Z,17.40
2022-08-07T01:08:55.813Z,14.53
2022-08-07T01:12:09.489Z,16.53
2022-08-07T01:14:11.271Z,18.93
2022-08-07T01:16:37.733Z,16.33
2022-08-07T01:19:18.202Z,14.97
2022-08-07T01:21:46.718Z,22.93
2022-08-07T01:24:18.672Z,16.43
2022-08-07T01:26:52.133Z,15.77
2022-08-07T01:29:19.273Z,18.00
2022-08-07T01:31:48.113Z,17.30
2022-08-07T01:34:15.322Z,16.77
2022-08-07T01:36:45.070Z,19.20
2022-08-07T01:39:24.118Z,17.17
2022-08-07T01:42:07.420Z,17.93
2022-08-07T01:44:42.620Z,18.17
2022-08-07T01:48:20.824Z,18.17
2022-08-07T01:50:00.755Z,20.40
2022-08-07T01:52:29.112Z,20.10
2022-08-07T01:54:56.253Z,19.83
2022-08-07T01:57:27.562Z,19.47
2022-08-07T01:59:56.202Z,22.57
2022-08-07T02:03:11.314Z,21.03
2022-08-07T02:05:43.294Z,19.30
2022-08-07T02:08:13.935Z,19.97
2022-08-07T02:10:42.352Z,19.97
2022-08-07T02:13:09.259Z,21.27
2022-08-07T02:15:37.118Z,23.17
2022-08-07T02:18:04.113Z,19.13
2022-08-07T02:20:33.254Z,19.33
2022-08-07T02:23:02.891Z,18.23
2022-08-07T02:25:32.120Z,17.43
2022-08-07T02:28:24.831Z,19.03
2022-08-07T02:30:52.877Z,16.50
2022-08-07T02:33:19.989Z,19.10
2022-08-07T02:36:28.442Z,17.57
2022-08-07T02:38:36.444Z,15.70
2022-08-07T02:41:04.317Z,18.80
2022-08-07T02:43:31.235Z,19.43
2022-08-07T02:46:01.684Z,19.83
2022-08-07T02:48:29.413Z,20.50
2022-08-07T02:50:57.142Z,19.70
2022-08-07T02:53:31.334Z,23.03
2022-08-07T02:56:12.888Z,20.77
2022-08-07T02:58:49.439Z,17.93
2022-08-07T03:01:19.042Z,16.33
2022-08-07T03:04:03.181Z,19.87
2022-08-07T03:06:34.743Z,18.63
2022-08-07T03:09:02.385Z,18.30
2022-08-07T03:11:29.500Z,18.93
2022-08-07T03:14:01.765Z,18.00
2022-08-07T03:16:29.020Z,19.40
2022-08-07T03:18:57.307Z,15.93
2022-08-07T03:21:24.517Z,17.43
2022-08-07T03:24:20.754Z,15.80
2022-08-07T03:26:43.072Z,19.20
2022-08-07T03:29:25.160Z,18.40
2022-08-07T03:31:54.382Z,18.10
2022-08-07T03:34:22.878Z,18.43
2022-08-07T03:36:58.064Z,19.03
2022-08-07T03:39:46.485Z,16.57
2022-08-07T03:42:12.626Z,16.70
2022-08-07T03:44:39.183Z,17.87
2022-08-07T03:47:13.267Z,16.47
2022-08-07T03:49:41.332Z,16.80
2022-08-07T03:52:22.721Z,17.97
2022-08-07T03:54:54.073Z,15.20
2022-08-07T03:58:08.811Z,15.03
2022-08-07T04:00:11.629Z,15.90
2022-08-07T04:02:41.160Z,16.30
2022-08-07T04:05:08.088Z,16.47
2022-08-07T04:07:42.546Z,16.03
2022-08-07T04:10:15.536Z,17.97
2022-08-07T04:12:45.844Z,18.23
2022-08-07T04:15:13.792Z,17.07
2022-08-07T04:18:31.887Z,16.37
2022-08-07T04:20:29.463Z,17.07
2022-08-07T04:23:01.344Z,15.27
2022-08-07T04:25:29.222Z,15.33
2022-08-07T04:28:01.038Z,15.30
2022-08-07T04:30:39.488Z,15.30
2022-08-07T04:33:13.843Z,15.57
2022-08-07T04:35:43.902Z,15.97
2022-08-07T04:38:17.166Z,14.03
2022-08-07T04:40:52.429Z,15.80
2022-08-07T04:44:10.430Z,12.90
2022-08-07T04:46:29.557Z,16.83
2022-08-07T04:49:02.083Z,17.77
2022-08-07T04:51:46.344Z,13.90
2022-08-07T04:54:30.750Z,13.33
2022-08-07T04:58:24.425Z,15.20
2022-08-07T05:00:12.686Z,18.40
2022-08-07T05:02:53.120Z,16.73
2022-08-07T05:05:52.888Z,16.17
2022-08-07T05:08:59.939Z,20.37
2022-08-07T05:11:10.099Z,19.73
2022-08-07T05:14:52.900Z,18.93
2022-08-07T05:16:43.822Z,19.60
2022-08-07T05:19:13.263Z,15.67
2022-08-07T05:22:00.793Z,17.53
2022-08-07T05:24:30.306Z,18.50
2022-08-07T05:26:57.813Z,14.47
2022-08-07T05:29:27.171Z,20.63
2022-08-07T05:32:07.249Z,17.63
2022-08-07T05:34:35.941Z,15.73
2022-08-07T05:37:05.772Z,16.20
2022-08-07T05:40:16.486Z,16.33
2022-08-07T05:42:33.894Z,16.37
2022-08-07T05:45:14.435Z,18.77
2022-08-07T05:48:02.383Z,16.37
2022-08-07T05:50:30.481Z,16.17
2022-08-07T05:52:57.340Z,20.87
2022-08-07T05:55:24.070Z,14.87
2022-08-07T05:58:11.753Z,16.43
2022-08-07T06:00:39.130Z,15.00
2022-08-07T06:03:07.137Z,14.87
2022-08-07T06:05:34.476Z,13.17
2022-08-07T06:08:09.275Z,14.27
2022-08-07T06:10:51.307Z,15.50
2022-08-07T06:14:13.297Z,16.00
2022-08-07T06:16:08.151Z,13.23
2022-08-07T06:18:37.076Z,25.33
2022-08-07T06:22:14.392Z,14.53
2022-08-07T06:24:46.328Z,13.67
2022-08-07T06:26:41.783Z,14.73
2022-08-07T06:29:09.829Z,14.00
2022-08-07T06:31:47.054Z,16.37
2022-08-07T06:34:19.752Z,15.13
2022-08-07T06:36:47.324Z,13.30
2022-08-07T06:40:13.631Z,16.67
2022-08-07T06:42:14.584Z,16.63
2022-08-07T06:44:42.183Z,13.77
2022-08-07T06:47:10.282Z,11.70
2022-08-07T06:49:52.518Z,11.63
2022-08-07T06:52:31.473Z,11.00
2022-08-07T06:55:33.100Z,12.23
2022-08-07T06:57:56.854Z,15.57
2022-08-07T07:00:24.018Z,12.03
2022-08-07T07:02:54.188Z,13.10
2022-08-07T07:06:02.600Z,8.17
2022-08-07T07:08:18.801Z,7.50
2022-08-07T07:10:54.785Z,9.00
2022-08-07T07:13:56.155Z,10.77
2022-08-07T07:16:20.428Z,7.33
2022-08-07T07:18:56.200Z,8.77
2022-08-07T07:21:27.335Z,7.97
2022-08-07T07:24:12.549Z,6.87
2022-08-07T07:26:40.504Z,10.77
2022-08-07T07:29:55.964Z,9.67
2022-08-07T07:32:01.837Z,10.30
2022-08-07T07:34:33.950Z,10.73
2022-08-07T07:37:15.001Z,8.80
2022-08-07T07:39:54.222Z,7.20
2022-08-07T07:42:22.191Z,8.57
2022-08-07T07:44:59.823Z,14.37
2022-08-07T07:47:26.604Z,6.73
2022-08-07T07:50:35.168Z,7.30
2022-08-07T07:52:42.038Z,8.00
2022-08-07T07:55:09.310Z,6.23
2022-08-07T07:57:51.608Z,8.23
2022-08-07T08:00:28.824Z,7.63
2022-08-07T08:03:04.606Z,9.83
2022-08-07T08:05:53.615Z,8.43
2022-08-07T08:08:36.239Z,11.03
2022-08-07T08:11:08.621Z,6.80
2022-08-07T08:13:52.787Z,10.10
2022-08-07T08:16:24.993Z,12.37
2022-08-07T08:18:54.583Z,6.80
2022-08-07T08:21:55.849Z,7.47
2022-08-07T08:24:47.546Z,7.43
2022-08-07T08:27:22.603Z,5.77
2022-08-07T08:29:55.549Z,5.27
2022-08-07T08:32:25.615Z,5.23
2022-08-07T08:35:06.799Z,3.93
2022-08-07T08:38:00.679Z,8.60
2022-08-07T08:40:47.015Z,5.03
2022-08-07T08:43:21.154Z,6.17
2022-08-07T08:46:04.451Z,7.33
2022-08-07T08:48:32.418Z,5.27
2022-08-07T08:51:14.597Z,5.40
2022-08-07T08:54:10.914Z,7.70
2022-08-07T08:56:47.175Z,4.53
2022-08-07T08:59:17.083Z,10.30
2022-08-07T09:02:02.418Z,6.17
2022-08-07T09:04:37.098Z,7.77
2022-08-07T09:07:11.546Z,6.20
2022-08-07T09:09:48.206Z,4.97
2022-08-07T09:12:35.634Z,5.60
2022-08-07T09:16:22.758Z,4.37
2022-08-07T09:18:11.525Z,5.43
2022-08-07T09:21:00.383Z,5.70
2022-08-07T09:24:30.375Z,5.23
2022-08-07T09:26:32.883Z,5.07
2022-08-07T09:30:01.600Z,5.90
2022-08-07T09:32:01.517Z,3.93
2022-08-07T09:34:31.530Z,5.53
2022-08-07T09:37:01.541Z,5.83
2022-08-07T09:39:55.024Z,4.80
2022-08-07T09:42:27.545Z,9.83
2022-08-07T09:47:24.017Z,7.80
2022-08-07T09:47:59.545Z,7.27
2022-08-07T09:50:46.540Z,8.50
2022-08-07T09:53:14.736Z,5.67
2022-08-07T09:56:03.841Z,8.97
2022-08-07T09:58:43.520Z,7.63
2022-08-07T10:01:53.163Z,5.40
2022-08-07T10:04:32.821Z,7.53
2022-08-07T10:07:24.623Z,6.90
2022-08-07T10:10:00.640Z,7.03
2022-08-07T10:12:29.140Z,6.13
2022-08-07T10:15:04.119Z,5.90
2022-08-07T10:18:02.541Z,5.93
2022-08-07T10:20:39.422Z,8.97
2022-08-07T10:23:07.636Z,5.00
2022-08-07T10:25:43.123Z,5.10
2022-08-07T10:28:28.707Z,29.17
2022-08-07T10:30:55.192Z,5.17
2022-08-07T10:34:14.009Z,4.37
2022-08-07T10:36:14.042Z,5.63
2022-08-07T10:38:52.904Z,4.33
2022-08-07T10:41:51.609Z,6.37
2022-08-07T10:44:37.431Z,4.80
2022-08-07T10:47:26.814Z,4.72
2022-08-07T10:50:06.205Z,5.45
2022-08-07T10:52:36.485Z,5.38
2022-08-07T10:55:26.523Z,4.93
2022-08-07T10:57:58.787Z,5.60
2022-08-07T11:00:36.489Z,3.92
2022-08-07T11:03:17.073Z,4.20
2022-08-07T11:06:01.069Z,4.43
2022-08-07T11:08:43.670Z,4.63
2022-08-07T11:11:16.379Z,4.15
2022-08-07T11:14:45.488Z,4.57
2022-08-07T11:16:36.338Z,4.22
2022-08-07T11:19:10.004Z,4.25
2022-08-07T11:21:40.744Z,4.13
2022-08-07T11:24:18.346Z,3.08
2022-08-07T11:26:50.005Z,3.78
2022-08-07T11:29:41.102Z,6.93
2022-08-07T11:32:10.747Z,3.33
2022-08-07T11:34:44.707Z,8.00
2022-08-07T11:37:25.376Z,4.35
2022-08-07T11:40:31.609Z,5.05
2022-08-07T11:43:01.732Z,5.68
2022-08-07T11:45:35.507Z,4.45
2022-08-07T11:48:18.332Z,5.45
2022-08-07T11:51:02.754Z,3.47
2022-08-07T11:53:30.335Z,3.78
2022-08-07T11:56:25.187Z,5.20
2022-08-07T12:00:11.952Z,4.25
2022-08-07T12:02:17.929Z,4.63
2022-08-07T12:04:50.489Z,5.93
2022-08-07T12:07:38.653Z,6.70
2022-08-07T12:10:14.458Z,3.28
2022-08-07T12:12:43.947Z,7.03
2022-08-07T12:15:35.700Z,8.07
2022-08-07T12:18:11.215Z,11.50
2022-08-07T12:20:58.983Z,4.68
2022-08-07T12:24:04.951Z,4.05
2022-08-07T12:26:29.713Z,5.38
2022-08-07T12:29:16.256Z,3.30
2022-08-07T12:32:04.238Z,4.75
2022-08-07T12:34:36.035Z,3.55
2022-08-07T12:37:08.684Z,3.60
2022-08-07T12:39:50.935Z,3.75
2022-08-07T12:42:22.811Z,5.47
2022-08-07T12:44:55.283Z,8.45
2022-08-07T12:47:37.860Z,6.63
2022-08-07T12:50:34.398Z,3.90
2022-08-07T12:53:17.730Z,6.82
2022-08-07T12:56:09.281Z,3.38
2022-08-07T12:58:39.676Z,4.03
2022-08-07T13:01:08.866Z,3.05
2022-08-07T13:04:02.188Z,5.05
2022-08-07T13:06:36.361Z,3.47
2022-08-07T13:10:37.075Z,3.83
2022-08-07T13:12:32.885Z,3.80
2022-08-07T13:15:23.448Z,3.20
2022-08-07T13:18:26.030Z,5.10
2022-08-07T13:20:58.987Z,4.88
2022-08-07T13:24:00.737Z,4.55
2022-08-07T13:26:49.118Z,7.22
2022-08-07T13:29:34.649Z,3.80
2022-08-07T13:32:31.211Z,6.65
2022-08-07T13:35:00.122Z,5.57
2022-08-07T13:37:58.496Z,5.32
2022-08-07T13:40:36.127Z,3.80
2022-08-07T13:43:11.860Z,4.00
2022-08-07T13:46:11.800Z,3.65
2022-08-07T13:48:34.044Z,4.68
2022-08-07T13:51:02.473Z,5.35
2022-08-07T13:54:00.212Z,2.83
2022-08-07T13:56:36.187Z,3.72
2022-08-07T13:59:12.142Z,2.83
2022-08-07T14:01:51.516Z,6.15
2022-08-07T14:04:36.106Z,2.88
2022-08-07T14:07:05.973Z,3.83
2022-08-07T14:10:00.882Z,3.17
2022-08-07T14:12:28.863Z,5.38
2022-08-07T14:15:22.412Z,3.78
2022-08-07T14:18:23.857Z,4.85
2022-08-07T14:20:48.728Z,6.32
2022-08-07T14:23:59.117Z,4.53
2022-08-07T14:30:02.651Z,3.75
2022-08-07T14:31:53.419Z,4.03
2022-08-07T14:34:29.311Z,4.45
2022-08-07T14:36:58.013Z,3.38
2022-08-07T14:40:16.042Z,3.78
2022-08-07T14:42:20.379Z,3.13
2022-08-07T14:44:52.387Z,2.25
2022-08-07T14:47:23.251Z,2.47
2022-08-07T14:49:56.735Z,4.32
2022-08-07T14:58:02.016Z,2.97
2022-08-07T15:00:31.381Z,4.28
2022-08-07T15:03:18.930Z,3.08
2022-08-07T15:05:55.054Z,3.40
2022-08-07T15:08:33.774Z,4.68
2022-08-07T15:11:02.680Z,5.20
2022-08-07T15:13:37.009Z,4.85
2022-08-07T15:16:04.864Z,5.63
2022-08-07T15:18:43.019Z,4.15
2022-08-07T15:21:45.113Z,5.60
2022-08-07T15:25:15.715Z,2.80
2022-08-07T15:26:58.478Z,2.70
2022-08-07T15:30:06.418Z,3.60
2022-08-07T15:32:39.841Z,4.38
2022-08-07T15:35:06.992Z,5.45
2022-08-07T15:38:04.704Z,3.85
2022-08-07T15:40:33.937Z,4.28
2022-08-07T15:43:10.457Z,5.47
2022-08-07T15:46:02.444Z,5.10
2022-08-07T15:48:35.441Z,2.33
2022-08-07T15:53:54.767Z,2.25
2022-08-07T15:56:24.093Z,3.03
2022-08-07T15:58:57.904Z,2.33
2022-08-07T16:01:35.049Z,2.83
2022-08-07T16:04:14.929Z,3.22
2022-08-07T16:06:50.394Z,2.30
2022-08-07T16:09:22.734Z,3.88
2022-08-07T16:11:57.134Z,3.80
2022-08-07T16:14:30.127Z,4.80
2022-08-07T16:17:16.339Z,3.25
2022-08-07T16:20:06.348Z,3.75
2022-08-07T16:22:38.093Z,4.45
2022-08-07T16:25:52.485Z,4.95
2022-08-07T16:30:06.877Z,2.90
2022-08-07T16:31:51.618Z,4.00
2022-08-07T16:34:23.791Z,5.55
2022-08-07T16:37:03.255Z,3.97
2022-08-07T16:40:01.797Z,5.50
2022-08-07T16:42:55.401Z,3.78
2022-08-07T16:48:13.683Z,2.75
2022-08-07T16:51:22.589Z,7.03
2022-08-07T16:54:06.766Z,3.28
2022-08-07T16:56:54.692Z,4.68
2022-08-07T16:59:46.620Z,3.88
2022-08-07T17:02:52.039Z,3.05
2022-08-07T17:06:28.177Z,3.55
2022-08-07T17:08:18.998Z,17.65
2022-08-07T17:10:55.627Z,4.07
2022-08-07T17:13:38.851Z,5.38
2022-08-07T17:16:20.832Z,2.58
2022-08-07T17:18:59.886Z,3.30
2022-08-07T17:21:51.110Z,4.28
2022-08-07T17:24:34.995Z,3.70
2022-08-07T17:27:07.216Z,5.68
2022-08-07T17:30:14.632Z,2.83
2022-08-07T17:32:55.804Z,6.53
2022-08-07T17:35:51.119Z,4.53
2022-08-07T17:38:34.436Z,4.47
2022-08-07T17:42:03.051Z,5.10
2022-08-07T17:44:02.742Z,3.45
2022-08-07T17:46:37.987Z,3.35
2022-08-07T17:49:26.029Z,3.13
2022-08-07T17:52:01.232Z,3.50
2022-08-07T17:54:55.522Z,3.20
2022-08-07T17:57:58.473Z,3.73
2022-08-07T18:00:27.455Z,6.03
2022-08-07T18:03:01.247Z,4.47
2022-08-07T18:06:02.015Z,4.87
2022-08-07T18:08:32.171Z,2.80
2022-08-07T18:12:06.775Z,3.07
2022-08-07T18:14:01.623Z,3.10
2022-08-07T18:16:32.927Z,4.93
2022-08-07T18:21:12.801Z,4.80
2022-08-07T18:22:26.889Z,4.57
2022-08-07T18:25:19.413Z,3.57
2022-08-07T18:28:34.268Z,4.57
2022-08-07T18:31:05.582Z,6.63
2022-08-07T18:33:55.158Z,7.97
2022-08-07T18:36:33.737Z,5.10
2022-08-07T18:40:07.888Z,4.03
2022-08-07T18:41:54.109Z,5.00
2022-08-07T18:44:21.005Z,7.30
2022-08-07T18:46:51.242Z,5.60
2022-08-07T18:50:19.461Z,7.97
2022-08-07T18:52:40.973Z,5.97
2022-08-07T18:55:42.645Z,6.37
2022-08-07T18:58:17.663Z,6.67
2022-08-07T19:00:54.260Z,5.70
2022-08-07T19:03:35.387Z,4.93
2022-08-07T19:06:08.993Z,7.00
2022-08-07T19:08:35.973Z,4.80
2022-08-07T19:11:15.530Z,6.90
2022-08-07T19:14:08.145Z,6.23
2022-08-07T19:17:05.556Z,9.07
2022-08-07T19:19:41.892Z,5.70
2022-08-07T19:22:18.785Z,5.17
2022-08-07T19:24:58.011Z,6.73
2022-08-07T19:28:29.801Z,8.17
2022-08-07T19:30:56.672Z,7.17
2022-08-07T19:33:13.050Z,5.07
2022-08-07T19:35:42.615Z,5.77
2022-08-07T19:38:16.648Z,4.83
2022-08-07T19:40:49.266Z,9.63
2022-08-07T19:43:21.684Z,5.90
2022-08-07T19:46:10.235Z,7.13
2022-08-07T19:48:42.870Z,5.97
2022-08-07T19:51:19.961Z,4.97
2022-08-07T19:54:30.889Z,5.80
2022-08-07T19:57:51.991Z,5.50
2022-08-07T19:59:40.871Z,8.47
2022-08-07T20:02:15.279Z,7.57
2022-08-07T20:04:49.356Z,8.07
2022-08-07T20:07:23.854Z,10.23
2022-08-07T20:10:35.396Z,9.13
2022-08-07T20:12:53.381Z,7.97
2022-08-07T20:15:24.708Z,7.00
2022-08-07T20:18:03.270Z,6.23
2022-08-07T20:20:31.758Z,6.07
2022-08-07T20:23:22.955Z,6.27
2022-08-07T20:25:50.981Z,5.27
2022-08-07T20:28:19.696Z,4.50
2022-08-07T20:30:47.082Z,7.07
2022-08-07T20:33:36.242Z,6.13
2022-08-07T20:36:04.559Z,6.23
2022-08-07T20:38:32.608Z,7.07
2022-08-07T20:41:03.841Z,6.93
2022-08-07T20:43:32.851Z,7.00
2022-08-07T20:46:26.778Z,6.30
2022-08-07T20:49:54.265Z,5.73
2022-08-07T20:51:48.923Z,8.17
2022-08-07T20:54:30.259Z,9.13
2022-08-07T20:57:00.410Z,7.60
2022-08-07T21:00:06.935Z,7.80
2022-08-07T21:02:38.349Z,7.10
2022-08-07T21:05:10.204Z,7.73
2022-08-07T21:07:43.347Z,7.37
2022-08-07T21:10:29.609Z,10.37
2022-08-07T21:12:59.491Z,7.63
2022-08-07T21:15:48.072Z,8.07
2022-08-07T21:18:25.581Z,8.97
2022-08-07T21:20:56.096Z,9.73
2022-08-07T21:23:34.696Z,11.43
2022-08-07T21:26:30.817Z,9.27
2022-08-07T21:29:03.037Z,10.97
2022-08-07T21:32:10.853Z,9.47
2022-08-07T21:34:32.313Z,8.67
2022-08-07T21:36:58.893Z,9.57
2022-08-07T21:39:46.551Z,8.37
2022-08-07T21:42:42.339Z,9.37
2022-08-07T21:46:03.817Z,8.97
2022-08-07T21:48:02.712Z,10.87
2022-08-07T21:50:43.323Z,10.17
2022-08-07T21:53:16.294Z,10.87
2022-08-07T21:55:54.891Z,11.43
2022-08-07T21:58:32.315Z,10.10
2022-08-07T22:01:13.919Z,9.27
2022-08-07T22:03:47.577Z,8.07
2022-08-07T22:06:30.212Z,7.07
2022-08-07T22:09:06.954Z,10.83
2022-08-07T22:12:04.958Z,8.60
2022-08-07T22:14:36.111Z,8.63
2022-08-07T22:17:04.472Z,9.63
2022-08-07T22:19:51.197Z,11.27
2022-08-07T22:22:28.626Z,9.33
2022-08-07T22:25:02.907Z,9.17
2022-08-07T22:28:19.855Z,8.47
2022-08-07T22:30:27.416Z,8.73
2022-08-07T22:33:02.635Z,9.27
2022-08-07T22:35:39.415Z,8.73
2022-08-07T22:38:25.699Z,7.80
2022-08-07T22:40:54.897Z,8.87
2022-08-07T22:43:36.545Z,10.23
2022-08-07T22:47:02.875Z,8.87
2022-08-07T22:49:20.973Z,11.50
2022-08-07T22:51:54.048Z,8.13
2022-08-07T22:54:48.762Z,11.20
2022-08-07T22:57:29.383Z,10.90
2022-08-07T23:00:14.640Z,12.67
2022-08-07T23:02:47.647Z,10.50
2022-08-07T23:06:09.346Z,12.40
2022-08-07T23:08:31.328Z,8.93
2022-08-07T23:11:13.116Z,10.67
2022-08-07T23:14:15.052Z,12.77
2022-08-07T23:16:54.561Z,7.97
2022-08-07T23:20:00.091Z,10.53
2022-08-07T23:22:34.922Z,10.93
2022-08-07T23:25:10.669Z,9.23
2022-08-07T23:28:21.492Z,10.33
2022-08-07T23:31:06.544Z,10.90
2022-08-07T23:34:34.806Z,7.93
2022-08-07T23:37:17.858Z,8.57
2022-08-07T23:39:58.786Z,8.03
2022-08-07T23:42:40.287Z,9.00
2022-08-07T23:46:01.463Z,8.07
2022-08-07T23:48:05.715Z,8.87
2022-08-07T23:50:36.924Z,10.00
2022-08-07T23:53:16.598Z,9.17
2022-08-07T23:55:52.051Z,11.50
2022-08-07T23:58:42.385Z,9.20
