createdAt,value
2022-08-26T00:01:13.982Z,21.14
2022-08-26T00:06:49.379Z,21.10
2022-08-26T00:12:35.767Z,21.09
2022-08-26T00:15:18.215Z,21.07
2022-08-26T00:20:54.386Z,20.92
2022-08-26T00:26:30.065Z,20.81
2022-08-26T00:29:15.738Z,20.77
2022-08-26T00:34:51.182Z,20.87
2022-08-26T00:37:35.719Z,20.85
2022-08-26T00:43:11.136Z,20.73
2022-08-26T00:45:55.682Z,20.73
2022-08-26T00:51:31.577Z,20.60
2022-08-26T00:57:08.657Z,20.63
2022-08-26T01:05:44.205Z,20.47
2022-08-26T01:14:10.237Z,20.42
2022-08-26T01:16:56.810Z,20.40
2022-08-26T01:25:25.152Z,20.41
2022-08-26T01:31:00.409Z,20.57
2022-08-26T01:36:35.664Z,20.65
2022-08-26T01:39:21.134Z,20.62
2022-08-26T01:44:56.953Z,20.66
2022-08-26T01:47:41.547Z,20.65
2022-08-26T01:53:16.865Z,20.69
2022-08-26T01:56:01.428Z,20.70
2022-08-26T02:01:38.620Z,20.60
2022-08-26T02:04:24.198Z,20.59
2022-08-26T02:07:09.067Z,20.58
2022-08-26T02:12:44.408Z,20.57
2022-08-26T02:15:28.919Z,20.58
2022-08-26T02:21:04.267Z,20.55
2022-08-26T02:26:42.101Z,20.53
2022-08-26T02:32:18.538Z,20.44
2022-08-26T02:37:54.001Z,20.34
2022-08-26T02:43:32.679Z,20.26
2022-08-26T02:46:21.372Z,20.20
2022-08-26T02:52:02.122Z,20.08
2022-08-26T02:57:37.429Z,20.00
2022-08-26T03:03:13.080Z,20.04
2022-08-26T03:05:58.120Z,20.12
2022-08-26T03:11:33.461Z,20.08
2022-08-26T03:17:08.760Z,19.97
2022-08-26T03:22:45.653Z,19.90
2022-08-26T03:25:30.198Z,19.90
2022-08-26T03:31:05.840Z,19.77
2022-08-26T03:33:51.354Z,19.80
2022-08-26T03:36:36.668Z,19.77
2022-08-26T03:42:12.033Z,19.69
2022-08-26T03:47:47.681Z,19.61
2022-08-26T03:53:24.672Z,19.63
2022-08-26T03:56:09.222Z,19.63
2022-08-26T04:01:45.886Z,19.72
2022-08-26T04:07:23.650Z,19.78
2022-08-26T04:12:59.298Z,19.74
2022-08-26T04:15:43.969Z,19.69
2022-08-26T04:21:20.055Z,19.80
2022-08-26T04:26:55.802Z,19.88
2022-08-26T04:32:32.243Z,19.94
2022-08-26T04:38:07.563Z,19.90
2022-08-26T04:43:42.975Z,19.88
2022-08-26T04:46:27.533Z,19.93
2022-08-26T04:52:03.077Z,20.01
2022-08-26T04:57:38.461Z,20.06
2022-08-26T05:03:14.344Z,20.20
2022-08-26T05:05:58.886Z,20.25
2022-08-26T05:11:34.365Z,20.39
2022-08-26T05:17:09.914Z,20.50
2022-08-26T05:22:54.206Z,20.59
2022-08-26T05:25:39.065Z,20.65
2022-08-26T05:31:15.086Z,20.83
2022-08-26T05:36:52.456Z,21.03
2022-08-26T05:42:27.800Z,21.23
2022-08-26T05:48:03.560Z,21.39
2022-08-26T05:53:43.896Z,21.52
2022-08-26T05:56:34.983Z,21.55
2022-08-26T06:02:12.454Z,21.60
2022-08-26T06:07:48.914Z,21.50
2022-08-26T06:13:25.716Z,21.56
2022-08-26T06:16:10.332Z,21.61
2022-08-26T06:21:45.908Z,21.95
2022-08-26T06:27:21.558Z,22.18
2022-08-26T06:32:56.881Z,22.42
2022-08-26T06:35:42.282Z,22.49
2022-08-26T06:41:17.520Z,22.63
2022-08-26T06:47:01.781Z,22.83
2022-08-26T06:52:46.058Z,23.23
2022-08-26T06:55:30.891Z,23.34
2022-08-26T07:01:11.397Z,23.59
2022-08-26T07:09:41.438Z,23.91
2022-08-26T07:15:16.830Z,24.12
2022-08-26T07:20:52.139Z,24.26
2022-08-26T07:26:27.429Z,24.46
2022-08-26T07:32:03.852Z,24.67
2022-08-26T07:37:39.414Z,24.92
2022-08-26T07:43:14.889Z,25.10
2022-08-26T07:45:59.503Z,25.18
2022-08-26T07:51:34.977Z,25.33
2022-08-26T07:57:12.147Z,25.32
2022-08-26T08:02:49.722Z,25.49
2022-08-26T08:05:34.282Z,25.66
2022-08-26T08:11:09.981Z,26.02
2022-08-26T08:16:46.839Z,26.20
2022-08-26T08:22:22.358Z,26.19
2022-08-26T08:27:57.585Z,26.27
2022-08-26T08:33:32.949Z,26.40
2022-08-26T08:36:20.491Z,26.54
2022-08-26T08:41:57.920Z,26.69
2022-08-26T08:47:33.899Z,26.86
2022-08-26T08:53:09.415Z,27.13
2022-08-26T08:55:53.950Z,27.12
2022-08-26T09:01:29.609Z,27.36
2022-08-26T09:07:05.053Z,27.67
2022-08-26T09:12:41.596Z,27.55
2022-08-26T09:15:28.688Z,27.73
2022-08-26T09:21:05.961Z,28.37
2022-08-26T09:26:41.243Z,28.46
2022-08-26T09:32:16.487Z,28.56
2022-08-26T09:37:52.864Z,28.96
2022-08-26T09:43:28.067Z,29.08
2022-08-26T09:46:12.588Z,29.11
2022-08-26T09:51:50.193Z,28.90
2022-08-26T09:57:25.474Z,28.83
2022-08-26T10:03:00.727Z,28.68
2022-08-26T10:05:45.214Z,28.72
2022-08-26T10:11:20.479Z,28.63
2022-08-26T10:14:08.153Z,28.49
2022-08-26T10:16:52.891Z,28.38
2022-08-26T10:22:28.393Z,28.10
2022-08-26T10:28:03.951Z,27.68
2022-08-26T10:33:39.270Z,27.52
2022-08-26T10:36:23.753Z,27.52
2022-08-26T10:41:59.111Z,27.34
2022-08-26T10:47:34.483Z,25.98
2022-08-26T10:53:11.758Z,25.09
2022-08-26T10:55:56.259Z,24.80
2022-08-26T11:01:34.362Z,24.52
2022-08-26T11:07:18.547Z,24.42
2022-08-26T11:12:56.531Z,24.29
2022-08-26T11:15:41.002Z,23.91
2022-08-26T11:21:17.327Z,23.58
2022-08-26T11:27:01.620Z,23.64
2022-08-26T11:32:37.607Z,23.54
2022-08-26T11:35:23.265Z,23.50
2022-08-26T11:40:58.567Z,22.84
2022-08-26T11:46:33.839Z,21.44
2022-08-26T11:52:09.443Z,21.61
2022-08-26T11:57:44.923Z,21.46
2022-08-26T12:03:20.572Z,21.15
2022-08-26T12:06:07.798Z,21.06
2022-08-26T12:11:52.032Z,21.01
2022-08-26T12:20:32.933Z,20.78
2022-08-26T12:31:59.544Z,20.71
2022-08-26T12:43:24.586Z,20.62
2022-08-26T12:46:12.144Z,20.64
2022-08-26T12:51:49.562Z,20.62
2022-08-26T13:03:11.461Z,20.43
2022-08-26T13:08:49.546Z,20.35
2022-08-26T13:14:24.925Z,20.21
2022-08-26T13:17:09.431Z,20.24
2022-08-26T13:22:46.606Z,20.20
2022-08-26T13:25:40.113Z,20.28
2022-08-26T13:28:25.851Z,20.32
2022-08-26T13:34:02.137Z,20.18
2022-08-26T13:36:46.663Z,20.03
2022-08-26T13:42:30.249Z,20.05
2022-08-26T13:56:37.854Z,20.13
2022-08-26T14:02:21.534Z,20.17
2022-08-26T14:10:52.400Z,20.19
2022-08-26T14:19:18.830Z,20.16
2022-08-26T14:25:06.151Z,20.28
2022-08-26T14:36:22.942Z,20.24
2022-08-26T14:41:58.487Z,20.29
2022-08-26T14:47:33.782Z,20.30
2022-08-26T14:53:10.039Z,20.22
2022-08-26T14:55:54.561Z,20.20
2022-08-26T15:01:36.047Z,20.23
2022-08-26T15:15:43.747Z,20.43
2022-08-26T15:21:19.920Z,20.61
2022-08-26T15:35:27.384Z,21.04
2022-08-26T15:41:11.682Z,21.23
2022-08-26T15:46:47.828Z,21.77
2022-08-26T15:52:23.216Z,22.15
2022-08-26T16:00:49.398Z,21.77
2022-08-26T16:06:25.902Z,21.52
2022-08-26T16:12:01.427Z,21.24
2022-08-26T16:17:38.886Z,21.07
2022-08-26T16:26:05.069Z,20.94
2022-08-26T16:31:49.436Z,20.90
2022-08-26T16:37:24.857Z,20.93
2022-08-26T16:51:32.355Z,20.73
2022-08-26T17:00:08.371Z,20.68
2022-08-26T17:05:44.671Z,20.64
2022-08-26T17:11:20.306Z,20.60
2022-08-26T17:16:55.607Z,20.57
2022-08-26T17:22:34.543Z,20.48
2022-08-26T17:28:13.290Z,20.45
2022-08-26T17:33:53.186Z,20.46
2022-08-26T17:36:42.494Z,20.47
2022-08-26T17:42:20.466Z,20.36
2022-08-26T17:47:55.757Z,20.31
2022-08-26T17:53:31.144Z,20.26
2022-08-26T17:56:15.829Z,20.25
2022-08-26T18:01:51.304Z,20.28
2022-08-26T18:07:26.888Z,20.23
2022-08-26T18:13:02.269Z,20.15
2022-08-26T18:15:46.951Z,20.07
2022-08-26T18:21:22.438Z,20.08
2022-08-26T18:26:57.688Z,20.04
2022-08-26T18:32:35.805Z,20.00
2022-08-26T18:38:13.369Z,19.95
2022-08-26T18:43:49.069Z,19.89
2022-08-26T18:46:33.598Z,19.89
2022-08-26T18:54:59.850Z,19.86
2022-08-26T18:57:44.435Z,19.82
2022-08-26T19:03:19.992Z,19.81
2022-08-26T19:06:04.552Z,19.79
2022-08-26T19:11:42.234Z,19.72
2022-08-26T19:17:18.552Z,19.66
2022-08-26T19:23:02.693Z,19.67
2022-08-26T19:25:54.572Z,19.68
2022-08-26T19:31:29.917Z,19.63
2022-08-26T19:37:05.325Z,19.61
2022-08-26T19:39:51.290Z,19.60
2022-08-26T19:45:26.607Z,19.51
2022-08-26T19:51:01.836Z,19.47
2022-08-26T19:56:37.141Z,19.52
2022-08-26T20:02:12.969Z,19.49
2022-08-26T20:07:48.944Z,19.47
2022-08-26T20:13:24.576Z,19.33
2022-08-26T20:16:09.247Z,19.37
2022-08-26T20:21:44.808Z,19.44
2022-08-26T20:27:20.403Z,19.42
2022-08-26T20:32:55.841Z,19.40
2022-08-26T20:35:40.368Z,19.38
2022-08-26T20:41:15.638Z,19.35
2022-08-26T20:46:50.885Z,19.43
2022-08-26T20:52:26.149Z,19.32
2022-08-26T20:58:01.429Z,19.28
2022-08-26T21:06:27.463Z,19.27
2022-08-26T21:12:02.742Z,19.26
2022-08-26T21:17:38.039Z,19.30
2022-08-26T21:23:13.713Z,19.32
2022-08-26T21:25:58.242Z,19.36
2022-08-26T21:31:33.554Z,19.41
2022-08-26T21:37:08.996Z,19.43
2022-08-26T21:42:53.132Z,19.41
2022-08-26T21:45:37.629Z,19.42
2022-08-26T21:51:13.024Z,19.42
2022-08-26T21:56:48.299Z,19.45
2022-08-26T22:02:24.501Z,19.43
2022-08-26T22:07:59.830Z,19.46
2022-08-26T22:13:35.151Z,19.50
2022-08-26T22:16:19.758Z,19.48
2022-08-26T22:21:55.072Z,19.46
2022-08-26T22:27:30.354Z,19.44
2022-08-26T22:33:07.625Z,19.43
2022-08-26T22:35:52.137Z,19.40
2022-08-26T22:41:27.441Z,19.41
2022-08-26T22:47:02.939Z,19.41
2022-08-26T22:52:38.244Z,19.25
2022-08-26T22:58:13.515Z,19.14
2022-08-26T23:03:48.979Z,19.23
2022-08-26T23:06:33.514Z,19.22
2022-08-26T23:12:10.823Z,19.23
2022-08-26T23:17:46.154Z,19.19
2022-08-26T23:23:21.352Z,19.21
2022-08-26T23:26:06.449Z,19.21
2022-08-26T23:31:41.911Z,19.15
2022-08-26T23:37:17.305Z,19.14
