createdAt,value
2018-07-05T00:01:28.158Z,64.86
2018-07-05T00:04:07.515Z,64.86
2018-07-05T00:06:46.954Z,65.06
2018-07-05T00:09:26.450Z,64.82
2018-07-05T00:12:05.854Z,65.17
2018-07-05T00:14:45.237Z,65.30
2018-07-05T00:17:24.670Z,64.89
2018-07-05T00:20:04.047Z,65.28
2018-07-05T00:22:43.423Z,65.28
2018-07-05T00:25:22.842Z,65.15
2018-07-05T00:28:02.215Z,65.29
2018-07-05T00:30:41.594Z,65.08
2018-07-05T00:33:21.009Z,65.46
2018-07-05T00:36:00.447Z,65.89
2018-07-05T00:38:39.886Z,65.90
2018-07-05T00:41:19.366Z,65.67
2018-07-05T00:43:58.822Z,65.78
2018-07-05T00:46:38.375Z,65.78
2018-07-05T00:49:17.735Z,65.91
2018-07-05T00:51:57.178Z,65.64
2018-07-05T00:54:36.626Z,65.86
2018-07-05T00:57:16.074Z,66.13
2018-07-05T00:59:55.666Z,66.15
2018-07-05T01:02:35.122Z,66.39
2018-07-05T01:05:14.561Z,66.06
2018-07-05T01:07:54.023Z,66.65
2018-07-05T01:10:33.334Z,66.53
2018-07-05T01:13:12.818Z,66.49
2018-07-05T01:15:52.167Z,66.63
2018-07-05T01:18:31.672Z,67.13
2018-07-05T01:21:11.263Z,66.90
2018-07-05T01:23:50.664Z,66.98
2018-07-05T01:26:30.067Z,67.44
2018-07-05T01:29:09.462Z,67.06
2018-07-05T01:31:48.955Z,67.37
2018-07-05T01:34:28.395Z,67.03
2018-07-05T01:37:07.978Z,67.28
2018-07-05T01:39:47.413Z,67.16
2018-07-05T01:42:26.826Z,66.55
2018-07-05T01:45:06.314Z,66.71
2018-07-05T01:47:45.726Z,66.52
2018-07-05T01:50:25.243Z,66.52
2018-07-05T01:53:04.634Z,66.45
2018-07-05T01:55:43.924Z,66.49
2018-07-05T01:58:23.305Z,66.96
2018-07-05T02:01:02.783Z,66.96
2018-07-05T02:03:42.330Z,66.89
2018-07-05T02:06:21.782Z,66.42
2018-07-05T02:09:01.352Z,66.77
2018-07-05T02:11:40.788Z,66.85
2018-07-05T02:14:20.315Z,66.77
2018-07-05T02:16:59.666Z,66.63
2018-07-05T02:19:39.035Z,66.94
2018-07-05T02:22:18.318Z,66.79
2018-07-05T02:24:57.874Z,67.18
2018-07-05T02:27:37.310Z,67.37
2018-07-05T02:30:16.958Z,67.77
2018-07-05T02:32:56.323Z,67.80
2018-07-05T02:35:35.750Z,67.75
2018-07-05T02:38:20.532Z,67.78
2018-07-05T02:41:00.287Z,68.23
2018-07-05T02:43:39.748Z,68.31
2018-07-05T02:46:19.115Z,68.39
2018-07-05T02:48:58.550Z,68.30
2018-07-05T02:51:37.999Z,68.13
2018-07-05T02:54:17.538Z,68.42
2018-07-05T02:56:57.087Z,68.44
2018-07-05T02:59:36.731Z,68.44
2018-07-05T03:02:16.123Z,68.00
2018-07-05T03:04:55.519Z,68.51
2018-07-05T03:07:35.050Z,67.88
2018-07-05T03:10:14.411Z,67.87
2018-07-05T03:12:53.859Z,68.19
2018-07-05T03:15:33.227Z,68.58
2018-07-05T03:18:12.678Z,68.54
2018-07-05T03:20:52.298Z,68.55
2018-07-05T03:23:31.802Z,68.50
2018-07-05T03:26:11.262Z,68.49
2018-07-05T03:28:51.022Z,68.61
2018-07-05T03:31:30.525Z,68.77
2018-07-05T03:34:09.922Z,69.30
2018-07-05T03:36:49.425Z,69.18
2018-07-05T03:39:28.816Z,68.99
2018-07-05T03:42:08.316Z,69.52
2018-07-05T03:44:47.722Z,69.84
2018-07-05T03:47:27.145Z,69.84
2018-07-05T03:50:06.509Z,70.10
2018-07-05T03:52:46.074Z,70.04
2018-07-05T03:55:25.695Z,69.99
2018-07-05T03:58:05.023Z,69.77
2018-07-05T04:00:44.490Z,70.04
2018-07-05T04:03:23.898Z,69.94
2018-07-05T04:06:03.238Z,70.14
2018-07-05T04:08:42.679Z,70.18
2018-07-05T04:11:22.072Z,69.61
2018-07-05T04:14:01.469Z,69.61
2018-07-05T04:16:40.782Z,69.48
2018-07-05T04:19:20.230Z,69.88
2018-07-05T04:21:59.715Z,69.35
2018-07-05T04:24:39.219Z,69.30
2018-07-05T04:27:18.682Z,69.01
2018-07-05T04:29:58.114Z,69.09
2018-07-05T04:32:37.611Z,69.05
2018-07-05T04:35:17.111Z,69.06
2018-07-05T04:37:56.561Z,69.37
2018-07-05T04:40:35.965Z,68.76
2018-07-05T04:43:15.431Z,69.10
2018-07-05T04:45:54.930Z,68.42
2018-07-05T04:48:34.277Z,68.82
2018-07-05T04:51:13.622Z,68.74
2018-07-05T04:53:53.022Z,68.64
2018-07-05T04:56:32.422Z,68.43
2018-07-05T04:59:11.738Z,68.49
2018-07-05T05:01:51.371Z,68.33
2018-07-05T05:04:30.846Z,68.09
2018-07-05T05:07:10.142Z,68.08
2018-07-05T05:09:49.514Z,68.38
2018-07-05T05:12:28.929Z,68.50
2018-07-05T05:15:08.499Z,68.16
2018-07-05T05:17:47.952Z,68.24
2018-07-05T05:20:27.378Z,67.85
2018-07-05T05:23:06.762Z,67.77
2018-07-05T05:25:46.298Z,67.92
2018-07-05T05:28:25.698Z,67.42
2018-07-05T05:31:05.083Z,67.45
2018-07-05T05:33:44.501Z,67.79
2018-07-05T05:36:24.024Z,67.44
2018-07-05T05:39:04.078Z,67.09
2018-07-05T05:41:43.698Z,67.40
2018-07-05T05:44:23.068Z,67.08
2018-07-05T05:47:02.637Z,66.41
2018-07-05T05:49:42.118Z,66.21
2018-07-05T05:52:21.566Z,66.05
2018-07-05T05:55:00.887Z,65.72
2018-07-05T05:57:40.184Z,65.69
2018-07-05T06:00:19.618Z,65.36
2018-07-05T06:02:59.305Z,65.09
2018-07-05T06:05:38.759Z,64.33
2018-07-05T06:08:18.184Z,64.25
2018-07-05T06:10:57.506Z,64.63
2018-07-05T06:13:36.899Z,63.30
2018-07-05T06:16:16.318Z,63.21
2018-07-05T06:18:55.698Z,63.40
2018-07-05T06:21:35.255Z,63.00
2018-07-05T06:24:14.888Z,63.09
2018-07-05T06:26:54.148Z,62.87
2018-07-05T06:29:33.679Z,62.55
2018-07-05T06:32:13.055Z,62.21
2018-07-05T06:34:52.486Z,62.25
2018-07-05T06:37:31.922Z,62.08
2018-07-05T06:40:11.343Z,61.58
2018-07-05T06:42:50.790Z,61.17
2018-07-05T06:45:30.226Z,61.01
2018-07-05T06:48:09.990Z,60.37
2018-07-05T06:50:49.626Z,59.97
2018-07-05T06:53:29.911Z,60.28
2018-07-05T06:56:09.290Z,58.66
2018-07-05T06:58:48.678Z,58.35
2018-07-05T07:01:28.046Z,57.92
2018-07-05T07:04:07.602Z,58.41
2018-07-05T07:06:46.991Z,58.09
2018-07-05T07:09:26.346Z,58.08
2018-07-05T07:12:05.754Z,58.35
2018-07-05T07:14:45.141Z,57.80
2018-07-05T07:17:24.526Z,57.57
2018-07-05T07:20:04.075Z,56.83
2018-07-05T07:22:43.445Z,57.04
2018-07-05T07:25:22.880Z,56.27
2018-07-05T07:28:02.286Z,54.97
2018-07-05T07:30:41.791Z,54.69
2018-07-05T07:33:21.198Z,54.31
2018-07-05T07:36:00.666Z,55.61
2018-07-05T07:38:40.206Z,55.90
2018-07-05T07:41:19.740Z,54.31
2018-07-05T07:43:46.835Z,53.74
2018-07-05T07:46:13.928Z,53.26
2018-07-05T07:48:41.046Z,52.50
2018-07-05T07:51:08.143Z,53.09
2018-07-05T07:53:35.247Z,52.60
2018-07-05T07:56:02.338Z,52.34
2018-07-05T07:58:29.439Z,52.85
2018-07-05T08:00:56.543Z,52.86
2018-07-05T08:03:23.641Z,52.05
2018-07-05T08:05:50.734Z,52.18
2018-07-05T08:08:17.865Z,53.35
2018-07-05T08:10:44.927Z,53.93
2018-07-05T08:13:12.030Z,53.45
2018-07-05T08:15:39.230Z,52.47
2018-07-05T08:18:06.323Z,51.89
2018-07-05T08:20:33.677Z,51.86
2018-07-05T08:23:00.882Z,51.57
2018-07-05T08:25:28.040Z,51.99
2018-07-05T08:27:55.162Z,51.79
2018-07-05T08:30:22.618Z,51.19
2018-07-05T08:32:49.706Z,50.86
2018-07-05T08:35:16.807Z,50.90
2018-07-05T08:37:44.099Z,50.09
2018-07-05T08:40:11.183Z,51.43
2018-07-05T08:42:38.282Z,51.75
2018-07-05T08:45:05.393Z,51.49
2018-07-05T08:47:32.481Z,52.52
2018-07-05T08:49:59.602Z,52.65
2018-07-05T08:52:26.691Z,52.15
2018-07-05T08:54:53.781Z,52.00
2018-07-05T08:57:20.882Z,52.21
2018-07-05T08:59:47.971Z,52.26
2018-07-05T09:02:15.067Z,52.07
2018-07-05T09:04:42.158Z,52.29
2018-07-05T09:07:09.247Z,52.26
2018-07-05T09:09:36.338Z,53.05
2018-07-05T09:12:03.431Z,52.88
2018-07-05T09:14:30.523Z,52.84
2018-07-05T09:16:57.621Z,52.99
2018-07-05T09:19:24.715Z,52.38
2018-07-05T09:21:51.810Z,51.83
2018-07-05T09:24:18.902Z,52.22
2018-07-05T09:26:46.011Z,51.75
2018-07-05T09:29:13.086Z,50.07
2018-07-05T09:31:40.186Z,49.86
2018-07-05T09:34:07.283Z,50.25
2018-07-05T09:36:34.390Z,50.49
2018-07-05T09:39:01.487Z,50.26
2018-07-05T09:41:28.588Z,49.88
2018-07-05T09:43:55.689Z,49.95
2018-07-05T09:46:22.780Z,49.94
2018-07-05T09:48:49.874Z,49.10
2018-07-05T09:51:16.974Z,49.46
2018-07-05T09:53:44.071Z,49.79
2018-07-05T09:56:11.168Z,49.40
2018-07-05T09:58:38.277Z,48.98
2018-07-05T10:01:09.247Z,49.99
2018-07-05T10:03:36.366Z,49.58
2018-07-05T10:06:03.442Z,49.87
2018-07-05T10:08:30.574Z,49.45
2018-07-05T10:10:57.670Z,49.57
2018-07-05T10:13:24.876Z,48.48
2018-07-05T10:15:51.863Z,47.25
2018-07-05T10:18:18.962Z,47.38
2018-07-05T10:20:46.059Z,45.94
2018-07-05T10:23:13.154Z,45.19
2018-07-05T10:25:40.258Z,45.67
2018-07-05T10:28:07.346Z,45.36
2018-07-05T10:30:46.890Z,44.96
2018-07-05T10:33:26.243Z,44.20
2018-07-05T10:35:53.339Z,44.78
2018-07-05T10:38:20.434Z,44.31
2018-07-05T10:40:59.745Z,43.95
2018-07-05T10:43:39.182Z,45.64
2018-07-05T10:46:18.670Z,47.40
2018-07-05T10:48:58.058Z,46.08
2018-07-05T10:51:37.552Z,44.75
2018-07-05T10:54:16.910Z,45.26
2018-07-05T10:56:56.304Z,44.77
2018-07-05T10:59:35.615Z,45.00
2018-07-05T11:02:15.223Z,44.99
2018-07-05T11:04:54.726Z,45.70
2018-07-05T11:07:33.982Z,45.72
2018-07-05T11:10:13.290Z,45.97
2018-07-05T11:12:52.666Z,45.97
2018-07-05T11:15:32.082Z,45.21
2018-07-05T11:18:11.446Z,46.17
2018-07-05T11:20:50.920Z,43.48
2018-07-05T11:23:30.470Z,42.20
2018-07-05T11:26:09.994Z,41.77
2018-07-05T11:28:49.371Z,41.11
2018-07-05T11:31:28.788Z,41.07
2018-07-05T11:34:08.166Z,40.08
2018-07-05T11:36:47.494Z,39.72
2018-07-05T11:39:26.978Z,39.49
2018-07-05T11:42:06.354Z,37.42
2018-07-05T11:44:45.757Z,38.02
2018-07-05T11:47:25.187Z,36.75
2018-07-05T11:50:04.703Z,38.33
2018-07-05T11:52:44.078Z,38.10
2018-07-05T11:55:23.691Z,38.47
2018-07-05T11:58:03.215Z,38.78
2018-07-05T12:00:42.623Z,39.20
2018-07-05T12:03:21.990Z,36.30
2018-07-05T12:06:01.382Z,36.02
2018-07-05T12:08:40.985Z,37.22
2018-07-05T12:11:20.307Z,37.64
2018-07-05T12:13:59.691Z,38.36
2018-07-05T12:16:39.071Z,39.61
2018-07-05T12:19:18.623Z,39.22
2018-07-05T12:21:58.030Z,39.26
2018-07-05T12:24:37.395Z,39.85
2018-07-05T12:27:16.833Z,40.79
2018-07-05T12:29:56.327Z,39.42
2018-07-05T12:32:35.738Z,39.14
2018-07-05T12:35:15.066Z,40.02
2018-07-05T12:37:54.486Z,40.49
2018-07-05T12:40:33.899Z,40.02
2018-07-05T12:43:13.306Z,40.12
2018-07-05T12:45:52.890Z,40.44
2018-07-05T12:48:32.252Z,41.08
2018-07-05T12:51:11.672Z,39.65
2018-07-05T12:53:51.122Z,39.83
2018-07-05T12:56:30.454Z,40.13
2018-07-05T12:59:10.692Z,40.53
2018-07-05T13:01:50.172Z,41.71
2018-07-05T13:04:29.717Z,41.83
2018-07-05T13:07:09.110Z,43.01
2018-07-05T13:09:48.482Z,42.48
2018-07-05T13:12:28.002Z,42.54
2018-07-05T13:15:07.535Z,43.06
2018-07-05T13:17:46.914Z,42.48
2018-07-05T13:20:26.362Z,41.33
2018-07-05T13:23:05.870Z,40.44
2018-07-05T13:25:45.483Z,39.98
2018-07-05T13:28:24.992Z,38.85
2018-07-05T13:31:04.338Z,38.57
2018-07-05T13:33:43.678Z,39.90
2018-07-05T13:36:22.950Z,39.28
2018-07-05T13:39:02.468Z,38.31
2018-07-05T13:41:41.872Z,39.31
2018-07-05T13:44:21.398Z,38.13
2018-07-05T13:47:00.790Z,38.87
2018-07-05T13:49:40.194Z,38.18
2018-07-05T13:52:19.680Z,38.79
2018-07-05T13:54:59.204Z,38.75
2018-07-05T13:57:38.946Z,38.10
2018-07-05T14:00:18.462Z,38.99
2018-07-05T14:02:58.108Z,38.28
2018-07-05T14:05:37.631Z,37.67
2018-07-05T14:08:17.042Z,38.23
2018-07-05T14:10:56.457Z,38.24
2018-07-05T14:13:35.909Z,38.20
2018-07-05T14:16:15.350Z,37.96
2018-07-05T14:18:54.894Z,37.78
2018-07-05T14:21:34.282Z,38.28
2018-07-05T14:24:13.681Z,37.37
2018-07-05T14:26:53.758Z,37.62
2018-07-05T14:29:33.338Z,37.59
2018-07-05T14:32:12.885Z,36.81
2018-07-05T14:34:52.355Z,36.85
2018-07-05T14:37:31.891Z,36.46
2018-07-05T14:40:11.354Z,37.97
2018-07-05T14:42:50.751Z,38.57
2018-07-05T14:45:30.219Z,38.64
2018-07-05T14:48:09.627Z,37.86
2018-07-05T14:50:49.158Z,37.91
2018-07-05T14:53:28.790Z,37.10
2018-07-05T14:56:08.366Z,37.44
2018-07-05T14:58:47.927Z,36.38
2018-07-05T15:01:27.326Z,37.57
2018-07-05T15:04:06.736Z,37.25
2018-07-05T15:06:46.098Z,37.61
2018-07-05T15:09:25.545Z,37.39
2018-07-05T15:12:05.006Z,37.22
2018-07-05T15:14:44.411Z,37.98
2018-07-05T15:17:24.022Z,38.01
2018-07-05T15:20:03.266Z,37.67
2018-07-05T15:22:42.646Z,38.13
2018-07-05T15:25:22.258Z,38.20
2018-07-05T15:28:01.695Z,37.67
2018-07-05T15:30:41.272Z,37.87
2018-07-05T15:33:20.635Z,38.74
2018-07-05T15:36:00.167Z,38.71
2018-07-05T15:38:39.779Z,38.98
2018-07-05T15:41:19.266Z,38.97
2018-07-05T15:43:58.798Z,39.11
2018-07-05T15:46:38.469Z,39.47
2018-07-05T15:49:18.766Z,39.61
2018-07-05T15:51:59.126Z,38.70
2018-07-05T15:54:38.712Z,38.55
2018-07-05T15:57:18.358Z,40.37
2018-07-05T15:59:58.486Z,38.16
2018-07-05T16:02:38.060Z,38.67
2018-07-05T16:05:17.726Z,37.91
2018-07-05T16:07:57.241Z,36.82
2018-07-05T16:10:36.958Z,36.77
2018-07-05T16:13:16.663Z,37.85
2018-07-05T16:15:56.157Z,37.22
2018-07-05T16:18:35.694Z,35.81
2018-07-05T16:21:15.110Z,35.73
2018-07-05T16:23:54.682Z,36.78
2018-07-05T16:26:34.095Z,36.50
2018-07-05T16:29:13.517Z,37.33
2018-07-05T16:31:52.977Z,37.15
2018-07-05T16:34:32.367Z,36.71
2018-07-05T16:37:11.867Z,37.29
2018-07-05T16:39:51.282Z,36.59
2018-07-05T16:42:30.914Z,37.20
2018-07-05T16:45:10.350Z,36.82
2018-07-05T16:47:49.923Z,36.80
2018-07-05T16:50:29.278Z,37.31
2018-07-05T16:53:08.894Z,37.74
2018-07-05T16:55:49.223Z,37.89
2018-07-05T16:58:28.757Z,37.07
2018-07-05T17:01:08.290Z,37.64
2018-07-05T17:03:47.721Z,37.22
2018-07-05T17:06:27.465Z,37.51
2018-07-05T17:09:06.913Z,37.98
2018-07-05T17:11:46.384Z,37.59
2018-07-05T17:14:26.039Z,37.92
2018-07-05T17:17:05.548Z,37.44
2018-07-05T17:19:44.878Z,37.24
2018-07-05T17:22:24.408Z,38.03
2018-07-05T17:25:03.886Z,37.02
2018-07-05T17:27:43.376Z,37.01
2018-07-05T17:30:22.847Z,37.82
2018-07-05T17:33:02.262Z,37.01
2018-07-05T17:35:41.746Z,37.67
2018-07-05T17:38:21.037Z,37.50
2018-07-05T17:41:00.382Z,37.73
2018-07-05T17:43:39.835Z,38.06
2018-07-05T17:46:19.339Z,37.10
2018-07-05T17:48:58.730Z,37.37
2018-07-05T17:51:38.175Z,37.36
2018-07-05T17:54:17.523Z,36.53
2018-07-05T17:56:56.920Z,37.14
2018-07-05T17:59:36.430Z,36.30
2018-07-05T18:02:15.856Z,37.05
2018-07-05T18:04:55.370Z,36.66
2018-07-05T18:07:34.866Z,36.55
2018-07-05T18:10:14.366Z,36.85
2018-07-05T18:12:53.931Z,36.60
2018-07-05T18:15:33.449Z,37.22
2018-07-05T18:18:12.988Z,36.73
2018-07-05T18:20:52.597Z,36.76
2018-07-05T18:23:32.083Z,36.49
2018-07-05T18:26:11.502Z,36.78
2018-07-05T18:28:50.939Z,37.00
2018-07-05T18:31:30.625Z,36.55
2018-07-05T18:34:10.214Z,36.63
2018-07-05T18:36:49.782Z,36.43
2018-07-05T18:39:29.402Z,36.80
2018-07-05T18:42:08.930Z,36.85
2018-07-05T18:44:48.342Z,36.56
2018-07-05T18:47:27.874Z,36.80
2018-07-05T18:50:07.315Z,36.93
2018-07-05T18:52:46.706Z,36.65
2018-07-05T18:55:26.250Z,36.75
2018-07-05T18:58:05.630Z,36.56
2018-07-05T19:00:45.048Z,36.75
2018-07-05T19:03:24.654Z,36.60
2018-07-05T19:06:04.175Z,37.55
2018-07-05T19:08:43.735Z,37.29
2018-07-05T19:11:23.142Z,37.49
2018-07-05T19:14:02.550Z,37.39
2018-07-05T19:16:42.052Z,38.87
2018-07-05T19:19:21.322Z,38.99
2018-07-05T19:22:00.868Z,39.48
2018-07-05T19:24:40.359Z,39.68
2018-07-05T19:27:19.864Z,40.61
2018-07-05T19:29:59.374Z,40.12
2018-07-05T19:32:38.753Z,39.39
2018-07-05T19:35:18.191Z,39.76
2018-07-05T19:37:57.686Z,40.96
2018-07-05T19:40:37.242Z,41.38
2018-07-05T19:43:16.598Z,41.17
2018-07-05T19:45:55.986Z,41.56
2018-07-05T19:48:35.286Z,41.79
2018-07-05T19:51:14.662Z,42.22
2018-07-05T19:53:54.047Z,42.49
2018-07-05T19:56:33.492Z,43.13
2018-07-05T19:59:12.987Z,42.48
2018-07-05T20:01:52.390Z,42.07
2018-07-05T20:04:31.754Z,42.62
2018-07-05T20:07:11.358Z,42.57
2018-07-05T20:09:50.727Z,43.10
2018-07-05T20:12:30.194Z,43.50
2018-07-05T20:15:09.639Z,43.55
2018-07-05T20:17:49.138Z,43.87
2018-07-05T20:20:28.522Z,43.70
2018-07-05T20:23:07.915Z,43.94
2018-07-05T20:25:47.327Z,44.41
2018-07-05T20:28:26.706Z,44.33
2018-07-05T20:31:06.214Z,44.51
2018-07-05T20:33:45.601Z,44.77
2018-07-05T20:36:25.134Z,45.23
2018-07-05T20:39:05.627Z,45.28
2018-07-05T20:41:45.296Z,44.89
2018-07-05T20:44:24.858Z,45.08
2018-07-05T20:47:04.387Z,45.62
2018-07-05T20:49:43.906Z,45.45
2018-07-05T20:52:23.315Z,45.76
2018-07-05T20:55:02.685Z,45.75
2018-07-05T20:57:42.215Z,45.39
2018-07-05T21:00:21.653Z,45.73
2018-07-05T21:03:01.074Z,46.11
2018-07-05T21:05:40.477Z,46.26
2018-07-05T21:08:20.054Z,45.93
2018-07-05T21:10:59.663Z,46.09
2018-07-05T21:13:39.093Z,45.89
2018-07-05T21:16:18.490Z,45.92
2018-07-05T21:18:58.035Z,45.83
2018-07-05T21:21:37.514Z,45.89
2018-07-05T21:24:17.040Z,45.87
2018-07-05T21:26:56.522Z,45.63
2018-07-05T21:29:36.076Z,45.96
2018-07-05T21:32:15.474Z,46.05
2018-07-05T21:34:54.869Z,46.22
2018-07-05T21:37:34.261Z,46.26
2018-07-05T21:40:13.665Z,46.62
2018-07-05T21:42:53.134Z,46.33
2018-07-05T21:45:32.566Z,46.57
2018-07-05T21:48:11.910Z,46.67
2018-07-05T21:50:51.394Z,46.63
2018-07-05T21:53:30.967Z,46.63
2018-07-05T21:56:10.418Z,47.04
2018-07-05T21:58:49.951Z,47.50
2018-07-05T22:01:29.319Z,47.49
2018-07-05T22:04:08.687Z,48.16
2018-07-05T22:06:48.122Z,48.21
2018-07-05T22:09:27.643Z,48.81
2018-07-05T22:12:07.047Z,48.29
2018-07-05T22:14:46.427Z,48.30
2018-07-05T22:17:31.239Z,48.33
2018-07-05T22:20:15.966Z,48.55
2018-07-05T22:23:00.799Z,48.87
2018-07-05T22:25:45.773Z,49.12
2018-07-05T22:28:30.602Z,48.60
2018-07-05T22:31:15.602Z,49.04
2018-07-05T22:33:55.044Z,49.24
2018-07-05T22:36:34.568Z,49.45
2018-07-05T22:39:13.826Z,49.75
2018-07-05T22:41:53.222Z,50.07
2018-07-05T22:44:32.643Z,49.86
2018-07-05T22:47:12.028Z,50.33
2018-07-05T22:49:51.556Z,50.46
2018-07-05T22:52:30.950Z,50.46
2018-07-05T22:55:10.434Z,50.96
2018-07-05T22:57:49.847Z,51.37
2018-07-05T23:00:29.275Z,51.43
2018-07-05T23:03:08.710Z,51.66
2018-07-05T23:05:48.178Z,51.68
2018-07-05T23:08:27.698Z,51.96
2018-07-05T23:11:07.034Z,52.28
2018-07-05T23:13:46.498Z,52.75
2018-07-05T23:16:26.032Z,52.72
2018-07-05T23:19:05.375Z,53.19
2018-07-05T23:21:44.810Z,53.45
2018-07-05T23:24:24.334Z,54.20
2018-07-05T23:29:36.494Z,54.91
2018-07-05T23:32:15.929Z,54.93
2018-07-05T23:34:55.354Z,55.09
2018-07-05T23:37:34.868Z,55.15
2018-07-05T23:40:14.278Z,55.09
2018-07-05T23:42:53.874Z,55.54
2018-07-05T23:45:33.426Z,55.62
2018-07-05T23:48:12.778Z,56.53
2018-07-05T23:50:52.191Z,56.35
2018-07-05T23:53:31.534Z,56.89
2018-07-05T23:56:10.847Z,56.74
2018-07-05T23:58:50.311Z,56.83
