createdAt,value
2023-05-03T00:00:46.551Z,11.50
2023-05-03T00:01:46.501Z,11.43
2023-05-03T00:02:46.439Z,11.43
2023-05-03T00:03:46.307Z,11.35
2023-05-03T00:04:46.364Z,11.43
2023-05-03T00:05:46.173Z,11.37
2023-05-03T00:06:46.136Z,11.40
2023-05-03T00:07:45.978Z,11.29
2023-05-03T00:08:45.901Z,11.32
2023-05-03T00:09:45.814Z,11.29
2023-05-03T00:10:45.735Z,11.25
2023-05-03T00:11:45.647Z,11.19
2023-05-03T00:12:45.577Z,11.25
2023-05-03T00:13:45.484Z,11.27
2023-05-03T00:14:45.403Z,11.22
2023-05-03T00:15:45.321Z,11.27
2023-05-03T00:16:45.258Z,11.22
2023-05-03T00:17:45.235Z,11.25
2023-05-03T00:18:45.654Z,11.27
2023-05-03T00:19:44.990Z,11.18
2023-05-03T00:20:44.902Z,11.30
2023-05-03T00:21:44.822Z,11.35
2023-05-03T00:22:44.750Z,11.35
2023-05-03T00:23:44.656Z,11.18
2023-05-03T00:24:44.572Z,11.22
2023-05-03T00:25:44.532Z,11.26
2023-05-03T00:26:44.411Z,11.25
2023-05-03T00:27:44.324Z,11.26
2023-05-03T00:28:44.260Z,11.22
2023-05-03T00:29:44.164Z,11.17
2023-05-03T00:30:44.108Z,11.15
2023-05-03T00:31:44.024Z,11.19
2023-05-03T00:32:43.964Z,11.15
2023-05-03T00:33:43.829Z,11.08
2023-05-03T00:34:43.748Z,11.15
2023-05-03T00:35:43.671Z,11.05
2023-05-03T00:36:43.584Z,11.08
2023-05-03T00:37:43.498Z,11.18
2023-05-03T00:38:43.454Z,11.00
2023-05-03T00:39:43.335Z,11.02
2023-05-03T00:40:43.254Z,11.05
2023-05-03T00:41:43.168Z,11.02
2023-05-03T00:42:43.088Z,10.94
2023-05-03T00:43:43.002Z,10.99
2023-05-03T00:44:42.924Z,10.93
2023-05-03T00:45:42.840Z,10.90
2023-05-03T00:46:42.779Z,11.02
2023-05-03T00:47:42.794Z,10.87
2023-05-03T00:48:42.597Z,10.97
2023-05-03T00:49:42.514Z,10.92
2023-05-03T00:50:42.431Z,10.89
2023-05-03T00:51:42.343Z,10.87
2023-05-03T00:52:42.256Z,10.82
2023-05-03T00:53:42.184Z,10.87
2023-05-03T00:54:42.091Z,10.87
2023-05-03T00:55:42.012Z,10.89
2023-05-03T00:56:50.888Z,10.87
2023-05-03T00:57:41.845Z,10.87
2023-05-03T00:58:41.764Z,10.74
2023-05-03T00:59:41.678Z,10.76
2023-05-03T01:00:41.589Z,10.79
2023-05-03T01:01:41.552Z,10.72
2023-05-03T01:02:41.503Z,10.72
2023-05-03T01:03:41.648Z,10.67
2023-05-03T01:04:43.056Z,10.67
2023-05-03T01:05:41.174Z,10.72
2023-05-03T01:06:41.113Z,10.76
2023-05-03T01:07:41.011Z,10.68
2023-05-03T01:08:40.928Z,10.64
2023-05-03T01:09:40.845Z,10.74
2023-05-03T01:10:40.761Z,10.71
2023-05-03T01:11:40.680Z,10.63
2023-05-03T01:12:40.614Z,10.64
2023-05-03T01:13:40.515Z,10.61
2023-05-03T01:14:40.430Z,10.59
2023-05-03T01:15:40.345Z,10.61
2023-05-03T01:16:40.366Z,10.59
2023-05-03T01:17:40.181Z,10.57
2023-05-03T01:18:40.105Z,10.57
2023-05-03T01:19:40.004Z,10.46
2023-05-03T01:20:39.930Z,10.49
2023-05-03T01:21:39.862Z,10.46
2023-05-03T01:22:39.760Z,10.41
2023-05-03T01:23:39.676Z,10.46
2023-05-03T01:24:39.594Z,10.51
2023-05-03T01:25:39.509Z,10.49
2023-05-03T01:26:39.438Z,10.44
2023-05-03T01:27:39.347Z,10.37
2023-05-03T01:28:39.268Z,10.46
2023-05-03T01:29:39.178Z,10.41
2023-05-03T01:30:39.093Z,10.35
2023-05-03T01:31:39.080Z,10.38
2023-05-03T01:32:38.936Z,10.44
2023-05-03T01:33:38.851Z,10.37
2023-05-03T01:34:38.774Z,10.30
2023-05-03T01:35:38.678Z,10.28
2023-05-03T01:36:38.604Z,10.31
2023-05-03T01:37:38.546Z,10.34
2023-05-03T01:38:38.431Z,10.30
2023-05-03T01:39:38.354Z,10.25
2023-05-03T01:40:38.262Z,10.23
2023-05-03T01:41:38.186Z,10.26
2023-05-03T01:42:38.091Z,10.28
2023-05-03T01:43:38.019Z,10.28
2023-05-03T01:44:37.934Z,10.25
2023-05-03T01:45:37.888Z,10.25
2023-05-03T01:46:37.760Z,10.22
2023-05-03T01:47:37.765Z,10.23
2023-05-03T01:48:37.591Z,10.20
2023-05-03T01:49:37.505Z,10.20
2023-05-03T01:50:37.426Z,10.26
2023-05-03T01:51:37.344Z,10.22
2023-05-03T01:52:37.261Z,10.22
2023-05-03T01:53:37.178Z,10.17
2023-05-03T01:54:37.098Z,10.19
2023-05-03T01:55:37.016Z,10.16
2023-05-03T01:56:36.992Z,10.17
2023-05-03T01:57:36.843Z,10.16
2023-05-03T01:58:36.755Z,10.15
2023-05-03T01:59:36.677Z,10.23
2023-05-03T02:00:36.606Z,10.19
2023-05-03T02:01:36.615Z,10.19
2023-05-03T02:02:36.483Z,10.19
2023-05-03T02:03:36.342Z,10.19
2023-05-03T02:04:36.364Z,10.15
2023-05-03T02:05:36.182Z,10.07
2023-05-03T02:06:36.105Z,10.23
2023-05-03T02:07:36.000Z,10.16
2023-05-03T02:08:35.919Z,10.13
2023-05-03T02:09:35.842Z,10.16
2023-05-03T02:10:35.761Z,10.15
2023-05-03T02:11:35.674Z,10.07
2023-05-03T02:12:35.594Z,10.17
2023-05-03T02:13:35.511Z,10.20
2023-05-03T02:14:35.421Z,10.10
2023-05-03T02:15:35.336Z,10.09
2023-05-03T02:16:35.334Z,10.12
2023-05-03T02:17:35.247Z,10.05
2023-05-03T02:18:35.083Z,10.04
2023-05-03T02:19:35.002Z,10.04
2023-05-03T02:20:34.917Z,10.12
2023-05-03T02:21:34.841Z,10.07
2023-05-03T02:22:34.753Z,10.12
2023-05-03T02:23:34.670Z,10.07
2023-05-03T02:24:34.584Z,10.10
2023-05-03T02:25:34.510Z,10.09
2023-05-03T02:26:34.426Z,10.07
2023-05-03T02:27:34.341Z,10.04
2023-05-03T02:28:34.256Z,10.10
2023-05-03T02:29:34.174Z,10.09
2023-05-03T02:30:34.091Z,10.07
2023-05-03T02:31:34.049Z,10.01
2023-05-03T02:32:33.951Z,10.01
2023-05-03T02:33:33.851Z,10.05
2023-05-03T02:34:33.746Z,10.04
2023-05-03T02:35:33.682Z,10.01
2023-05-03T02:36:33.587Z,10.10
2023-05-03T02:37:33.497Z,10.07
2023-05-03T02:38:33.419Z,10.01
2023-05-03T02:39:33.338Z,9.98
2023-05-03T02:40:33.250Z,9.98
2023-05-03T02:41:33.161Z,9.99
2023-05-03T02:42:33.079Z,9.97
2023-05-03T02:43:33.007Z,9.99
2023-05-03T02:44:33.695Z,10.04
2023-05-03T02:45:32.838Z,9.99
2023-05-03T02:46:32.776Z,9.91
2023-05-03T02:47:32.677Z,9.97
2023-05-03T02:48:32.584Z,9.98
2023-05-03T02:49:32.495Z,9.94
2023-05-03T02:50:32.409Z,9.83
2023-05-03T02:51:32.324Z,9.83
2023-05-03T02:52:32.240Z,10.01
2023-05-03T02:53:32.159Z,9.91
2023-05-03T02:54:32.085Z,9.98
2023-05-03T02:55:31.991Z,9.94
2023-05-03T02:56:31.914Z,9.89
2023-05-03T02:57:31.834Z,9.92
2023-05-03T02:58:31.739Z,9.83
2023-05-03T02:59:31.656Z,9.89
2023-05-03T03:00:31.572Z,9.89
2023-05-03T03:01:31.536Z,9.87
2023-05-03T03:02:31.447Z,9.87
2023-05-03T03:03:31.438Z,9.83
2023-05-03T03:04:31.241Z,9.89
2023-05-03T03:05:31.151Z,9.86
2023-05-03T03:06:31.089Z,9.80
2023-05-03T03:07:30.989Z,9.87
2023-05-03T03:08:30.901Z,9.82
2023-05-03T03:09:30.819Z,9.84
2023-05-03T03:10:30.736Z,9.82
2023-05-03T03:11:30.650Z,9.79
2023-05-03T03:12:30.567Z,9.87
2023-05-03T03:13:30.481Z,9.73
2023-05-03T03:14:30.396Z,9.73
2023-05-03T03:15:30.328Z,9.77
2023-05-03T03:16:30.339Z,9.77
2023-05-03T03:17:30.182Z,9.72
2023-05-03T03:18:30.067Z,9.73
2023-05-03T03:19:29.988Z,9.76
2023-05-03T03:20:29.899Z,9.73
2023-05-03T03:21:29.821Z,9.77
2023-05-03T03:22:29.728Z,9.72
2023-05-03T03:23:29.648Z,9.74
2023-05-03T03:24:29.561Z,9.74
2023-05-03T03:25:29.478Z,9.68
2023-05-03T03:26:29.398Z,9.72
2023-05-03T03:27:29.310Z,9.65
2023-05-03T03:28:29.228Z,9.65
2023-05-03T03:29:29.146Z,9.72
2023-05-03T03:30:29.059Z,9.64
2023-05-03T03:31:28.996Z,9.66
2023-05-03T03:32:28.894Z,9.64
2023-05-03T03:33:28.818Z,9.65
2023-05-03T03:34:28.720Z,9.66
2023-05-03T03:35:28.654Z,9.62
2023-05-03T03:36:28.557Z,9.66
2023-05-03T03:37:28.474Z,9.73
2023-05-03T03:38:28.390Z,9.69
2023-05-03T03:39:28.303Z,9.72
2023-05-03T03:40:28.215Z,9.65
2023-05-03T03:41:28.134Z,9.62
2023-05-03T03:42:28.048Z,9.62
2023-05-03T03:43:27.975Z,9.69
2023-05-03T03:44:27.884Z,9.65
2023-05-03T03:45:27.844Z,9.73
2023-05-03T03:46:27.747Z,9.72
2023-05-03T03:47:27.763Z,9.66
2023-05-03T03:48:27.555Z,9.72
2023-05-03T03:49:27.461Z,9.68
2023-05-03T03:50:27.388Z,9.62
2023-05-03T03:51:27.300Z,9.61
2023-05-03T03:52:27.223Z,9.66
2023-05-03T03:53:27.121Z,9.66
2023-05-03T03:54:27.044Z,9.65
2023-05-03T03:55:26.964Z,9.74
2023-05-03T03:56:26.879Z,9.64
2023-05-03T03:57:26.794Z,9.66
2023-05-03T03:58:26.709Z,9.62
2023-05-03T03:59:26.624Z,9.61
2023-05-03T04:00:26.547Z,9.66
2023-05-03T04:01:26.474Z,9.65
2023-05-03T04:02:26.403Z,9.66
2023-05-03T04:03:26.374Z,9.62
2023-05-03T04:04:26.242Z,9.61
2023-05-03T04:05:26.126Z,9.69
2023-05-03T04:06:26.089Z,9.66
2023-05-03T04:07:25.960Z,9.64
2023-05-03T04:08:25.872Z,9.66
2023-05-03T04:09:25.780Z,9.68
2023-05-03T04:10:25.699Z,9.69
2023-05-03T04:11:25.620Z,9.65
2023-05-03T04:12:25.544Z,9.62
2023-05-03T04:13:25.442Z,9.65
2023-05-03T04:14:25.367Z,9.73
2023-05-03T04:15:25.296Z,9.76
2023-05-03T04:16:25.247Z,9.72
2023-05-03T04:17:25.150Z,9.76
2023-05-03T04:18:25.029Z,9.74
2023-05-03T04:19:24.946Z,9.73
2023-05-03T04:20:24.865Z,9.68
2023-05-03T04:21:24.776Z,9.72
2023-05-03T04:22:24.691Z,9.86
2023-05-03T04:23:24.608Z,9.77
2023-05-03T04:24:24.527Z,9.82
2023-05-03T04:25:24.446Z,9.82
2023-05-03T04:26:31.436Z,9.83
2023-05-03T04:27:24.271Z,9.82
2023-05-03T04:28:24.187Z,9.91
2023-05-03T04:29:24.170Z,9.87
2023-05-03T04:30:24.020Z,9.89
2023-05-03T04:31:24.042Z,9.98
2023-05-03T04:32:23.851Z,9.99
2023-05-03T04:33:23.767Z,9.89
2023-05-03T04:34:23.678Z,10.01
2023-05-03T04:35:23.601Z,9.99
2023-05-03T04:36:23.515Z,10.05
2023-05-03T04:37:23.442Z,9.97
2023-05-03T04:38:23.355Z,10.05
2023-05-03T04:39:23.266Z,10.13
2023-05-03T04:40:23.183Z,10.05
2023-05-03T04:41:23.103Z,10.13
2023-05-03T04:42:23.012Z,10.05
2023-05-03T04:43:22.934Z,10.05
2023-05-03T04:44:22.855Z,10.16
2023-05-03T04:45:22.757Z,10.20
2023-05-03T04:46:22.720Z,10.19
2023-05-03T04:47:22.685Z,10.22
2023-05-03T04:48:22.516Z,10.23
2023-05-03T04:49:22.430Z,10.23
2023-05-03T04:50:22.347Z,10.31
2023-05-03T04:51:22.276Z,10.28
2023-05-03T04:52:22.179Z,10.26
2023-05-03T04:53:22.096Z,10.33
2023-05-03T04:54:22.010Z,10.33
2023-05-03T04:55:21.925Z,10.34
2023-05-03T04:56:21.844Z,10.44
2023-05-03T04:57:21.765Z,10.40
2023-05-03T04:58:21.676Z,10.44
2023-05-03T04:59:21.591Z,10.46
2023-05-03T05:00:21.515Z,10.51
2023-05-03T05:01:21.441Z,10.54
2023-05-03T05:02:21.401Z,10.57
2023-05-03T05:03:21.392Z,10.57
2023-05-03T05:04:21.170Z,10.63
2023-05-03T05:05:21.099Z,10.71
2023-05-03T05:06:21.049Z,10.69
2023-05-03T05:07:20.935Z,10.68
2023-05-03T05:08:20.878Z,10.76
2023-05-03T05:09:20.764Z,10.72
2023-05-03T05:10:20.670Z,10.72
2023-05-03T05:11:20.588Z,10.74
2023-05-03T05:12:20.502Z,10.82
2023-05-03T05:13:20.427Z,10.79
2023-05-03T05:14:20.339Z,10.89
2023-05-03T05:15:20.264Z,10.94
2023-05-03T05:16:20.198Z,11.05
2023-05-03T05:17:20.202Z,10.96
2023-05-03T05:18:20.080Z,11.00
2023-05-03T05:19:19.928Z,11.00
2023-05-03T05:20:19.851Z,11.00
2023-05-03T05:21:19.759Z,11.12
2023-05-03T05:22:19.681Z,11.04
2023-05-03T05:23:19.601Z,11.05
2023-05-03T05:24:19.528Z,11.12
2023-05-03T05:25:19.428Z,11.12
2023-05-03T05:26:19.348Z,11.22
2023-05-03T05:27:19.264Z,11.22
2023-05-03T05:28:19.180Z,11.22
2023-05-03T05:29:19.101Z,11.18
2023-05-03T05:30:19.017Z,11.25
2023-05-03T05:31:18.945Z,11.22
2023-05-03T05:32:18.850Z,11.22
2023-05-03T05:33:19.245Z,11.27
2023-05-03T05:34:18.683Z,11.27
2023-05-03T05:35:18.605Z,11.30
2023-05-03T05:36:18.518Z,11.41
2023-05-03T05:37:18.447Z,11.41
2023-05-03T05:38:18.356Z,11.41
2023-05-03T05:39:18.408Z,11.48
2023-05-03T05:40:18.193Z,11.60
2023-05-03T05:41:18.108Z,11.52
2023-05-03T05:42:18.025Z,11.62
2023-05-03T05:43:17.942Z,11.59
2023-05-03T05:44:17.861Z,11.63
2023-05-03T05:45:17.786Z,11.63
2023-05-03T05:46:17.714Z,11.65
2023-05-03T05:47:17.848Z,11.70
2023-05-03T05:48:17.555Z,11.72
2023-05-03T05:49:17.465Z,11.63
2023-05-03T05:50:18.541Z,11.66
2023-05-03T05:51:17.322Z,11.69
2023-05-03T05:52:17.216Z,11.72
2023-05-03T05:53:17.132Z,11.72
2023-05-03T05:54:17.051Z,11.83
2023-05-03T05:55:16.964Z,11.78
2023-05-03T05:56:16.887Z,11.81
2023-05-03T05:57:16.822Z,11.88
2023-05-03T05:58:16.718Z,11.99
2023-05-03T05:59:16.638Z,11.95
2023-05-03T06:00:16.572Z,12.00
2023-05-03T06:01:16.486Z,12.00
2023-05-03T06:02:16.483Z,12.03
2023-05-03T06:03:16.368Z,11.97
2023-05-03T06:04:16.227Z,12.03
2023-05-03T06:05:16.196Z,12.03
2023-05-03T06:06:16.100Z,11.97
2023-05-03T06:07:15.986Z,12.02
2023-05-03T06:08:15.899Z,12.03
2023-05-03T06:09:24.104Z,12.10
2023-05-03T06:10:15.750Z,12.03
2023-05-03T06:11:15.666Z,12.18
2023-05-03T06:12:15.579Z,12.12
2023-05-03T06:13:15.504Z,12.13
2023-05-03T06:14:15.415Z,12.18
2023-05-03T06:15:15.331Z,12.10
2023-05-03T06:16:15.246Z,12.21
2023-05-03T06:17:15.270Z,12.18
2023-05-03T06:18:15.120Z,12.27
2023-05-03T06:19:15.012Z,12.32
2023-05-03T06:20:14.932Z,12.27
2023-05-03T06:21:14.838Z,12.29
2023-05-03T06:22:14.756Z,12.42
2023-05-03T06:23:14.678Z,12.40
2023-05-03T06:24:14.599Z,12.39
2023-05-03T06:25:16.248Z,12.37
2023-05-03T06:26:14.435Z,12.37
2023-05-03T06:27:14.358Z,12.40
2023-05-03T06:28:14.273Z,12.40
2023-05-03T06:29:14.193Z,12.36
2023-05-03T06:30:14.108Z,12.37
2023-05-03T06:31:14.093Z,12.36
2023-05-03T06:32:13.954Z,12.36
2023-05-03T06:33:13.875Z,12.40
2023-05-03T06:34:13.780Z,12.40
2023-05-03T06:35:13.700Z,12.36
2023-05-03T06:36:13.623Z,12.37
2023-05-03T06:37:13.537Z,12.39
2023-05-03T06:38:13.452Z,12.43
2023-05-03T06:39:13.373Z,12.40
2023-05-03T06:40:13.293Z,12.46
2023-05-03T06:41:13.214Z,12.45
2023-05-03T06:42:13.146Z,12.42
2023-05-03T06:43:13.050Z,12.39
2023-05-03T06:44:12.995Z,12.37
2023-05-03T06:45:12.887Z,12.37
2023-05-03T06:46:12.859Z,12.36
2023-05-03T06:47:12.723Z,12.43
2023-05-03T06:48:12.771Z,12.40
2023-05-03T06:49:12.558Z,12.40
2023-05-03T06:50:12.488Z,12.39
2023-05-03T06:51:12.390Z,12.39
2023-05-03T06:52:12.314Z,12.40
2023-05-03T06:53:12.228Z,12.46
2023-05-03T06:54:12.146Z,12.46
2023-05-03T06:55:12.067Z,12.50
2023-05-03T06:56:12.001Z,12.50
2023-05-03T06:57:11.912Z,12.57
2023-05-03T06:58:11.819Z,12.60
2023-05-03T06:59:11.828Z,12.57
2023-05-03T07:00:11.664Z,12.50
2023-05-03T07:01:11.624Z,12.53
2023-05-03T07:02:11.551Z,12.55
2023-05-03T07:03:11.466Z,12.54
2023-05-03T07:04:11.405Z,12.47
2023-05-03T07:05:11.253Z,12.47
2023-05-03T07:06:11.200Z,12.40
2023-05-03T07:07:11.156Z,12.39
2023-05-03T07:08:11.020Z,12.42
2023-05-03T07:09:10.923Z,12.50
2023-05-03T07:10:10.843Z,12.43
2023-05-03T07:11:10.765Z,12.42
2023-05-03T07:12:10.693Z,12.45
2023-05-03T07:13:10.593Z,12.43
2023-05-03T07:14:10.525Z,12.43
2023-05-03T07:15:10.434Z,12.40
2023-05-03T07:16:10.367Z,12.46
2023-05-03T07:17:10.279Z,12.45
2023-05-03T07:18:10.227Z,12.55
2023-05-03T07:19:10.106Z,12.54
2023-05-03T07:20:10.039Z,12.64
2023-05-03T07:21:09.944Z,12.61
2023-05-03T07:22:09.859Z,12.76
2023-05-03T07:23:09.787Z,12.75
2023-05-03T07:24:09.714Z,12.85
2023-05-03T07:25:09.622Z,12.82
2023-05-03T07:26:09.538Z,12.87
2023-05-03T07:27:09.452Z,12.95
2023-05-03T07:28:09.370Z,12.98
2023-05-03T07:29:09.295Z,13.11
2023-05-03T07:30:09.210Z,13.12
2023-05-03T07:31:09.158Z,13.08
2023-05-03T07:32:09.051Z,13.16
2023-05-03T07:33:09.055Z,13.16
2023-05-03T07:34:08.906Z,13.25
2023-05-03T07:35:08.799Z,13.30
2023-05-03T07:36:08.738Z,13.35
2023-05-03T07:37:08.655Z,13.38
2023-05-03T07:38:08.560Z,13.38
2023-05-03T07:39:08.536Z,13.41
2023-05-03T07:40:08.400Z,13.39
2023-05-03T07:41:08.320Z,13.46
2023-05-03T07:42:08.237Z,13.47
2023-05-03T07:43:08.159Z,13.57
2023-05-03T07:44:08.078Z,13.65
2023-05-03T07:45:07.999Z,13.63
2023-05-03T07:46:08.009Z,13.67
2023-05-03T07:47:07.871Z,13.77
2023-05-03T07:48:07.827Z,13.75
2023-05-03T07:49:07.690Z,13.78
2023-05-03T07:50:07.597Z,13.87
2023-05-03T07:51:07.519Z,13.85
2023-05-03T07:52:07.427Z,13.90
2023-05-03T07:53:07.346Z,13.92
2023-05-03T07:54:07.263Z,13.90
2023-05-03T07:55:07.189Z,13.99
2023-05-03T07:56:07.103Z,13.92
2023-05-03T07:57:07.031Z,14.10
2023-05-03T07:58:06.946Z,14.05
2023-05-03T07:59:09.936Z,14.22
2023-05-03T08:00:06.796Z,14.20
2023-05-03T08:01:06.715Z,14.18
2023-05-03T08:02:06.732Z,14.26
2023-05-03T08:03:06.855Z,14.26
2023-05-03T08:04:06.822Z,14.29
2023-05-03T08:05:06.508Z,14.36
2023-05-03T08:06:06.337Z,14.35
2023-05-03T08:07:06.227Z,14.37
2023-05-03T08:08:06.141Z,14.40
2023-05-03T08:09:06.081Z,14.44
2023-05-03T08:10:06.190Z,14.47
2023-05-03T08:11:05.900Z,14.48
2023-05-03T08:12:05.816Z,14.47
2023-05-03T08:13:05.747Z,14.55
2023-05-03T08:14:05.657Z,14.69
2023-05-03T08:15:05.580Z,14.62
2023-05-03T08:16:05.576Z,14.73
2023-05-03T08:17:05.422Z,14.77
2023-05-03T08:18:05.388Z,14.77
2023-05-03T08:19:05.267Z,14.85
2023-05-03T08:20:05.401Z,14.81
2023-05-03T08:21:05.102Z,14.88
2023-05-03T08:22:05.016Z,14.85
2023-05-03T08:23:04.941Z,14.89
2023-05-03T08:24:04.863Z,15.00
2023-05-03T08:25:04.787Z,15.06
2023-05-03T08:26:04.730Z,15.11
2023-05-03T08:27:04.623Z,15.24
2023-05-03T08:28:04.587Z,15.11
2023-05-03T08:29:04.475Z,15.15
2023-05-03T08:30:04.684Z,15.24
2023-05-03T08:31:04.347Z,15.24
2023-05-03T08:32:04.223Z,15.25
2023-05-03T08:33:04.188Z,15.36
2023-05-03T08:34:04.089Z,15.42
2023-05-03T08:35:03.987Z,15.44
2023-05-03T08:36:03.917Z,15.42
2023-05-03T08:37:03.831Z,15.47
2023-05-03T08:38:03.751Z,15.47
2023-05-03T08:39:03.672Z,15.47
2023-05-03T08:40:03.711Z,15.58
2023-05-03T08:41:03.515Z,15.62
2023-05-03T08:42:03.431Z,15.68
2023-05-03T08:43:03.352Z,15.77
2023-05-03T08:44:03.277Z,15.83
2023-05-03T08:45:03.196Z,15.83
2023-05-03T08:46:03.113Z,15.90
2023-05-03T08:47:03.124Z,15.83
2023-05-03T08:48:02.979Z,15.88
2023-05-03T08:49:02.888Z,15.98
2023-05-03T08:50:02.951Z,15.97
2023-05-03T08:51:02.716Z,15.95
2023-05-03T08:52:02.640Z,15.95
2023-05-03T08:53:02.565Z,16.16
2023-05-03T08:54:02.490Z,16.16
2023-05-03T08:55:02.407Z,16.20
2023-05-03T08:56:02.324Z,16.21
2023-05-03T08:57:02.290Z,16.24
2023-05-03T08:58:02.164Z,16.16
2023-05-03T08:59:02.086Z,16.23
2023-05-03T09:00:02.369Z,16.17
2023-05-03T09:01:01.922Z,16.15
2023-05-03T09:02:01.870Z,16.20
2023-05-03T09:03:01.800Z,16.29
2023-05-03T09:04:01.846Z,16.31
2023-05-03T09:05:01.895Z,16.28
2023-05-03T09:06:01.578Z,16.35
2023-05-03T09:07:01.456Z,16.33
2023-05-03T09:08:01.392Z,16.38
2023-05-03T09:09:01.300Z,16.38
2023-05-03T09:10:01.226Z,16.47
2023-05-03T09:11:01.137Z,16.36
2023-05-03T09:12:01.071Z,16.54
2023-05-03T09:13:00.985Z,16.47
2023-05-03T09:14:00.902Z,16.54
2023-05-03T09:15:00.828Z,16.57
2023-05-03T09:16:00.773Z,16.56
2023-05-03T09:17:00.756Z,16.58
2023-05-03T09:18:00.630Z,16.66
2023-05-03T09:19:00.513Z,16.64
2023-05-03T09:20:00.453Z,16.66
2023-05-03T09:21:00.374Z,16.69
2023-05-03T09:22:00.279Z,16.75
2023-05-03T09:23:00.198Z,16.74
2023-05-03T09:24:00.118Z,16.89
2023-05-03T09:25:00.059Z,16.89
2023-05-03T09:25:59.970Z,16.93
2023-05-03T09:26:59.891Z,16.91
2023-05-03T09:27:59.811Z,17.01
2023-05-03T09:28:59.732Z,17.05
2023-05-03T09:29:59.649Z,17.06
2023-05-03T09:30:59.572Z,17.08
2023-05-03T09:31:59.560Z,17.08
2023-05-03T09:32:59.451Z,17.14
2023-05-03T09:33:59.346Z,17.14
2023-05-03T09:34:59.259Z,17.14
2023-05-03T09:35:59.183Z,17.09
2023-05-03T09:36:59.122Z,17.08
2023-05-03T09:37:59.028Z,17.09
2023-05-03T09:38:58.948Z,17.12
2023-05-03T09:39:58.874Z,17.11
2023-05-03T09:40:58.804Z,16.99
2023-05-03T09:41:58.714Z,17.04
2023-05-03T09:42:58.635Z,16.97
2023-05-03T09:43:58.562Z,16.97
2023-05-03T09:44:58.480Z,17.09
2023-05-03T09:45:58.419Z,17.12
2023-05-03T09:46:58.323Z,16.96
2023-05-03T09:47:58.274Z,17.06
2023-05-03T09:48:58.174Z,17.11
2023-05-03T09:49:58.092Z,17.16
2023-05-03T09:50:58.033Z,17.15
2023-05-03T09:51:57.936Z,17.31
2023-05-03T09:52:57.863Z,17.34
2023-05-03T09:53:57.779Z,17.45
2023-05-03T09:54:57.739Z,17.46
2023-05-03T09:55:57.634Z,17.64
2023-05-03T09:56:57.560Z,17.59
2023-05-03T09:57:57.473Z,17.41
2023-05-03T09:58:57.398Z,17.39
2023-05-03T09:59:57.323Z,17.33
2023-05-03T10:00:57.259Z,17.38
2023-05-03T10:01:57.166Z,17.38
2023-05-03T10:02:57.152Z,17.42
2023-05-03T10:03:57.046Z,17.41
2023-05-03T10:04:57.070Z,17.42
2023-05-03T10:05:56.874Z,17.59
2023-05-03T10:06:56.783Z,17.51
2023-05-03T10:07:56.704Z,17.56
2023-05-03T10:08:56.625Z,17.59
2023-05-03T10:09:56.547Z,17.51
2023-05-03T10:10:56.489Z,17.54
2023-05-03T10:11:56.393Z,17.60
2023-05-03T10:12:56.313Z,17.48
2023-05-03T10:13:56.237Z,17.46
2023-05-03T10:14:56.166Z,17.39
2023-05-03T10:15:56.114Z,17.57
2023-05-03T10:16:56.010Z,17.54
2023-05-03T10:17:55.959Z,17.54
2023-05-03T10:18:55.850Z,17.78
2023-05-03T10:19:55.784Z,17.78
2023-05-03T10:20:55.696Z,17.76
2023-05-03T10:21:55.616Z,17.65
2023-05-03T10:22:55.552Z,17.64
2023-05-03T10:23:55.473Z,17.54
2023-05-03T10:24:55.384Z,17.54
2023-05-03T10:25:55.309Z,17.59
2023-05-03T10:26:55.241Z,17.56
2023-05-03T10:27:55.149Z,17.41
2023-05-03T10:28:55.071Z,17.34
2023-05-03T10:29:54.996Z,17.27
2023-05-03T10:30:54.969Z,17.31
2023-05-03T10:31:54.898Z,17.39
2023-05-03T10:32:54.790Z,17.39
2023-05-03T10:33:54.680Z,17.49
2023-05-03T10:34:54.609Z,17.51
2023-05-03T10:35:54.558Z,17.59
2023-05-03T10:36:54.511Z,17.42
2023-05-03T10:37:54.368Z,17.36
2023-05-03T10:38:54.307Z,17.42
2023-05-03T10:39:54.212Z,17.42
2023-05-03T10:40:54.150Z,17.41
2023-05-03T10:41:54.055Z,17.41
2023-05-03T10:42:54.032Z,17.29
2023-05-03T10:43:53.904Z,17.45
2023-05-03T10:44:53.844Z,17.41
2023-05-03T10:45:53.865Z,17.48
2023-05-03T10:46:53.761Z,17.39
2023-05-03T10:47:53.612Z,17.45
2023-05-03T10:48:53.526Z,17.41
2023-05-03T10:49:53.445Z,17.36
2023-05-03T10:50:53.354Z,17.27
2023-05-03T10:51:53.276Z,17.33
2023-05-03T10:52:53.197Z,17.33
2023-05-03T10:53:53.121Z,17.31
2023-05-03T10:54:53.054Z,17.36
2023-05-03T10:55:52.970Z,17.39
2023-05-03T10:56:52.924Z,17.42
2023-05-03T10:57:52.812Z,17.44
2023-05-03T10:58:52.737Z,17.38
2023-05-03T10:59:52.657Z,17.49
2023-05-03T11:00:52.574Z,17.60
2023-05-03T11:01:52.562Z,17.56
2023-05-03T11:02:52.497Z,17.56
2023-05-03T11:03:52.342Z,17.68
2023-05-03T11:04:52.330Z,17.56
2023-05-03T11:05:52.191Z,17.60
2023-05-03T11:06:52.317Z,17.79
2023-05-03T11:07:52.041Z,17.86
2023-05-03T11:08:51.962Z,18.05
2023-05-03T11:09:51.881Z,18.10
2023-05-03T11:10:51.826Z,18.19
2023-05-03T11:11:51.738Z,18.37
2023-05-03T11:12:51.647Z,18.31
2023-05-03T11:13:51.585Z,18.38
2023-05-03T11:14:51.568Z,18.37
2023-05-03T11:15:51.412Z,18.40
2023-05-03T11:16:51.425Z,18.43
2023-05-03T11:17:51.288Z,18.52
2023-05-03T11:18:51.183Z,18.53
2023-05-03T11:19:51.103Z,18.66
2023-05-03T11:20:51.027Z,18.60
2023-05-03T11:21:50.954Z,18.63
2023-05-03T11:22:50.884Z,18.66
2023-05-03T11:23:50.795Z,18.75
2023-05-03T11:24:50.719Z,18.68
2023-05-03T11:25:50.646Z,18.66
2023-05-03T11:26:50.589Z,18.81
2023-05-03T11:27:50.483Z,18.81
2023-05-03T11:28:50.409Z,18.86
2023-05-03T11:29:50.332Z,19.00
2023-05-03T11:30:50.311Z,18.95
2023-05-03T11:31:50.274Z,18.96
2023-05-03T11:32:50.148Z,19.04
2023-05-03T11:33:50.030Z,19.02
2023-05-03T11:34:49.953Z,18.92
2023-05-03T11:35:49.871Z,19.02
2023-05-03T11:36:49.789Z,19.02
2023-05-03T11:37:49.717Z,19.15
2023-05-03T11:38:49.642Z,19.30
2023-05-03T11:39:49.561Z,19.31
2023-05-03T11:40:49.482Z,19.52
2023-05-03T11:41:49.404Z,19.63
2023-05-03T11:42:49.342Z,19.56
2023-05-03T11:43:55.130Z,19.66
2023-05-03T11:44:49.180Z,19.85
2023-05-03T11:45:49.200Z,19.99
2023-05-03T11:46:49.270Z,19.94
2023-05-03T11:47:49.073Z,20.07
2023-05-03T11:48:48.873Z,20.10
2023-05-03T11:49:48.795Z,20.13
2023-05-03T11:50:48.715Z,20.09
2023-05-03T11:51:50.736Z,20.16
2023-05-03T11:52:48.582Z,20.14
2023-05-03T11:53:48.494Z,20.19
2023-05-03T11:54:48.416Z,20.28
2023-05-03T11:55:48.406Z,20.37
2023-05-03T11:56:48.728Z,20.37
2023-05-03T11:57:48.201Z,20.32
2023-05-03T11:58:48.121Z,20.40
2023-05-03T11:59:48.046Z,20.37
2023-05-03T12:00:47.977Z,20.36
2023-05-03T12:01:47.950Z,20.44
2023-05-03T12:02:47.948Z,20.58
2023-05-03T12:03:47.896Z,20.77
2023-05-03T12:04:48.213Z,20.72
2023-05-03T12:05:48.388Z,20.74
2023-05-03T12:06:48.687Z,20.87
2023-05-03T12:07:47.884Z,20.81
2023-05-03T12:08:47.516Z,20.90
2023-05-03T12:09:59.549Z,20.95
2023-05-03T12:10:47.720Z,20.96
2023-05-03T12:11:48.247Z,21.18
2023-05-03T12:12:50.194Z,21.22
2023-05-03T12:13:47.972Z,21.45
2023-05-03T12:14:46.994Z,21.50
2023-05-03T12:15:54.648Z,21.46
2023-05-03T12:16:47.102Z,21.43
2023-05-03T12:17:49.866Z,21.51
2023-05-03T12:18:47.424Z,21.62
2023-05-03T12:19:48.856Z,21.62
2023-05-03T12:21:54.962Z,21.72
2023-05-03T12:22:46.541Z,21.70
2023-05-03T12:23:46.502Z,21.92
2023-05-03T12:24:49.056Z,22.00
2023-05-03T12:25:48.968Z,22.07
2023-05-03T12:26:47.719Z,22.11
2023-05-03T12:27:49.948Z,22.36
2023-05-03T12:28:45.899Z,22.54
2023-05-03T12:29:47.422Z,22.63
2023-05-03T12:30:46.439Z,22.80
2023-05-03T12:31:48.362Z,22.84
2023-05-03T12:32:45.602Z,23.06
2023-05-03T12:33:55.362Z,23.20
2023-05-03T12:34:46.915Z,23.37
2023-05-03T12:35:47.333Z,23.56
2023-05-03T12:36:48.717Z,23.78
2023-05-03T12:37:49.060Z,24.29
2023-05-03T12:38:45.357Z,24.53
2023-05-03T12:40:45.099Z,25.75
2023-05-03T12:42:44.919Z,26.44
2023-05-03T12:43:44.815Z,26.09
2023-05-03T12:44:46.950Z,25.62
2023-05-03T12:45:48.374Z,25.38
2023-05-03T12:46:45.427Z,26.16
2023-05-03T12:47:44.881Z,26.22
2023-05-03T12:48:46.525Z,26.18
2023-05-03T12:49:46.233Z,26.21
2023-05-03T12:50:45.487Z,26.05
2023-05-03T12:51:51.764Z,25.58
2023-05-03T12:52:45.672Z,25.78
2023-05-03T12:54:46.812Z,27.14
2023-05-03T12:55:44.962Z,27.59
2023-05-03T12:56:47.853Z,28.35
2023-05-03T12:57:46.097Z,29.07
2023-05-03T12:59:02.049Z,29.81
2023-05-03T12:59:47.016Z,30.72