createdAt,value
2019-01-23T00:00:12.465Z,0
2019-01-23T00:01:21.199Z,0
2019-01-23T00:02:30.982Z,0
2019-01-23T00:03:40.009Z,0
2019-01-23T00:04:48.753Z,0
2019-01-23T00:05:58.324Z,0
2019-01-23T00:07:07.839Z,0
2019-01-23T00:08:16.653Z,0
2019-01-23T00:09:25.942Z,0
2019-01-23T00:10:35.272Z,0
2019-01-23T00:11:44.838Z,0
2019-01-23T00:12:53.657Z,0
2019-01-23T00:14:03.179Z,0
2019-01-23T00:15:12.511Z,0
2019-01-23T00:16:21.775Z,0
2019-01-23T00:17:31.337Z,0
2019-01-23T00:18:40.600Z,0
2019-01-23T00:19:49.836Z,0
2019-01-23T00:20:59.171Z,0
2019-01-23T00:22:08.259Z,0
2019-01-23T00:23:17.575Z,0
2019-01-23T00:24:26.580Z,0
2019-01-23T00:25:36.057Z,0
2019-01-23T00:26:45.057Z,0
2019-01-23T00:27:53.882Z,0
2019-01-23T00:29:03.187Z,0
2019-01-23T00:30:12.482Z,0
2019-01-23T00:31:22.244Z,0
2019-01-23T00:32:31.530Z,0
2019-01-23T00:33:40.807Z,0
2019-01-23T00:34:49.641Z,0
2019-01-23T00:35:58.927Z,0
2019-01-23T00:37:08.467Z,0
2019-01-23T00:38:17.770Z,0
2019-01-23T00:39:27.044Z,0
2019-01-23T00:40:36.068Z,0
2019-01-23T00:41:45.614Z,0
2019-01-23T00:42:54.965Z,0
2019-01-23T00:44:04.546Z,0
2019-01-23T00:45:14.060Z,0
2019-01-23T00:46:23.413Z,0
2019-01-23T00:47:32.720Z,0
2019-01-23T00:48:42.564Z,0
2019-01-23T00:49:51.593Z,0
2019-01-23T00:51:00.854Z,0
2019-01-23T00:52:09.697Z,0
2019-01-23T00:53:19.217Z,0
2019-01-23T00:54:28.233Z,0
2019-01-23T00:55:37.902Z,0
2019-01-23T00:56:47.652Z,0
2019-01-23T00:57:57.217Z,0
2019-01-23T00:59:06.550Z,0
2019-01-23T01:00:15.830Z,0
2019-01-23T01:01:25.357Z,0
2019-01-23T01:02:34.609Z,0
2019-01-23T01:03:44.409Z,0
2019-01-23T01:04:53.469Z,0
2019-01-23T01:06:02.507Z,0
2019-01-23T01:07:11.519Z,0
2019-01-23T01:08:21.319Z,0
2019-01-23T01:09:30.567Z,0
2019-01-23T01:10:39.878Z,0
2019-01-23T01:11:49.128Z,0
2019-01-23T01:12:58.412Z,0
2019-01-23T01:14:07.977Z,0
2019-01-23T01:15:20.034Z,0
2019-01-23T01:16:29.294Z,0
2019-01-23T01:17:38.318Z,0
2019-01-23T01:18:47.292Z,0
2019-01-23T01:19:57.060Z,0
2019-01-23T01:21:06.155Z,0
2019-01-23T01:22:15.711Z,0
2019-01-23T01:23:24.753Z,0
2019-01-23T01:24:34.538Z,0
2019-01-23T01:25:43.614Z,0
2019-01-23T01:26:53.093Z,0
2019-01-23T01:28:02.057Z,0
2019-01-23T01:29:11.628Z,0
2019-01-23T01:30:21.405Z,0
2019-01-23T01:31:30.720Z,0
2019-01-23T01:32:40.259Z,0
2019-01-23T01:33:49.789Z,0
2019-01-23T01:34:58.842Z,0
2019-01-23T01:36:08.073Z,0
2019-01-23T01:37:17.579Z,0
2019-01-23T01:38:26.602Z,0
2019-01-23T01:39:35.359Z,0
2019-01-23T01:40:44.610Z,0
2019-01-23T01:41:54.339Z,0
2019-01-23T01:43:04.070Z,0
2019-01-23T01:44:13.328Z,0
2019-01-23T01:45:22.625Z,0
2019-01-23T01:46:31.613Z,0
2019-01-23T01:47:40.424Z,0
2019-01-23T01:48:50.242Z,0
2019-01-23T01:49:59.261Z,0
2019-01-23T01:51:08.056Z,0
2019-01-23T01:52:17.607Z,0
2019-01-23T01:53:27.419Z,0
2019-01-23T01:54:36.682Z,0
2019-01-23T01:55:45.970Z,0
2019-01-23T01:56:55.235Z,0
2019-01-23T01:58:04.485Z,0
2019-01-23T01:59:17.481Z,0
2019-01-23T02:00:26.241Z,0
2019-01-23T02:01:35.258Z,0
2019-01-23T02:02:44.560Z,0
2019-01-23T02:03:54.320Z,0
2019-01-23T02:05:03.572Z,0
2019-01-23T02:06:12.843Z,0
2019-01-23T02:07:22.400Z,0
2019-01-23T02:08:31.187Z,0
2019-01-23T02:09:45.489Z,0
2019-01-23T02:10:55.653Z,0
2019-01-23T02:12:05.463Z,0
2019-01-23T02:13:15.198Z,0
2019-01-23T02:14:24.468Z,0
2019-01-23T02:15:33.208Z,0
2019-01-23T02:16:42.733Z,0
2019-01-23T02:17:52.524Z,0
2019-01-23T02:19:01.539Z,0
2019-01-23T02:20:11.079Z,0
2019-01-23T02:21:19.860Z,0
2019-01-23T02:22:29.130Z,0
2019-01-23T02:23:38.666Z,0
2019-01-23T02:24:47.915Z,0
2019-01-23T02:25:57.193Z,0
2019-01-23T02:27:06.499Z,0
2019-01-23T02:28:15.848Z,0
2019-01-23T02:29:25.182Z,0
2019-01-23T02:30:34.479Z,0
2019-01-23T02:31:43.763Z,0
2019-01-23T02:32:52.983Z,0
2019-01-23T02:34:02.753Z,0
2019-01-23T02:35:12.023Z,0
2019-01-23T02:36:21.245Z,0
2019-01-23T02:37:30.755Z,0
2019-01-23T02:38:39.997Z,0
2019-01-23T02:39:49.531Z,0
2019-01-23T02:40:58.825Z,0
2019-01-23T02:42:08.590Z,0
2019-01-23T02:43:17.912Z,0
2019-01-23T02:44:27.412Z,0
2019-01-23T02:45:36.441Z,0
2019-01-23T02:46:45.909Z,0
2019-01-23T02:47:55.225Z,0
2019-01-23T02:49:04.499Z,0
2019-01-23T02:50:14.077Z,0
2019-01-23T02:51:22.891Z,0
2019-01-23T02:52:32.669Z,0
2019-01-23T02:53:42.447Z,0
2019-01-23T02:54:52.015Z,0
2019-01-23T02:56:01.559Z,0
2019-01-23T02:57:11.098Z,0
2019-01-23T02:58:20.935Z,0
2019-01-23T02:59:31.958Z,0
2019-01-23T03:00:41.487Z,0
2019-01-23T03:01:51.273Z,0
2019-01-23T03:03:00.598Z,0
2019-01-23T03:04:09.882Z,0
2019-01-23T03:05:19.901Z,0
2019-01-23T03:06:29.189Z,0
2019-01-23T03:07:38.977Z,0
2019-01-23T03:08:48.266Z,0
2019-01-23T03:09:57.779Z,0
2019-01-23T03:11:07.047Z,0
2019-01-23T03:12:16.330Z,0
2019-01-23T03:13:25.885Z,0
2019-01-23T03:14:34.940Z,0
2019-01-23T03:15:44.530Z,0
2019-01-23T03:16:53.832Z,0
2019-01-23T03:18:03.134Z,0
2019-01-23T03:19:12.896Z,0
2019-01-23T03:20:21.894Z,0
2019-01-23T03:21:31.167Z,0
2019-01-23T03:22:40.705Z,0
2019-01-23T03:23:49.992Z,0
2019-01-23T03:24:59.296Z,0
2019-01-23T03:26:09.063Z,0
2019-01-23T03:27:18.053Z,0
2019-01-23T03:28:27.337Z,0
2019-01-23T03:29:36.540Z,0
2019-01-23T03:30:46.147Z,0
2019-01-23T03:31:55.669Z,0
2019-01-23T03:33:05.693Z,0
2019-01-23T03:34:14.958Z,0
2019-01-23T03:35:23.941Z,0
2019-01-23T03:36:33.442Z,0
2019-01-23T03:37:42.749Z,0
2019-01-23T03:38:52.244Z,0
2019-01-23T03:40:01.262Z,0
2019-01-23T03:41:10.784Z,0
2019-01-23T03:42:20.546Z,0
2019-01-23T03:43:30.325Z,0
2019-01-23T03:44:39.549Z,0
2019-01-23T03:45:48.542Z,0
2019-01-23T03:46:57.859Z,0
2019-01-23T03:48:06.991Z,0
2019-01-23T03:49:16.359Z,0
2019-01-23T03:50:25.691Z,0
2019-01-23T03:51:34.921Z,0
2019-01-23T03:52:44.213Z,0
2019-01-23T03:53:53.972Z,0
2019-01-23T03:55:02.971Z,0
2019-01-23T03:56:12.263Z,0
2019-01-23T03:57:21.828Z,0
2019-01-23T03:58:31.081Z,0
2019-01-23T03:59:40.287Z,0
2019-01-23T04:00:49.796Z,0
2019-01-23T04:01:59.539Z,0
2019-01-23T04:03:08.553Z,0
2019-01-23T04:04:18.268Z,0
2019-01-23T04:05:28.240Z,0
2019-01-23T04:06:38.384Z,0
2019-01-23T04:07:47.920Z,0
2019-01-23T04:08:57.462Z,0
2019-01-23T04:10:07.028Z,0
2019-01-23T04:11:16.055Z,0
2019-01-23T04:12:25.565Z,0
2019-01-23T04:13:34.796Z,0
2019-01-23T04:14:44.588Z,0
2019-01-23T04:15:54.137Z,0
2019-01-23T04:17:03.601Z,0
2019-01-23T04:18:12.846Z,0
2019-01-23T04:19:22.085Z,0
2019-01-23T04:20:31.811Z,0
2019-01-23T04:21:41.298Z,0
2019-01-23T04:22:50.795Z,0
2019-01-23T04:24:00.292Z,0
2019-01-23T04:25:09.833Z,0
2019-01-23T04:26:19.078Z,0
2019-01-23T04:27:28.107Z,0
2019-01-23T04:28:37.104Z,0
2019-01-23T04:29:46.957Z,0
2019-01-23T04:30:56.222Z,0
2019-01-23T04:32:06.016Z,0
2019-01-23T04:33:15.536Z,0
2019-01-23T04:34:25.533Z,0
2019-01-23T04:35:35.014Z,0
2019-01-23T04:36:44.552Z,0
2019-01-23T04:37:53.798Z,0
2019-01-23T04:39:03.061Z,0
2019-01-23T04:40:12.812Z,0
2019-01-23T04:41:22.130Z,0
2019-01-23T04:42:31.856Z,0
2019-01-23T04:43:40.810Z,0
2019-01-23T04:44:49.876Z,0
2019-01-23T04:45:58.918Z,0
2019-01-23T04:47:08.644Z,0
2019-01-23T04:48:18.248Z,0
2019-01-23T04:49:27.821Z,0
2019-01-23T04:50:37.117Z,0
2019-01-23T04:51:46.661Z,0
2019-01-23T04:52:55.952Z,0
2019-01-23T04:54:05.505Z,0
2019-01-23T04:55:15.085Z,0
2019-01-23T04:56:24.615Z,0
2019-01-23T04:57:34.129Z,0
2019-01-23T04:58:43.708Z,0
2019-01-23T04:59:53.779Z,0
2019-01-23T05:01:03.266Z,0
2019-01-23T05:02:12.231Z,0
2019-01-23T05:03:21.451Z,0
2019-01-23T05:04:31.265Z,0
2019-01-23T05:05:41.030Z,0
2019-01-23T05:06:50.067Z,0
2019-01-23T05:07:59.403Z,0
2019-01-23T05:09:08.728Z,0
2019-01-23T05:10:17.733Z,0
2019-01-23T05:11:27.058Z,0
2019-01-23T05:12:36.306Z,0
2019-01-23T05:13:45.591Z,0
2019-01-23T05:14:55.154Z,0
2019-01-23T05:16:04.937Z,0
2019-01-23T05:17:13.792Z,0
2019-01-23T05:18:23.585Z,0
2019-01-23T05:19:33.150Z,0
2019-01-23T05:20:42.136Z,0
2019-01-23T05:21:51.483Z,0
2019-01-23T05:23:01.261Z,0
2019-01-23T05:24:10.742Z,0
2019-01-23T05:25:19.803Z,0
2019-01-23T05:26:29.089Z,0
2019-01-23T05:27:38.614Z,0
2019-01-23T05:28:48.328Z,0
2019-01-23T05:30:01.881Z,0
2019-01-23T05:31:10.895Z,0
2019-01-23T05:32:20.395Z,0
2019-01-23T05:33:30.414Z,0
2019-01-23T05:34:39.963Z,0
2019-01-23T05:35:49.214Z,0
2019-01-23T05:36:58.776Z,0
2019-01-23T05:38:08.281Z,0
2019-01-23T05:39:17.524Z,0
2019-01-23T05:40:26.825Z,0
2019-01-23T05:41:35.542Z,0
2019-01-23T05:42:44.584Z,0
2019-01-23T05:43:54.110Z,0
2019-01-23T05:45:03.394Z,0
2019-01-23T05:46:12.967Z,0
2019-01-23T05:47:22.494Z,0
2019-01-23T05:48:31.997Z,0
2019-01-23T05:49:41.284Z,0
2019-01-23T05:50:50.326Z,0
2019-01-23T05:51:59.581Z,0
2019-01-23T05:53:09.086Z,0
2019-01-23T05:54:18.342Z,0
2019-01-23T05:55:27.842Z,0
2019-01-23T05:56:37.586Z,0
2019-01-23T05:57:46.660Z,0
2019-01-23T05:58:56.255Z,0
2019-01-23T06:00:09.644Z,0
2019-01-23T06:01:18.768Z,0
2019-01-23T06:02:28.026Z,0
2019-01-23T06:03:39.244Z,0
2019-01-23T06:04:48.457Z,0
2019-01-23T06:05:57.981Z,0
2019-01-23T06:07:07.275Z,0
2019-01-23T06:08:16.558Z,0
2019-01-23T06:09:25.609Z,0
2019-01-23T06:10:34.930Z,0
2019-01-23T06:11:44.433Z,0
2019-01-23T06:12:54.184Z,0
2019-01-23T06:14:03.969Z,0
2019-01-23T06:15:13.225Z,0
2019-01-23T06:16:22.802Z,0
2019-01-23T06:17:32.039Z,0
2019-01-23T06:18:41.618Z,0
2019-01-23T06:19:50.957Z,0
2019-01-23T06:21:00.266Z,0
2019-01-23T06:22:08.995Z,0
2019-01-23T06:23:18.221Z,0
2019-01-23T06:24:27.702Z,0
2019-01-23T06:25:37.235Z,0
2019-01-23T06:26:47.057Z,0
2019-01-23T06:27:56.113Z,0
2019-01-23T06:29:05.625Z,0
2019-01-23T06:30:16.993Z,0
2019-01-23T06:31:25.997Z,0
2019-01-23T06:32:35.327Z,0
2019-01-23T06:33:45.135Z,0
2019-01-23T06:34:54.683Z,0
2019-01-23T06:36:03.694Z,0
2019-01-23T06:37:12.666Z,0
2019-01-23T06:38:22.845Z,0
2019-01-23T06:39:31.643Z,0
2019-01-23T06:40:41.227Z,0
2019-01-23T06:41:50.977Z,0
2019-01-23T06:42:59.962Z,0
2019-01-23T06:44:09.497Z,0
2019-01-23T06:45:18.745Z,0
2019-01-23T06:46:27.790Z,0
2019-01-23T06:47:36.535Z,0
2019-01-23T06:48:46.003Z,0
2019-01-23T06:49:55.514Z,0
2019-01-23T06:51:06.280Z,0
2019-01-23T06:52:15.043Z,0
2019-01-23T06:53:24.080Z,0
2019-01-23T06:54:33.663Z,0
2019-01-23T06:55:42.893Z,0
2019-01-23T06:56:52.632Z,0
2019-01-23T06:58:01.862Z,0
2019-01-23T06:59:11.148Z,0
2019-01-23T07:00:24.419Z,0
2019-01-23T07:01:34.143Z,0
2019-01-23T07:02:43.626Z,0
2019-01-23T07:03:52.656Z,0
2019-01-23T07:05:01.640Z,0
2019-01-23T07:06:11.372Z,0
2019-01-23T07:07:20.618Z,0
2019-01-23T07:08:30.103Z,0
2019-01-23T07:09:39.315Z,0
2019-01-23T07:10:48.898Z,0
2019-01-23T07:11:58.687Z,0
2019-01-23T07:13:08.422Z,0
2019-01-23T07:14:17.672Z,0
2019-01-23T07:15:26.899Z,0
2019-01-23T07:16:36.142Z,0
2019-01-23T07:17:45.638Z,0
2019-01-23T07:18:54.890Z,0
2019-01-23T07:20:03.646Z,0
2019-01-23T07:21:13.397Z,0
2019-01-23T07:22:22.692Z,0
2019-01-23T07:23:31.971Z,0
2019-01-23T07:24:41.221Z,0
2019-01-23T07:25:50.449Z,0
2019-01-23T07:26:59.454Z,0
2019-01-23T07:28:08.696Z,0
2019-01-23T07:29:18.240Z,0
2019-01-23T07:30:31.454Z,0
2019-01-23T07:31:40.980Z,0
2019-01-23T07:32:50.509Z,0
2019-01-23T07:33:59.782Z,0
2019-01-23T07:35:09.098Z,0
2019-01-23T07:36:18.667Z,0
2019-01-23T07:37:27.954Z,0
2019-01-23T07:38:37.460Z,0
2019-01-23T07:39:46.798Z,0
2019-01-23T07:40:56.348Z,0
2019-01-23T07:42:05.919Z,0
2019-01-23T07:43:15.206Z,0
2019-01-23T07:44:24.303Z,0
2019-01-23T07:45:33.671Z,4
2019-01-23T07:46:42.978Z,4
2019-01-23T07:47:52.731Z,4
2019-01-23T07:49:02.030Z,4
2019-01-23T07:50:11.321Z,4
2019-01-23T07:51:20.839Z,0
2019-01-23T07:52:30.130Z,0
2019-01-23T07:53:39.946Z,0
2019-01-23T07:54:49.209Z,0
2019-01-23T07:55:57.971Z,4
2019-01-23T07:57:07.515Z,4
2019-01-23T07:58:16.786Z,4
2019-01-23T07:59:25.784Z,4
2019-01-23T08:00:38.671Z,4
2019-01-23T08:01:48.208Z,4
2019-01-23T08:02:58.015Z,0
2019-01-23T08:04:07.313Z,4
2019-01-23T08:05:22.061Z,4
2019-01-23T08:06:31.648Z,4
2019-01-23T08:07:40.677Z,4
2019-01-23T08:08:50.442Z,4
2019-01-23T08:09:59.523Z,4
2019-01-23T08:11:09.424Z,4
2019-01-23T08:12:18.710Z,4
2019-01-23T08:13:28.409Z,4
2019-01-23T08:14:38.046Z,4
2019-01-23T08:15:49.116Z,4
2019-01-23T08:16:57.892Z,4
2019-01-23T08:18:07.726Z,4
2019-01-23T08:19:16.754Z,4
2019-01-23T08:20:26.062Z,4
2019-01-23T08:21:35.337Z,4
2019-01-23T08:22:44.841Z,8
2019-01-23T08:23:54.387Z,8
2019-01-23T08:25:03.661Z,8
2019-01-23T08:26:13.185Z,8
2019-01-23T08:27:22.446Z,8
2019-01-23T08:28:31.818Z,8
2019-01-23T08:29:41.014Z,8
2019-01-23T08:30:50.625Z,8
2019-01-23T08:32:00.465Z,8
2019-01-23T08:33:10.107Z,8
2019-01-23T08:34:19.689Z,4
2019-01-23T08:35:29.570Z,4
2019-01-23T08:36:38.586Z,4
2019-01-23T08:37:47.608Z,8
2019-01-23T08:38:57.425Z,8
2019-01-23T08:40:07.271Z,8
2019-01-23T08:41:16.568Z,8
2019-01-23T08:42:26.127Z,8
2019-01-23T08:43:35.644Z,8
2019-01-23T08:44:44.920Z,8
2019-01-23T08:45:54.477Z,8
2019-01-23T08:47:04.276Z,8
2019-01-23T08:48:13.751Z,8
2019-01-23T08:49:23.501Z,8
2019-01-23T08:50:32.741Z,8
2019-01-23T08:51:42.070Z,8
2019-01-23T08:52:51.362Z,8
2019-01-23T08:54:00.376Z,8
2019-01-23T08:55:09.636Z,8
2019-01-23T08:56:18.646Z,8
2019-01-23T08:57:28.204Z,12
2019-01-23T08:58:37.431Z,12
2019-01-23T08:59:47.001Z,8
2019-01-23T09:00:56.027Z,8
2019-01-23T09:02:05.550Z,8
2019-01-23T09:03:14.846Z,12
2019-01-23T09:04:24.726Z,12
2019-01-23T09:05:34.274Z,12
2019-01-23T09:06:43.506Z,12
2019-01-23T09:07:52.517Z,12
2019-01-23T09:09:01.781Z,12
2019-01-23T09:10:10.837Z,12
2019-01-23T09:11:20.392Z,12
2019-01-23T09:12:29.386Z,12
2019-01-23T09:13:39.164Z,12
2019-01-23T09:14:48.951Z,12
2019-01-23T09:15:58.481Z,12
2019-01-23T09:17:08.259Z,16
2019-01-23T09:18:17.025Z,16
2019-01-23T09:19:26.090Z,12
2019-01-23T09:20:35.371Z,16
2019-01-23T09:21:44.434Z,16
2019-01-23T09:22:53.514Z,16
2019-01-23T09:24:02.756Z,16
2019-01-23T09:25:12.303Z,16
2019-01-23T09:26:21.602Z,16
2019-01-23T09:27:31.141Z,16
2019-01-23T09:28:40.647Z,16
2019-01-23T09:29:49.652Z,16
2019-01-23T09:31:00.502Z,16
2019-01-23T09:32:10.263Z,16
2019-01-23T09:33:19.841Z,16
2019-01-23T09:34:29.639Z,12
2019-01-23T09:35:39.285Z,16
2019-01-23T09:36:48.541Z,16
2019-01-23T09:37:57.580Z,12
2019-01-23T09:39:06.893Z,12
2019-01-23T09:40:16.703Z,12
2019-01-23T09:41:26.359Z,12
2019-01-23T09:42:36.397Z,12
2019-01-23T09:43:45.898Z,12
2019-01-23T09:44:54.999Z,12
2019-01-23T09:46:04.581Z,12
2019-01-23T09:47:13.690Z,12
2019-01-23T09:48:22.993Z,16
2019-01-23T09:49:32.486Z,16
2019-01-23T09:50:41.479Z,16
2019-01-23T09:51:50.477Z,16
2019-01-23T09:52:59.503Z,16
2019-01-23T09:54:09.333Z,20
2019-01-23T09:55:19.371Z,20
2019-01-23T09:56:28.662Z,20
2019-01-23T09:57:37.933Z,20
2019-01-23T09:58:47.261Z,20
2019-01-23T09:59:56.793Z,20
2019-01-23T10:01:09.143Z,20
2019-01-23T10:02:18.409Z,20
2019-01-23T10:03:29.896Z,20
2019-01-23T10:04:39.129Z,20
2019-01-23T10:05:48.370Z,20
2019-01-23T10:06:57.389Z,20
2019-01-23T10:08:06.684Z,24
2019-01-23T10:09:15.998Z,24
2019-01-23T10:10:25.043Z,20
2019-01-23T10:11:34.317Z,20
2019-01-23T10:12:43.782Z,20
2019-01-23T10:13:53.288Z,20
2019-01-23T10:15:02.616Z,24
2019-01-23T10:16:12.160Z,20
2019-01-23T10:17:21.164Z,24
2019-01-23T10:18:30.506Z,20
2019-01-23T10:19:39.881Z,20
2019-01-23T10:20:48.895Z,20
2019-01-23T10:21:58.647Z,16
2019-01-23T10:23:07.703Z,16
2019-01-23T10:24:17.219Z,16
2019-01-23T10:25:26.801Z,20
2019-01-23T10:26:35.561Z,16
2019-01-23T10:27:44.685Z,16
2019-01-23T10:28:53.964Z,16
2019-01-23T10:30:03.226Z,20
2019-01-23T10:31:13.388Z,20
2019-01-23T10:32:22.654Z,20
2019-01-23T10:33:31.653Z,20
2019-01-23T10:34:40.906Z,20
2019-01-23T10:35:49.715Z,24
2019-01-23T10:37:00.013Z,24
2019-01-23T10:38:09.059Z,24
2019-01-23T10:39:18.886Z,24
2019-01-23T10:40:28.451Z,28
2019-01-23T10:41:37.749Z,24
2019-01-23T10:42:46.996Z,24
2019-01-23T10:43:56.234Z,24
2019-01-23T10:45:06.011Z,20
2019-01-23T10:46:15.846Z,24
2019-01-23T10:47:24.852Z,20
2019-01-23T10:48:40.486Z,20
2019-01-23T10:49:50.297Z,20
2019-01-23T10:51:00.077Z,20
2019-01-23T10:52:09.844Z,20
2019-01-23T10:53:19.402Z,20
2019-01-23T10:54:29.483Z,20
2019-01-23T10:55:38.742Z,20
2019-01-23T10:56:48.529Z,24
2019-01-23T10:57:57.594Z,20
2019-01-23T10:59:06.640Z,20
2019-01-23T11:00:15.929Z,20
2019-01-23T11:01:25.220Z,20
2019-01-23T11:02:34.692Z,24
2019-01-23T11:03:43.977Z,24
2019-01-23T11:04:52.999Z,20
2019-01-23T11:06:02.800Z,24
2019-01-23T11:07:11.815Z,20
2019-01-23T11:08:20.604Z,24
2019-01-23T11:09:30.814Z,16
2019-01-23T11:10:40.181Z,16
2019-01-23T11:11:49.503Z,20
2019-01-23T11:12:58.826Z,16
2019-01-23T11:14:08.361Z,20
2019-01-23T11:15:17.716Z,16
2019-01-23T11:16:27.072Z,16
2019-01-23T11:17:36.131Z,12
2019-01-23T11:18:45.278Z,12
2019-01-23T11:19:54.594Z,16
2019-01-23T11:21:04.137Z,12
2019-01-23T11:22:13.705Z,16
2019-01-23T11:23:23.207Z,12
2019-01-23T11:24:32.947Z,12
2019-01-23T11:25:43.056Z,12
2019-01-23T11:26:52.354Z,12
2019-01-23T11:28:01.330Z,12
2019-01-23T11:29:10.314Z,16
2019-01-23T11:30:20.117Z,16
2019-01-23T11:31:28.954Z,16
2019-01-23T11:32:38.260Z,16
2019-01-23T11:33:47.104Z,16
2019-01-23T11:34:56.400Z,16
2019-01-23T11:36:05.948Z,16
2019-01-23T11:37:15.042Z,16
2019-01-23T11:38:24.609Z,16
2019-01-23T11:39:33.880Z,16
2019-01-23T11:40:43.244Z,20
2019-01-23T11:41:53.059Z,20
2019-01-23T11:43:02.600Z,16
2019-01-23T11:44:13.409Z,20
2019-01-23T11:45:22.476Z,16
2019-01-23T11:46:31.858Z,20
2019-01-23T11:47:41.149Z,20
2019-01-23T11:48:51.180Z,20
2019-01-23T11:50:00.210Z,16
2019-01-23T11:51:10.179Z,20
2019-01-23T11:52:19.471Z,16
2019-01-23T11:53:29.119Z,16
2019-01-23T11:54:38.161Z,20
2019-01-23T11:55:47.783Z,16
2019-01-23T11:56:56.572Z,20
2019-01-23T11:58:06.135Z,16
2019-01-23T11:59:15.780Z,16
2019-01-23T12:00:24.918Z,12
2019-01-23T12:01:34.611Z,16
2019-01-23T12:02:43.625Z,16
2019-01-23T12:03:53.349Z,12
2019-01-23T12:05:02.386Z,16
2019-01-23T12:06:11.887Z,16
2019-01-23T12:07:21.188Z,16
2019-01-23T12:08:29.936Z,16
2019-01-23T12:09:39.210Z,16
2019-01-23T12:10:48.509Z,16
2019-01-23T12:11:57.781Z,16
2019-01-23T12:13:06.840Z,16
2019-01-23T12:14:16.382Z,12
2019-01-23T12:15:25.775Z,12
2019-01-23T12:16:35.109Z,12
2019-01-23T12:17:44.445Z,12
2019-01-23T12:18:54.024Z,12
2019-01-23T12:20:03.302Z,12
2019-01-23T12:21:12.360Z,12
2019-01-23T12:22:22.172Z,12
2019-01-23T12:23:31.704Z,16
2019-01-23T12:24:41.130Z,12
2019-01-23T12:25:50.705Z,12
2019-01-23T12:26:59.723Z,16
2019-01-23T12:28:09.283Z,16
2019-01-23T12:29:18.638Z,16
2019-01-23T12:30:27.930Z,20
2019-01-23T12:31:42.369Z,20
2019-01-23T12:32:51.900Z,20
2019-01-23T12:34:01.658Z,20
2019-01-23T12:35:11.400Z,20
2019-01-23T12:36:20.225Z,20
2019-01-23T12:37:29.530Z,20
2019-01-23T12:38:38.856Z,20
2019-01-23T12:39:48.244Z,20
2019-01-23T12:40:57.290Z,20
2019-01-23T12:42:07.140Z,20
2019-01-23T12:43:15.943Z,24
2019-01-23T12:44:25.818Z,20
2019-01-23T12:45:34.672Z,24
2019-01-23T12:46:43.933Z,24
2019-01-23T12:47:53.232Z,20
2019-01-23T12:49:03.298Z,20
2019-01-23T12:50:12.887Z,20
2019-01-23T12:51:22.193Z,20
2019-01-23T12:52:31.982Z,20
2019-01-23T12:53:40.825Z,16
2019-01-23T12:54:50.004Z,20
2019-01-23T12:55:59.325Z,16
2019-01-23T12:57:08.342Z,16
2019-01-23T12:58:17.926Z,16
2019-01-23T12:59:27.205Z,16
2019-01-23T13:00:36.243Z,16
2019-01-23T13:01:49.574Z,20
2019-01-23T13:02:59.192Z,16
2019-01-23T13:04:08.474Z,16
2019-01-23T13:05:17.540Z,16
2019-01-23T13:06:27.078Z,16
2019-01-23T13:07:40.315Z,16
2019-01-23T13:08:49.621Z,16
2019-01-23T13:09:59.197Z,16
2019-01-23T13:11:08.985Z,16
2019-01-23T13:12:18.319Z,16
2019-01-23T13:13:28.103Z,16
2019-01-23T13:14:37.672Z,16
2019-01-23T13:15:46.794Z,16
2019-01-23T13:16:56.647Z,16
2019-01-23T13:18:06.468Z,20
2019-01-23T13:19:15.925Z,16
2019-01-23T13:20:25.220Z,16
2019-01-23T13:21:34.571Z,16
2019-01-23T13:22:43.837Z,16
2019-01-23T13:23:53.204Z,16
2019-01-23T13:25:03.110Z,20
2019-01-23T13:26:12.694Z,16
2019-01-23T13:27:21.780Z,16
2019-01-23T13:28:30.930Z,16
2019-01-23T13:29:40.012Z,16
2019-01-23T13:30:49.068Z,16
2019-01-23T13:31:58.613Z,16
2019-01-23T13:33:07.638Z,16
2019-01-23T13:34:16.401Z,16
2019-01-23T13:35:25.857Z,16
2019-01-23T13:36:35.358Z,12
2019-01-23T13:37:44.701Z,12
2019-01-23T13:38:54.595Z,12
2019-01-23T13:40:04.176Z,12
2019-01-23T13:41:13.301Z,16
2019-01-23T13:42:22.622Z,12
2019-01-23T13:43:32.143Z,12
2019-01-23T13:44:41.700Z,12
2019-01-23T13:45:51.274Z,12
2019-01-23T13:47:00.595Z,12
2019-01-23T13:48:10.426Z,12
2019-01-23T13:49:19.861Z,8
2019-01-23T13:50:29.691Z,12
2019-01-23T13:51:39.182Z,12
2019-01-23T13:52:48.236Z,12
2019-01-23T13:53:57.576Z,8
2019-01-23T13:55:07.001Z,12
2019-01-23T13:56:16.841Z,12
2019-01-23T13:57:26.109Z,12
2019-01-23T13:58:41.701Z,8
2019-01-23T13:59:51.542Z,12
2019-01-23T14:01:01.361Z,8
2019-01-23T14:02:10.679Z,8
2019-01-23T14:03:20.293Z,8
2019-01-23T14:04:29.410Z,8
2019-01-23T14:05:38.992Z,8
2019-01-23T14:06:48.540Z,8
2019-01-23T14:07:57.887Z,8
2019-01-23T14:09:07.434Z,8
2019-01-23T14:10:16.727Z,4
2019-01-23T14:11:26.636Z,4
2019-01-23T14:12:36.297Z,4
2019-01-23T14:13:45.833Z,4
2019-01-23T14:14:54.977Z,8
2019-01-23T14:16:04.486Z,4
2019-01-23T14:17:14.266Z,4
2019-01-23T14:18:23.597Z,4
2019-01-23T14:19:32.920Z,4
2019-01-23T14:20:41.722Z,4
2019-01-23T14:21:51.563Z,4
2019-01-23T14:23:00.890Z,4
2019-01-23T14:24:10.208Z,4
2019-01-23T14:25:19.503Z,4
2019-01-23T14:26:28.878Z,4
2019-01-23T14:27:38.446Z,4
2019-01-23T14:28:47.833Z,4
2019-01-23T14:29:57.410Z,4
2019-01-23T14:31:06.943Z,4
2019-01-23T14:32:16.018Z,4
2019-01-23T14:33:25.324Z,4
2019-01-23T14:34:34.650Z,4
2019-01-23T14:35:44.054Z,4
2019-01-23T14:36:53.192Z,4
2019-01-23T14:38:07.545Z,4
2019-01-23T14:39:16.572Z,4
2019-01-23T14:40:25.579Z,4
2019-01-23T14:41:34.841Z,4
2019-01-23T14:42:44.649Z,4
2019-01-23T14:43:53.704Z,4
2019-01-23T14:45:04.624Z,4
2019-01-23T14:46:13.859Z,4
2019-01-23T14:47:23.340Z,4
2019-01-23T14:48:32.621Z,4
2019-01-23T14:49:41.921Z,4
2019-01-23T14:50:51.264Z,4
2019-01-23T14:52:00.490Z,4
2019-01-23T14:53:09.478Z,4
2019-01-23T14:54:19.015Z,4
2019-01-23T14:55:28.543Z,4
2019-01-23T14:56:38.039Z,4
2019-01-23T14:57:47.110Z,4
2019-01-23T14:58:56.685Z,4
2019-01-23T15:00:06.196Z,4
2019-01-23T15:01:15.490Z,4
2019-01-23T15:02:25.269Z,4
2019-01-23T15:03:34.287Z,4
2019-01-23T15:04:43.620Z,4
2019-01-23T15:05:52.693Z,4
2019-01-23T15:07:02.247Z,4
2019-01-23T15:08:11.275Z,4
2019-01-23T15:09:20.574Z,4
2019-01-23T15:10:30.383Z,4
2019-01-23T15:11:39.935Z,4
2019-01-23T15:12:49.471Z,4
2019-01-23T15:13:59.047Z,0
2019-01-23T15:15:08.342Z,0
2019-01-23T15:16:17.320Z,0
2019-01-23T15:17:26.600Z,0
2019-01-23T15:18:35.425Z,4
2019-01-23T15:19:44.735Z,4
2019-01-23T15:20:54.014Z,4
2019-01-23T15:22:03.075Z,4
2019-01-23T15:23:14.120Z,4
2019-01-23T15:24:23.384Z,4
2019-01-23T15:25:32.699Z,0
2019-01-23T15:26:42.087Z,0
2019-01-23T15:27:51.637Z,0
2019-01-23T15:29:00.473Z,0
2019-01-23T15:30:10.248Z,0
2019-01-23T15:31:20.052Z,0
2019-01-23T15:32:29.405Z,0
2019-01-23T15:33:39.021Z,0
2019-01-23T15:34:48.080Z,0
2019-01-23T15:35:59.140Z,0
2019-01-23T15:37:08.968Z,0
2019-01-23T15:38:18.357Z,0
2019-01-23T15:39:27.946Z,0
2019-01-23T15:40:37.514Z,0
2019-01-23T15:41:47.568Z,0
2019-01-23T15:42:58.145Z,0
2019-01-23T15:44:08.257Z,0
2019-01-23T15:45:17.844Z,0
2019-01-23T15:46:27.684Z,0
2019-01-23T15:47:36.709Z,0
2019-01-23T15:48:46.501Z,0
2019-01-23T15:49:55.770Z,0
2019-01-23T15:51:05.051Z,0
2019-01-23T15:52:14.580Z,0
2019-01-23T15:53:24.182Z,0
2019-01-23T15:54:33.208Z,0
2019-01-23T15:55:42.479Z,0
2019-01-23T15:56:51.620Z,0
2019-01-23T15:58:01.532Z,0
2019-01-23T15:59:10.878Z,0
2019-01-23T16:00:20.725Z,0
2019-01-23T16:01:30.293Z,0
2019-01-23T16:02:40.080Z,0
2019-01-23T16:03:49.709Z,0
2019-01-23T16:04:59.657Z,0
2019-01-23T16:06:09.120Z,0
2019-01-23T16:07:18.691Z,0
2019-01-23T16:08:28.488Z,0
2019-01-23T16:09:37.776Z,0
2019-01-23T16:10:47.298Z,0
2019-01-23T16:11:56.531Z,0
2019-01-23T16:13:07.915Z,0
2019-01-23T16:14:17.183Z,0
2019-01-23T16:15:26.865Z,0
2019-01-23T16:16:36.714Z,0
2019-01-23T16:17:46.266Z,0
2019-01-23T16:18:55.552Z,0
2019-01-23T16:20:04.695Z,0
2019-01-23T16:21:14.494Z,0
2019-01-23T16:22:24.251Z,0
2019-01-23T16:23:34.876Z,0
2019-01-23T16:24:44.373Z,0
2019-01-23T16:25:53.948Z,0
2019-01-23T16:27:03.359Z,0
2019-01-23T16:28:12.916Z,0
2019-01-23T16:29:21.979Z,0
2019-01-23T16:30:31.344Z,0
2019-01-23T16:31:41.135Z,0
2019-01-23T16:32:50.461Z,0
2019-01-23T16:34:00.000Z,0
2019-01-23T16:35:09.795Z,0
2019-01-23T16:36:19.327Z,0
2019-01-23T16:37:28.583Z,0
2019-01-23T16:38:37.894Z,0
2019-01-23T16:39:46.770Z,0
2019-01-23T16:40:56.324Z,0
2019-01-23T16:42:06.146Z,0
2019-01-23T16:43:15.453Z,0
2019-01-23T16:44:24.715Z,0
2019-01-23T16:45:33.955Z,0
2019-01-23T16:46:43.790Z,0
2019-01-23T16:47:53.167Z,0
2019-01-23T16:49:02.630Z,0
2019-01-23T16:50:11.784Z,0
2019-01-23T16:51:21.549Z,0
2019-01-23T16:52:31.357Z,0
2019-01-23T16:53:40.446Z,0
2019-01-23T16:54:49.740Z,0
2019-01-23T16:55:58.757Z,0