createdAt,value
2023-04-17T00:00:46.708Z,0
2023-04-17T00:01:47.608Z,0
2023-04-17T00:02:49.418Z,0
2023-04-17T00:03:49.707Z,0
2023-04-17T00:04:50.662Z,0
2023-04-17T00:05:50.857Z,0
2023-04-17T00:06:50.824Z,0
2023-04-17T00:07:51.761Z,0
2023-04-17T00:08:51.505Z,0
2023-04-17T00:09:51.916Z,0
2023-04-17T00:11:09.378Z,0
2023-04-17T00:11:53.016Z,0
2023-04-17T00:12:53.362Z,0
2023-04-17T00:13:54.070Z,0
2023-04-17T00:14:54.576Z,0
2023-04-17T00:15:55.279Z,0
2023-04-17T00:16:56.520Z,0
2023-04-17T00:17:57.211Z,0
2023-04-17T00:18:57.632Z,0
2023-04-17T00:19:58.730Z,0
2023-04-17T00:20:59.254Z,0
2023-04-17T00:22:00.190Z,0
2023-04-17T00:23:00.918Z,0
2023-04-17T00:24:01.434Z,0
2023-04-17T00:25:02.410Z,0
2023-04-17T00:26:02.916Z,0
2023-04-17T00:27:03.439Z,0
2023-04-17T00:28:03.744Z,0
2023-04-17T00:29:04.851Z,0
2023-04-17T00:30:05.865Z,0
2023-04-17T00:31:06.352Z,0
2023-04-17T00:32:07.385Z,0
2023-04-17T00:33:07.454Z,0
2023-04-17T00:34:08.010Z,0
2023-04-17T00:35:08.546Z,0
2023-04-17T00:36:09.278Z,0
2023-04-17T00:37:10.225Z,0
2023-04-17T00:38:11.113Z,0
2023-04-17T00:39:11.762Z,0
2023-04-17T00:40:12.147Z,0
2023-04-17T00:41:12.623Z,0
2023-04-17T00:42:13.326Z,0
2023-04-17T00:43:14.012Z,0
2023-04-17T00:44:14.118Z,0
2023-04-17T00:45:14.606Z,0
2023-04-17T00:46:15.582Z,0
2023-04-17T00:47:15.954Z,0
2023-04-17T00:48:16.386Z,0
2023-04-17T00:49:17.422Z,0
2023-04-17T00:50:18.277Z,0
2023-04-17T00:51:19.126Z,0
2023-04-17T00:52:20.076Z,0
2023-04-17T00:53:20.627Z,0
2023-04-17T00:54:21.313Z,0
2023-04-17T00:55:22.251Z,0
2023-04-17T00:56:22.135Z,0
2023-04-17T00:57:23.020Z,0
2023-04-17T00:58:23.539Z,0
2023-04-17T00:59:24.820Z,0
2023-04-17T01:00:24.006Z,0
2023-04-17T01:01:24.660Z,0
2023-04-17T01:02:25.400Z,0
2023-04-17T01:03:26.388Z,0
2023-04-17T01:04:26.826Z,0
2023-04-17T01:05:26.621Z,0
2023-04-17T01:06:27.345Z,0
2023-04-17T01:07:28.291Z,0
2023-04-17T01:08:28.772Z,0
2023-04-17T01:09:28.862Z,0
2023-04-17T01:10:30.268Z,0
2023-04-17T01:11:30.940Z,0
2023-04-17T01:12:31.859Z,0
2023-04-17T01:13:32.573Z,0
2023-04-17T01:14:32.829Z,0
2023-04-17T01:15:33.385Z,0
2023-04-17T01:16:33.778Z,0
2023-04-17T01:17:35.104Z,0
2023-04-17T01:18:34.885Z,0
2023-04-17T01:19:35.373Z,0
2023-04-17T01:20:35.443Z,0
2023-04-17T01:21:35.943Z,0
2023-04-17T01:22:37.104Z,0
2023-04-17T01:23:37.607Z,0
2023-04-17T01:24:37.697Z,0
2023-04-17T01:25:38.471Z,0
2023-04-17T01:26:38.793Z,0
2023-04-17T01:27:39.277Z,0
2023-04-17T01:28:40.402Z,0
2023-04-17T01:29:40.695Z,0
2023-04-17T01:30:41.424Z,0
2023-04-17T01:31:41.608Z,0
2023-04-17T01:32:42.094Z,0
2023-04-17T01:33:43.323Z,0
2023-04-17T01:34:44.394Z,0
2023-04-17T01:35:44.323Z,0
2023-04-17T01:36:44.647Z,0
2023-04-17T01:37:45.805Z,0
2023-04-17T01:38:46.292Z,0
2023-04-17T01:39:47.298Z,0
2023-04-17T01:40:47.371Z,0
2023-04-17T01:41:48.061Z,0
2023-04-17T01:42:48.376Z,0
2023-04-17T01:43:49.091Z,0
2023-04-17T01:44:49.793Z,0
2023-04-17T01:45:50.201Z,0
2023-04-17T01:46:51.014Z,0
2023-04-17T01:47:51.326Z,0
2023-04-17T01:48:51.890Z,0
2023-04-17T01:49:52.522Z,0
2023-04-17T01:50:53.608Z,0
2023-04-17T01:51:53.936Z,0
2023-04-17T01:52:54.703Z,0
2023-04-17T01:53:55.389Z,0
2023-04-17T01:54:56.069Z,0
2023-04-17T01:55:56.760Z,0
2023-04-17T01:56:56.981Z,0
2023-04-17T01:57:57.704Z,0
2023-04-17T01:58:58.226Z,0
2023-04-17T01:59:58.960Z,0
2023-04-17T02:00:59.204Z,0
2023-04-17T02:02:00.319Z,0
2023-04-17T02:03:00.979Z,0
2023-04-17T02:04:01.698Z,0
2023-04-17T02:05:01.721Z,0
2023-04-17T02:06:02.464Z,0
2023-04-17T02:07:03.377Z,0
2023-04-17T02:08:04.311Z,0
2023-04-17T02:09:05.240Z,0
2023-04-17T02:10:05.308Z,0
2023-04-17T02:11:06.487Z,0
2023-04-17T02:12:05.974Z,0
2023-04-17T02:13:06.845Z,0
2023-04-17T02:14:07.671Z,0
2023-04-17T02:15:08.339Z,0
2023-04-17T02:16:09.260Z,0
2023-04-17T02:17:09.914Z,0
2023-04-17T02:18:11.043Z,0
2023-04-17T02:19:10.625Z,0
2023-04-17T02:20:11.253Z,0
2023-04-17T02:21:11.923Z,0
2023-04-17T02:22:12.532Z,0
2023-04-17T02:23:13.480Z,0
2023-04-17T02:24:13.810Z,0
2023-04-17T02:25:14.712Z,0
2023-04-17T02:26:15.293Z,0
2023-04-17T02:27:15.813Z,0
2023-04-17T02:28:16.911Z,0
2023-04-17T02:29:17.083Z,0
2023-04-17T02:30:16.981Z,0
2023-04-17T02:31:17.775Z,0
2023-04-17T02:32:18.993Z,0
2023-04-17T02:33:19.856Z,0
2023-04-17T02:34:20.342Z,0
2023-04-17T02:35:21.255Z,0
2023-04-17T02:36:21.946Z,0
2023-04-17T02:37:22.678Z,0
2023-04-17T02:38:23.838Z,0
2023-04-17T02:39:24.579Z,0
2023-04-17T02:40:25.273Z,0
2023-04-17T02:41:25.797Z,0
2023-04-17T02:42:26.345Z,0
2023-04-17T02:43:27.289Z,0
2023-04-17T02:44:27.978Z,0
2023-04-17T02:45:28.676Z,0
2023-04-17T02:46:29.140Z,0
2023-04-17T02:47:29.872Z,0
2023-04-17T02:48:30.604Z,0
2023-04-17T02:49:31.516Z,0
2023-04-17T02:50:31.426Z,0
2023-04-17T02:51:32.255Z,0
2023-04-17T02:52:33.035Z,0
2023-04-17T02:53:34.224Z,0
2023-04-17T02:54:35.157Z,0
2023-04-17T02:55:35.440Z,0
2023-04-17T02:56:35.951Z,0
2023-04-17T02:57:36.614Z,0
2023-04-17T02:58:36.916Z,0
2023-04-17T02:59:37.896Z,0
2023-04-17T03:00:38.713Z,0
2023-04-17T03:01:39.444Z,0
2023-04-17T03:02:40.423Z,0
2023-04-17T03:03:42.218Z,0
2023-04-17T03:04:41.182Z,0
2023-04-17T03:05:41.571Z,0
2023-04-17T03:06:42.453Z,0
2023-04-17T03:07:42.988Z,0
2023-04-17T03:08:44.387Z,0
2023-04-17T03:09:44.311Z,0
2023-04-17T03:10:45.000Z,0
2023-04-17T03:11:45.899Z,0
2023-04-17T03:12:46.583Z,0
2023-04-17T03:13:47.066Z,0
2023-04-17T03:14:47.554Z,0
2023-04-17T03:15:48.288Z,0
2023-04-17T03:16:48.926Z,0
2023-04-17T03:17:49.898Z,0
2023-04-17T03:18:50.687Z,0
2023-04-17T03:19:51.201Z,0
2023-04-17T03:20:51.686Z,0
2023-04-17T03:21:52.062Z,0
2023-04-17T03:22:52.797Z,0
2023-04-17T03:23:53.526Z,0
2023-04-17T03:24:54.184Z,0
2023-04-17T03:25:54.692Z,0
2023-04-17T03:26:55.622Z,0
2023-04-17T03:27:56.361Z,0
2023-04-17T03:28:56.877Z,0
2023-04-17T03:29:57.163Z,0
2023-04-17T03:30:58.176Z,0
2023-04-17T03:31:59.266Z,0
2023-04-17T03:33:00.278Z,0
2023-04-17T03:34:01.114Z,0
2023-04-17T03:35:01.389Z,0
2023-04-17T03:36:01.688Z,0
2023-04-17T03:37:02.401Z,0
2023-04-17T03:38:02.773Z,0
2023-04-17T03:39:03.707Z,0
2023-04-17T03:40:04.353Z,0
2023-04-17T03:41:04.932Z,0
2023-04-17T03:42:05.438Z,0
2023-04-17T03:43:05.907Z,0
2023-04-17T03:44:06.642Z,0
2023-04-17T03:45:06.605Z,0
2023-04-17T03:46:07.408Z,0
2023-04-17T03:47:07.097Z,0
2023-04-17T03:48:07.916Z,0
2023-04-17T03:49:08.566Z,0
2023-04-17T03:50:08.558Z,0
2023-04-17T03:51:09.042Z,0
2023-04-17T03:52:09.650Z,0
2023-04-17T03:53:09.575Z,0
2023-04-17T03:54:10.506Z,0
2023-04-17T03:55:11.197Z,0
2023-04-17T03:56:12.113Z,0
2023-04-17T03:57:12.617Z,0
2023-04-17T03:58:13.295Z,0
2023-04-17T03:59:14.085Z,0
2023-04-17T04:00:14.829Z,0
2023-04-17T04:01:15.361Z,0
2023-04-17T04:02:16.176Z,4
2023-04-17T04:03:17.485Z,4
2023-04-17T04:04:17.158Z,0
2023-04-17T04:05:17.573Z,4
2023-04-17T04:06:18.658Z,4
2023-04-17T04:07:19.391Z,4
2023-04-17T04:08:20.395Z,4
2023-04-17T04:09:21.525Z,4
2023-04-17T04:10:21.732Z,4
2023-04-17T04:11:22.441Z,8
2023-04-17T04:12:23.161Z,8
2023-04-17T04:13:23.888Z,8
2023-04-17T04:14:24.782Z,12
2023-04-17T04:15:25.688Z,12
2023-04-17T04:16:26.539Z,16
2023-04-17T04:17:27.501Z,12
2023-04-17T04:18:27.924Z,16
2023-04-17T04:19:28.010Z,20
2023-04-17T04:20:28.734Z,24
2023-04-17T04:21:29.213Z,28
2023-04-17T04:22:29.709Z,28
2023-04-17T04:23:30.298Z,32
2023-04-17T04:24:31.658Z,36
2023-04-17T04:25:31.684Z,40
2023-04-17T04:26:32.176Z,40
2023-04-17T04:27:33.109Z,44
2023-04-17T04:28:33.751Z,52
2023-04-17T04:29:34.767Z,56
2023-04-17T04:30:34.877Z,56
2023-04-17T04:31:36.060Z,64
2023-04-17T04:32:36.788Z,68
2023-04-17T04:33:37.345Z,72
2023-04-17T04:34:37.863Z,80
2023-04-17T04:35:38.753Z,80
2023-04-17T04:36:39.659Z,84
2023-04-17T04:37:40.161Z,92
2023-04-17T04:38:41.152Z,92
2023-04-17T04:39:41.466Z,96
2023-04-17T04:40:40.961Z,104
2023-04-17T04:41:41.464Z,108
2023-04-17T04:42:42.726Z,108
2023-04-17T04:43:43.427Z,112
2023-04-17T04:44:44.317Z,120
2023-04-17T04:45:44.825Z,124
2023-04-17T04:46:45.768Z,124
2023-04-17T04:47:46.562Z,132
2023-04-17T04:48:48.452Z,132
2023-04-17T04:49:46.723Z,136
2023-04-17T04:50:47.219Z,140
2023-04-17T04:51:47.927Z,144
2023-04-17T04:52:48.609Z,152
2023-04-17T04:53:49.118Z,156
2023-04-17T04:54:49.900Z,160
2023-04-17T04:55:50.607Z,160
2023-04-17T04:56:50.899Z,160
2023-04-17T04:57:51.827Z,160
2023-04-17T04:58:52.532Z,168
2023-04-17T04:59:53.627Z,168
2023-04-17T05:00:54.337Z,168
2023-04-17T05:01:55.924Z,176
2023-04-17T05:02:56.579Z,176
2023-04-17T05:03:57.850Z,180
2023-04-17T05:04:56.850Z,192
2023-04-17T05:05:57.857Z,196
2023-04-17T05:06:58.584Z,196
2023-04-17T05:07:59.327Z,208
2023-04-17T05:08:59.708Z,212
2023-04-17T05:10:01.021Z,212
2023-04-17T05:11:01.324Z,216
2023-04-17T05:12:02.270Z,224
2023-04-17T05:13:02.782Z,236
2023-04-17T05:14:03.503Z,252
2023-04-17T05:15:03.944Z,260
2023-04-17T05:16:07.428Z,276
2023-04-17T05:17:04.809Z,284
2023-04-17T05:18:05.804Z,292
2023-04-17T05:19:06.559Z,304
2023-04-17T05:20:06.512Z,308
2023-04-17T05:21:07.051Z,316
2023-04-17T05:22:07.764Z,336
2023-04-17T05:23:08.582Z,356
2023-04-17T05:24:09.280Z,384
2023-04-17T05:25:10.208Z,416
2023-04-17T05:26:10.920Z,444
2023-04-17T05:27:11.022Z,468
2023-04-17T05:28:13.769Z,484
2023-04-17T05:29:13.398Z,504
2023-04-17T05:30:14.252Z,516
2023-04-17T05:31:15.330Z,524
2023-04-17T05:32:16.668Z,524
2023-04-17T05:33:16.182Z,512
2023-04-17T05:34:16.675Z,500
2023-04-17T05:35:17.201Z,500
2023-04-17T05:36:17.515Z,488
2023-04-17T05:37:18.269Z,472
2023-04-17T05:38:19.277Z,456
2023-04-17T05:39:19.398Z,444
2023-04-17T05:40:19.571Z,428
2023-04-17T05:41:20.087Z,416
2023-04-17T05:42:20.573Z,408
2023-04-17T05:43:21.024Z,388
2023-04-17T05:44:21.326Z,364
2023-04-17T05:45:23.522Z,340
2023-04-17T05:46:22.483Z,324
2023-04-17T05:47:23.350Z,340
2023-04-17T05:48:24.081Z,332
2023-04-17T05:49:24.992Z,344
2023-04-17T05:50:24.906Z,352
2023-04-17T05:51:25.429Z,348
2023-04-17T05:52:26.411Z,352
2023-04-17T05:53:26.727Z,372
2023-04-17T05:54:27.349Z,420
2023-04-17T05:55:28.495Z,468
2023-04-17T05:56:29.205Z,500
2023-04-17T05:57:29.680Z,532
2023-04-17T05:58:33.189Z,548
2023-04-17T05:59:30.748Z,556
2023-04-17T06:00:31.462Z,588
2023-04-17T06:01:32.352Z,596
2023-04-17T06:02:33.519Z,596
2023-04-17T06:03:34.807Z,556
2023-04-17T06:04:35.755Z,528
2023-04-17T06:05:35.248Z,512
2023-04-17T06:06:35.526Z,504
2023-04-17T06:07:35.469Z,524
2023-04-17T06:08:36.041Z,576
2023-04-17T06:09:36.794Z,584
2023-04-17T06:10:37.967Z,624
2023-04-17T06:11:38.678Z,660
2023-04-17T06:12:39.183Z,692
2023-04-17T06:13:40.112Z,724
2023-04-17T06:14:40.764Z,760
2023-04-17T06:15:41.096Z,792
2023-04-17T06:16:42.093Z,832
2023-04-17T06:17:43.349Z,864
2023-04-17T06:18:43.148Z,864
2023-04-17T06:19:44.069Z,824
2023-04-17T06:20:45.682Z,800
2023-04-17T06:21:44.604Z,788
2023-04-17T06:22:44.359Z,756
2023-04-17T06:23:45.395Z,780
2023-04-17T06:24:46.184Z,756
2023-04-17T06:25:46.957Z,728
2023-04-17T06:26:47.638Z,720
2023-04-17T06:27:48.489Z,668
2023-04-17T06:28:49.433Z,668
2023-04-17T06:29:50.140Z,676
2023-04-17T06:30:50.649Z,676
2023-04-17T06:31:51.510Z,708
2023-04-17T06:32:52.330Z,740
2023-04-17T06:33:52.968Z,756
2023-04-17T06:35:09.363Z,740
2023-04-17T06:36:54.625Z,764
2023-04-17T06:37:55.528Z,756
2023-04-17T06:38:56.524Z,724
2023-04-17T06:39:57.310Z,660
2023-04-17T06:40:58.661Z,636
2023-04-17T06:41:57.356Z,628
2023-04-17T06:42:58.245Z,644
2023-04-17T06:43:58.958Z,644
2023-04-17T06:44:59.259Z,636
2023-04-17T06:46:00.343Z,616
2023-04-17T06:47:02.367Z,588
2023-04-17T06:48:01.543Z,564
2023-04-17T06:49:02.300Z,536
2023-04-17T06:50:02.826Z,512
2023-04-17T06:51:03.549Z,500
2023-04-17T06:52:04.389Z,496
2023-04-17T06:53:05.102Z,504
2023-04-17T06:54:05.799Z,500
2023-04-17T06:55:06.844Z,492
2023-04-17T06:56:06.923Z,480
2023-04-17T06:57:07.266Z,464
2023-04-17T06:58:07.992Z,452
2023-04-17T06:59:09.058Z,444
2023-04-17T07:00:08.022Z,452
2023-04-17T07:01:08.731Z,460
2023-04-17T07:02:09.967Z,472
2023-04-17T07:03:10.161Z,496
2023-04-17T07:04:10.524Z,520
2023-04-17T07:05:10.765Z,536
2023-04-17T07:06:11.719Z,548
2023-04-17T07:07:12.481Z,556
2023-04-17T07:08:13.077Z,568
2023-04-17T07:09:14.214Z,588
2023-04-17T07:10:14.310Z,620
2023-04-17T07:11:15.736Z,668
2023-04-17T07:12:16.506Z,732
2023-04-17T07:13:16.799Z,808
2023-04-17T07:14:18.764Z,888
2023-04-17T07:15:18.174Z,916
2023-04-17T07:16:19.194Z,916
2023-04-17T07:17:19.980Z,928
2023-04-17T07:18:20.778Z,964
2023-04-17T07:19:22.987Z,1040
2023-04-17T07:20:21.763Z,1112
2023-04-17T07:21:22.656Z,1180
2023-04-17T07:22:24.382Z,1268
2023-04-17T07:23:24.286Z,1352
2023-04-17T07:24:24.835Z,1408
2023-04-17T07:25:25.756Z,1448
2023-04-17T07:26:26.800Z,1512
2023-04-17T07:27:27.164Z,1576
2023-04-17T07:28:27.682Z,1636
2023-04-17T07:29:28.400Z,1708
2023-04-17T07:30:29.553Z,1756
2023-04-17T07:31:29.275Z,1784
2023-04-17T07:32:30.473Z,1816
2023-04-17T07:33:30.472Z,1828
2023-04-17T07:34:31.498Z,1828
2023-04-17T07:35:32.213Z,1832
2023-04-17T07:36:33.119Z,1860
2023-04-17T07:37:33.229Z,1892
2023-04-17T07:38:34.181Z,1884
2023-04-17T07:39:34.864Z,1896
2023-04-17T07:40:35.327Z,1820
2023-04-17T07:41:36.748Z,1704
2023-04-17T07:42:36.656Z,1608
2023-04-17T07:43:37.148Z,1480
2023-04-17T07:44:37.656Z,1392
2023-04-17T07:45:40.444Z,1336
2023-04-17T07:46:39.236Z,1308
2023-04-17T07:47:39.287Z,1312
2023-04-17T07:48:40.313Z,1320
2023-04-17T07:49:40.680Z,1288
2023-04-17T07:50:41.638Z,1244
2023-04-17T07:51:43.125Z,1220
2023-04-17T07:52:42.577Z,1252
2023-04-17T07:53:43.470Z,1264
2023-04-17T07:54:44.640Z,1236
2023-04-17T07:55:45.146Z,1236
2023-04-17T07:56:46.320Z,1280
2023-04-17T07:57:46.637Z,1396
2023-04-17T07:58:46.970Z,1524
2023-04-17T07:59:47.845Z,1644
2023-04-17T08:00:48.408Z,1748
2023-04-17T08:01:49.228Z,1800
2023-04-17T08:02:50.042Z,1812
2023-04-17T08:03:51.455Z,1912
2023-04-17T08:04:50.994Z,2108
2023-04-17T08:05:50.948Z,2236
2023-04-17T08:06:52.089Z,2148
2023-04-17T08:07:51.789Z,2172
2023-04-17T08:08:52.697Z,2068
2023-04-17T08:09:55.182Z,2084
2023-04-17T08:10:54.297Z,2052
2023-04-17T08:12:07.523Z,1972
2023-04-17T08:13:55.291Z,1828
2023-04-17T08:14:56.143Z,1740
2023-04-17T08:15:56.909Z,1676
2023-04-17T08:16:58.236Z,1696
2023-04-17T08:17:58.345Z,1764
2023-04-17T08:18:58.438Z,1900
2023-04-17T08:19:58.646Z,2204
2023-04-17T08:20:58.407Z,2592
2023-04-17T08:21:58.984Z,2548
2023-04-17T08:22:59.314Z,2464
2023-04-17T08:23:59.922Z,2468
2023-04-17T08:25:00.384Z,2480
2023-04-17T08:26:00.949Z,2572
2023-04-17T08:27:01.724Z,2620
2023-04-17T08:28:02.946Z,2996
2023-04-17T08:29:03.053Z,3300
2023-04-17T08:30:03.921Z,3784
2023-04-17T08:31:05.267Z,3116
2023-04-17T08:32:21.556Z,2924
2023-04-17T08:34:21.658Z,2904
2023-04-17T08:36:14.305Z,2988
2023-04-17T08:37:09.795Z,2888
2023-04-17T08:38:10.707Z,2700
2023-04-17T08:39:11.292Z,2396
2023-04-17T08:40:12.053Z,2148
2023-04-17T08:41:12.959Z,1940
2023-04-17T08:42:19.165Z,1744
2023-04-17T08:43:14.972Z,1656
2023-04-17T08:44:14.927Z,1616
2023-04-17T08:45:15.614Z,1540
2023-04-17T08:46:16.672Z,1460
2023-04-17T08:47:16.967Z,1420
2023-04-17T08:48:17.952Z,1468
2023-04-17T08:49:18.689Z,1564
2023-04-17T08:50:18.411Z,1664
2023-04-17T08:51:19.461Z,1740
2023-04-17T08:52:19.543Z,1752
2023-04-17T08:53:20.464Z,1716
2023-04-17T08:54:20.980Z,1568
2023-04-17T08:55:21.869Z,1452
2023-04-17T08:56:22.598Z,1452
2023-04-17T08:57:23.774Z,1560
2023-04-17T08:58:24.564Z,1768
2023-04-17T08:59:25.485Z,2032
2023-04-17T09:00:25.518Z,2060
2023-04-17T09:01:25.719Z,2060
2023-04-17T09:02:27.694Z,2052
2023-04-17T09:03:26.534Z,2500
2023-04-17T09:04:27.405Z,3392
2023-04-17T09:05:26.902Z,2588
2023-04-17T09:06:27.094Z,2296
2023-04-17T09:07:27.695Z,1916
2023-04-17T09:08:28.617Z,1700
2023-04-17T09:09:29.332Z,1544
2023-04-17T09:10:30.249Z,1416
2023-04-17T09:11:30.552Z,1328
2023-04-17T09:12:30.603Z,1280
2023-04-17T09:13:31.457Z,1276
2023-04-17T09:14:32.352Z,1292
2023-04-17T09:15:32.848Z,1284
2023-04-17T09:16:33.875Z,1256
2023-04-17T09:17:33.813Z,1224
2023-04-17T09:18:34.585Z,1188
2023-04-17T09:19:35.319Z,1168
2023-04-17T09:20:35.412Z,1172
2023-04-17T09:21:36.313Z,1228
2023-04-17T09:22:37.021Z,1340
2023-04-17T09:23:37.792Z,1508
2023-04-17T09:24:38.530Z,1696
2023-04-17T09:25:39.000Z,1892
2023-04-17T09:26:39.950Z,2084
2023-04-17T09:27:40.725Z,2256
2023-04-17T09:28:41.652Z,2372
2023-04-17T09:29:41.586Z,2404
2023-04-17T09:30:42.319Z,2476
2023-04-17T09:31:43.669Z,2608
2023-04-17T09:32:43.713Z,2716
2023-04-17T09:33:43.617Z,2788
2023-04-17T09:34:44.315Z,2800
2023-04-17T09:35:48.048Z,2784
2023-04-17T09:36:45.727Z,2744
2023-04-17T09:37:46.219Z,2652
2023-04-17T09:38:47.164Z,2568
2023-04-17T09:39:48.143Z,2520
2023-04-17T09:40:48.887Z,2468
2023-04-17T09:41:49.414Z,2492
2023-04-17T09:42:50.431Z,2536
2023-04-17T09:43:51.344Z,2512
2023-04-17T09:44:52.136Z,2428
2023-04-17T09:45:52.489Z,2584
2023-04-17T09:46:53.294Z,2732
2023-04-17T09:47:53.631Z,2716
2023-04-17T09:48:54.269Z,2652
2023-04-17T09:49:55.210Z,2656
2023-04-17T09:50:55.950Z,2744
2023-04-17T09:51:55.741Z,2772
2023-04-17T09:52:56.492Z,2688
2023-04-17T09:53:57.251Z,2652
2023-04-17T09:54:57.962Z,2672
2023-04-17T09:55:58.884Z,2720
2023-04-17T09:56:59.644Z,2808
2023-04-17T09:58:00.835Z,2972
2023-04-17T09:59:00.838Z,3168
2023-04-17T10:00:01.464Z,3336
2023-04-17T10:01:02.992Z,3408
2023-04-17T10:02:03.570Z,3380
2023-04-17T10:03:04.488Z,3408
2023-04-17T10:04:05.595Z,3508
2023-04-17T10:05:04.639Z,3704
2023-04-17T10:06:05.095Z,3824
2023-04-17T10:07:06.019Z,3768
2023-04-17T10:08:06.729Z,3672
2023-04-17T10:09:07.700Z,3512
2023-04-17T10:10:08.850Z,3280
2023-04-17T10:11:09.005Z,3140
2023-04-17T10:12:09.649Z,3032
2023-04-17T10:13:10.610Z,2872
2023-04-17T10:14:11.756Z,2816
2023-04-17T10:15:11.647Z,2924
2023-04-17T10:16:12.696Z,3104
2023-04-17T10:17:13.302Z,3076
2023-04-17T10:18:14.292Z,2896
2023-04-17T10:19:15.357Z,2680
2023-04-17T10:20:16.295Z,2608
2023-04-17T10:21:17.767Z,2684
2023-04-17T10:22:16.731Z,2792
2023-04-17T10:23:17.282Z,2956
2023-04-17T10:24:18.502Z,3148
2023-04-17T10:25:18.888Z,3276
2023-04-17T10:26:19.450Z,3348
2023-04-17T10:27:20.225Z,3480
2023-04-17T10:28:20.350Z,3940
2023-04-17T10:29:21.183Z,5164
2023-04-17T10:30:21.895Z,4392
2023-04-17T10:31:22.857Z,4084
2023-04-17T10:32:23.806Z,3908
2023-04-17T10:33:24.375Z,3780
2023-04-17T10:34:24.443Z,3756
2023-04-17T10:35:24.943Z,3688
2023-04-17T10:36:25.516Z,3560
2023-04-17T10:37:26.635Z,3516
2023-04-17T10:38:26.599Z,3376
2023-04-17T10:39:27.522Z,3124
2023-04-17T10:40:28.333Z,2876
2023-04-17T10:41:29.438Z,2688
2023-04-17T10:42:28.998Z,2552
2023-04-17T10:43:29.765Z,2424
2023-04-17T10:44:30.731Z,2368
2023-04-17T10:45:31.096Z,2392
2023-04-17T10:46:32.398Z,2484
2023-04-17T10:47:32.177Z,2600
2023-04-17T10:48:33.172Z,2620
2023-04-17T10:49:33.773Z,2576
2023-04-17T10:50:34.504Z,2532
2023-04-17T10:51:35.646Z,2500
2023-04-17T10:52:35.265Z,2468
2023-04-17T10:53:36.154Z,2436
2023-04-17T10:54:37.072Z,2432
2023-04-17T10:55:38.202Z,2472
2023-04-17T10:56:38.897Z,2552
2023-04-17T10:57:38.620Z,2616
2023-04-17T10:58:42.852Z,2664
2023-04-17T10:59:39.767Z,2700
2023-04-17T11:00:40.717Z,2744
2023-04-17T11:01:41.763Z,2748
2023-04-17T11:02:41.979Z,2740
2023-04-17T11:03:43.273Z,2852
2023-04-17T11:04:43.985Z,2980
2023-04-17T11:05:44.075Z,3020
2023-04-17T11:06:44.700Z,3004
2023-04-17T11:07:45.261Z,2988
2023-04-17T11:08:46.192Z,2952
2023-04-17T11:09:46.691Z,2876
2023-04-17T11:10:47.632Z,2520
2023-04-17T11:11:55.922Z,2164
2023-04-17T11:13:49.914Z,2204
2023-04-17T11:14:50.400Z,2384
2023-04-17T11:15:51.145Z,2516
2023-04-17T11:16:52.715Z,2528
2023-04-17T11:17:52.888Z,2316
2023-04-17T11:18:53.668Z,2104
2023-04-17T11:19:56.020Z,1908
2023-04-17T11:20:55.101Z,1836
2023-04-17T11:21:56.038Z,1776
2023-04-17T11:22:56.631Z,1748
2023-04-17T11:23:57.379Z,1764
2023-04-17T11:24:58.116Z,1720
2023-04-17T11:25:58.141Z,1672
2023-04-17T11:26:59.321Z,1624
2023-04-17T11:27:59.889Z,1620
2023-04-17T11:29:01.075Z,1756
2023-04-17T11:30:01.986Z,1896
2023-04-17T11:31:02.958Z,2076
2023-04-17T11:32:03.869Z,2492
2023-04-17T11:33:05.343Z,3284
2023-04-17T11:34:05.317Z,6660
2023-04-17T11:35:06.311Z,3776
2023-04-17T11:36:07.349Z,3444
2023-04-17T11:37:08.546Z,3256
2023-04-17T11:38:08.702Z,3256
2023-04-17T11:39:09.498Z,3144
2023-04-17T11:40:10.777Z,2812
2023-04-17T11:41:11.171Z,2720
2023-04-17T11:42:12.430Z,2484
2023-04-17T11:43:12.557Z,2244
2023-04-17T11:44:12.551Z,1996
2023-04-17T11:45:15.426Z,1880
2023-04-17T11:46:14.304Z,1872
2023-04-17T11:47:15.413Z,1952
2023-04-17T11:48:15.505Z,1992
2023-04-17T11:49:16.692Z,1964
2023-04-17T11:50:16.801Z,1976
2023-04-17T11:51:16.921Z,2048
2023-04-17T11:52:17.968Z,2192
2023-04-17T11:53:17.028Z,2316
2023-04-17T11:54:18.250Z,2468
2023-04-17T11:55:18.953Z,2736
2023-04-17T11:56:19.671Z,3096
2023-04-17T11:57:20.544Z,3488
2023-04-17T11:58:20.743Z,4420
2023-04-17T11:59:21.926Z,4240
2023-04-17T12:00:21.994Z,5328
2023-04-17T12:01:22.722Z,7020
2023-04-17T12:02:24.139Z,6276
2023-04-17T12:03:25.314Z,6252
2023-04-17T12:04:27.282Z,6448
2023-04-17T12:05:26.255Z,3420
2023-04-17T12:06:26.722Z,3108
2023-04-17T12:07:27.658Z,2776
2023-04-17T12:08:28.409Z,2612
2023-04-17T12:09:29.320Z,2472
2023-04-17T12:10:30.337Z,2228
2023-04-17T12:11:31.295Z,2084
2023-04-17T12:12:31.554Z,2000
2023-04-17T12:13:31.729Z,1980
2023-04-17T12:14:32.692Z,2008
2023-04-17T12:15:33.640Z,1964
2023-04-17T12:16:34.760Z,1992
2023-04-17T12:17:35.875Z,2040
2023-04-17T12:18:36.830Z,2180
2023-04-17T12:19:36.380Z,2408
2023-04-17T12:20:37.972Z,2832
2023-04-17T12:21:38.177Z,3524
2023-04-17T12:22:38.107Z,2800
2023-04-17T12:23:39.023Z,4184
2023-04-17T12:24:38.780Z,3792
2023-04-17T12:25:39.500Z,3176
2023-04-17T12:26:39.626Z,3224
2023-04-17T12:27:41.263Z,3332
2023-04-17T12:28:41.921Z,3460
2023-04-17T12:29:54.010Z,3560
2023-04-17T12:31:43.071Z,2636
2023-04-17T12:32:44.502Z,2328
2023-04-17T12:33:44.639Z,2184
2023-04-17T12:34:45.031Z,2156
2023-04-17T12:35:45.738Z,2088
2023-04-17T12:36:47.038Z,1940
2023-04-17T12:37:46.642Z,1764
2023-04-17T12:38:47.154Z,1552
2023-04-17T12:39:47.489Z,1372
2023-04-17T12:40:48.006Z,1192
2023-04-17T12:41:48.934Z,1060
2023-04-17T12:42:59.730Z,932
2023-04-17T12:44:51.144Z,816
2023-04-17T12:45:53.271Z,820
2023-04-17T12:46:52.409Z,876
2023-04-17T12:47:53.132Z,992
2023-04-17T12:48:53.690Z,1072
2023-04-17T12:49:54.408Z,1112
2023-04-17T12:50:55.317Z,1108
2023-04-17T12:51:56.079Z,1068
2023-04-17T12:52:56.397Z,960
2023-04-17T12:53:56.382Z,856
2023-04-17T12:54:57.083Z,784
2023-04-17T12:55:56.869Z,752
2023-04-17T12:56:57.449Z,764
2023-04-17T12:57:58.073Z,824
2023-04-17T12:59:00.673Z,900
2023-04-17T12:59:59.267Z,988
2023-04-17T13:00:59.993Z,1128
2023-04-17T13:02:00.891Z,1364
2023-04-17T13:03:01.493Z,1636
2023-04-17T13:04:01.951Z,1820
2023-04-17T13:05:04.598Z,2004
2023-04-17T13:06:01.887Z,2240
2023-04-17T13:07:03.598Z,2536
2023-04-17T13:08:04.430Z,2844
2023-04-17T13:09:04.977Z,3148
2023-04-17T13:10:05.745Z,3424
2023-04-17T13:11:06.466Z,3504
2023-04-17T13:12:07.538Z,3848
2023-04-17T13:13:08.102Z,8032
2023-04-17T13:14:09.387Z,7500
2023-04-17T13:15:09.449Z,7884
2023-04-17T13:16:10.125Z,8164
2023-04-17T13:17:11.008Z,7872
2023-04-17T13:18:11.700Z,7276
2023-04-17T13:19:11.597Z,6548
2023-04-17T13:20:12.959Z,5876
2023-04-17T13:21:12.958Z,5888
2023-04-17T13:22:13.271Z,5956
2023-04-17T13:23:14.168Z,5968
2023-04-17T13:24:15.087Z,5476
2023-04-17T13:25:15.784Z,4512
2023-04-17T13:26:16.749Z,4532
2023-04-17T13:27:17.468Z,3596
2023-04-17T13:28:18.094Z,3084
2023-04-17T13:29:23.925Z,3064
2023-04-17T13:30:20.064Z,2932
2023-04-17T13:31:21.171Z,2952
2023-04-17T13:32:21.415Z,3140
2023-04-17T13:33:21.493Z,3600
2023-04-17T13:34:22.777Z,5144
2023-04-17T13:35:23.726Z,5496
2023-04-17T13:36:23.685Z,4580
2023-04-17T13:37:24.389Z,4568
2023-04-17T13:38:24.614Z,4204
2023-04-17T13:39:25.435Z,4584
2023-04-17T13:40:28.124Z,3400
2023-04-17T13:41:26.788Z,3060
2023-04-17T13:42:27.754Z,2992
2023-04-17T13:43:28.884Z,2708
2023-04-17T13:44:29.791Z,2644
2023-04-17T13:45:29.881Z,2480
2023-04-17T13:46:30.961Z,2400
2023-04-17T13:47:31.209Z,2352
2023-04-17T13:48:31.784Z,2396
2023-04-17T13:49:32.695Z,2492
2023-04-17T13:50:33.690Z,2596
2023-04-17T13:51:34.190Z,2660
2023-04-17T13:52:35.101Z,2748
2023-04-17T13:53:36.275Z,3528
2023-04-17T13:54:36.401Z,3080
2023-04-17T13:55:36.986Z,3148
2023-04-17T13:56:37.908Z,2944
2023-04-17T13:57:38.738Z,2608
2023-04-17T13:58:39.576Z,2348
2023-04-17T13:59:40.784Z,2288
2023-04-17T14:00:40.961Z,2204
2023-04-17T14:01:41.836Z,2156
2023-04-17T14:02:42.667Z,2108
2023-04-17T14:03:48.605Z,1880
2023-04-17T14:04:44.337Z,1792
2023-04-17T14:05:44.657Z,1796
2023-04-17T14:06:44.967Z,1784