createdAt,value
2018-06-23T00:00:05.805Z,1024
2018-06-23T00:01:14.939Z,1023.95
2018-06-23T00:02:23.797Z,1023.9
2018-06-23T00:03:32.923Z,1023.96
2018-06-23T00:04:42.162Z,1024.05
2018-06-23T00:05:51.022Z,1023.98
2018-06-23T00:07:00.434Z,1024.02
2018-06-23T00:08:09.565Z,1024.03
2018-06-23T00:09:18.424Z,1023.98
2018-06-23T00:10:27.491Z,1023.98
2018-06-23T00:11:36.350Z,1024
2018-06-23T00:12:45.486Z,1024.03
2018-06-23T00:13:54.343Z,1024.04
2018-06-23T00:15:03.483Z,1023.96
2018-06-23T00:16:12.342Z,1024
2018-06-23T00:17:21.199Z,1024.04
2018-06-23T00:18:30.330Z,1024.05
2018-06-23T00:19:39.197Z,1024.04
2018-06-23T00:20:48.333Z,1024.02
2018-06-23T00:21:57.543Z,1024.07
2018-06-23T00:23:06.399Z,1023.96
2018-06-23T00:24:15.306Z,1024
2018-06-23T00:25:24.439Z,1023.97
2018-06-23T00:26:33.294Z,1023.93
2018-06-23T00:27:42.787Z,1023.94
2018-06-23T00:28:51.645Z,1023.97
2018-06-23T00:30:00.508Z,1023.99
2018-06-23T00:31:09.918Z,1024.04
2018-06-23T00:32:18.775Z,1023.97
2018-06-23T00:33:27.683Z,1023.96
2018-06-23T00:34:36.542Z,1023.98
2018-06-23T00:35:45.673Z,1023.93
2018-06-23T00:36:54.531Z,1023.92
2018-06-23T00:38:03.943Z,1023.91
2018-06-23T00:39:13.428Z,1023.93
2018-06-23T00:40:22.287Z,1023.89
2018-06-23T00:41:31.147Z,1023.87
2018-06-23T00:42:40.606Z,1023.91
2018-06-23T00:43:49.461Z,1023.88
2018-06-23T00:44:58.465Z,1023.81
2018-06-23T00:46:07.322Z,1023.78
2018-06-23T00:47:16.178Z,1023.78
2018-06-23T00:48:25.588Z,1023.69
2018-06-23T00:49:34.447Z,1023.69
2018-06-23T00:50:43.654Z,1023.71
2018-06-23T00:51:52.510Z,1023.76
2018-06-23T00:53:01.369Z,1023.65
2018-06-23T00:54:10.509Z,1023.67
2018-06-23T00:55:19.366Z,1023.67
2018-06-23T00:56:28.576Z,1023.63
2018-06-23T00:57:37.434Z,1023.62
2018-06-23T00:58:46.573Z,1023.58
2018-06-23T00:59:55.431Z,1023.55
2018-06-23T01:01:04.289Z,1023.46
2018-06-23T01:02:13.295Z,1023.52
2018-06-23T01:03:22.202Z,1023.43
2018-06-23T01:04:31.336Z,1023.41
2018-06-23T01:05:40.191Z,1023.42
2018-06-23T01:06:49.048Z,1023.4
2018-06-23T01:07:58.008Z,1023.35
2018-06-23T01:09:07.145Z,1023.31
2018-06-23T01:10:16.002Z,1023.31
2018-06-23T01:11:25.141Z,1023.29
2018-06-23T01:12:34.048Z,1023.29
2018-06-23T01:13:43.057Z,1023.29
2018-06-23T01:14:51.915Z,1023.27
2018-06-23T01:16:00.773Z,1023.27
2018-06-23T01:17:09.630Z,1023.27
2018-06-23T01:18:18.493Z,1023.32
2018-06-23T01:19:27.405Z,1023.3
2018-06-23T01:20:36.539Z,1023.29
2018-06-23T01:21:45.405Z,1023.28
2018-06-23T01:22:54.255Z,1023.24
2018-06-23T01:24:03.116Z,1023.26
2018-06-23T01:25:12.602Z,1023.21
2018-06-23T01:26:21.457Z,1023.3
2018-06-23T01:27:30.318Z,1023.25
2018-06-23T01:28:45.458Z,1023.26
2018-06-23T01:29:54.316Z,1023.25
2018-06-23T01:31:03.222Z,1023.26
2018-06-23T01:32:12.078Z,1023.3
2018-06-23T01:33:21.211Z,1023.24
2018-06-23T01:34:30.069Z,1023.31
2018-06-23T01:35:38.928Z,1023.3
2018-06-23T01:36:48.219Z,1023.33
2018-06-23T01:37:57.076Z,1023.33
2018-06-23T01:39:05.934Z,1023.32
2018-06-23T01:40:14.789Z,1023.39
2018-06-23T01:41:23.927Z,1023.37
2018-06-23T01:42:32.787Z,1023.37
2018-06-23T01:43:42.205Z,1023.39
2018-06-23T01:44:51.343Z,1023.4
2018-06-23T01:46:00.203Z,1023.37
2018-06-23T01:47:09.335Z,1023.37
2018-06-23T01:48:18.548Z,1023.36
2018-06-23T01:49:27.408Z,1023.36
2018-06-23T01:50:36.545Z,1023.37
2018-06-23T01:51:45.404Z,1023.4
2018-06-23T01:52:54.814Z,1023.42
2018-06-23T01:54:03.822Z,1023.42
2018-06-23T01:55:12.679Z,1023.35
2018-06-23T01:56:21.536Z,1023.29
2018-06-23T01:57:30.679Z,1023.39
2018-06-23T01:58:39.537Z,1023.37
2018-06-23T01:59:48.822Z,1023.27
2018-06-23T02:00:57.684Z,1023.26
2018-06-23T02:02:07.110Z,1023.18
2018-06-23T02:03:15.966Z,1023.32
2018-06-23T02:04:24.823Z,1023.21
2018-06-23T02:05:33.783Z,1023.14
2018-06-23T02:06:42.639Z,1023.12
2018-06-23T02:07:51.495Z,1023.13
2018-06-23T02:09:00.354Z,1023.13
2018-06-23T02:10:09.212Z,1023.15
2018-06-23T02:11:18.068Z,1023.15
2018-06-23T02:12:26.928Z,1023.12
2018-06-23T02:13:36.063Z,1023.16
2018-06-23T02:14:44.925Z,1023.08
2018-06-23T02:15:53.782Z,1023.12
2018-06-23T02:17:02.691Z,1023.15
2018-06-23T02:18:11.549Z,1023.2
2018-06-23T02:19:20.505Z,1023.15
2018-06-23T02:20:29.359Z,1023.2
2018-06-23T02:21:38.214Z,1023.2
2018-06-23T02:22:47.121Z,1023.16
2018-06-23T02:23:56.254Z,1023.15
2018-06-23T02:25:05.111Z,1023.17
2018-06-23T02:26:13.966Z,1023.13
2018-06-23T02:27:23.098Z,1023.16
2018-06-23T02:28:32.105Z,1023.14
2018-06-23T02:29:40.962Z,1023.13
2018-06-23T02:30:49.820Z,1023.17
2018-06-23T02:31:58.954Z,1023.21
2018-06-23T02:33:08.101Z,1023.23
2018-06-23T02:34:17.249Z,1023.2
2018-06-23T02:35:26.656Z,1023.2
2018-06-23T02:36:35.794Z,1023.24
2018-06-23T02:37:44.930Z,1023.22
2018-06-23T02:38:54.079Z,1023.2
2018-06-23T02:40:02.988Z,1023.18
2018-06-23T02:41:12.403Z,1023.2
2018-06-23T02:42:21.810Z,1023.18
2018-06-23T02:43:30.949Z,1023.18
2018-06-23T02:44:39.807Z,1023.16
2018-06-23T02:45:48.730Z,1023.11
2018-06-23T02:46:58.136Z,1023.1
2018-06-23T02:48:07.544Z,1023.16
2018-06-23T02:49:16.410Z,1023.25
2018-06-23T02:50:25.266Z,1023.17
2018-06-23T02:51:34.954Z,1023.15
2018-06-23T02:52:44.085Z,1023.23
2018-06-23T02:53:52.945Z,1023.17
2018-06-23T02:55:02.082Z,1023.2
2018-06-23T02:56:11.769Z,1023.21
2018-06-23T02:57:21.104Z,1023.19
2018-06-23T02:58:29.966Z,1023.24
2018-06-23T02:59:39.105Z,1023.26
2018-06-23T03:00:48.519Z,1023.31
2018-06-23T03:01:57.378Z,1023.31
2018-06-23T03:03:06.938Z,1023.28
2018-06-23T03:04:16.074Z,1023.27
2018-06-23T03:05:25.206Z,1023.2
2018-06-23T03:06:34.066Z,1023.17
2018-06-23T03:07:43.200Z,1023.14
2018-06-23T03:08:52.062Z,1023.16
2018-06-23T03:10:00.919Z,1023.11
2018-06-23T03:11:10.057Z,1023.16
2018-06-23T03:12:19.194Z,1023.11
2018-06-23T03:13:28.876Z,1023.19
2018-06-23T03:14:37.738Z,1023.2
2018-06-23T03:15:46.881Z,1023.21
2018-06-23T03:16:56.589Z,1023.23
2018-06-23T03:18:05.439Z,1023.27
2018-06-23T03:19:14.858Z,1023.29
2018-06-23T03:20:23.921Z,1023.28
2018-06-23T03:21:32.773Z,1023.25
2018-06-23T03:22:41.628Z,1023.23
2018-06-23T03:23:50.485Z,1023.28
2018-06-23T03:24:59.348Z,1023.37
2018-06-23T03:26:08.359Z,1023.31
2018-06-23T03:27:17.215Z,1023.28
2018-06-23T03:28:26.070Z,1023.23
2018-06-23T03:29:34.927Z,1023.22
2018-06-23T03:30:43.787Z,1023.24
2018-06-23T03:31:53.203Z,1023.18
2018-06-23T03:33:02.897Z,1023.16
2018-06-23T03:34:11.756Z,1023.13
2018-06-23T03:35:20.615Z,1023.13
2018-06-23T03:36:29.471Z,1023.15
2018-06-23T03:37:38.958Z,1023.1
2018-06-23T03:38:47.814Z,1023.14
2018-06-23T03:39:56.676Z,1023.13
2018-06-23T03:41:05.533Z,1023.13
2018-06-23T03:42:14.390Z,1023.2
2018-06-23T03:43:23.348Z,1023.13
2018-06-23T03:44:32.208Z,1023.22
2018-06-23T03:45:41.062Z,1023.25
2018-06-23T03:46:49.917Z,1023.24
2018-06-23T03:47:58.775Z,1023.24
2018-06-23T03:49:07.784Z,1023.26
2018-06-23T03:50:16.643Z,1023.23
2018-06-23T03:51:25.507Z,1023.27
2018-06-23T03:52:34.359Z,1023.26
2018-06-23T03:53:43.218Z,1023.23
2018-06-23T03:54:52.407Z,1023.21
2018-06-23T03:56:01.825Z,1023.24
2018-06-23T03:57:10.681Z,1023.28
2018-06-23T03:58:19.537Z,1023.26
2018-06-23T03:59:28.393Z,1023.31
2018-06-23T04:00:37.853Z,1023.33
2018-06-23T04:01:47.271Z,1023.31
2018-06-23T04:02:56.404Z,1023.25
2018-06-23T04:04:05.536Z,1023.28
2018-06-23T04:05:14.395Z,1023.33
2018-06-23T04:06:23.631Z,1023.29
2018-06-23T04:07:32.497Z,1023.27
2018-06-23T04:08:41.631Z,1023.26
2018-06-23T04:09:50.768Z,1023.26
2018-06-23T04:10:59.628Z,1023.27
2018-06-23T04:12:08.641Z,1023.25
2018-06-23T04:13:17.493Z,1023.2
2018-06-23T04:14:26.350Z,1023.23
2018-06-23T04:15:35.210Z,1023.25
2018-06-23T04:16:44.156Z,1023.27
2018-06-23T04:17:53.224Z,1023.28
2018-06-23T04:19:02.085Z,1023.27
2018-06-23T04:20:10.942Z,1023.33
2018-06-23T04:21:20.079Z,1023.27
2018-06-23T04:22:28.935Z,1023.31
2018-06-23T04:23:37.839Z,1023.28
2018-06-23T04:24:46.698Z,1023.29
2018-06-23T04:25:55.835Z,1023.27
2018-06-23T04:27:04.693Z,1023.3
2018-06-23T04:28:13.552Z,1023.3
2018-06-23T04:29:22.510Z,1023.28
2018-06-23T04:30:31.374Z,1023.28
2018-06-23T04:31:40.235Z,1023.27
2018-06-23T04:32:49.090Z,1023.28
2018-06-23T04:33:57.947Z,1023.3
2018-06-23T04:35:07.084Z,1023.37
2018-06-23T04:36:16.217Z,1023.38
2018-06-23T04:37:25.361Z,1023.35
2018-06-23T04:38:34.498Z,1023.37
2018-06-23T04:39:43.353Z,1023.32
2018-06-23T04:40:52.591Z,1023.37
2018-06-23T04:42:01.454Z,1023.4
2018-06-23T04:43:10.596Z,1023.32
2018-06-23T04:44:19.739Z,1023.36
2018-06-23T04:45:28.873Z,1023.37
2018-06-23T04:46:38.009Z,1023.39
2018-06-23T04:47:46.873Z,1023.4
2018-06-23T04:48:55.981Z,1023.41
2018-06-23T04:50:04.840Z,1023.4
2018-06-23T04:51:13.703Z,1023.38
2018-06-23T04:52:22.943Z,1023.34
2018-06-23T04:53:31.800Z,1023.36
2018-06-23T04:54:40.658Z,1023.43
2018-06-23T04:55:49.516Z,1023.32
2018-06-23T04:56:58.374Z,1023.36
2018-06-23T04:58:07.383Z,1023.32
2018-06-23T04:59:16.241Z,1023.38
2018-06-23T05:00:25.135Z,1023.32
2018-06-23T05:01:33.958Z,1023.38
2018-06-23T05:02:42.816Z,1023.33
2018-06-23T05:03:51.676Z,1023.28
2018-06-23T05:05:01.092Z,1023.32
2018-06-23T05:06:10.332Z,1023.28
2018-06-23T05:07:19.755Z,1023.28
2018-06-23T05:08:28.620Z,1023.36
2018-06-23T05:09:38.130Z,1023.3
2018-06-23T05:10:47.265Z,1023.36
2018-06-23T05:11:56.123Z,1023.36
2018-06-23T05:13:04.985Z,1023.36
2018-06-23T05:14:14.118Z,1023.34
2018-06-23T05:15:22.980Z,1023.33
2018-06-23T05:16:31.834Z,1023.35
2018-06-23T05:17:40.693Z,1023.27
2018-06-23T05:18:49.555Z,1023.29
2018-06-23T05:19:58.410Z,1023.3
2018-06-23T05:21:07.721Z,1023.28
2018-06-23T05:22:16.578Z,1023.35
2018-06-23T05:23:25.715Z,1023.27
2018-06-23T05:24:34.577Z,1023.29
2018-06-23T05:25:43.434Z,1023.25
2018-06-23T05:26:52.448Z,1023.29
2018-06-23T05:28:01.301Z,1023.33
2018-06-23T05:29:10.160Z,1023.29
2018-06-23T05:30:19.018Z,1023.29
2018-06-23T05:31:27.876Z,1023.3
2018-06-23T05:32:36.887Z,1023.25
2018-06-23T05:33:45.745Z,1023.42
2018-06-23T05:34:54.603Z,1023.32
2018-06-23T05:36:03.460Z,1023.32
2018-06-23T05:37:12.594Z,1023.31
2018-06-23T05:38:21.874Z,1023.34
2018-06-23T05:39:30.733Z,1023.39
2018-06-23T05:40:39.878Z,1023.38
2018-06-23T05:41:48.736Z,1023.34
2018-06-23T05:42:57.593Z,1023.41
2018-06-23T05:44:06.735Z,1023.4
2018-06-23T05:45:15.593Z,1023.36
2018-06-23T05:46:24.457Z,1023.35
2018-06-23T05:47:33.310Z,1023.44
2018-06-23T05:48:42.444Z,1023.39
2018-06-23T05:49:51.679Z,1023.42
2018-06-23T05:51:00.539Z,1023.46
2018-06-23T05:52:09.670Z,1023.43
2018-06-23T05:53:18.529Z,1023.49
2018-06-23T05:54:27.387Z,1023.43
2018-06-23T05:55:36.260Z,1023.41
2018-06-23T05:56:45.681Z,1023.43
2018-06-23T05:57:54.826Z,1023.46
2018-06-23T05:59:03.686Z,1023.42
2018-06-23T06:00:12.827Z,1023.39
2018-06-23T06:01:21.689Z,1023.43
2018-06-23T06:02:30.825Z,1023.42
2018-06-23T06:03:39.687Z,1023.43
2018-06-23T06:04:48.548Z,1023.46
2018-06-23T06:05:57.409Z,1023.4
2018-06-23T06:07:06.562Z,1023.42
2018-06-23T06:08:15.401Z,1023.39
2018-06-23T06:09:24.271Z,1023.39
2018-06-23T06:10:33.132Z,1023.38
2018-06-23T06:11:42.322Z,1023.47
2018-06-23T06:12:51.132Z,1023.42
2018-06-23T06:14:00.631Z,1023.3
2018-06-23T06:15:09.494Z,1023.43
2018-06-23T06:16:18.560Z,1023.4
2018-06-23T06:17:27.426Z,1023.4
2018-06-23T06:18:36.415Z,1023.46
2018-06-23T06:19:45.307Z,1023.37
2018-06-23T06:20:54.451Z,1023.44
2018-06-23T06:22:03.338Z,1023.39
2018-06-23T06:23:12.219Z,1023.38
2018-06-23T06:24:21.079Z,1023.4
2018-06-23T06:25:29.941Z,1023.48
2018-06-23T06:26:38.802Z,1023.45
2018-06-23T06:27:47.949Z,1023.44
2018-06-23T06:28:56.800Z,1023.45
2018-06-23T06:30:05.665Z,1023.48
2018-06-23T06:31:14.800Z,1023.52
2018-06-23T06:32:23.661Z,1023.5
2018-06-23T06:33:32.794Z,1023.56
2018-06-23T06:34:41.655Z,1023.55
2018-06-23T06:35:50.801Z,1023.54
2018-06-23T06:36:59.933Z,1023.64
2018-06-23T06:38:09.071Z,1023.6
2018-06-23T06:39:18.127Z,1023.63
2018-06-23T06:40:26.989Z,1023.69
2018-06-23T06:41:36.129Z,1023.64
2018-06-23T06:42:44.989Z,1023.56
2018-06-23T06:43:54.005Z,1023.67
2018-06-23T06:45:03.154Z,1023.65
2018-06-23T06:46:12.022Z,1023.64
2018-06-23T06:47:21.160Z,1023.65
2018-06-23T06:48:30.303Z,1023.58
2018-06-23T06:49:39.165Z,1023.56
2018-06-23T06:50:48.065Z,1023.57
2018-06-23T06:51:57.543Z,1023.61
2018-06-23T06:53:06.409Z,1023.67
2018-06-23T06:54:15.265Z,1023.65
2018-06-23T06:55:24.560Z,1023.58
2018-06-23T06:56:33.696Z,1023.69
2018-06-23T06:57:42.563Z,1023.63
2018-06-23T06:58:51.702Z,1023.62
2018-06-23T07:00:00.564Z,1023.61
2018-06-23T07:01:09.479Z,1023.59
2018-06-23T07:02:18.344Z,1023.6
2018-06-23T07:03:27.277Z,1023.62
2018-06-23T07:04:36.371Z,1023.58
2018-06-23T07:05:45.519Z,1023.59
2018-06-23T07:06:54.656Z,1023.58
2018-06-23T07:08:03.527Z,1023.62
2018-06-23T07:09:12.378Z,1023.61
2018-06-23T07:10:21.239Z,1023.62
2018-06-23T07:11:30.100Z,1023.73
2018-06-23T07:12:38.962Z,1023.67
2018-06-23T07:13:47.820Z,1023.65
2018-06-23T07:14:56.685Z,1023.64
2018-06-23T07:16:05.553Z,1023.62
2018-06-23T07:17:14.410Z,1023.62
2018-06-23T07:18:23.875Z,1023.54
2018-06-23T07:19:32.735Z,1023.57
2018-06-23T07:20:41.596Z,1023.56
2018-06-23T07:21:50.462Z,1023.62
2018-06-23T07:22:59.319Z,1023.61
2018-06-23T07:24:08.250Z,1023.67
2018-06-23T07:25:17.510Z,1023.58
2018-06-23T07:26:26.372Z,1023.65
2018-06-23T07:27:35.508Z,1023.58
2018-06-23T07:28:44.647Z,1023.61
2018-06-23T07:29:53.606Z,1023.65
2018-06-23T07:31:02.753Z,1023.61
2018-06-23T07:32:11.895Z,1023.6
2018-06-23T07:33:21.039Z,1023.65
2018-06-23T07:34:30.033Z,1023.64
2018-06-23T07:35:39.832Z,1023.65
2018-06-23T07:36:48.696Z,1023.5
2018-06-23T07:37:57.555Z,1023.54
2018-06-23T07:39:06.416Z,1023.54
2018-06-23T07:40:15.274Z,1023.57
2018-06-23T07:41:24.135Z,1023.52
2018-06-23T07:42:33.288Z,1023.61
2018-06-23T07:43:42.148Z,1023.61
2018-06-23T07:44:51.014Z,1023.58
2018-06-23T07:45:59.874Z,1023.57
2018-06-23T07:47:09.091Z,1023.64
2018-06-23T07:48:17.950Z,1023.63
2018-06-23T07:49:26.812Z,1023.62
2018-06-23T07:50:35.959Z,1023.73
2018-06-23T07:51:44.823Z,1023.61
2018-06-23T07:52:53.733Z,1023.62
2018-06-23T07:54:02.872Z,1023.8
2018-06-23T07:55:11.734Z,1023.62
2018-06-23T07:56:20.716Z,1023.65
2018-06-23T07:57:29.455Z,1023.6
2018-06-23T07:58:38.320Z,1023.66
2018-06-23T07:59:47.183Z,1023.62
2018-06-23T08:00:56.042Z,1023.74
2018-06-23T08:02:05.464Z,1023.71
2018-06-23T08:03:14.329Z,1023.61
2018-06-23T08:04:23.291Z,1023.66
2018-06-23T08:05:32.152Z,1023.61
2018-06-23T08:06:41.331Z,1023.73
2018-06-23T08:07:50.194Z,1023.69
2018-06-23T08:08:59.058Z,1023.73
2018-06-23T08:10:08.245Z,1023.67
2018-06-23T08:11:17.677Z,1023.69
2018-06-23T08:12:26.538Z,1023.66
2018-06-23T08:13:35.673Z,1023.63
2018-06-23T08:14:44.536Z,1023.71
2018-06-23T08:15:54.022Z,1023.66
2018-06-23T08:17:02.883Z,1023.65
2018-06-23T08:18:11.747Z,1023.67
2018-06-23T08:19:20.608Z,1023.62
2018-06-23T08:20:29.749Z,1023.68
2018-06-23T08:21:39.034Z,1023.69
2018-06-23T08:22:48.174Z,1023.6
2018-06-23T08:23:57.315Z,1023.69
2018-06-23T08:25:06.479Z,1023.72
2018-06-23T08:26:15.349Z,1023.85
2018-06-23T08:27:24.929Z,1023.63
2018-06-23T08:28:34.063Z,1023.72
2018-06-23T08:29:42.926Z,1023.76
2018-06-23T08:30:51.784Z,1023.71
2018-06-23T08:32:00.764Z,1023.78
2018-06-23T08:33:09.661Z,1023.87
2018-06-23T08:34:18.523Z,1023.86
2018-06-23T08:35:27.661Z,1023.74
2018-06-23T08:36:36.522Z,1023.72
2018-06-23T08:37:45.735Z,1023.72
2018-06-23T08:38:55.107Z,1023.74
2018-06-23T08:40:03.967Z,1023.9
2018-06-23T08:41:12.827Z,1023.75
2018-06-23T08:42:21.691Z,1023.79
2018-06-23T08:43:30.552Z,1023.67
2018-06-23T08:44:39.757Z,1023.7
2018-06-23T08:45:48.618Z,1023.78
2018-06-23T08:46:57.480Z,1024.02
2018-06-23T08:48:06.341Z,1023.8
2018-06-23T08:49:15.278Z,1023.94
2018-06-23T08:50:24.525Z,1023.81
2018-06-23T08:51:33.388Z,1023.76
2018-06-23T08:52:42.247Z,1023.93
2018-06-23T08:53:51.105Z,1023.81
2018-06-23T08:54:59.972Z,1023.85
2018-06-23T08:56:09.109Z,1023.9
2018-06-23T08:57:17.972Z,1023.79
2018-06-23T08:58:26.834Z,1023.74
2018-06-23T08:59:35.701Z,1023.79
2018-06-23T09:00:44.838Z,1023.93
2018-06-23T09:01:54.740Z,1023.8
2018-06-23T09:03:03.468Z,1023.87
2018-06-23T09:04:12.607Z,1024.06
2018-06-23T09:05:21.488Z,1023.76
2018-06-23T09:06:30.329Z,1023.81
2018-06-23T09:07:39.468Z,1023.82
2018-06-23T09:08:48.332Z,1023.75
2018-06-23T09:09:57.194Z,1023.77
2018-06-23T09:11:06.065Z,1024.04
2018-06-23T09:12:15.200Z,1023.85
2018-06-23T09:13:24.214Z,1023.86
2018-06-23T09:14:33.073Z,1023.77
2018-06-23T09:15:41.934Z,1023.74
2018-06-23T09:16:50.861Z,1023.77
2018-06-23T09:18:00.022Z,1023.78
2018-06-23T09:19:09.368Z,1023.85
2018-06-23T09:20:18.231Z,1023.86
2018-06-23T09:21:27.093Z,1023.92
2018-06-23T09:22:35.955Z,1023.9
2018-06-23T09:23:44.816Z,1023.9
2018-06-23T09:24:54.079Z,1023.89
2018-06-23T09:26:02.943Z,1023.97
2018-06-23T09:27:11.805Z,1023.97
2018-06-23T09:28:20.667Z,1024.04
2018-06-23T09:29:29.528Z,1023.97
2018-06-23T09:30:38.440Z,1023.96
2018-06-23T09:31:47.298Z,1024.02
2018-06-23T09:32:56.159Z,1023.95
2018-06-23T09:34:05.297Z,1023.95
2018-06-23T09:35:14.157Z,1024.04
2018-06-23T09:36:23.369Z,1023.96
2018-06-23T09:37:32.229Z,1024.09
2018-06-23T09:38:41.089Z,1024.01
2018-06-23T09:39:50.226Z,1024.09
2018-06-23T09:40:59.089Z,1024.06
2018-06-23T09:42:08.515Z,1024.08
2018-06-23T09:43:17.378Z,1024.03
2018-06-23T09:44:26.245Z,1024.05
2018-06-23T09:45:35.108Z,1024.12
2018-06-23T09:46:44.250Z,1024.09
2018-06-23T09:47:53.445Z,1024.05
2018-06-23T09:49:02.318Z,1024.08
2018-06-23T09:50:11.456Z,1024.12
2018-06-23T09:51:20.321Z,1024.07
2018-06-23T09:52:29.184Z,1024.09
2018-06-23T09:53:38.301Z,1024.15
2018-06-23T09:54:47.438Z,1024.13
2018-06-23T09:55:56.312Z,1024.11
2018-06-23T09:57:05.455Z,1024.12
2018-06-23T09:58:14.596Z,1024.24
2018-06-23T09:59:23.458Z,1024.21
2018-06-23T10:00:32.318Z,1024.26
2018-06-23T10:01:41.178Z,1024.42
2018-06-23T10:02:50.041Z,1024.27
2018-06-23T10:03:59.176Z,1024.26
2018-06-23T10:05:08.086Z,1024.32
2018-06-23T10:06:17.229Z,1024.37
2018-06-23T10:07:26.093Z,1024.31
2018-06-23T10:08:35.019Z,1024.31
2018-06-23T10:09:43.815Z,1024.29
2018-06-23T10:10:52.677Z,1024.3
2018-06-23T10:12:01.540Z,1024.35
2018-06-23T10:13:10.399Z,1024.31
2018-06-23T10:14:19.258Z,1024.38
2018-06-23T10:15:28.179Z,1024.42
2018-06-23T10:16:37.131Z,1024.35
2018-06-23T10:17:45.991Z,1024.36
2018-06-23T10:18:54.854Z,1024.42
2018-06-23T10:20:03.991Z,1024.46
2018-06-23T10:21:12.852Z,1024.44
2018-06-23T10:22:21.990Z,1024.37
2018-06-23T10:23:30.853Z,1024.47
2018-06-23T10:24:39.787Z,1024.37
2018-06-23T10:25:48.574Z,1024.37
2018-06-23T10:26:57.438Z,1024.34
2018-06-23T10:28:06.651Z,1024.54
2018-06-23T10:29:15.520Z,1024.38
2018-06-23T10:30:24.666Z,1024.31
2018-06-23T10:31:33.803Z,1024.24
2018-06-23T10:32:42.947Z,1024.27
2018-06-23T10:33:51.857Z,1024.2
2018-06-23T10:35:00.717Z,1024.19
2018-06-23T10:36:09.580Z,1024.16
2018-06-23T10:37:18.442Z,1024.15
2018-06-23T10:38:27.304Z,1024.14
2018-06-23T10:39:36.317Z,1024.22
2018-06-23T10:40:45.178Z,1024.19
2018-06-23T10:41:54.041Z,1024.24
2018-06-23T10:43:03.191Z,1024.19
2018-06-23T10:44:12.330Z,1024.21
2018-06-23T10:45:21.742Z,1024.16
2018-06-23T10:46:30.604Z,1024.16
2018-06-23T10:47:39.467Z,1024.16
2018-06-23T10:48:48.335Z,1024.15
2018-06-23T10:49:57.194Z,1024.19
2018-06-23T10:51:06.207Z,1024.19
2018-06-23T10:52:15.626Z,1024.19
2018-06-23T10:53:24.767Z,1024.13
2018-06-23T10:54:33.630Z,1024.16
2018-06-23T10:55:42.767Z,1024.27
2018-06-23T10:56:51.966Z,1024.27
2018-06-23T10:58:00.827Z,1024.28
2018-06-23T10:59:09.688Z,1024.24
2018-06-23T11:00:18.549Z,1024.34
2018-06-23T11:01:27.409Z,1024.3
2018-06-23T11:02:36.649Z,1024.3
2018-06-23T11:03:45.514Z,1024.37
2018-06-23T11:04:54.490Z,1024.45
2018-06-23T11:06:03.756Z,1024.37
2018-06-23T11:07:12.619Z,1024.47
2018-06-23T11:08:21.481Z,1024.43
2018-06-23T11:09:30.619Z,1024.32
2018-06-23T11:10:39.765Z,1024.34
2018-06-23T11:11:48.617Z,1024.39
2018-06-23T11:12:57.753Z,1024.35
2018-06-23T11:14:07.099Z,1024.33
2018-06-23T11:15:15.961Z,1024.29
2018-06-23T11:16:24.833Z,1024.3
2018-06-23T11:17:33.971Z,1024.19
2018-06-23T11:18:42.834Z,1024.29
2018-06-23T11:19:51.977Z,1024.29
2018-06-23T11:21:00.846Z,1024.28
2018-06-23T11:22:09.704Z,1024.31
2018-06-23T11:23:18.847Z,1024.37
2018-06-23T11:24:28.086Z,1024.33
2018-06-23T11:25:37.704Z,1024.33
2018-06-23T11:26:46.567Z,1024.35
2018-06-23T11:27:55.430Z,1024.33
2018-06-23T11:29:04.573Z,1024.37
2018-06-23T11:30:13.434Z,1024.31
2018-06-23T11:31:22.442Z,1024.29
2018-06-23T11:32:31.303Z,1024.33
2018-06-23T11:33:40.163Z,1024.37
2018-06-23T11:34:49.025Z,1024.34
2018-06-23T11:35:57.889Z,1024.35
2018-06-23T11:37:07.359Z,1024.35
2018-06-23T11:38:16.503Z,1024.39
2018-06-23T11:39:25.365Z,1024.32
2018-06-23T11:40:34.231Z,1024.39
2018-06-23T11:41:43.375Z,1024.36
2018-06-23T11:42:52.388Z,1024.38
2018-06-23T11:44:01.805Z,1024.39
2018-06-23T11:45:10.669Z,1024.34
2018-06-23T11:46:19.533Z,1024.28
2018-06-23T11:47:28.393Z,1024.31
2018-06-23T11:48:37.890Z,1024.26
2018-06-23T11:49:47.023Z,1024.29
2018-06-23T11:50:56.174Z,1024.25
2018-06-23T11:52:05.339Z,1024.41
2018-06-23T11:53:14.543Z,1024.37
2018-06-23T11:54:23.504Z,1024.3
2018-06-23T11:55:32.365Z,1024.27
2018-06-23T11:56:41.227Z,1024.15
2018-06-23T11:57:50.364Z,1024.2
2018-06-23T11:58:59.225Z,1024.23
2018-06-23T12:00:08.714Z,1024.24
2018-06-23T12:01:17.580Z,1024.17
2018-06-23T12:02:26.718Z,1024.22
2018-06-23T12:03:35.855Z,1024.23
2018-06-23T12:04:44.717Z,1024.13
2018-06-23T12:05:53.957Z,1024.14
2018-06-23T12:07:03.099Z,1024.19
2018-06-23T12:08:11.962Z,1024.21
2018-06-23T12:09:20.821Z,1024.28
2018-06-23T12:10:29.699Z,1024.29
2018-06-23T12:11:38.988Z,1024.27
2018-06-23T12:12:47.850Z,1024.18
2018-06-23T12:13:56.714Z,1024.33
2018-06-23T12:15:05.855Z,1024.34
2018-06-23T12:16:14.718Z,1024.33
2018-06-23T12:17:24.209Z,1024.3
2018-06-23T12:18:33.349Z,1024.38
2018-06-23T12:19:42.209Z,1024.31
2018-06-23T12:20:51.071Z,1024.24
2018-06-23T12:21:59.939Z,1024.28
2018-06-23T12:23:08.847Z,1024.41
2018-06-23T12:24:17.707Z,1024.2
2018-06-23T12:25:26.611Z,1024.19
2018-06-23T12:26:35.439Z,1024.29
2018-06-23T12:27:44.584Z,1024.16
2018-06-23T12:28:53.497Z,1024.15
2018-06-23T12:30:02.361Z,1024.22
2018-06-23T12:31:11.224Z,1024.23
2018-06-23T12:32:20.088Z,1024.24
2018-06-23T12:33:28.952Z,1024.26
2018-06-23T12:34:38.194Z,1024.27
2018-06-23T12:35:47.054Z,1024.23
2018-06-23T12:36:55.918Z,1024.12
2018-06-23T12:38:05.056Z,1024.28
2018-06-23T12:39:13.919Z,1024.25
2018-06-23T12:40:22.932Z,1024.22
2018-06-23T12:41:31.873Z,1024.2
2018-06-23T12:42:41.079Z,1024.22
2018-06-23T12:43:49.939Z,1024.28
2018-06-23T12:44:58.802Z,1024.26
2018-06-23T12:46:07.938Z,1024.29
2018-06-23T12:47:16.799Z,1024.3
2018-06-23T12:48:25.715Z,1024.39
2018-06-23T12:49:34.825Z,1024.33
2018-06-23T12:50:43.685Z,1024.3
2018-06-23T12:51:52.986Z,1024.4
2018-06-23T12:53:01.844Z,1024.37
2018-06-23T12:54:10.704Z,1024.35
2018-06-23T12:55:19.912Z,1024.35
2018-06-23T12:56:28.773Z,1024.36
2018-06-23T12:57:37.985Z,1024.34
2018-06-23T12:58:47.181Z,1024.28
2018-06-23T12:59:56.043Z,1024.37
2018-06-23T13:01:05.193Z,1024.37
2018-06-23T13:02:14.056Z,1024.3
2018-06-23T13:03:23.272Z,1024.25
2018-06-23T13:04:32.134Z,1024.24
2018-06-23T13:05:40.994Z,1024.26
2018-06-23T13:06:49.857Z,1024.15
2018-06-23T13:07:58.997Z,1024.17
2018-06-23T13:09:07.909Z,1024.2
2018-06-23T13:10:17.046Z,1024.23
2018-06-23T13:11:26.189Z,1024.16
2018-06-23T13:12:35.057Z,1024.28
2018-06-23T13:13:44.196Z,1024.23
2018-06-23T13:14:53.581Z,1024.23
2018-06-23T13:16:03.027Z,1024.18
2018-06-23T13:17:11.890Z,1024.15
2018-06-23T13:18:20.749Z,1024.21
2018-06-23T13:19:29.614Z,1024.17
2018-06-23T13:20:38.803Z,1024.21
2018-06-23T13:21:47.666Z,1024.19
2018-06-23T13:22:56.529Z,1024.28
2018-06-23T13:24:05.392Z,1024.19
2018-06-23T13:25:14.534Z,1024.19
2018-06-23T13:26:24.021Z,1024.14
2018-06-23T13:27:32.884Z,1024.1
2018-06-23T13:28:42.318Z,1024.15
2018-06-23T13:29:51.183Z,1024.15
2018-06-23T13:31:00.044Z,1024.17
2018-06-23T13:32:08.955Z,1024.21
2018-06-23T13:33:18.117Z,1024.19
2018-06-23T13:34:27.812Z,1024.15
2018-06-23T13:35:36.673Z,1024.08
2018-06-23T13:36:45.534Z,1024.02
2018-06-23T13:37:54.723Z,1024.13
2018-06-23T13:39:03.587Z,1024.09
2018-06-23T13:40:12.450Z,1024.09
2018-06-23T13:41:21.314Z,1024.13
2018-06-23T13:42:30.454Z,1024.1
2018-06-23T13:43:39.371Z,1024.16
2018-06-23T13:44:48.233Z,1024.14
2018-06-23T13:45:57.377Z,1024.14
2018-06-23T13:47:06.255Z,1024.08
2018-06-23T13:48:15.552Z,1024.2
2018-06-23T13:49:24.793Z,1024.22
2018-06-23T13:50:33.659Z,1024.2
2018-06-23T13:51:42.797Z,1024.12
2018-06-23T13:52:51.658Z,1024.23
2018-06-23T13:54:00.522Z,1024.35
2018-06-23T13:55:09.487Z,1024.23
2018-06-23T13:56:18.352Z,1024.3
2018-06-23T13:57:27.214Z,1024.12