createdAt,value
2022-12-03T00:00:31.701Z,-0.91
2022-12-03T00:02:58.313Z,-0.93
2022-12-03T00:05:24.900Z,-1.01
2022-12-03T00:07:51.426Z,-0.98
2022-12-03T00:10:17.913Z,-1.03
2022-12-03T00:12:44.404Z,-1.04
2022-12-03T00:15:11.088Z,-1.02
2022-12-03T00:17:37.669Z,-1.03
2022-12-03T00:20:05.937Z,-1.01
2022-12-03T00:22:32.668Z,-0.99
2022-12-03T00:24:59.164Z,-1.14
2022-12-03T00:27:25.700Z,-1.18
2022-12-03T00:29:52.161Z,-1.08
2022-12-03T00:32:18.611Z,-1.08
2022-12-03T00:34:45.495Z,-1.08
2022-12-03T00:37:11.960Z,-1.06
2022-12-03T00:39:38.412Z,-1.03
2022-12-03T00:42:05.681Z,-1.14
2022-12-03T00:44:32.270Z,-1.19
2022-12-03T00:46:59.131Z,-1.23
2022-12-03T00:49:25.631Z,-1.28
2022-12-03T00:51:52.449Z,-1.30
2022-12-03T00:54:18.964Z,-1.38
2022-12-03T00:56:45.471Z,-1.35
2022-12-03T00:59:11.981Z,-1.36
2022-12-03T01:01:38.525Z,-1.33
2022-12-03T01:04:05.148Z,-1.27
2022-12-03T01:06:31.605Z,-1.40
2022-12-03T01:08:58.085Z,-1.33
2022-12-03T01:11:40.652Z,-1.25
2022-12-03T01:14:11.733Z,-1.24
2022-12-03T01:16:38.241Z,-1.27
2022-12-03T01:19:05.036Z,-1.34
2022-12-03T01:21:31.591Z,-1.34
2022-12-03T01:23:58.167Z,-1.41
2022-12-03T01:26:25.472Z,-1.42
2022-12-03T01:28:52.505Z,-1.43
2022-12-03T01:31:38.240Z,-1.35
2022-12-03T01:34:04.972Z,-1.49
2022-12-03T01:36:31.474Z,-1.44
2022-12-03T01:38:57.940Z,-1.44
2022-12-03T01:41:24.381Z,-1.43
2022-12-03T01:43:51.336Z,-1.42
2022-12-03T01:46:22.502Z,-1.38
2022-12-03T01:48:49.587Z,-1.40
2022-12-03T01:51:16.244Z,-1.38
2022-12-03T01:53:42.718Z,-1.39
2022-12-03T01:56:09.261Z,-1.45
2022-12-03T01:58:35.709Z,-1.41
2022-12-03T02:01:02.955Z,-1.46
2022-12-03T02:03:29.494Z,-1.54
2022-12-03T02:05:56.870Z,-1.47
2022-12-03T02:08:30.260Z,-1.58
2022-12-03T02:10:58.521Z,-1.67
2022-12-03T02:13:24.969Z,-1.57
2022-12-03T02:15:51.510Z,-1.50
2022-12-03T02:18:18.008Z,-1.44
2022-12-03T02:20:50.476Z,-1.50
2022-12-03T02:23:29.120Z,-1.55
2022-12-03T02:25:55.576Z,-1.59
2022-12-03T02:28:22.152Z,-1.62
2022-12-03T02:30:48.610Z,-1.63
2022-12-03T02:33:15.074Z,-1.67
2022-12-03T02:35:41.540Z,-1.71
2022-12-03T02:38:26.940Z,-1.62
2022-12-03T02:40:56.131Z,-1.66
2022-12-03T02:43:22.895Z,-1.76
2022-12-03T02:45:51.918Z,-1.69
2022-12-03T02:48:20.859Z,-1.75
2022-12-03T02:50:50.401Z,-1.76
2022-12-03T02:53:27.985Z,-1.70
2022-12-03T02:55:55.300Z,-1.66
2022-12-03T02:58:22.105Z,-1.61
2022-12-03T03:00:49.415Z,-1.57
2022-12-03T03:03:15.976Z,-1.60
2022-12-03T03:05:42.494Z,-1.67
2022-12-03T03:08:09.476Z,-1.66
2022-12-03T03:10:36.030Z,-1.78
2022-12-03T03:13:03.152Z,-1.70
2022-12-03T03:15:29.869Z,-1.77
2022-12-03T03:17:56.321Z,-1.70
2022-12-03T03:20:22.894Z,-1.70
2022-12-03T03:22:49.426Z,-1.68
2022-12-03T03:25:17.440Z,-1.67
2022-12-03T03:27:43.890Z,-1.69
2022-12-03T03:30:11.124Z,-1.69
2022-12-03T03:32:38.151Z,-1.72
2022-12-03T03:35:05.148Z,-1.81
2022-12-03T03:37:31.613Z,-1.89
2022-12-03T03:39:58.064Z,-1.79
2022-12-03T03:42:24.528Z,-1.78
2022-12-03T03:44:51.540Z,-1.75
2022-12-03T03:47:18.281Z,-1.76
2022-12-03T03:49:44.765Z,-1.75
2022-12-03T03:52:11.712Z,-1.76
2022-12-03T03:54:38.423Z,-1.73
2022-12-03T03:57:04.939Z,-1.73
2022-12-03T03:59:31.406Z,-1.78
2022-12-03T04:01:57.880Z,-1.81
2022-12-03T04:04:26.669Z,-1.80
2022-12-03T04:06:53.213Z,-1.79
2022-12-03T04:09:19.700Z,-1.76
2022-12-03T04:12:04.783Z,-1.81
2022-12-03T04:14:31.250Z,-1.89
2022-12-03T04:16:57.762Z,-1.87
2022-12-03T04:19:24.300Z,-1.93
2022-12-03T04:22:10.712Z,-1.87
2022-12-03T04:24:37.221Z,-1.82
2022-12-03T04:27:22.214Z,-1.81
2022-12-03T04:29:48.664Z,-1.89
2022-12-03T04:32:33.625Z,-1.89
2022-12-03T04:35:19.035Z,-1.96
2022-12-03T04:37:45.496Z,-1.88
2022-12-03T04:40:30.663Z,-1.86
2022-12-03T04:42:57.114Z,-1.93
2022-12-03T04:45:23.612Z,-1.94
2022-12-03T04:47:50.088Z,-1.84
2022-12-03T04:50:16.561Z,-1.87
2022-12-03T04:52:43.048Z,-1.88
2022-12-03T04:55:09.810Z,-1.85
2022-12-03T04:57:36.288Z,-1.85
2022-12-03T05:00:03.752Z,-1.90
2022-12-03T05:02:30.285Z,-1.90
2022-12-03T05:04:56.884Z,-1.87
2022-12-03T05:07:23.378Z,-1.93
2022-12-03T05:09:49.855Z,-1.89
2022-12-03T05:12:16.305Z,-1.87
2022-12-03T05:14:42.769Z,-1.93
2022-12-03T05:17:09.307Z,-1.90
2022-12-03T05:19:54.336Z,-1.90
2022-12-03T05:22:21.138Z,-1.92
2022-12-03T05:24:47.609Z,-1.85
2022-12-03T05:27:16.616Z,-1.86
2022-12-03T05:29:45.300Z,-1.88
2022-12-03T05:32:11.759Z,-1.86
2022-12-03T05:34:38.476Z,-1.87
2022-12-03T05:37:04.924Z,-1.90
2022-12-03T05:39:31.367Z,-1.96
2022-12-03T05:42:16.498Z,-1.85
2022-12-03T05:44:42.946Z,-1.85
2022-12-03T05:47:09.593Z,-1.85
2022-12-03T05:49:36.053Z,-1.90
2022-12-03T05:52:02.512Z,-1.92
2022-12-03T05:54:28.987Z,-1.83
2022-12-03T05:56:55.462Z,-1.88
2022-12-03T05:59:22.179Z,-1.87
2022-12-03T06:01:48.687Z,-1.90
2022-12-03T06:04:15.140Z,-1.82
2022-12-03T06:06:41.926Z,-1.87
2022-12-03T06:09:08.663Z,-1.83
2022-12-03T06:11:37.043Z,-1.82
2022-12-03T06:14:03.728Z,-1.87
2022-12-03T06:16:30.266Z,-1.86
2022-12-03T06:18:56.808Z,-1.92
2022-12-03T06:21:23.571Z,-1.84
2022-12-03T06:23:50.286Z,-1.85
2022-12-03T06:26:31.797Z,-1.85
2022-12-03T06:28:58.270Z,-1.86
2022-12-03T06:31:25.021Z,-1.79
2022-12-03T06:33:51.521Z,-1.81
2022-12-03T06:36:22.844Z,-1.86
2022-12-03T06:38:49.811Z,-1.84
2022-12-03T06:41:16.563Z,-1.75
2022-12-03T06:43:43.106Z,-1.82
2022-12-03T06:46:09.657Z,-1.84
2022-12-03T06:48:36.497Z,-1.86
2022-12-03T06:51:02.970Z,-1.90
2022-12-03T06:53:29.676Z,-1.89
2022-12-03T06:55:56.817Z,-1.88
2022-12-03T06:58:23.276Z,-1.84
2022-12-03T07:00:49.750Z,-2.02
2022-12-03T07:03:16.285Z,-2.03
2022-12-03T07:05:42.798Z,-2.08
2022-12-03T07:08:09.367Z,-2.11
2022-12-03T07:10:35.872Z,-2.20
2022-12-03T07:13:02.819Z,-2.14
2022-12-03T07:15:29.551Z,-2.17
2022-12-03T07:17:56.014Z,-2.19
2022-12-03T07:20:22.782Z,-2.23
2022-12-03T07:22:49.250Z,-2.19
2022-12-03T07:25:21.216Z,-2.20
2022-12-03T07:27:49.240Z,-2.18
2022-12-03T07:30:15.786Z,-2.23
2022-12-03T07:32:42.247Z,-2.13
2022-12-03T07:35:09.461Z,-2.13
2022-12-03T07:37:35.934Z,-2.12
2022-12-03T07:40:03.000Z,-2.12
2022-12-03T07:42:29.501Z,-2.12
2022-12-03T07:44:56.119Z,-2.05
2022-12-03T07:47:22.819Z,-2.02
2022-12-03T07:49:49.281Z,-2.09
2022-12-03T07:52:15.782Z,-2.11
2022-12-03T07:54:44.415Z,-2.09
2022-12-03T07:57:10.887Z,-2.14
2022-12-03T07:59:37.379Z,-2.07
2022-12-03T08:02:03.983Z,-2.05
2022-12-03T08:04:30.539Z,-2.02
2022-12-03T08:06:57.010Z,-2.05
2022-12-03T08:09:23.513Z,-1.98
2022-12-03T08:11:50.072Z,-2.01
2022-12-03T08:14:17.903Z,-2.01
2022-12-03T08:16:45.592Z,-1.99
2022-12-03T08:19:15.936Z,-1.93
2022-12-03T08:21:42.808Z,-1.95
2022-12-03T08:24:16.189Z,-1.93
2022-12-03T08:26:44.280Z,-1.93
2022-12-03T08:29:12.005Z,-1.99
2022-12-03T08:31:38.536Z,-1.94
2022-12-03T08:34:26.319Z,-1.90
2022-12-03T08:36:58.015Z,-1.93
2022-12-03T08:39:37.632Z,-1.83
2022-12-03T08:42:34.937Z,-1.89
2022-12-03T08:45:40.182Z,-1.80
2022-12-03T08:48:19.075Z,-1.80
2022-12-03T08:50:45.616Z,-1.84
2022-12-03T08:53:34.380Z,-2.02
2022-12-03T08:56:19.314Z,-1.93
2022-12-03T08:58:47.303Z,-1.88
2022-12-03T09:01:13.775Z,-1.82
2022-12-03T09:03:51.488Z,-1.77
2022-12-03T09:06:17.999Z,-1.77
2022-12-03T09:08:44.495Z,-1.71
2022-12-03T09:11:10.948Z,-1.66
2022-12-03T09:13:37.497Z,-1.66
2022-12-03T09:16:04.047Z,-1.80
2022-12-03T09:18:30.586Z,-1.71
2022-12-03T09:20:57.116Z,-1.94
2022-12-03T09:23:23.758Z,-1.90
2022-12-03T09:25:50.513Z,-1.84
2022-12-03T09:28:17.264Z,-1.85
2022-12-03T09:30:43.731Z,-1.87
2022-12-03T09:33:10.576Z,-1.81
2022-12-03T09:35:37.106Z,-1.77
2022-12-03T09:38:03.576Z,-1.73
2022-12-03T09:40:30.389Z,-1.66
2022-12-03T09:42:59.639Z,-1.73
2022-12-03T09:45:26.160Z,-1.71
2022-12-03T09:47:52.609Z,-1.73
2022-12-03T09:50:20.637Z,-1.71
2022-12-03T09:52:49.596Z,-1.75
2022-12-03T09:55:22.064Z,-1.82
2022-12-03T09:57:48.689Z,-1.85
2022-12-03T10:00:18.639Z,-1.79
2022-12-03T10:02:46.133Z,-1.80
2022-12-03T10:05:13.425Z,-1.68
2022-12-03T10:07:40.140Z,-1.70
2022-12-03T10:10:08.377Z,-1.69
2022-12-03T10:12:34.834Z,-1.64
2022-12-03T10:15:01.285Z,-1.56
2022-12-03T10:17:27.952Z,-1.58
2022-12-03T10:19:54.560Z,-1.72
2022-12-03T10:22:21.244Z,-1.69
2022-12-03T10:24:47.697Z,-1.67
2022-12-03T10:27:20.119Z,-1.60
2022-12-03T10:29:54.312Z,-1.73
2022-12-03T10:32:25.051Z,-1.72
2022-12-03T10:34:51.976Z,-1.77
2022-12-03T10:37:22.169Z,-1.84
2022-12-03T10:39:59.377Z,-1.89
2022-12-03T10:42:27.334Z,-1.89
2022-12-03T10:45:14.584Z,-1.79
2022-12-03T10:47:42.108Z,-1.65
2022-12-03T10:50:19.452Z,-1.65
2022-12-03T10:52:46.275Z,-1.62
2022-12-03T10:55:12.859Z,-1.69
2022-12-03T10:57:45.065Z,-1.70
2022-12-03T11:00:17.092Z,-1.67
2022-12-03T11:02:43.638Z,-1.68
2022-12-03T11:05:16.876Z,-1.76
2022-12-03T11:07:43.599Z,-1.68
2022-12-03T11:10:17.095Z,-1.75
2022-12-03T11:13:05.487Z,-1.72
2022-12-03T11:15:44.625Z,-1.69
2022-12-03T11:18:11.127Z,-1.72
2022-12-03T11:20:46.682Z,-1.75
2022-12-03T11:23:13.135Z,-1.72
2022-12-03T11:25:46.823Z,-1.73
2022-12-03T11:28:13.192Z,-1.61
2022-12-03T11:30:48.471Z,-1.76
2022-12-03T11:33:24.970Z,-1.73
2022-12-03T11:36:03.591Z,-1.70
2022-12-03T11:38:53.392Z,-1.64
2022-12-03T11:41:24.036Z,-1.85
2022-12-03T11:43:53.263Z,-1.73
2022-12-03T11:46:29.037Z,-1.73
2022-12-03T11:48:56.698Z,-1.70
2022-12-03T11:51:24.271Z,-1.72
2022-12-03T11:53:51.804Z,-1.67
2022-12-03T11:56:27.901Z,-1.72
2022-12-03T11:58:59.581Z,-1.71
2022-12-03T12:01:38.948Z,-1.76
2022-12-03T12:04:06.270Z,-1.79
2022-12-03T12:06:42.953Z,-1.82
2022-12-03T12:09:09.473Z,-1.80
2022-12-03T12:11:38.673Z,-1.75
2022-12-03T12:14:06.358Z,-1.83
2022-12-03T12:16:55.927Z,-1.85
2022-12-03T12:19:32.928Z,-1.84
2022-12-03T12:22:27.648Z,-1.82
2022-12-03T12:24:55.613Z,-1.83
2022-12-03T12:27:37.598Z,-1.81
2022-12-03T12:30:13.574Z,-1.86
2022-12-03T12:32:50.025Z,-1.83
2022-12-03T12:35:19.081Z,-1.76
2022-12-03T12:38:02.628Z,-1.79
2022-12-03T12:40:30.730Z,-1.82
2022-12-03T12:42:58.958Z,-1.90
2022-12-03T12:45:29.622Z,-1.90
2022-12-03T12:48:14.649Z,-1.92
2022-12-03T12:50:42.291Z,-1.82
2022-12-03T12:53:20.403Z,-1.83
2022-12-03T12:55:48.026Z,-1.86
2022-12-03T12:58:18.582Z,-1.78
2022-12-03T13:00:47.819Z,-1.76
2022-12-03T13:03:14.394Z,-1.76
2022-12-03T13:05:42.558Z,-1.66
2022-12-03T13:08:33.460Z,-1.81
2022-12-03T13:11:00.284Z,-1.79
2022-12-03T13:13:30.389Z,-1.71
2022-12-03T13:16:00.855Z,-1.72
2022-12-03T13:18:33.458Z,-1.81
2022-12-03T13:21:00.102Z,-1.83
2022-12-03T13:23:32.279Z,-1.78
2022-12-03T13:26:20.110Z,-1.77
2022-12-03T13:28:50.344Z,-1.73
2022-12-03T13:31:29.856Z,-1.80
2022-12-03T13:33:56.423Z,-1.72
2022-12-03T13:36:25.261Z,-1.71
2022-12-03T13:38:51.845Z,-1.72
2022-12-03T13:41:39.209Z,-1.80
2022-12-03T13:44:23.818Z,-1.73
2022-12-03T13:46:50.302Z,-1.78
2022-12-03T13:49:20.046Z,-1.80
2022-12-03T13:51:47.215Z,-1.85
2022-12-03T13:54:19.854Z,-1.79
2022-12-03T13:56:46.611Z,-1.83
2022-12-03T13:59:13.530Z,-1.88
2022-12-03T14:01:40.232Z,-1.86
2022-12-03T14:04:06.830Z,-1.84
2022-12-03T14:06:33.650Z,-1.80
2022-12-03T14:09:00.225Z,-1.77
2022-12-03T14:11:45.343Z,-1.90
2022-12-03T14:14:11.881Z,-1.96
2022-12-03T14:16:38.424Z,-1.94
2022-12-03T14:19:05.264Z,-1.86
2022-12-03T14:21:31.780Z,-1.89
2022-12-03T14:23:58.300Z,-1.81
2022-12-03T14:26:24.851Z,-1.82
2022-12-03T14:28:51.455Z,-1.87
2022-12-03T14:31:17.989Z,-1.80
2022-12-03T14:33:44.513Z,-1.81
2022-12-03T14:36:10.966Z,-1.81
2022-12-03T14:38:37.432Z,-1.76
2022-12-03T14:41:03.893Z,-1.79
2022-12-03T14:43:30.353Z,-1.89
2022-12-03T14:45:56.869Z,-1.90
2022-12-03T14:48:23.389Z,-1.81
2022-12-03T14:50:49.900Z,-1.86
2022-12-03T14:53:16.438Z,-1.94
2022-12-03T14:55:43.177Z,-1.92
2022-12-03T14:58:09.675Z,-2.04
2022-12-03T15:00:36.244Z,-2.05
2022-12-03T15:03:02.748Z,-1.97
2022-12-03T15:05:29.376Z,-1.92
2022-12-03T15:07:55.977Z,-1.97
2022-12-03T15:10:22.561Z,-1.97
2022-12-03T15:12:49.074Z,-1.99
2022-12-03T15:15:15.539Z,-1.94
2022-12-03T15:17:45.553Z,-1.97
2022-12-03T15:20:12.098Z,-1.94
2022-12-03T15:22:38.584Z,-1.93
2022-12-03T15:25:05.949Z,-1.90
2022-12-03T15:27:32.403Z,-1.89
2022-12-03T15:29:58.883Z,-1.88
2022-12-03T15:32:25.352Z,-1.87
2022-12-03T15:34:51.946Z,-1.88
2022-12-03T15:37:18.433Z,-1.93
2022-12-03T15:39:48.405Z,-1.92
2022-12-03T15:42:15.285Z,-1.94
2022-12-03T15:44:41.775Z,-1.85
2022-12-03T15:47:08.237Z,-1.88
2022-12-03T15:49:34.886Z,-1.97
2022-12-03T15:52:01.370Z,-1.91
2022-12-03T15:54:28.116Z,-1.94
2022-12-03T15:56:57.446Z,-1.92
2022-12-03T15:59:24.298Z,-1.89
2022-12-03T16:01:50.855Z,-1.86
2022-12-03T16:04:17.388Z,-1.93
2022-12-03T16:06:43.866Z,-1.95
2022-12-03T16:09:10.556Z,-1.93
2022-12-03T16:11:37.063Z,-1.90
2022-12-03T16:14:03.532Z,-1.99
2022-12-03T16:16:30.070Z,-2.03
2022-12-03T16:18:56.627Z,-1.99
2022-12-03T16:21:26.612Z,-1.94
2022-12-03T16:23:54.196Z,-2.03
2022-12-03T16:26:20.670Z,-1.89
2022-12-03T16:28:47.180Z,-1.95
2022-12-03T16:31:13.758Z,-2.00
2022-12-03T16:33:40.274Z,-1.88
2022-12-03T16:36:06.996Z,-1.88
2022-12-03T16:38:33.655Z,-1.87
2022-12-03T16:41:01.180Z,-1.88
2022-12-03T16:43:27.986Z,-1.95
2022-12-03T16:46:20.638Z,-1.87
2022-12-03T16:48:48.082Z,-1.86
2022-12-03T16:51:14.608Z,-1.90
2022-12-03T16:53:41.129Z,-1.89
2022-12-03T16:56:07.841Z,-1.88
2022-12-03T16:58:34.334Z,-1.92
2022-12-03T17:01:00.781Z,-1.85
2022-12-03T17:03:33.414Z,-1.93
2022-12-03T17:06:00.421Z,-1.94
2022-12-03T17:08:26.912Z,-1.95
2022-12-03T17:10:53.428Z,-1.90
2022-12-03T17:13:19.957Z,-1.88
2022-12-03T17:15:46.506Z,-1.98
2022-12-03T17:18:13.341Z,-1.92
2022-12-03T17:20:39.833Z,-1.92
2022-12-03T17:23:06.424Z,-1.92
2022-12-03T17:25:32.956Z,-1.89
2022-12-03T17:27:59.737Z,-1.92
2022-12-03T17:30:26.321Z,-1.99
2022-12-03T17:32:52.819Z,-1.99
2022-12-03T17:35:19.382Z,-1.95
2022-12-03T17:37:45.866Z,-2.06
2022-12-03T17:40:13.279Z,-1.96
2022-12-03T17:42:45.215Z,-1.94
2022-12-03T17:45:12.287Z,-1.99
2022-12-03T17:47:38.799Z,-2.03
2022-12-03T17:50:06.662Z,-2.01
2022-12-03T17:52:33.181Z,-1.95
2022-12-03T17:55:11.786Z,-1.94
2022-12-03T17:57:40.954Z,-1.98
2022-12-03T18:00:09.710Z,-1.92
2022-12-03T18:02:39.033Z,-1.93
2022-12-03T18:05:05.787Z,-1.90
2022-12-03T18:07:32.286Z,-1.90
2022-12-03T18:09:58.910Z,-1.93
2022-12-03T18:12:25.432Z,-1.94
2022-12-03T18:14:54.866Z,-1.96
2022-12-03T18:17:21.541Z,-1.99
2022-12-03T18:19:48.100Z,-1.95
2022-12-03T18:22:14.601Z,-2.03
2022-12-03T18:24:41.092Z,-2.01
2022-12-03T18:27:07.557Z,-2.02
2022-12-03T18:29:34.026Z,-2.03
2022-12-03T18:32:00.822Z,-1.92
2022-12-03T18:34:27.430Z,-1.97
2022-12-03T18:36:54.165Z,-2.04
2022-12-03T18:39:27.611Z,-2.03
2022-12-03T18:41:54.140Z,-2.03
2022-12-03T18:44:23.802Z,-2.06
2022-12-03T18:46:54.464Z,-2.00
2022-12-03T18:49:24.941Z,-1.99
2022-12-03T18:51:58.735Z,-2.09
2022-12-03T18:54:33.116Z,-2.02
2022-12-03T18:56:59.620Z,-2.05
2022-12-03T18:59:29.308Z,-1.99
2022-12-03T19:01:58.946Z,-2.02
2022-12-03T19:04:28.094Z,-2.00
2022-12-03T19:06:54.649Z,-1.93
2022-12-03T19:09:23.194Z,-2.00
2022-12-03T19:11:49.833Z,-2.00
2022-12-03T19:14:19.296Z,-2.05
2022-12-03T19:16:46.312Z,-2.01
2022-12-03T19:19:12.983Z,-2.05
2022-12-03T19:21:48.369Z,-2.04
2022-12-03T19:24:30.095Z,-1.98
2022-12-03T19:26:56.847Z,-1.99
2022-12-03T19:29:23.396Z,-2.04
2022-12-03T19:31:53.286Z,-1.99
2022-12-03T19:34:20.175Z,-1.99
2022-12-03T19:36:49.249Z,-1.96
2022-12-03T19:39:15.775Z,-1.95
2022-12-03T19:41:43.974Z,-2.00
2022-12-03T19:44:18.532Z,-2.01
2022-12-03T19:46:45.051Z,-2.02
2022-12-03T19:49:11.762Z,-2.02
2022-12-03T19:51:38.288Z,-2.00
2022-12-03T19:54:10.592Z,-1.98
2022-12-03T19:56:40.325Z,-1.98
2022-12-03T19:59:07.973Z,-1.99
2022-12-03T20:01:45.921Z,-1.92
2022-12-03T20:04:15.753Z,-1.96
2022-12-03T20:06:42.397Z,-1.94
2022-12-03T20:09:13.586Z,-2.05
2022-12-03T20:11:40.689Z,-2.00
2022-12-03T20:14:12.737Z,-1.88
2022-12-03T20:16:39.519Z,-1.85
2022-12-03T20:19:07.186Z,-1.93
2022-12-03T20:21:34.797Z,-1.94
2022-12-03T20:24:01.805Z,-1.89
2022-12-03T20:26:28.528Z,-1.93
2022-12-03T20:28:57.969Z,-1.89
2022-12-03T20:31:26.744Z,-1.96
2022-12-03T20:33:55.385Z,-1.97
2022-12-03T20:36:24.646Z,-1.91
2022-12-03T20:38:55.185Z,-2.01
2022-12-03T20:41:21.877Z,-1.96
2022-12-03T20:43:52.071Z,-1.95
2022-12-03T20:46:29.296Z,-1.90
2022-12-03T20:48:56.248Z,-1.84
2022-12-03T20:51:24.325Z,-1.91
2022-12-03T20:53:51.052Z,-1.90
2022-12-03T20:56:23.982Z,-1.93
2022-12-03T20:58:50.740Z,-1.92
2022-12-03T21:01:22.294Z,-1.84
2022-12-03T21:03:51.971Z,-1.93
2022-12-03T21:06:18.644Z,-1.95
2022-12-03T21:08:45.667Z,-1.96
2022-12-03T21:11:20.695Z,-1.90
2022-12-03T21:13:56.828Z,-1.84
2022-12-03T21:17:06.673Z,-1.87
2022-12-03T21:19:23.791Z,-1.98
2022-12-03T21:21:53.302Z,-1.90
2022-12-03T21:24:20.012Z,-1.89
2022-12-03T21:26:50.373Z,-1.92
2022-12-03T21:29:17.156Z,-1.86
2022-12-03T21:31:49.583Z,-1.82
2022-12-03T21:34:19.244Z,-1.91
2022-12-03T21:36:55.148Z,-2.01
2022-12-03T21:39:24.582Z,-1.94
2022-12-03T21:42:18.744Z,-1.94
2022-12-03T21:44:46.488Z,-1.90
2022-12-03T21:47:14.203Z,-1.85
2022-12-03T21:49:44.039Z,-1.87
2022-12-03T21:52:11.226Z,-1.92
2022-12-03T21:54:43.527Z,-1.93
2022-12-03T21:57:10.081Z,-1.95
2022-12-03T21:59:42.425Z,-1.92
2022-12-03T22:02:10.141Z,-1.89
2022-12-03T22:04:37.165Z,-1.94
2022-12-03T22:07:04.289Z,-1.92
2022-12-03T22:09:34.197Z,-1.85
2022-12-03T22:12:01.218Z,-1.84
2022-12-03T22:14:28.485Z,-1.89
2022-12-03T22:16:55.351Z,-1.88
2022-12-03T22:19:23.339Z,-1.89
2022-12-03T22:21:50.132Z,-1.87
2022-12-03T22:24:18.207Z,-1.86
2022-12-03T22:26:44.902Z,-1.84
2022-12-03T22:29:11.560Z,-1.90
2022-12-03T22:31:38.194Z,-1.96
2022-12-03T22:34:04.662Z,-1.89
2022-12-03T22:36:31.265Z,-1.88
2022-12-03T22:38:57.721Z,-1.95
2022-12-03T22:41:24.204Z,-1.93
2022-12-03T22:43:50.669Z,-1.94
2022-12-03T22:46:17.317Z,-1.85
2022-12-03T22:48:44.812Z,-1.93
2022-12-03T22:51:19.067Z,-1.86
2022-12-03T22:53:45.763Z,-1.90
2022-12-03T22:56:12.433Z,-1.87
2022-12-03T22:58:39.285Z,-1.87
2022-12-03T23:01:06.320Z,-1.91
2022-12-03T23:03:32.981Z,-1.90
2022-12-03T23:05:59.468Z,-1.90
2022-12-03T23:08:26.190Z,-1.85
2022-12-03T23:10:52.732Z,-1.90
2022-12-03T23:13:19.386Z,-1.80
2022-12-03T23:15:46.998Z,-1.77
2022-12-03T23:18:14.671Z,-1.82
2022-12-03T23:20:49.066Z,-1.72
2022-12-03T23:23:15.691Z,-1.71
2022-12-03T23:25:42.228Z,-1.80
2022-12-03T23:28:08.891Z,-1.78
2022-12-03T23:30:36.553Z,-1.77
2022-12-03T23:33:04.009Z,-1.73
2022-12-03T23:35:30.568Z,-1.72
2022-12-03T23:37:57.050Z,-1.80
2022-12-03T23:40:23.842Z,-1.76
2022-12-03T23:42:50.318Z,-1.67
2022-12-03T23:45:16.806Z,-1.77
2022-12-03T23:47:43.271Z,-1.80
2022-12-03T23:50:11.080Z,-1.79
2022-12-03T23:52:37.557Z,-1.75
2022-12-03T23:55:07.776Z,-1.82
2022-12-03T23:57:34.382Z,-1.77
