createdAt,value
2023-04-15T08:44:01.510Z,2.87
2023-04-15T08:46:05.759Z,2.70
2023-04-15T08:48:16.626Z,2.00
2023-04-15T08:50:20.627Z,2.20
2023-04-15T08:52:27.204Z,4.10
2023-04-15T08:54:30.413Z,2.65
2023-04-15T08:56:33.544Z,5.93
2023-04-15T08:58:37.208Z,2.97
2023-04-15T09:00:41.623Z,2.30
2023-04-15T09:02:45.030Z,1.60
2023-04-15T09:04:48.229Z,2.35
2023-04-15T09:06:52.462Z,2.20
2023-04-15T09:08:58.814Z,1.90
2023-04-15T09:11:03.509Z,1.92
2023-04-15T09:13:07.653Z,1.67
2023-04-15T09:15:14.077Z,1.40
2023-04-15T09:17:22.802Z,2.28
2023-04-15T09:19:25.791Z,1.27
2023-04-15T09:21:32.138Z,1.60
2023-04-15T09:23:36.409Z,1.73
2023-04-15T09:25:44.626Z,1.50
2023-04-15T09:27:55.875Z,1.12
2023-04-15T09:29:59.688Z,1.20
2023-04-15T09:32:17.076Z,2.65
2023-04-15T09:34:22.867Z,1.25
2023-04-15T09:36:30.214Z,1.40
2023-04-15T09:38:34.662Z,2.00
2023-04-15T09:40:41.532Z,1.33
2023-04-15T09:42:58.342Z,1.70
2023-04-15T09:45:13.442Z,1.12
2023-04-15T09:47:32.541Z,2.12
2023-04-15T09:49:56.913Z,1.85
2023-04-15T09:52:06.557Z,2.20
2023-04-15T09:54:17.387Z,2.90
2023-04-15T09:58:42.915Z,2.60
2023-04-15T10:00:49.328Z,2.30
2023-04-15T10:02:53.954Z,2.97
2023-04-15T10:04:58.648Z,3.12
2023-04-15T10:07:25.149Z,6.20
2023-04-15T10:09:34.920Z,2.62
2023-04-15T10:11:41.639Z,1.90
2023-04-15T10:13:51.439Z,2.40
2023-04-15T10:16:12.972Z,1.80
2023-04-15T10:18:20.824Z,2.05
2023-04-15T10:20:24.961Z,2.10
2023-04-15T10:22:29.074Z,2.50
2023-04-15T10:24:36.480Z,2.10
2023-04-15T10:26:39.537Z,1.67
2023-04-15T10:28:45.497Z,3.65
2023-04-15T10:30:49.869Z,1.90
2023-04-15T10:32:53.883Z,2.15
2023-04-15T10:34:58.401Z,1.67
2023-04-15T10:37:04.979Z,1.50
2023-04-15T10:39:43.965Z,3.05
2023-04-15T10:42:13.304Z,1.00
2023-04-15T10:44:17.094Z,0.77
2023-04-15T10:46:44.133Z,1.30
2023-04-15T10:48:55.298Z,1.40
2023-04-15T10:51:02.810Z,1.40
2023-04-15T10:53:06.620Z,1.20
2023-04-15T10:55:26.432Z,0.68
2023-04-15T10:57:39.209Z,0.95
2023-04-15T11:00:18.820Z,1.00
2023-04-15T11:03:10.902Z,0.50
2023-04-15T11:05:42.145Z,0.70
2023-04-15T11:07:55.429Z,1.00
2023-04-15T11:09:58.403Z,1.23
2023-04-15T11:12:08.972Z,0.98
2023-04-15T11:14:16.795Z,1.20
2023-04-15T11:16:20.622Z,1.50
2023-04-15T11:18:31.390Z,1.35
2023-04-15T11:20:35.538Z,1.52
2023-04-15T11:22:39.549Z,1.92
2023-04-15T11:24:52.467Z,1.00
2023-04-15T11:27:02.635Z,0.75
2023-04-15T11:29:07.362Z,0.85
2023-04-15T11:31:18.725Z,1.10
2023-04-15T11:33:24.753Z,1.60
2023-04-15T11:35:29.840Z,1.48
2023-04-15T11:37:32.851Z,1.17
2023-04-15T11:39:38.136Z,1.83
2023-04-15T11:41:45.464Z,1.00
2023-04-15T11:43:52.150Z,1.17
2023-04-15T11:46:22.566Z,0.90
2023-04-15T11:48:36.741Z,0.85
2023-04-15T11:50:42.760Z,0.80
2023-04-15T11:53:02.312Z,1.17
2023-04-15T11:55:06.001Z,0.80
2023-04-15T11:57:11.349Z,0.82
2023-04-15T11:59:15.098Z,0.62
2023-04-15T12:01:19.822Z,1.08
2023-04-15T12:03:35.354Z,0.90
2023-04-15T12:06:18.174Z,0.90
2023-04-15T12:08:24.272Z,1.02
2023-04-15T12:10:28.466Z,1.25
2023-04-15T12:12:31.967Z,1.75
2023-04-15T12:14:41.207Z,1.15
2023-04-15T12:16:52.718Z,0.82
2023-04-15T12:18:59.287Z,0.85
2023-04-15T12:21:20.627Z,1.95
2023-04-15T12:23:27.381Z,1.90
2023-04-15T12:25:41.252Z,1.48
2023-04-15T12:27:53.027Z,1.35
2023-04-15T12:30:12.248Z,0.93
2023-04-15T12:32:25.206Z,1.12
2023-04-15T12:34:41.274Z,1.15
2023-04-15T12:37:00.210Z,1.10
2023-04-15T12:39:30.902Z,1.12
2023-04-15T12:41:38.849Z,0.85
2023-04-15T12:43:44.680Z,1.20
2023-04-15T12:45:48.861Z,1.02
2023-04-15T12:47:55.059Z,1.00
2023-04-15T12:50:01.833Z,1.60
2023-04-15T12:52:07.428Z,2.05
2023-04-15T12:54:12.116Z,3.10
2023-04-15T12:56:23.457Z,1.92
2023-04-15T12:58:35.377Z,1.33
2023-04-15T13:00:43.988Z,1.58
2023-04-15T13:02:59.980Z,2.55
2023-04-15T13:05:05.870Z,2.22
2023-04-15T13:07:17.992Z,1.92
2023-04-15T13:09:24.116Z,4.72
2023-04-15T13:11:34.251Z,4.30
2023-04-15T13:13:38.848Z,1.60
2023-04-15T13:16:07.623Z,1.58
2023-04-15T13:18:12.008Z,1.40
2023-04-15T13:20:15.654Z,1.20
2023-04-15T13:22:19.882Z,1.42
2023-04-15T13:24:23.643Z,1.40
2023-04-15T13:26:50.524Z,1.60
2023-04-15T13:29:01.385Z,1.60
2023-04-15T13:33:15.667Z,1.65
2023-04-15T13:35:46.902Z,1.10
2023-04-15T13:37:51.880Z,1.30
2023-04-15T13:39:55.762Z,1.20
2023-04-15T13:41:59.912Z,1.75
2023-04-15T13:44:23.348Z,1.40
2023-04-15T13:46:28.592Z,1.20
2023-04-15T13:48:35.102Z,1.42
2023-04-15T13:50:45.791Z,1.02
2023-04-15T13:52:48.849Z,1.37
2023-04-15T13:55:08.613Z,1.48
2023-04-15T13:57:26.700Z,1.50
2023-04-15T13:59:31.446Z,2.00
2023-04-15T14:01:56.253Z,2.10
2023-04-15T14:04:23.207Z,2.20
2023-04-15T14:06:35.344Z,2.55
2023-04-15T14:08:38.456Z,3.33
2023-04-15T14:10:44.439Z,3.15
2023-04-15T14:12:50.727Z,2.55
2023-04-15T14:14:57.641Z,2.53
2023-04-15T14:17:05.724Z,3.05
2023-04-15T14:19:12.567Z,2.50
2023-04-15T14:23:52.110Z,2.28
2023-04-15T14:26:25.500Z,2.30
2023-04-15T14:28:31.068Z,1.80
2023-04-15T14:30:57.296Z,1.95
2023-04-15T14:33:21.085Z,3.05
2023-04-15T14:35:27.278Z,3.00
2023-04-15T14:37:30.544Z,3.90
2023-04-15T14:39:33.617Z,3.47
2023-04-15T14:41:38.813Z,4.50
2023-04-15T14:43:48.455Z,4.57
2023-04-15T14:45:52.310Z,4.25
2023-04-15T14:47:56.121Z,3.28
2023-04-15T14:50:01.064Z,3.67
2023-04-15T14:52:04.626Z,3.67
2023-04-15T14:54:09.232Z,3.70
2023-04-15T14:56:21.574Z,3.72
2023-04-15T14:58:25.380Z,2.50
2023-04-15T15:00:30.901Z,2.40
2023-04-15T15:02:58.756Z,2.37
2023-04-15T15:05:06.865Z,2.70
2023-04-15T15:07:10.452Z,2.20
2023-04-15T15:09:13.292Z,1.92
2023-04-15T15:11:17.406Z,2.15
2023-04-15T15:13:20.963Z,1.42
2023-04-15T15:17:28.558Z,1.50
2023-04-15T15:19:31.826Z,1.40
2023-04-15T15:21:35.364Z,1.30
2023-04-15T15:23:38.699Z,1.27
2023-04-15T15:25:42.888Z,1.33
2023-04-15T15:27:45.676Z,1.08
2023-04-15T15:29:49.393Z,1.33
2023-04-15T15:31:53.380Z,1.55
2023-04-15T15:33:59.719Z,1.20
2023-04-15T15:36:04.449Z,1.35
2023-04-15T15:40:26.439Z,1.40
2023-04-15T15:42:33.174Z,1.62
2023-04-15T15:44:38.954Z,1.45
2023-04-15T15:46:42.416Z,1.40
2023-04-15T15:48:47.914Z,1.48
2023-04-15T15:50:52.928Z,1.40
2023-04-15T15:52:57.404Z,1.48
2023-04-15T15:55:21.879Z,1.73
2023-04-15T15:57:31.859Z,1.70
2023-04-15T15:59:36.910Z,1.33
2023-04-15T16:01:41.909Z,1.70
2023-04-15T16:03:50.168Z,2.40
2023-04-15T16:05:55.002Z,4.45
2023-04-15T16:10:23.093Z,2.62
2023-04-15T16:14:55.937Z,2.97
2023-04-15T16:17:03.507Z,2.40
2023-04-15T16:19:09.100Z,2.67
2023-04-15T16:21:22.587Z,2.72
2023-04-15T16:23:48.255Z,3.22
2023-04-15T16:25:53.197Z,3.85
2023-04-15T16:28:08.472Z,3.97
2023-04-15T16:30:23.472Z,4.32
2023-04-15T16:32:32.383Z,4.57
2023-04-15T16:34:39.353Z,3.03
2023-04-15T16:36:44.436Z,3.05
2023-04-15T16:39:12.869Z,2.17
2023-04-15T16:41:18.069Z,3.22
2023-04-15T16:43:36.925Z,2.53
2023-04-15T16:45:40.841Z,2.80
2023-04-15T16:47:44.037Z,3.62
2023-04-15T16:49:48.057Z,2.80
2023-04-15T16:51:51.184Z,2.80
2023-04-15T16:53:59.962Z,3.00
2023-04-15T16:56:22.644Z,2.53
2023-04-15T16:58:46.763Z,2.83
2023-04-15T17:00:52.036Z,2.87
2023-04-15T17:02:57.675Z,2.70
2023-04-15T17:05:09.003Z,2.97
2023-04-15T17:07:33.496Z,2.65
2023-04-15T17:09:41.983Z,2.37
2023-04-15T17:11:47.030Z,2.70
2023-04-15T17:13:55.537Z,3.22
2023-04-15T17:15:58.923Z,3.30
2023-04-15T17:18:32.007Z,3.30
2023-04-15T17:20:42.307Z,4.72
2023-04-15T17:22:56.649Z,2.97
2023-04-15T17:24:59.957Z,4.05
2023-04-15T17:27:05.297Z,2.95
2023-04-15T17:29:14.765Z,3.55
2023-04-15T17:31:38.454Z,3.45
2023-04-15T17:34:01.812Z,4.05
2023-04-15T17:36:07.851Z,4.03
2023-04-15T17:38:11.532Z,3.90
2023-04-15T17:40:15.204Z,3.12
2023-04-15T17:42:21.114Z,3.70
2023-04-15T17:44:25.340Z,4.05
2023-04-15T17:46:33.156Z,4.43
2023-04-15T17:48:38.678Z,3.35
2023-04-15T17:50:46.780Z,3.78
2023-04-15T17:52:53.862Z,3.05
2023-04-15T17:54:57.376Z,3.22
2023-04-15T17:57:04.552Z,4.18
2023-04-15T17:59:10.250Z,3.75
2023-04-15T18:01:28.937Z,3.42
2023-04-15T18:03:44.733Z,3.22
2023-04-15T18:05:48.106Z,2.95
2023-04-15T18:07:52.947Z,3.47
2023-04-15T18:09:56.947Z,4.68
2023-04-15T18:12:01.066Z,4.28
2023-04-15T18:14:06.268Z,3.75
2023-04-15T18:16:11.589Z,4.10
2023-04-15T18:18:26.491Z,3.67
2023-04-15T18:20:34.330Z,5.05
2023-04-15T18:22:39.159Z,5.10
2023-04-15T18:24:43.970Z,4.82
2023-04-15T18:26:49.102Z,3.62
2023-04-15T18:28:59.985Z,3.75
2023-04-15T18:33:23.149Z,4.40
2023-04-15T18:35:33.720Z,4.65
2023-04-15T18:37:37.930Z,4.50
2023-04-15T18:39:41.258Z,5.97
2023-04-15T18:41:46.790Z,7.53
2023-04-15T18:43:51.825Z,5.05
2023-04-15T18:45:55.736Z,5.25
2023-04-15T18:47:59.485Z,5.03
2023-04-15T18:50:05.541Z,6.10
2023-04-15T18:52:14.524Z,5.80
2023-04-15T18:54:18.222Z,6.53
2023-04-15T18:56:22.164Z,5.68
2023-04-15T18:58:26.855Z,5.75
2023-04-15T19:00:37.528Z,5.18
2023-04-15T19:02:47.674Z,4.80
2023-04-15T19:04:51.729Z,4.75
2023-04-15T19:06:55.818Z,5.05
2023-04-15T19:08:59.621Z,5.82
2023-04-15T19:11:03.302Z,5.07
2023-04-15T19:13:07.768Z,5.03
2023-04-15T19:15:11.478Z,4.70
2023-04-15T19:17:18.005Z,5.18
2023-04-15T19:19:22.177Z,5.60
2023-04-15T19:21:28.777Z,7.87
2023-04-15T19:23:32.796Z,6.12
2023-04-15T19:25:38.018Z,4.57
2023-04-15T19:27:43.467Z,4.40
2023-04-15T19:29:49.610Z,4.90
2023-04-15T19:31:53.396Z,4.72
2023-04-15T19:33:58.052Z,4.75
2023-04-15T19:36:03.564Z,5.32
2023-04-15T19:38:07.654Z,4.70
2023-04-15T19:40:14.424Z,5.05
2023-04-15T19:42:19.275Z,9.15
2023-04-15T19:44:22.814Z,5.32
2023-04-15T19:46:27.697Z,5.40
2023-04-15T19:48:31.644Z,5.25
2023-04-15T19:50:39.509Z,4.75
2023-04-15T19:52:45.066Z,7.82
2023-04-15T19:54:48.118Z,5.50
2023-04-15T19:56:52.283Z,5.00
2023-04-15T19:58:57.488Z,5.97
2023-04-15T20:01:23.746Z,5.10
2023-04-15T20:03:50.223Z,5.35
2023-04-15T20:05:53.839Z,5.18
2023-04-15T20:07:59.754Z,6.18
2023-04-15T20:10:03.302Z,5.50
2023-04-15T20:12:51.114Z,5.03
2023-04-15T20:14:38.371Z,6.12
2023-04-15T20:16:43.218Z,6.45
2023-04-15T20:19:12.655Z,6.68
2023-04-15T20:21:19.457Z,6.15
2023-04-15T20:23:46.587Z,6.80
2023-04-15T20:25:56.333Z,6.68
2023-04-15T20:28:02.387Z,12.52
2023-04-15T20:30:08.860Z,7.37
2023-04-15T20:32:13.057Z,7.07
2023-04-15T20:34:16.412Z,6.87
2023-04-15T20:36:22.635Z,7.25
2023-04-15T20:38:28.195Z,6.57
2023-04-15T20:40:34.190Z,7.15
2023-04-15T20:42:38.654Z,7.65
2023-04-15T20:44:44.135Z,7.18
2023-04-15T20:46:48.177Z,6.55
2023-04-15T20:48:53.759Z,6.87
2023-04-15T20:50:56.810Z,7.37
2023-04-15T20:53:04.848Z,6.03
2023-04-15T20:55:09.661Z,5.87
2023-04-15T20:57:13.344Z,5.22
2023-04-15T20:59:18.536Z,6.15
2023-04-15T21:01:44.176Z,4.70
2023-04-15T21:03:47.729Z,6.07
2023-04-15T21:05:50.589Z,5.18
2023-04-15T21:07:54.762Z,4.62
2023-04-15T21:09:58.604Z,5.18
2023-04-15T21:12:02.354Z,5.15
2023-04-15T21:14:09.475Z,4.93
2023-04-15T21:16:12.464Z,5.18
2023-04-15T21:18:18.217Z,4.87
2023-04-15T21:20:21.803Z,4.28
2023-04-15T21:22:24.892Z,5.65
2023-04-15T21:24:28.020Z,5.65
2023-04-15T21:26:31.476Z,5.25
2023-04-15T21:28:34.681Z,4.90
2023-04-15T21:30:37.549Z,5.15
2023-04-15T21:32:43.295Z,4.95
2023-04-15T21:34:46.085Z,4.72
2023-04-15T21:36:48.740Z,3.92
2023-04-15T21:38:51.775Z,16.75
2023-04-15T21:40:55.386Z,4.57
2023-04-15T21:42:58.383Z,4.30
2023-04-15T21:45:02.220Z,4.32
2023-04-15T21:47:05.004Z,3.83
2023-04-15T21:49:08.521Z,4.22
2023-04-15T21:51:11.761Z,5.20
2023-04-15T21:53:14.341Z,4.57
2023-04-15T21:55:18.361Z,3.75
2023-04-15T21:57:21.424Z,5.07
2023-04-15T21:59:28.718Z,4.28
2023-04-15T22:01:32.975Z,4.55
2023-04-15T22:03:36.504Z,3.47
2023-04-15T22:05:40.058Z,4.65
2023-04-15T22:07:43.473Z,5.30
2023-04-15T22:09:51.653Z,3.90
2023-04-15T22:11:54.203Z,4.40
2023-04-15T22:13:58.591Z,3.58
2023-04-15T22:16:23.901Z,4.90
2023-04-15T22:18:29.446Z,4.90
2023-04-15T22:21:02.618Z,4.30
2023-04-15T22:23:10.146Z,4.78
2023-04-15T22:25:12.874Z,11.90
2023-04-15T22:27:16.971Z,8.52
2023-04-15T22:29:20.095Z,11.38
2023-04-15T22:31:23.381Z,12.15
2023-04-15T22:33:31.037Z,12.55
2023-04-15T22:35:34.762Z,8.32
2023-04-15T22:37:38.180Z,8.60
2023-04-15T22:39:42.359Z,8.00
2023-04-15T22:41:47.803Z,7.80
2023-04-15T22:43:52.121Z,8.98
2023-04-15T22:45:57.269Z,34.08
2023-04-15T22:48:22.374Z,18.25
2023-04-15T22:50:25.228Z,10.40
2023-04-15T22:52:31.455Z,10.75
2023-04-15T22:54:35.048Z,11.38
2023-04-15T22:56:38.046Z,11.38
2023-04-15T22:58:43.697Z,11.63
2023-04-15T23:00:46.759Z,11.77
2023-04-15T23:02:51.014Z,10.75
2023-04-15T23:04:58.227Z,11.60
2023-04-15T23:07:04.399Z,11.60
2023-04-15T23:09:09.185Z,10.25
2023-04-15T23:11:15.194Z,10.35
2023-04-15T23:13:17.977Z,10.45
2023-04-15T23:15:20.749Z,10.93
2023-04-15T23:17:24.222Z,9.73
2023-04-15T23:19:27.293Z,9.73
2023-04-15T23:21:29.949Z,10.48
2023-04-15T23:23:33.103Z,9.60
