createdAt,value
2023-05-02T00:00:41.181Z,99.90
2023-05-02T00:03:08.283Z,99.90
2023-05-02T00:05:35.694Z,99.90
2023-05-02T00:08:02.954Z,99.90
2023-05-02T00:10:29.829Z,99.90
2023-05-02T00:12:56.742Z,99.90
2023-05-02T00:15:23.876Z,99.90
2023-05-02T00:17:51.169Z,99.90
2023-05-02T00:20:18.267Z,99.90
2023-05-02T00:22:45.212Z,99.90
2023-05-02T00:25:16.302Z,99.90
2023-05-02T00:27:46.902Z,99.90
2023-05-02T00:30:14.611Z,99.90
2023-05-02T00:32:41.723Z,99.90
2023-05-02T00:35:08.993Z,99.90
2023-05-02T00:37:36.094Z,99.90
2023-05-02T00:40:03.595Z,99.90
2023-05-02T00:42:31.739Z,99.90
2023-05-02T00:44:58.642Z,99.90
2023-05-02T00:47:25.702Z,99.90
2023-05-02T00:49:52.604Z,99.90
2023-05-02T00:52:19.585Z,99.90
2023-05-02T00:54:46.610Z,99.90
2023-05-02T00:57:13.474Z,99.90
2023-05-02T00:59:40.342Z,99.90
2023-05-02T01:02:21.572Z,99.90
2023-05-02T01:05:01.281Z,99.90
2023-05-02T01:07:37.372Z,99.90
2023-05-02T01:10:29.009Z,99.90
2023-05-02T01:13:00.712Z,99.90
2023-05-02T01:15:27.663Z,99.90
2023-05-02T01:17:55.012Z,99.90
2023-05-02T01:20:23.931Z,99.90
2023-05-02T01:22:50.791Z,99.90
2023-05-02T01:25:30.483Z,99.90
2023-05-02T01:28:27.654Z,99.90
2023-05-02T01:30:54.842Z,99.90
2023-05-02T01:33:21.666Z,99.90
2023-05-02T01:35:50.375Z,99.90
2023-05-02T01:38:18.022Z,99.90
2023-05-02T01:40:48.401Z,99.90
2023-05-02T01:43:15.248Z,99.90
2023-05-02T01:45:43.777Z,99.90
2023-05-02T01:48:10.701Z,99.90
2023-05-02T01:50:37.644Z,99.90
2023-05-02T01:53:04.445Z,99.90
2023-05-02T01:55:31.313Z,99.90
2023-05-02T01:57:58.196Z,99.90
2023-05-02T02:00:25.265Z,99.90
2023-05-02T02:02:52.818Z,99.90
2023-05-02T02:05:19.823Z,99.90
2023-05-02T02:07:46.671Z,99.90
2023-05-02T02:10:13.609Z,99.90
2023-05-02T02:12:48.861Z,99.90
2023-05-02T02:15:18.173Z,99.90
2023-05-02T02:18:01.685Z,99.90
2023-05-02T02:20:29.549Z,99.90
2023-05-02T02:22:56.800Z,99.90
2023-05-02T02:25:24.368Z,99.90
2023-05-02T02:27:51.217Z,99.90
2023-05-02T02:30:18.123Z,99.90
2023-05-02T02:32:45.082Z,99.90
2023-05-02T02:35:12.061Z,99.90
2023-05-02T02:37:50.000Z,99.90
2023-05-02T02:40:29.921Z,99.90
2023-05-02T02:43:20.798Z,99.90
2023-05-02T02:46:15.709Z,99.90
2023-05-02T02:49:24.500Z,99.90
2023-05-02T02:51:58.805Z,99.90
2023-05-02T02:54:41.990Z,99.90
2023-05-02T02:57:13.198Z,99.90
2023-05-02T02:59:42.526Z,99.90
2023-05-02T03:02:10.081Z,99.90
2023-05-02T03:04:42.250Z,99.90
2023-05-02T03:07:09.157Z,99.90
2023-05-02T03:09:43.365Z,99.90
2023-05-02T03:12:13.780Z,99.90
2023-05-02T03:14:41.274Z,99.90
2023-05-02T03:17:10.815Z,99.90
2023-05-02T03:19:38.145Z,99.90
2023-05-02T03:22:06.025Z,99.90
2023-05-02T03:24:35.071Z,99.90
2023-05-02T03:27:03.059Z,99.90
2023-05-02T03:29:35.466Z,99.90
2023-05-02T03:32:03.027Z,99.90
2023-05-02T03:34:30.239Z,99.90
2023-05-02T03:36:57.833Z,99.90
2023-05-02T03:39:25.870Z,99.90
2023-05-02T03:41:52.987Z,99.90
2023-05-02T03:44:23.107Z,99.90
2023-05-02T03:46:50.039Z,99.90
2023-05-02T03:49:16.998Z,99.90
2023-05-02T03:51:46.033Z,99.90
2023-05-02T03:54:14.970Z,99.90
2023-05-02T03:56:45.051Z,99.90
2023-05-02T03:59:21.207Z,99.90
2023-05-02T04:01:51.759Z,99.90
2023-05-02T04:04:23.094Z,99.90
2023-05-02T04:06:52.401Z,99.90
2023-05-02T04:09:25.021Z,99.90
2023-05-02T04:11:56.892Z,99.90
2023-05-02T04:14:23.904Z,99.90
2023-05-02T04:16:53.322Z,99.90
2023-05-02T04:19:32.990Z,99.90
2023-05-02T04:21:59.957Z,99.90
2023-05-02T04:24:26.997Z,99.90
2023-05-02T04:26:55.170Z,99.90
2023-05-02T04:29:22.182Z,99.90
2023-05-02T04:31:49.459Z,99.90
2023-05-02T04:34:16.699Z,99.90
2023-05-02T04:36:46.659Z,99.90
2023-05-02T04:39:17.832Z,99.90
2023-05-02T04:41:54.850Z,99.90
2023-05-02T04:44:23.922Z,99.90
2023-05-02T04:46:51.048Z,99.90
2023-05-02T04:49:19.131Z,99.90
2023-05-02T04:51:47.324Z,99.90
2023-05-02T04:54:32.059Z,99.90
2023-05-02T04:57:21.949Z,99.90
2023-05-02T05:00:12.520Z,99.90
2023-05-02T05:02:45.312Z,99.90
2023-05-02T05:05:14.505Z,99.90
2023-05-02T05:07:41.430Z,99.90
2023-05-02T05:10:11.317Z,99.90
2023-05-02T05:12:46.356Z,99.90
2023-05-02T05:15:14.412Z,99.90
2023-05-02T05:17:45.603Z,99.90
2023-05-02T05:20:12.915Z,99.90
2023-05-02T05:22:43.331Z,99.90
2023-05-02T05:25:12.238Z,99.90
2023-05-02T05:27:39.827Z,99.90
2023-05-02T05:30:11.485Z,99.90
2023-05-02T05:32:39.893Z,99.90
2023-05-02T05:35:07.291Z,99.90
2023-05-02T05:37:34.315Z,99.90
2023-05-02T05:40:02.888Z,99.90
2023-05-02T05:42:31.004Z,99.90
2023-05-02T05:45:08.960Z,99.90
2023-05-02T05:47:45.047Z,99.90
2023-05-02T05:50:14.957Z,99.90
2023-05-02T05:52:50.860Z,99.90
2023-05-02T05:55:38.747Z,99.90
2023-05-02T05:58:26.824Z,99.90
2023-05-02T06:01:09.372Z,99.90
2023-05-02T06:04:00.282Z,99.90
2023-05-02T06:06:46.720Z,99.90
2023-05-02T06:09:22.752Z,99.90
2023-05-02T06:11:51.866Z,99.90
2023-05-02T06:14:18.852Z,99.90
2023-05-02T06:16:48.745Z,99.90
2023-05-02T06:19:23.918Z,99.90
2023-05-02T06:21:55.997Z,99.90
2023-05-02T06:24:23.595Z,99.90
2023-05-02T06:26:52.033Z,99.90
2023-05-02T06:29:19.218Z,99.90
2023-05-02T06:31:46.671Z,99.90
2023-05-02T06:34:14.367Z,99.90
2023-05-02T06:36:41.255Z,99.90
2023-05-02T06:39:08.181Z,99.90
2023-05-02T06:41:35.037Z,99.90
2023-05-02T06:44:01.968Z,99.90
2023-05-02T06:46:30.878Z,99.90
2023-05-02T06:48:57.837Z,99.90
2023-05-02T06:51:24.777Z,99.90
2023-05-02T06:53:51.728Z,99.90
2023-05-02T06:56:19.238Z,99.90
2023-05-02T06:58:46.431Z,99.90
2023-05-02T07:01:13.320Z,99.90
2023-05-02T07:03:40.286Z,99.90
2023-05-02T07:06:07.241Z,99.90
2023-05-02T07:08:34.159Z,99.90
2023-05-02T07:11:01.277Z,99.90
2023-05-02T07:13:28.180Z,99.90
2023-05-02T07:15:55.327Z,99.90
2023-05-02T07:18:22.189Z,99.90
2023-05-02T07:20:49.607Z,99.90
2023-05-02T07:23:16.512Z,99.90
2023-05-02T07:25:43.498Z,99.90
2023-05-02T07:28:11.102Z,99.90
2023-05-02T07:30:38.028Z,99.90
2023-05-02T07:33:13.781Z,99.90
2023-05-02T07:35:47.302Z,99.90
2023-05-02T07:38:16.326Z,99.90
2023-05-02T07:40:43.627Z,99.90
2023-05-02T07:43:11.254Z,99.90
2023-05-02T07:45:38.313Z,99.90
2023-05-02T07:48:05.553Z,99.90
2023-05-02T07:50:32.467Z,99.90
2023-05-02T07:52:59.427Z,99.90
2023-05-02T07:55:30.535Z,99.90
2023-05-02T07:57:58.034Z,99.90
2023-05-02T08:00:24.891Z,99.90
2023-05-02T08:02:51.841Z,99.90
2023-05-02T08:05:18.941Z,99.90
2023-05-02T08:07:46.558Z,99.90
2023-05-02T08:10:21.087Z,99.90
2023-05-02T08:12:48.150Z,99.90
2023-05-02T08:15:15.182Z,99.90
2023-05-02T08:17:42.091Z,99.90
2023-05-02T08:20:09.341Z,99.90
2023-05-02T08:22:36.252Z,99.90
2023-05-02T08:25:03.145Z,99.90
2023-05-02T08:27:30.102Z,99.90
2023-05-02T08:29:58.604Z,99.90
2023-05-02T08:32:27.775Z,99.90
2023-05-02T08:34:57.793Z,99.90
2023-05-02T08:37:24.716Z,99.90
2023-05-02T08:39:51.598Z,99.90
2023-05-02T08:42:20.692Z,99.90
2023-05-02T08:44:48.830Z,99.90
2023-05-02T08:47:16.161Z,99.90
2023-05-02T08:49:43.542Z,99.90
2023-05-02T08:52:12.255Z,99.90
2023-05-02T08:54:39.295Z,99.90
2023-05-02T08:57:07.126Z,99.40
2023-05-02T08:59:34.054Z,99.50
2023-05-02T09:02:27.901Z,99.10
2023-05-02T09:04:56.094Z,99.30
2023-05-02T09:07:23.436Z,99.90
2023-05-02T09:09:50.353Z,99.90
2023-05-02T09:12:17.191Z,99.90
2023-05-02T09:14:45.099Z,99.90
2023-05-02T09:17:12.017Z,99.90
2023-05-02T09:19:38.997Z,99.90
2023-05-02T09:22:05.850Z,99.90
2023-05-02T09:24:32.850Z,99.90
2023-05-02T09:27:04.242Z,99.10
2023-05-02T09:29:38.963Z,99.00
2023-05-02T09:32:06.461Z,99.20
2023-05-02T09:34:34.107Z,99.90
2023-05-02T09:37:01.697Z,99.90
2023-05-02T09:39:32.096Z,99.90
2023-05-02T09:41:59.324Z,99.90
2023-05-02T09:44:27.324Z,95.20
2023-05-02T09:46:56.154Z,94.10
2023-05-02T09:49:45.308Z,91.80
2023-05-02T09:52:17.005Z,92.30
2023-05-02T09:54:44.323Z,91.50
2023-05-02T09:57:11.526Z,91.40
2023-05-02T09:59:39.945Z,90.90
2023-05-02T10:02:07.592Z,88.70
2023-05-02T10:04:34.751Z,87.00
2023-05-02T10:07:02.865Z,85.60
2023-05-02T10:09:32.640Z,82.50
2023-05-02T10:12:03.740Z,80.50
2023-05-02T10:14:30.772Z,82.00
2023-05-02T10:17:02.235Z,80.90
2023-05-02T10:19:38.795Z,76.40
2023-05-02T10:22:06.169Z,77.50
2023-05-02T10:24:33.728Z,78.60
2023-05-02T10:27:02.142Z,76.70
2023-05-02T10:29:29.720Z,75.40
2023-05-02T10:31:58.145Z,76.10
2023-05-02T10:34:25.130Z,73.50
2023-05-02T10:36:51.983Z,73.30
2023-05-02T10:39:19.745Z,73.40
2023-05-02T10:41:46.593Z,73.90
2023-05-02T10:44:13.767Z,74.50
2023-05-02T10:46:41.448Z,70.50
2023-05-02T10:49:09.824Z,71.20
2023-05-02T10:51:41.293Z,69.50
2023-05-02T10:54:17.710Z,70.50
2023-05-02T10:57:09.322Z,70.20
2023-05-02T10:59:42.738Z,66.70
2023-05-02T11:02:23.701Z,67.00
2023-05-02T11:05:09.036Z,66.80
2023-05-02T11:07:36.787Z,67.30
2023-05-02T11:10:27.661Z,67.40
2023-05-02T11:12:54.507Z,70.10
2023-05-02T11:15:30.511Z,68.90
2023-05-02T11:18:06.563Z,67.90
2023-05-02T11:20:34.080Z,67.70
2023-05-02T11:23:27.576Z,68.50
2023-05-02T11:25:57.864Z,66.10
2023-05-02T11:28:37.275Z,68.20
2023-05-02T11:31:10.946Z,67.10
2023-05-02T11:33:37.949Z,67.50
2023-05-02T11:36:05.034Z,68.90
2023-05-02T11:38:39.038Z,68.40
2023-05-02T11:41:06.005Z,67.90
2023-05-02T11:43:33.479Z,66.40
2023-05-02T11:46:02.181Z,63.00
2023-05-02T11:48:29.357Z,63.70
2023-05-02T11:50:57.972Z,63.80
2023-05-02T11:53:26.294Z,59.30
2023-05-02T11:55:54.740Z,59.70
2023-05-02T11:58:26.278Z,60.40
2023-05-02T12:00:54.208Z,60.20
2023-05-02T12:03:33.044Z,60.90
2023-05-02T12:06:11.345Z,60.50
2023-05-02T12:08:38.798Z,62.70
2023-05-02T12:11:06.733Z,62.40
2023-05-02T12:13:34.053Z,62.80
2023-05-02T12:16:01.080Z,63.40
2023-05-02T12:18:28.006Z,62.50
2023-05-02T12:20:56.097Z,60.60
2023-05-02T12:23:24.488Z,60.70
2023-05-02T12:25:51.477Z,60.50
2023-05-02T12:28:19.349Z,59.70
2023-05-02T12:30:48.273Z,61.30
2023-05-02T12:33:15.818Z,61.20
2023-05-02T12:35:42.780Z,60.80
2023-05-02T12:38:10.574Z,60.20
2023-05-02T12:40:37.502Z,59.40
2023-05-02T12:43:06.669Z,58.60
2023-05-02T12:45:34.671Z,58.70
2023-05-02T12:48:02.495Z,59.50
2023-05-02T12:50:38.955Z,59.90
2023-05-02T12:53:06.464Z,59.30
2023-05-02T12:55:33.524Z,59.70
2023-05-02T12:58:04.527Z,60.20
2023-05-02T13:00:36.276Z,60.80
2023-05-02T13:03:03.646Z,59.10
2023-05-02T13:05:30.694Z,59.20
2023-05-02T13:07:59.381Z,59.00
2023-05-02T13:10:26.857Z,59.00
2023-05-02T13:12:53.893Z,57.00
2023-05-02T13:15:20.863Z,56.60
2023-05-02T13:17:48.786Z,55.70
2023-05-02T13:20:15.846Z,55.50
2023-05-02T13:22:42.749Z,55.50
2023-05-02T13:25:09.904Z,56.10
2023-05-02T13:27:36.835Z,55.70
2023-05-02T13:30:07.533Z,56.00
2023-05-02T13:32:35.975Z,56.40
2023-05-02T13:35:03.775Z,56.00
2023-05-02T13:37:30.669Z,55.20
2023-05-02T13:39:57.776Z,55.50
2023-05-02T13:42:24.697Z,56.40
2023-05-02T13:44:51.580Z,55.90
2023-05-02T13:47:18.782Z,54.80
2023-05-02T13:49:46.049Z,54.60
2023-05-02T13:52:12.938Z,54.20
2023-05-02T13:54:40.029Z,54.60
2023-05-02T13:57:06.944Z,54.50
2023-05-02T13:59:33.863Z,54.30
2023-05-02T14:02:01.301Z,54.30
2023-05-02T14:04:28.288Z,54.10
2023-05-02T14:06:55.200Z,53.30
2023-05-02T14:09:22.293Z,52.30
2023-05-02T14:11:49.489Z,50.70
2023-05-02T14:14:16.522Z,50.20
2023-05-02T14:16:43.857Z,48.70
2023-05-02T14:19:10.729Z,49.10
2023-05-02T14:21:39.185Z,47.70
2023-05-02T14:24:06.631Z,46.00
2023-05-02T14:26:34.409Z,47.70
2023-05-02T14:29:02.544Z,46.10
2023-05-02T14:31:29.860Z,45.00
2023-05-02T14:33:56.712Z,43.50
2023-05-02T14:36:24.021Z,43.70
2023-05-02T14:38:51.628Z,44.00
2023-05-02T14:41:18.600Z,43.40
2023-05-02T14:43:45.601Z,41.40
2023-05-02T14:46:13.217Z,41.20
2023-05-02T14:48:42.227Z,41.30
2023-05-02T14:51:12.200Z,41.90
2023-05-02T14:53:40.354Z,40.70
2023-05-02T14:56:16.859Z,40.70
2023-05-02T14:58:45.333Z,41.10
2023-05-02T15:01:17.055Z,40.30
2023-05-02T15:04:03.433Z,40.50
2023-05-02T15:06:31.981Z,40.50
2023-05-02T15:08:58.871Z,40.40
2023-05-02T15:11:25.925Z,40.00
2023-05-02T15:13:53.152Z,39.50
2023-05-02T15:16:21.188Z,39.50
2023-05-02T15:18:51.200Z,38.80
2023-05-02T15:21:19.455Z,38.50
2023-05-02T15:23:47.242Z,38.50
2023-05-02T15:26:15.354Z,38.00
2023-05-02T15:28:44.766Z,38.00
2023-05-02T15:31:14.052Z,38.40
2023-05-02T15:33:41.992Z,39.70
2023-05-02T15:36:10.568Z,39.40
2023-05-02T15:38:43.211Z,39.40
2023-05-02T15:41:14.107Z,39.40
2023-05-02T15:43:41.505Z,40.20
2023-05-02T15:46:10.741Z,41.20
2023-05-02T15:48:39.056Z,41.30
2023-05-02T15:51:08.348Z,41.10
2023-05-02T15:53:40.598Z,41.10
2023-05-02T15:56:11.218Z,41.30
2023-05-02T15:58:39.742Z,41.60
2023-05-02T16:01:08.244Z,41.80
2023-05-02T16:03:35.725Z,42.70
2023-05-02T16:06:05.399Z,42.90
2023-05-02T16:08:32.254Z,44.30
2023-05-02T16:11:02.450Z,44.50
2023-05-02T16:13:32.016Z,44.40
2023-05-02T16:15:59.359Z,44.90
2023-05-02T16:18:28.935Z,45.60
2023-05-02T16:20:57.144Z,46.60
2023-05-02T16:23:25.853Z,46.50
2023-05-02T16:25:59.896Z,46.40
2023-05-02T16:28:28.072Z,46.70
2023-05-02T16:30:58.934Z,46.50
2023-05-02T16:33:29.179Z,46.40
2023-05-02T16:36:03.047Z,46.60
2023-05-02T16:38:32.857Z,46.90
2023-05-02T16:41:04.124Z,46.60
2023-05-02T16:43:32.800Z,46.60
2023-05-02T16:46:02.712Z,46.50
2023-05-02T16:48:32.941Z,46.70
2023-05-02T16:51:04.242Z,46.60
2023-05-02T16:53:34.901Z,46.70
2023-05-02T16:56:06.517Z,46.90
2023-05-02T16:58:38.815Z,47.10
2023-05-02T17:01:10.886Z,47.20
2023-05-02T17:03:41.466Z,47.30
2023-05-02T17:06:09.934Z,47.10
2023-05-02T17:08:39.648Z,47.50
2023-05-02T17:11:09.112Z,48.10
2023-05-02T17:13:39.843Z,49.30
2023-05-02T17:16:08.425Z,50.20
2023-05-02T17:18:36.260Z,51.10
2023-05-02T17:21:04.533Z,52.00
2023-05-02T17:23:33.830Z,52.90
2023-05-02T17:26:00.838Z,53.50
2023-05-02T17:28:28.210Z,53.80
2023-05-02T17:30:57.262Z,54.00
2023-05-02T17:33:27.804Z,54.00
2023-05-02T17:35:56.128Z,54.40
2023-05-02T17:38:23.060Z,55.10
2023-05-02T17:40:50.288Z,55.50
2023-05-02T17:43:19.016Z,55.60
2023-05-02T17:45:46.487Z,56.10
2023-05-02T17:48:14.396Z,56.10
2023-05-02T17:50:41.561Z,56.30
2023-05-02T17:53:08.497Z,56.50
2023-05-02T17:55:38.886Z,56.30
2023-05-02T17:58:06.259Z,56.10
2023-05-02T18:00:33.478Z,56.00
2023-05-02T18:03:00.886Z,56.40
2023-05-02T18:05:28.272Z,56.80
2023-05-02T18:07:56.163Z,57.50
2023-05-02T18:10:23.241Z,57.90
2023-05-02T18:12:50.900Z,58.50
2023-05-02T18:15:18.008Z,61.40
2023-05-02T18:17:45.237Z,63.00
2023-05-02T18:20:13.006Z,64.10
2023-05-02T18:22:40.563Z,65.70
2023-05-02T18:25:08.811Z,67.70
2023-05-02T18:27:36.055Z,69.70
2023-05-02T18:30:03.929Z,70.90
2023-05-02T18:32:34.050Z,71.70
2023-05-02T18:35:02.158Z,73.40
2023-05-02T18:37:32.745Z,75.00
2023-05-02T18:40:00.620Z,76.30
2023-05-02T18:42:27.927Z,77.80
2023-05-02T18:44:54.945Z,81.60
2023-05-02T18:47:22.412Z,83.70
2023-05-02T18:49:50.521Z,86.80
2023-05-02T18:52:17.835Z,88.90
2023-05-02T18:54:44.753Z,90.60
2023-05-02T18:57:13.013Z,92.60
2023-05-02T18:59:40.213Z,94.70
2023-05-02T19:02:07.338Z,95.40
2023-05-02T19:04:34.478Z,96.50
2023-05-02T19:07:01.412Z,98.30
2023-05-02T19:09:28.271Z,99.20
2023-05-02T19:11:55.180Z,99.90
2023-05-02T19:14:22.081Z,99.90
2023-05-02T19:16:49.825Z,99.90
2023-05-02T19:19:18.283Z,99.90
2023-05-02T19:21:46.129Z,99.90
2023-05-02T19:24:13.056Z,99.90
2023-05-02T19:26:39.934Z,99.90
2023-05-02T19:29:06.968Z,99.90
2023-05-02T19:31:34.449Z,99.90
2023-05-02T19:34:01.628Z,99.90
2023-05-02T19:36:28.675Z,99.90
2023-05-02T19:38:57.934Z,99.90
2023-05-02T19:41:24.951Z,99.90
2023-05-02T19:43:52.175Z,99.90
2023-05-02T19:46:19.349Z,99.90
2023-05-02T19:48:46.365Z,99.90
2023-05-02T19:51:13.388Z,99.90
2023-05-02T19:53:40.440Z,99.90
2023-05-02T19:56:07.602Z,99.90
2023-05-02T19:58:34.657Z,99.90
2023-05-02T20:01:01.680Z,99.90
2023-05-02T20:03:30.583Z,99.90
2023-05-02T20:05:58.632Z,99.90
2023-05-02T20:08:28.269Z,99.90
2023-05-02T20:10:57.076Z,99.90
2023-05-02T20:13:24.137Z,99.90
2023-05-02T20:15:52.017Z,99.90
2023-05-02T20:18:19.980Z,99.90
2023-05-02T20:20:46.832Z,99.90
2023-05-02T20:23:13.987Z,99.90
2023-05-02T20:25:42.632Z,99.90
2023-05-02T20:28:10.066Z,99.90
2023-05-02T20:30:39.159Z,99.90
2023-05-02T20:33:14.945Z,99.90
2023-05-02T20:35:43.771Z,99.90
2023-05-02T20:38:11.192Z,99.90
2023-05-02T20:40:40.035Z,99.90
2023-05-02T20:43:07.577Z,99.90
2023-05-02T20:45:34.678Z,99.90
2023-05-02T20:48:01.679Z,99.90
2023-05-02T20:50:28.807Z,99.90
2023-05-02T20:52:55.717Z,99.90
2023-05-02T20:55:23.096Z,99.90
2023-05-02T20:57:53.085Z,99.90
2023-05-02T21:00:22.583Z,99.90
2023-05-02T21:02:49.602Z,99.90
2023-05-02T21:05:16.747Z,99.90
2023-05-02T21:07:44.816Z,99.90
2023-05-02T21:10:11.817Z,99.90
2023-05-02T21:12:38.718Z,99.90
2023-05-02T21:15:07.434Z,99.90
2023-05-02T21:17:34.543Z,99.90
2023-05-02T21:20:01.761Z,99.90
2023-05-02T21:22:28.934Z,99.90
2023-05-02T21:24:56.465Z,99.90
2023-05-02T21:27:23.767Z,99.90
2023-05-02T21:29:50.925Z,99.90
2023-05-02T21:32:17.829Z,99.90
2023-05-02T21:34:44.721Z,99.90
2023-05-02T21:37:11.819Z,99.90
2023-05-02T21:39:38.961Z,99.90
2023-05-02T21:42:06.060Z,99.90
2023-05-02T21:44:32.925Z,99.90
2023-05-02T21:46:59.861Z,99.90
2023-05-02T21:49:28.789Z,99.90
2023-05-02T21:51:55.617Z,99.90
2023-05-02T21:54:22.602Z,99.90
2023-05-02T21:56:49.539Z,99.90
2023-05-02T21:59:16.478Z,99.90
2023-05-02T22:01:43.428Z,99.90
2023-05-02T22:04:10.425Z,99.90
2023-05-02T22:06:37.481Z,99.90
2023-05-02T22:09:05.161Z,99.90
2023-05-02T22:11:32.455Z,99.90
2023-05-02T22:13:59.378Z,99.90
2023-05-02T22:16:26.469Z,99.90
2023-05-02T22:18:53.423Z,99.90
2023-05-02T22:21:20.903Z,99.90
2023-05-02T22:23:47.894Z,99.90
2023-05-02T22:26:14.956Z,99.90
2023-05-02T22:28:41.842Z,99.90
2023-05-02T22:31:09.008Z,99.90
2023-05-02T22:33:35.877Z,99.90
2023-05-02T22:36:02.800Z,99.90
2023-05-02T22:38:29.971Z,99.90
2023-05-02T22:40:56.892Z,99.90
2023-05-02T22:43:23.846Z,99.90
2023-05-02T22:45:51.331Z,99.90
2023-05-02T22:48:18.516Z,99.90
2023-05-02T22:50:47.819Z,99.90
2023-05-02T22:53:14.995Z,99.90
2023-05-02T22:55:41.865Z,99.90
2023-05-02T22:58:08.729Z,99.90
2023-05-02T23:00:35.801Z,99.90
2023-05-02T23:03:02.838Z,99.90
2023-05-02T23:05:29.947Z,99.90
2023-05-02T23:07:56.850Z,99.90
2023-05-02T23:10:23.740Z,99.90
2023-05-02T23:12:50.781Z,99.90
2023-05-02T23:15:17.774Z,99.90
2023-05-02T23:17:44.688Z,99.90
2023-05-02T23:20:11.807Z,99.90
2023-05-02T23:22:44.328Z,99.90
2023-05-02T23:25:11.742Z,99.90
2023-05-02T23:27:38.635Z,99.90
2023-05-02T23:30:08.461Z,99.90
2023-05-02T23:32:35.437Z,99.90
2023-05-02T23:35:03.354Z,99.90
2023-05-02T23:37:30.284Z,99.90
2023-05-02T23:39:58.197Z,99.90
2023-05-02T23:42:25.200Z,99.90
2023-05-02T23:44:53.812Z,99.90
2023-05-02T23:47:22.854Z,99.90
2023-05-02T23:49:49.802Z,99.90
2023-05-02T23:52:16.695Z,99.90
2023-05-02T23:54:43.915Z,99.90
2023-05-02T23:57:10.810Z,99.90
2023-05-02T23:59:37.689Z,99.90
