createdAt,value
2019-01-18T00:00:46.637Z,81.24
2019-01-18T00:03:16.159Z,81.35
2019-01-18T00:05:45.697Z,81.17
2019-01-18T00:08:15.245Z,81.12
2019-01-18T00:10:44.775Z,81.14
2019-01-18T00:13:14.324Z,81.08
2019-01-18T00:15:43.857Z,81.21
2019-01-18T00:18:13.407Z,81.49
2019-01-18T00:20:42.936Z,81.57
2019-01-18T00:23:12.478Z,81.53
2019-01-18T00:25:42.009Z,81.66
2019-01-18T00:28:11.571Z,81.49
2019-01-18T00:30:41.186Z,81.53
2019-01-18T00:33:10.964Z,81.83
2019-01-18T00:35:40.520Z,81.82
2019-01-18T00:38:10.074Z,81.82
2019-01-18T00:40:39.622Z,81.92
2019-01-18T00:43:09.158Z,81.89
2019-01-18T00:45:38.767Z,81.68
2019-01-18T00:48:09.700Z,81.91
2019-01-18T00:50:39.246Z,82.07
2019-01-18T00:53:08.774Z,82.25
2019-01-18T00:55:38.404Z,82.35
2019-01-18T00:58:07.980Z,82.41
2019-01-18T01:00:37.552Z,82.62
2019-01-18T01:03:07.107Z,82.63
2019-01-18T01:05:36.633Z,82.78
2019-01-18T01:08:06.422Z,82.52
2019-01-18T01:10:35.992Z,82.57
2019-01-18T01:13:05.863Z,82.71
2019-01-18T01:15:35.450Z,82.81
2019-01-18T01:18:05.189Z,82.89
2019-01-18T01:20:34.713Z,82.74
2019-01-18T01:23:04.237Z,82.72
2019-01-18T01:25:33.786Z,82.73
2019-01-18T01:28:03.331Z,82.66
2019-01-18T01:30:32.898Z,82.59
2019-01-18T01:33:02.491Z,82.54
2019-01-18T01:35:32.013Z,82.60
2019-01-18T01:38:01.574Z,82.82
2019-01-18T01:40:31.114Z,82.70
2019-01-18T01:43:06.447Z,82.64
2019-01-18T01:45:35.964Z,82.81
2019-01-18T01:48:05.657Z,82.73
2019-01-18T01:50:35.219Z,82.71
2019-01-18T01:53:04.839Z,82.70
2019-01-18T01:55:34.377Z,82.75
2019-01-18T01:58:05.088Z,82.81
2019-01-18T02:00:34.701Z,82.87
2019-01-18T02:03:04.300Z,82.91
2019-01-18T02:05:33.856Z,82.88
2019-01-18T02:08:03.395Z,82.77
2019-01-18T02:10:33.003Z,82.78
2019-01-18T02:13:02.553Z,82.73
2019-01-18T02:15:32.103Z,82.74
2019-01-18T02:18:01.646Z,82.78
2019-01-18T02:20:31.185Z,82.79
2019-01-18T02:23:03.678Z,83.07
2019-01-18T02:25:33.267Z,83.10
2019-01-18T02:28:04.639Z,83.06
2019-01-18T02:30:34.461Z,82.94
2019-01-18T02:33:03.998Z,82.87
2019-01-18T02:35:33.549Z,82.75
2019-01-18T02:38:03.070Z,82.87
2019-01-18T02:40:32.698Z,82.95
2019-01-18T02:43:02.241Z,82.99
2019-01-18T02:45:31.782Z,82.97
2019-01-18T02:48:01.328Z,83.17
2019-01-18T02:50:30.863Z,83.04
2019-01-18T02:53:00.425Z,83.02
2019-01-18T02:55:29.959Z,83.09
2019-01-18T02:57:59.483Z,82.99
2019-01-18T03:00:29.042Z,82.85
2019-01-18T03:02:58.640Z,82.70
2019-01-18T03:05:28.349Z,82.63
2019-01-18T03:07:57.884Z,82.63
2019-01-18T03:10:30.443Z,82.72
2019-01-18T03:13:00.059Z,82.72
2019-01-18T03:15:29.690Z,82.58
2019-01-18T03:17:59.240Z,82.50
2019-01-18T03:20:48.461Z,82.57
2019-01-18T03:23:18.048Z,82.47
2019-01-18T03:25:48.037Z,82.55
2019-01-18T03:28:17.750Z,82.47
2019-01-18T03:30:47.353Z,82.78
2019-01-18T03:33:16.906Z,82.77
2019-01-18T03:35:46.449Z,82.72
2019-01-18T03:38:16.030Z,82.67
2019-01-18T03:40:45.594Z,82.50
2019-01-18T03:43:15.120Z,82.40
2019-01-18T03:45:44.684Z,82.38
2019-01-18T03:48:14.385Z,82.12
2019-01-18T03:50:44.051Z,82.03
2019-01-18T03:53:13.675Z,81.89
2019-01-18T03:55:43.216Z,81.87
2019-01-18T03:58:12.744Z,81.90
2019-01-18T04:00:42.315Z,81.94
2019-01-18T04:03:11.803Z,82.04
2019-01-18T04:05:41.567Z,81.96
2019-01-18T04:08:11.107Z,81.90
2019-01-18T04:10:44.919Z,81.90
2019-01-18T04:13:22.499Z,81.84
2019-01-18T04:15:52.156Z,81.70
2019-01-18T04:18:21.668Z,81.63
2019-01-18T04:20:51.227Z,81.51
2019-01-18T04:23:20.875Z,81.38
2019-01-18T04:25:50.456Z,81.36
2019-01-18T04:28:20.025Z,81.38
2019-01-18T04:30:49.683Z,81.30
2019-01-18T04:33:19.282Z,81.29
2019-01-18T04:35:48.839Z,81.30
2019-01-18T04:38:18.360Z,81.28
2019-01-18T04:40:47.944Z,81.36
2019-01-18T04:43:17.586Z,81.36
2019-01-18T04:45:47.158Z,81.26
2019-01-18T04:48:16.670Z,81.24
2019-01-18T04:50:46.231Z,81.24
2019-01-18T04:53:16.153Z,81.28
2019-01-18T04:55:45.873Z,81.55
2019-01-18T04:58:15.554Z,81.76
2019-01-18T05:00:45.315Z,81.97
2019-01-18T05:03:16.017Z,82.11
2019-01-18T05:05:45.614Z,82.16
2019-01-18T05:08:15.202Z,82.16
2019-01-18T05:10:44.752Z,82.17
2019-01-18T05:13:15.267Z,82.17
2019-01-18T05:15:46.217Z,82.15
2019-01-18T05:18:15.762Z,82.19
2019-01-18T05:20:45.498Z,82.24
2019-01-18T05:23:15.031Z,82.30
2019-01-18T05:25:44.775Z,82.35
2019-01-18T05:28:14.368Z,82.30
2019-01-18T05:30:47.781Z,82.23
2019-01-18T05:33:15.463Z,82.31
2019-01-18T05:35:44.998Z,82.26
2019-01-18T05:38:14.542Z,82.22
2019-01-18T05:40:44.149Z,82.18
2019-01-18T05:43:13.645Z,82.10
2019-01-18T05:45:44.230Z,82.07
2019-01-18T05:48:13.869Z,81.97
2019-01-18T05:50:43.362Z,81.98
2019-01-18T05:53:13.410Z,81.90
2019-01-18T05:55:42.958Z,82.02
2019-01-18T05:58:12.510Z,82.06
2019-01-18T06:00:44.051Z,82.17
2019-01-18T06:03:13.614Z,82.20
2019-01-18T06:05:43.867Z,82.24
2019-01-18T06:08:13.512Z,82.17
2019-01-18T06:10:43.121Z,82.16
2019-01-18T06:13:12.700Z,82.09
2019-01-18T06:15:42.242Z,82.03
2019-01-18T06:18:11.989Z,82.12
2019-01-18T06:20:41.584Z,82.16
2019-01-18T06:23:11.354Z,82.22
2019-01-18T06:25:41.389Z,82.25
2019-01-18T06:28:11.159Z,82.09
2019-01-18T06:30:43.849Z,82.07
2019-01-18T06:33:13.364Z,82.06
2019-01-18T06:35:42.952Z,82.04
2019-01-18T06:38:12.520Z,82.00
2019-01-18T06:40:42.955Z,81.98
2019-01-18T06:43:12.466Z,82.03
2019-01-18T06:45:42.241Z,82.09
2019-01-18T06:48:13.426Z,82.20
2019-01-18T06:50:42.977Z,82.30
2019-01-18T06:53:12.540Z,82.25
2019-01-18T06:55:42.204Z,82.28
2019-01-18T06:58:11.788Z,82.27
2019-01-18T07:00:41.394Z,82.30
2019-01-18T07:03:10.937Z,82.29
2019-01-18T07:05:40.477Z,82.19
2019-01-18T07:08:10.005Z,82.22
2019-01-18T07:10:39.548Z,82.28
2019-01-18T07:13:09.086Z,82.28
2019-01-18T07:15:38.644Z,82.20
2019-01-18T07:18:08.176Z,82.13
2019-01-18T07:20:37.728Z,82.13
2019-01-18T07:23:07.269Z,82.00
2019-01-18T07:25:36.901Z,81.95
2019-01-18T07:28:06.667Z,81.85
2019-01-18T07:30:38.341Z,81.87
2019-01-18T07:33:10.013Z,81.90
2019-01-18T07:35:39.586Z,81.96
2019-01-18T07:38:09.223Z,81.97
2019-01-18T07:40:38.782Z,81.99
2019-01-18T07:43:08.374Z,81.97
2019-01-18T07:45:38.101Z,81.88
2019-01-18T07:48:12.118Z,81.81
2019-01-18T07:50:41.732Z,81.78
2019-01-18T07:53:11.532Z,81.78
2019-01-18T07:55:41.091Z,81.80
2019-01-18T07:58:10.651Z,81.81
2019-01-18T08:00:40.182Z,81.84
2019-01-18T08:03:09.891Z,81.84
2019-01-18T08:05:41.064Z,81.80
2019-01-18T08:08:15.931Z,81.80
2019-01-18T08:10:45.492Z,81.80
2019-01-18T08:13:15.025Z,81.83
2019-01-18T08:15:44.585Z,81.82
2019-01-18T08:18:14.118Z,81.78
2019-01-18T08:20:43.682Z,81.78
2019-01-18T08:23:13.221Z,81.73
2019-01-18T08:25:42.754Z,81.65
2019-01-18T08:28:12.359Z,81.70
2019-01-18T08:30:41.902Z,81.70
2019-01-18T08:33:11.434Z,81.67
2019-01-18T08:35:41.599Z,81.71
2019-01-18T08:38:15.352Z,81.74
2019-01-18T08:40:44.889Z,81.81
2019-01-18T08:43:15.227Z,81.82
2019-01-18T08:45:48.320Z,81.80
2019-01-18T08:48:18.204Z,81.87
2019-01-18T08:50:48.015Z,81.98
2019-01-18T08:53:17.637Z,82.05
2019-01-18T08:55:47.206Z,82.04
2019-01-18T08:58:17.087Z,82.05
2019-01-18T09:00:48.390Z,82.00
2019-01-18T09:03:17.967Z,81.97
2019-01-18T09:05:48.347Z,81.99
2019-01-18T09:08:17.890Z,82.00
2019-01-18T09:10:47.435Z,81.99
2019-01-18T09:13:18.446Z,81.91
2019-01-18T09:15:48.036Z,81.82
2019-01-18T09:18:17.597Z,81.76
2019-01-18T09:20:48.224Z,81.72
2019-01-18T09:23:17.758Z,81.67
2019-01-18T09:25:50.874Z,81.63
2019-01-18T09:28:20.103Z,81.50
2019-01-18T09:30:49.651Z,81.36
2019-01-18T09:33:19.191Z,81.26
2019-01-18T09:35:50.071Z,80.98
2019-01-18T09:38:21.254Z,80.79
2019-01-18T09:40:50.747Z,80.57
2019-01-18T09:43:20.360Z,80.31
2019-01-18T09:45:49.915Z,80.16
2019-01-18T09:48:19.474Z,79.98
2019-01-18T09:50:49.030Z,79.71
2019-01-18T09:53:18.553Z,79.22
2019-01-18T09:55:48.095Z,78.42
2019-01-18T09:58:17.653Z,78.22
2019-01-18T10:00:47.202Z,78.24
2019-01-18T10:03:16.761Z,78.20
2019-01-18T10:05:46.294Z,77.77
2019-01-18T10:08:15.880Z,77.62
2019-01-18T10:10:45.464Z,77.40
2019-01-18T10:13:15.003Z,77.40
2019-01-18T10:15:44.788Z,77.34
2019-01-18T10:18:14.348Z,76.95
2019-01-18T10:20:44.134Z,76.23
2019-01-18T10:23:13.683Z,75.72
2019-01-18T10:25:43.294Z,75.32
2019-01-18T10:28:12.831Z,74.72
2019-01-18T10:30:42.388Z,74.04
2019-01-18T10:33:11.984Z,73.10
2019-01-18T10:35:41.532Z,73.20
2019-01-18T10:38:11.093Z,73.04
2019-01-18T10:40:40.637Z,72.91
2019-01-18T10:43:10.203Z,71.37
2019-01-18T10:45:39.836Z,71.69
2019-01-18T10:48:09.446Z,71.81
2019-01-18T10:50:38.988Z,71.67
2019-01-18T10:53:08.597Z,71.27
2019-01-18T10:55:38.371Z,70.72
2019-01-18T10:58:07.920Z,70.52
2019-01-18T11:00:37.516Z,70.73
2019-01-18T11:03:07.150Z,70.66
2019-01-18T11:05:36.685Z,70.70
2019-01-18T11:08:06.299Z,69.08
2019-01-18T11:10:35.923Z,68.38
2019-01-18T11:13:05.517Z,68.95
2019-01-18T11:15:36.246Z,69.16
2019-01-18T11:18:06.118Z,68.40
2019-01-18T11:20:51.074Z,67.87
2019-01-18T11:23:20.340Z,67.10
2019-01-18T11:25:49.877Z,67.20
2019-01-18T11:28:19.410Z,67.12
2019-01-18T11:30:49.027Z,66.66
2019-01-18T11:33:18.580Z,66.97
2019-01-18T11:35:48.184Z,65.69
2019-01-18T11:38:17.709Z,65.77
2019-01-18T11:40:47.259Z,64.72
2019-01-18T11:43:16.837Z,65.23
2019-01-18T11:45:46.364Z,65.11
2019-01-18T11:48:15.908Z,65.21
2019-01-18T11:50:45.463Z,65.68
2019-01-18T11:53:15.326Z,66.31
2019-01-18T11:55:44.875Z,66.52
2019-01-18T11:58:14.399Z,65.56
2019-01-18T12:00:43.959Z,66.01
2019-01-18T12:03:13.494Z,66.15
2019-01-18T12:05:43.039Z,66.43
2019-01-18T12:08:12.637Z,66.31
2019-01-18T12:10:42.199Z,65.88
2019-01-18T12:13:11.752Z,64.23
2019-01-18T12:15:41.324Z,64.00
2019-01-18T12:18:10.907Z,64.01
2019-01-18T12:20:40.593Z,63.97
2019-01-18T12:23:10.233Z,63.81
2019-01-18T12:25:39.998Z,61.75
2019-01-18T12:28:09.607Z,62.17
2019-01-18T12:30:39.144Z,59.34
2019-01-18T12:33:08.718Z,60.22
2019-01-18T12:35:38.263Z,60.85
2019-01-18T12:38:07.812Z,60.75
2019-01-18T12:40:38.280Z,60.06
2019-01-18T12:43:07.901Z,60.43
2019-01-18T12:45:37.448Z,58.96
2019-01-18T12:48:07.183Z,58.19
2019-01-18T12:50:37.209Z,58.90
2019-01-18T12:53:06.898Z,58.63
2019-01-18T12:55:36.475Z,58.89
2019-01-18T12:58:06.182Z,58.85
2019-01-18T13:00:35.800Z,59.74
2019-01-18T13:03:05.684Z,60.94
2019-01-18T13:05:41.790Z,61.59
2019-01-18T13:08:11.324Z,61.11
2019-01-18T13:10:41.537Z,61.37
2019-01-18T13:13:11.147Z,61.62
2019-01-18T13:15:50.808Z,62.00
2019-01-18T13:18:20.350Z,61.49
2019-01-18T13:20:49.869Z,60.17
2019-01-18T13:23:19.411Z,60.92
2019-01-18T13:25:49.663Z,61.76
2019-01-18T13:28:19.206Z,61.41
2019-01-18T13:30:48.728Z,60.80
2019-01-18T13:33:18.403Z,60.76
2019-01-18T13:35:47.949Z,61.04
2019-01-18T13:38:17.478Z,61.13
2019-01-18T13:40:47.052Z,60.91
2019-01-18T13:43:16.595Z,60.83
2019-01-18T13:45:46.135Z,60.45
2019-01-18T13:48:15.672Z,59.85
2019-01-18T13:50:45.229Z,59.67
2019-01-18T13:53:14.986Z,60.14
2019-01-18T13:55:44.626Z,59.71
2019-01-18T13:58:15.946Z,59.73
2019-01-18T14:00:45.436Z,60.72
2019-01-18T14:03:14.983Z,60.33
2019-01-18T14:05:44.542Z,59.25
2019-01-18T14:08:14.084Z,59.42
2019-01-18T14:10:43.638Z,59.45
2019-01-18T14:13:15.127Z,58.91
2019-01-18T14:15:44.751Z,57.84
2019-01-18T14:18:14.275Z,57.52
2019-01-18T14:20:43.808Z,58.06
2019-01-18T14:23:13.359Z,58.38
2019-01-18T14:25:42.887Z,58.39
2019-01-18T14:28:12.433Z,59.49
2019-01-18T14:30:41.963Z,59.59
2019-01-18T14:33:11.535Z,59.50
2019-01-18T14:35:41.122Z,58.62
2019-01-18T14:38:10.648Z,58.77
2019-01-18T14:40:40.201Z,59.20
2019-01-18T14:43:09.821Z,59.73
2019-01-18T14:45:44.081Z,60.04
2019-01-18T14:48:13.632Z,60.56
2019-01-18T14:50:44.293Z,60.32
2019-01-18T14:53:13.809Z,60.64
2019-01-18T14:55:43.444Z,60.69
2019-01-18T14:58:13.129Z,60.43
2019-01-18T15:00:42.824Z,60.58
2019-01-18T15:03:13.589Z,60.65
2019-01-18T15:05:43.311Z,61.08
2019-01-18T15:08:12.850Z,61.53
2019-01-18T15:10:42.400Z,61.85
2019-01-18T15:13:14.365Z,61.63
2019-01-18T15:15:43.908Z,61.73
2019-01-18T15:18:13.528Z,61.90
2019-01-18T15:20:43.065Z,62.38
2019-01-18T15:23:12.911Z,62.72
2019-01-18T15:25:42.484Z,63.20
2019-01-18T15:28:12.019Z,63.46
2019-01-18T15:30:41.592Z,63.56
2019-01-18T15:33:11.115Z,63.80
2019-01-18T15:35:40.701Z,63.74
2019-01-18T15:38:10.513Z,63.55
2019-01-18T15:40:43.453Z,63.86
2019-01-18T15:43:14.641Z,64.27
2019-01-18T15:45:44.230Z,64.30
2019-01-18T15:48:13.828Z,64.36
2019-01-18T15:50:43.366Z,64.50
2019-01-18T15:53:12.976Z,64.66
2019-01-18T15:55:42.635Z,64.92
2019-01-18T15:58:12.277Z,65.03
2019-01-18T16:00:43.162Z,65.11
2019-01-18T16:03:16.066Z,65.27
2019-01-18T16:05:44.611Z,65.53
2019-01-18T16:08:14.532Z,65.57
2019-01-18T16:10:44.068Z,65.67
2019-01-18T16:13:13.593Z,65.75
2019-01-18T16:15:50.532Z,65.80
2019-01-18T16:18:25.143Z,66.01
2019-01-18T16:20:54.754Z,66.19
2019-01-18T16:23:24.290Z,66.19
2019-01-18T16:25:53.811Z,66.32
2019-01-18T16:28:23.369Z,66.63
2019-01-18T16:30:52.961Z,66.83
2019-01-18T16:33:23.593Z,66.94
2019-01-18T16:35:53.299Z,67.11
2019-01-18T16:38:22.836Z,67.43
2019-01-18T16:40:52.383Z,67.66
2019-01-18T16:43:29.882Z,67.84
2019-01-18T16:45:59.456Z,68.08
2019-01-18T16:48:29.022Z,68.23
2019-01-18T16:50:58.516Z,68.31
2019-01-18T16:53:28.072Z,68.42
2019-01-18T16:57:24.699Z,68.50
2019-01-18T16:59:54.252Z,68.65
2019-01-18T17:02:23.775Z,68.93
2019-01-18T17:04:53.834Z,69.13
2019-01-18T17:07:23.452Z,69.35
2019-01-18T17:09:52.976Z,69.52
2019-01-18T17:12:22.529Z,69.66
2019-01-18T17:14:52.060Z,69.75
2019-01-18T17:17:21.606Z,69.99
2019-01-18T17:19:51.158Z,70.17
2019-01-18T17:22:20.679Z,70.28
2019-01-18T17:24:50.234Z,70.37
2019-01-18T17:27:19.781Z,70.55
2019-01-18T17:29:49.465Z,70.60
2019-01-18T17:32:19.019Z,70.78
2019-01-18T17:34:48.553Z,70.87
2019-01-18T17:37:18.272Z,71.00
2019-01-18T17:39:48.083Z,71.20
2019-01-18T17:42:31.261Z,71.53
2019-01-18T17:45:33.651Z,71.91
2019-01-18T17:48:16.632Z,72.19
2019-01-18T17:51:09.163Z,72.35
2019-01-18T17:54:01.322Z,72.37
2019-01-18T17:56:47.695Z,72.61
2019-01-18T17:59:40.060Z,72.71
2019-01-18T18:02:35.132Z,72.84
2019-01-18T18:05:50.417Z,72.99
2019-01-18T18:08:30.273Z,73.00
2019-01-18T18:11:15.814Z,73.03
2019-01-18T18:13:58.633Z,73.07
2019-01-18T18:16:41.649Z,73.14
2019-01-18T18:19:35.178Z,73.20
2019-01-18T18:22:33.109Z,73.33
2019-01-18T18:25:13.227Z,73.56
2019-01-18T18:28:08.879Z,74.00
2019-01-18T18:30:54.734Z,74.27
2019-01-18T18:34:04.772Z,74.23
2019-01-18T18:36:53.692Z,74.32
2019-01-18T18:40:03.822Z,74.35
2019-01-18T18:42:38.103Z,74.41
2019-01-18T18:45:43.816Z,74.37
2019-01-18T18:48:35.745Z,74.43
2019-01-18T18:51:24.561Z,74.56
2019-01-18T18:54:33.199Z,74.62
2019-01-18T18:57:12.970Z,74.73
2019-01-18T18:59:59.018Z,74.79
2019-01-18T19:02:36.007Z,74.88
2019-01-18T19:05:21.821Z,74.92
2019-01-18T19:08:14.258Z,75.01
2019-01-18T19:11:03.151Z,75.11
2019-01-18T19:13:43.189Z,75.21
2019-01-18T19:16:35.140Z,75.26
2019-01-18T19:19:38.727Z,75.18
2019-01-18T19:22:21.323Z,75.14
2019-01-18T19:25:34.451Z,75.16
2019-01-18T19:28:32.621Z,75.01
2019-01-18T19:31:36.977Z,74.81
2019-01-18T19:34:25.789Z,74.79
2019-01-18T19:37:20.701Z,74.64
2019-01-18T19:40:06.861Z,74.67
2019-01-18T19:43:00.678Z,74.65
2019-01-18T19:45:51.790Z,74.69
2019-01-18T19:48:55.944Z,74.71
2019-01-18T19:51:47.568Z,74.54
2019-01-18T19:54:39.468Z,74.58
2019-01-18T19:57:22.331Z,74.73
2019-01-18T20:00:11.756Z,74.72
2019-01-18T20:02:57.810Z,74.85
2019-01-18T20:05:40.767Z,74.85
2019-01-18T20:08:20.402Z,75.14
2019-01-18T20:11:27.502Z,75.36
2019-01-18T20:14:22.844Z,75.37
2019-01-18T20:17:14.660Z,75.31
2019-01-18T20:20:00.200Z,75.29
2019-01-18T20:23:02.875Z,75.20
2019-01-18T20:25:45.507Z,75.13
2019-01-18T20:28:34.525Z,74.94
2019-01-18T20:31:26.487Z,74.99
2019-01-18T20:34:21.668Z,75.09
2019-01-18T20:37:10.485Z,75.30
2019-01-18T20:39:59.869Z,75.45
2019-01-18T20:43:08.137Z,75.55
2019-01-18T20:46:10.607Z,75.85
2019-01-18T20:48:47.589Z,76.02
2019-01-18T20:51:36.398Z,75.98
2019-01-18T20:54:44.916Z,75.94
2019-01-18T20:57:30.115Z,75.90
2019-01-18T21:00:29.060Z,75.96
2019-01-18T21:03:03.497Z,75.95
2019-01-18T21:06:13.367Z,76.14
2019-01-18T21:09:18.954Z,76.24
2019-01-18T21:11:59.516Z,76.20
2019-01-18T21:15:11.170Z,76.18
2019-01-18T21:17:48.144Z,76.15
2019-01-18T21:20:31.071Z,76.06
2019-01-18T21:23:16.746Z,76.02
2019-01-18T21:26:23.644Z,76.22
2019-01-18T21:29:19.749Z,76.26
2019-01-18T21:32:11.080Z,76.20
2019-01-18T21:34:45.329Z,76.10
2019-01-18T21:37:40.278Z,76.08
2019-01-18T21:40:26.202Z,76.14
2019-01-18T21:43:25.692Z,76.08
2019-01-18T21:46:14.743Z,76.18
2019-01-18T21:49:09.891Z,76.14
2019-01-18T21:52:02.272Z,76.06
2019-01-18T21:55:18.689Z,76.04
2019-01-18T21:58:04.423Z,76.04
2019-01-18T22:00:50.288Z,75.90
2019-01-18T22:03:35.985Z,76.00
2019-01-18T22:06:18.165Z,75.96
2019-01-18T22:09:20.204Z,75.95
2019-01-18T22:12:05.935Z,75.86
2019-01-18T22:15:00.742Z,75.75
2019-01-18T22:17:58.713Z,75.67
2019-01-18T22:20:53.858Z,75.70
2019-01-18T22:23:42.602Z,75.65
2019-01-18T22:26:35.933Z,75.65
2019-01-18T22:29:21.882Z,75.69
2019-01-18T22:31:56.165Z,75.69
2019-01-18T22:34:59.118Z,75.77
2019-01-18T22:37:53.508Z,75.90
2019-01-18T22:40:59.200Z,75.95
2019-01-18T22:43:36.560Z,75.99
2019-01-18T22:46:30.036Z,76.11
2019-01-18T22:49:29.607Z,76.29
2019-01-18T22:52:44.392Z,76.36
2019-01-18T22:55:39.462Z,76.49
2019-01-18T22:58:34.108Z,76.55
2019-01-18T23:01:27.981Z,76.58
2019-01-18T23:04:31.707Z,76.70
2019-01-18T23:07:11.458Z,76.68
2019-01-18T23:09:48.636Z,76.66
2019-01-18T23:12:52.408Z,76.73
2019-01-18T23:15:29.328Z,76.82
2019-01-18T23:18:20.527Z,76.92
2019-01-18T23:21:26.483Z,76.93
2019-01-18T23:24:00.761Z,76.94
2019-01-18T23:27:00.432Z,76.92
2019-01-18T23:29:46.636Z,76.88
2019-01-18T23:32:39.934Z,76.89
2019-01-18T23:35:37.511Z,76.89
2019-01-18T23:38:38.299Z,76.90
2019-01-18T23:41:40.958Z,77.01
2019-01-18T23:44:29.384Z,76.85
2019-01-18T23:47:16.096Z,76.92
2019-01-18T23:50:17.359Z,77.10
2019-01-18T23:53:01.383Z,77.14
2019-01-18T23:55:41.420Z,77.25
2019-01-18T23:58:30.657Z,77.38
