createdAt,value
2018-08-07T00:00:49.272Z,1.40
2018-08-07T00:03:19.036Z,1.30
2018-08-07T00:05:48.622Z,1.30
2018-08-07T00:08:18.201Z,1.23
2018-08-07T00:10:47.757Z,1.50
2018-08-07T00:13:17.213Z,1.50
2018-08-07T00:15:46.742Z,1.37
2018-08-07T00:18:16.223Z,1.33
2018-08-07T00:20:45.783Z,1.23
2018-08-07T00:23:15.336Z,1.37
2018-08-07T00:25:44.925Z,1.33
2018-08-07T00:28:14.489Z,1.53
2018-08-07T00:30:43.963Z,1.30
2018-08-07T00:33:13.491Z,1.30
2018-08-07T00:35:42.991Z,1.40
2018-08-07T00:38:12.470Z,1.13
2018-08-07T00:40:42.036Z,1.30
2018-08-07T00:43:11.503Z,1.40
2018-08-07T00:45:41.091Z,1.50
2018-08-07T00:48:10.599Z,1.30
2018-08-07T00:50:40.504Z,1.40
2018-08-07T00:53:10.016Z,1.30
2018-08-07T00:55:39.529Z,1.30
2018-08-07T00:58:09.122Z,1.33
2018-08-07T01:00:38.654Z,1.30
2018-08-07T01:03:08.159Z,1.50
2018-08-07T01:05:37.652Z,1.53
2018-08-07T01:08:07.167Z,1.70
2018-08-07T01:10:36.689Z,1.47
2018-08-07T01:13:06.264Z,1.70
2018-08-07T01:15:35.785Z,1.50
2018-08-07T01:18:06.390Z,1.70
2018-08-07T01:20:35.890Z,1.60
2018-08-07T01:23:05.467Z,1.27
2018-08-07T01:25:35.046Z,1.43
2018-08-07T01:28:05.224Z,1.63
2018-08-07T01:30:34.704Z,1.50
2018-08-07T01:33:04.229Z,1.70
2018-08-07T01:35:33.695Z,1.37
2018-08-07T01:38:03.244Z,1.90
2018-08-07T01:40:32.738Z,1.70
2018-08-07T01:43:02.266Z,1.87
2018-08-07T01:45:31.811Z,1.70
2018-08-07T01:48:01.294Z,1.60
2018-08-07T01:50:30.843Z,1.93
2018-08-07T01:53:00.339Z,1.80
2018-08-07T01:55:29.849Z,1.70
2018-08-07T01:57:59.376Z,2.20
2018-08-07T02:00:28.871Z,2.20
2018-08-07T02:02:58.381Z,1.90
2018-08-07T02:05:27.903Z,2.17
2018-08-07T02:07:57.387Z,2.27
2018-08-07T02:10:26.843Z,1.97
2018-08-07T02:12:56.360Z,2.33
2018-08-07T02:15:25.854Z,1.83
2018-08-07T02:17:55.404Z,2.10
2018-08-07T02:20:24.935Z,2.33
2018-08-07T02:22:54.408Z,2.10
2018-08-07T02:25:23.928Z,1.77
2018-08-07T02:27:53.427Z,2.10
2018-08-07T02:30:23.016Z,1.93
2018-08-07T02:32:52.730Z,2.00
2018-08-07T02:35:22.185Z,2.10
2018-08-07T02:37:51.773Z,2.43
2018-08-07T02:40:21.292Z,2.00
2018-08-07T02:42:50.862Z,2.10
2018-08-07T02:45:20.480Z,1.80
2018-08-07T02:47:50.021Z,2.43
2018-08-07T02:50:20.810Z,2.20
2018-08-07T02:52:50.332Z,2.07
2018-08-07T02:55:19.847Z,2.00
2018-08-07T02:57:49.389Z,2.30
2018-08-07T03:00:21.559Z,2.53
2018-08-07T03:02:51.123Z,2.10
2018-08-07T03:05:21.526Z,2.10
2018-08-07T03:07:51.242Z,2.50
2018-08-07T03:10:20.729Z,2.27
2018-08-07T03:12:50.216Z,1.87
2018-08-07T03:15:20.590Z,2.20
2018-08-07T03:17:50.480Z,2.30
2018-08-07T03:20:20.133Z,2.37
2018-08-07T03:22:49.205Z,2.83
2018-08-07T03:25:18.599Z,2.03
2018-08-07T03:27:48.093Z,2.23
2018-08-07T03:30:19.751Z,1.70
2018-08-07T03:32:49.660Z,2.03
2018-08-07T03:35:19.270Z,2.30
2018-08-07T03:37:48.820Z,2.23
2018-08-07T03:40:20.136Z,1.90
2018-08-07T03:42:49.660Z,2.10
2018-08-07T03:45:20.088Z,2.30
2018-08-07T03:47:49.676Z,2.00
2018-08-07T03:50:19.210Z,2.20
2018-08-07T03:52:48.790Z,2.20
2018-08-07T03:55:19.424Z,2.30
2018-08-07T03:57:49.201Z,2.33
2018-08-07T04:00:20.892Z,2.37
2018-08-07T04:02:50.143Z,2.30
2018-08-07T04:05:19.682Z,2.30
2018-08-07T04:07:49.222Z,2.43
2018-08-07T04:10:19.651Z,2.40
2018-08-07T04:12:49.195Z,2.10
2018-08-07T04:15:19.241Z,2.47
2018-08-07T04:17:48.761Z,2.50
2018-08-07T04:20:19.575Z,2.93
2018-08-07T04:22:48.738Z,2.30
2018-08-07T04:25:18.128Z,2.73
2018-08-07T04:27:47.717Z,2.50
2018-08-07T04:30:18.636Z,2.30
2018-08-07T04:32:48.313Z,2.43
2018-08-07T04:35:18.364Z,2.40
2018-08-07T04:37:47.970Z,2.37
2018-08-07T04:40:17.513Z,2.40
2018-08-07T04:42:47.048Z,2.50
2018-08-07T04:45:17.834Z,2.50
2018-08-07T04:47:48.115Z,2.20
2018-08-07T04:50:17.638Z,2.00
2018-08-07T04:52:47.166Z,2.53
2018-08-07T04:55:16.653Z,2.30
2018-08-07T04:57:46.219Z,2.93
2018-08-07T05:00:18.999Z,2.43
2018-08-07T05:02:49.449Z,2.57
2018-08-07T05:05:19.085Z,2.30
2018-08-07T05:07:48.677Z,2.70
2018-08-07T05:10:18.974Z,3.40
2018-08-07T05:12:48.476Z,2.90
2018-08-07T05:15:18.016Z,2.90
2018-08-07T05:17:48.585Z,2.57
2018-08-07T05:20:18.150Z,3.17
2018-08-07T05:22:47.665Z,2.70
2018-08-07T05:25:17.212Z,2.70
2018-08-07T05:27:46.719Z,2.97
2018-08-07T05:30:17.189Z,3.30
2018-08-07T05:32:46.775Z,2.50
2018-08-07T05:35:16.675Z,3.00
2018-08-07T05:37:45.811Z,3.13
2018-08-07T05:40:15.221Z,2.80
2018-08-07T05:42:44.873Z,3.73
2018-08-07T05:45:15.948Z,3.53
2018-08-07T05:47:45.559Z,2.80
2018-08-07T05:50:16.481Z,2.90
2018-08-07T05:52:45.883Z,2.40
2018-08-07T05:55:15.579Z,2.53
2018-08-07T05:57:45.202Z,2.40
2018-08-07T06:00:16.482Z,1.70
2018-08-07T06:02:47.235Z,1.87
2018-08-07T06:05:17.161Z,2.60
2018-08-07T06:07:47.184Z,2.10
2018-08-07T06:10:16.823Z,1.67
2018-08-07T06:12:46.409Z,1.60
2018-08-07T06:15:17.070Z,1.80
2018-08-07T06:17:47.220Z,1.80
2018-08-07T06:20:16.860Z,1.37
2018-08-07T06:22:45.985Z,1.70
2018-08-07T06:25:15.012Z,1.87
2018-08-07T06:27:44.377Z,1.80
2018-08-07T06:30:16.919Z,1.80
2018-08-07T06:32:47.332Z,1.80
2018-08-07T06:35:17.462Z,1.60
2018-08-07T06:37:47.165Z,1.47
2018-08-07T06:40:16.868Z,1.60
2018-08-07T06:42:46.427Z,1.40
2018-08-07T06:45:17.228Z,2.00
2018-08-07T06:47:46.424Z,1.40
2018-08-07T06:50:18.074Z,1.40
2018-08-07T06:52:48.314Z,1.43
2018-08-07T06:55:17.995Z,1.40
2018-08-07T06:57:47.626Z,1.67
2018-08-07T07:00:23.845Z,2.20
2018-08-07T07:02:54.058Z,1.53
2018-08-07T07:05:24.036Z,1.90
2018-08-07T07:07:53.579Z,2.00
2018-08-07T07:10:23.170Z,1.67
2018-08-07T07:12:52.702Z,2.00
2018-08-07T07:15:22.302Z,2.10
2018-08-07T07:17:51.934Z,2.03
2018-08-07T07:20:21.078Z,2.17
2018-08-07T07:22:50.589Z,1.60
2018-08-07T07:25:20.169Z,1.60
2018-08-07T07:27:49.733Z,1.50
2018-08-07T07:30:22.120Z,1.60
2018-08-07T07:32:53.210Z,1.80
2018-08-07T07:35:22.802Z,1.60
2018-08-07T07:37:52.441Z,1.70
2018-08-07T07:40:21.982Z,1.70
2018-08-07T07:42:51.207Z,2.00
2018-08-07T07:45:21.186Z,1.80
2018-08-07T07:47:50.773Z,1.67
2018-08-07T07:50:21.560Z,1.67
2018-08-07T07:52:51.201Z,1.97
2018-08-07T07:55:23.763Z,1.60
2018-08-07T07:57:53.317Z,1.80
2018-08-07T08:00:25.092Z,1.30
2018-08-07T08:02:57.043Z,1.53
2018-08-07T08:05:27.300Z,1.87
2018-08-07T08:07:56.988Z,1.60
2018-08-07T08:10:27.960Z,1.60
2018-08-07T08:12:57.968Z,1.60
2018-08-07T08:15:27.510Z,1.77
2018-08-07T08:17:57.112Z,1.57
2018-08-07T08:20:26.797Z,1.45
2018-08-07T08:22:56.695Z,1.75
2018-08-07T08:25:26.297Z,2.10
2018-08-07T08:27:55.955Z,1.80
2018-08-07T08:30:25.560Z,1.98
2018-08-07T08:32:55.536Z,1.80
2018-08-07T08:35:25.153Z,1.70
2018-08-07T08:37:55.181Z,1.80
2018-08-07T08:40:25.601Z,1.80
2018-08-07T08:51:36.360Z,1.80
2018-08-07T08:54:06.092Z,2.00
2018-08-07T08:56:35.641Z,2.12
2018-08-07T08:59:05.790Z,1.95
2018-08-07T09:01:38.253Z,1.90
2018-08-07T09:04:08.035Z,2.17
2018-08-07T09:06:37.623Z,1.85
2018-08-07T09:09:23.325Z,1.80
2018-08-07T09:14:58.501Z,1.87
2018-08-07T09:17:45.825Z,1.90
2018-08-07T09:20:21.188Z,1.85
2018-08-07T09:22:51.195Z,1.98
2018-08-07T09:25:21.611Z,2.15
2018-08-07T09:27:51.316Z,2.10
2018-08-07T09:30:22.800Z,2.25
2018-08-07T09:32:53.102Z,2.17
2018-08-07T09:35:23.327Z,1.98
2018-08-07T09:37:52.617Z,2.02
2018-08-07T09:40:22.875Z,1.90
2018-08-07T09:42:53.720Z,2.00
2018-08-07T09:45:30.278Z,1.95
2018-08-07T09:48:00.677Z,1.95
2018-08-07T09:50:30.207Z,2.15
2018-08-07T09:52:59.808Z,2.33
2018-08-07T09:55:29.395Z,2.33
2018-08-07T09:57:59.073Z,2.02
2018-08-07T10:00:34.019Z,2.20
2018-08-07T10:03:06.132Z,2.10
2018-08-07T10:05:36.089Z,2.05
2018-08-07T10:08:05.642Z,1.90
2018-08-07T10:10:35.672Z,2.33
2018-08-07T10:13:05.302Z,2.05
2018-08-07T10:15:34.902Z,2.20
2018-08-07T10:18:04.551Z,2.30
2018-08-07T10:20:34.297Z,2.40
2018-08-07T10:23:03.940Z,2.50
2018-08-07T10:25:34.043Z,2.62
2018-08-07T10:28:03.571Z,2.42
2018-08-07T10:30:33.175Z,2.35
2018-08-07T10:33:02.689Z,2.52
2018-08-07T10:35:32.265Z,2.70
2018-08-07T10:38:02.025Z,2.70
2018-08-07T10:40:31.584Z,3.00
2018-08-07T10:43:05.441Z,2.50
2018-08-07T10:45:35.077Z,2.90
2018-08-07T10:48:05.174Z,2.80
2018-08-07T10:50:34.793Z,2.65
2018-08-07T10:53:04.463Z,3.00
2018-08-07T10:55:34.136Z,3.08
2018-08-07T10:58:03.876Z,2.72
2018-08-07T11:00:34.515Z,2.90
2018-08-07T11:03:04.445Z,2.83
2018-08-07T11:05:34.347Z,3.10
2018-08-07T11:08:10.847Z,2.80
2018-08-07T11:10:41.487Z,3.22
2018-08-07T11:13:14.961Z,2.80
2018-08-07T11:15:46.349Z,3.17
2018-08-07T11:18:16.061Z,2.50
2018-08-07T11:20:45.623Z,2.90
2018-08-07T11:23:15.167Z,2.87
2018-08-07T11:25:45.025Z,2.85
2018-08-07T11:28:14.671Z,2.52
2018-08-07T11:30:44.323Z,2.90
2018-08-07T11:33:13.951Z,2.72
2018-08-07T11:35:43.515Z,3.00
2018-08-07T11:38:13.480Z,2.90
2018-08-07T11:40:43.065Z,2.67
2018-08-07T11:43:12.212Z,2.83
2018-08-07T11:45:41.718Z,2.80
2018-08-07T11:48:11.449Z,2.95
2018-08-07T11:50:41.046Z,2.77
2018-08-07T11:53:12.212Z,2.70
2018-08-07T11:55:54.329Z,2.62
2018-08-07T11:58:24.437Z,2.65
2018-08-07T12:00:54.089Z,3.05
2018-08-07T12:03:23.991Z,2.72
2018-08-07T12:05:53.589Z,2.60
2018-08-07T12:08:23.230Z,3.12
2018-08-07T12:10:52.825Z,3.45
2018-08-07T12:13:22.355Z,3.00
2018-08-07T12:15:54.535Z,2.50
2018-08-07T12:18:24.771Z,2.58
2018-08-07T12:20:54.394Z,2.92
2018-08-07T12:23:24.107Z,3.08
2018-08-07T12:25:54.086Z,3.25
2018-08-07T12:28:23.702Z,2.90
2018-08-07T12:30:53.387Z,3.17
2018-08-07T12:33:23.095Z,3.00
2018-08-07T12:35:52.778Z,2.77
2018-08-07T12:38:22.422Z,2.70
2018-08-07T12:40:52.206Z,3.02
2018-08-07T12:43:22.048Z,2.50
2018-08-07T12:45:51.649Z,2.70
2018-08-07T12:48:21.199Z,2.42
2018-08-07T12:50:50.987Z,2.27
2018-08-07T12:53:21.817Z,2.55
2018-08-07T12:55:51.504Z,2.50
2018-08-07T12:58:21.325Z,2.37
2018-08-07T13:00:50.924Z,2.40
2018-08-07T13:03:20.486Z,2.60
2018-08-07T13:05:50.201Z,3.12
2018-08-07T13:08:19.880Z,2.42
2018-08-07T13:10:49.478Z,2.70
2018-08-07T13:13:21.709Z,2.95
2018-08-07T13:15:51.398Z,3.22
2018-08-07T13:18:20.955Z,2.47
2018-08-07T13:20:50.584Z,2.77
2018-08-07T13:23:20.158Z,2.80
2018-08-07T13:25:54.481Z,2.60
2018-08-07T13:28:24.014Z,2.45
2018-08-07T13:30:54.182Z,2.50
2018-08-07T13:33:23.777Z,2.30
2018-08-07T13:35:53.449Z,2.33
2018-08-07T13:38:23.776Z,2.65
2018-08-07T13:40:53.672Z,2.55
2018-08-07T13:43:23.430Z,2.20
2018-08-07T13:45:53.685Z,2.58
2018-08-07T13:48:24.828Z,2.33
2018-08-07T13:50:54.562Z,2.55
2018-08-07T13:53:23.809Z,2.85
2018-08-07T13:55:55.358Z,2.98
2018-08-07T13:58:24.901Z,2.60
2018-08-07T14:01:03.406Z,2.92
2018-08-07T14:03:42.310Z,2.75
2018-08-07T14:06:20.822Z,2.50
2018-08-07T14:08:50.927Z,2.70
2018-08-07T14:11:20.526Z,2.70
2018-08-07T14:13:50.104Z,3.05
2018-08-07T14:16:19.318Z,2.83
2018-08-07T14:18:52.610Z,2.70
2018-08-07T14:21:25.078Z,2.83
2018-08-07T14:23:55.352Z,2.60
2018-08-07T14:26:43.186Z,3.10
2018-08-07T14:29:29.898Z,3.10
2018-08-07T14:31:59.436Z,3.00
2018-08-07T14:34:33.251Z,2.62
2018-08-07T14:37:02.787Z,2.67
2018-08-07T14:39:32.369Z,2.85
2018-08-07T14:42:03.466Z,2.90
2018-08-07T14:44:33.047Z,2.67
2018-08-07T14:47:02.784Z,3.15
2018-08-07T14:49:32.840Z,2.87
2018-08-07T14:52:02.818Z,2.65
2018-08-07T14:54:32.487Z,2.67
2018-08-07T14:57:02.089Z,3.20
2018-08-07T14:59:31.662Z,2.98
2018-08-07T15:02:01.197Z,2.55
2018-08-07T15:04:32.089Z,3.10
2018-08-07T15:07:03.037Z,3.40
2018-08-07T15:13:10.972Z,2.85
2018-08-07T15:15:40.507Z,3.08
2018-08-07T15:18:10.048Z,2.80
2018-08-07T15:20:39.723Z,2.85
2018-08-07T15:23:09.258Z,3.40
2018-08-07T15:25:38.886Z,2.70
2018-08-07T15:28:08.931Z,2.60
2018-08-07T15:30:38.703Z,3.05
2018-08-07T15:33:08.285Z,2.90
2018-08-07T15:35:40.465Z,2.98
2018-08-07T15:38:10.038Z,3.30
2018-08-07T15:40:39.668Z,3.30
2018-08-07T15:43:09.739Z,3.52
2018-08-07T15:45:39.410Z,3.10
2018-08-07T15:48:09.622Z,3.30
2018-08-07T15:50:39.255Z,3.33
2018-08-07T15:53:08.930Z,3.25
2018-08-07T15:55:38.472Z,2.95
2018-08-07T15:58:08.227Z,3.30
2018-08-07T16:00:37.756Z,3.20
2018-08-07T16:03:07.401Z,3.40
2018-08-07T16:05:37.041Z,3.20
2018-08-07T16:08:06.635Z,3.17
2018-08-07T16:10:36.233Z,3.10
2018-08-07T16:13:06.129Z,2.83
2018-08-07T16:15:36.115Z,3.47
2018-08-07T16:18:05.980Z,3.17
2018-08-07T16:20:36.455Z,2.80
2018-08-07T16:23:07.548Z,2.90
2018-08-07T16:25:37.131Z,3.30
2018-08-07T16:28:07.419Z,3.00
2018-08-07T16:30:37.049Z,2.80
2018-08-07T16:33:06.701Z,3.17
2018-08-07T16:35:36.222Z,3.17
2018-08-07T16:38:05.862Z,3.10
2018-08-07T16:40:35.503Z,3.30
2018-08-07T16:43:05.172Z,3.08
2018-08-07T16:45:34.767Z,3.20
2018-08-07T16:48:04.445Z,2.90
2018-08-07T16:50:34.021Z,3.30
2018-08-07T16:53:03.970Z,2.80
2018-08-07T16:55:33.539Z,2.83
2018-08-07T16:58:05.410Z,3.05
2018-08-07T17:00:34.994Z,2.90
2018-08-07T17:03:04.672Z,3.15
2018-08-07T17:05:41.446Z,3.27
2018-08-07T17:08:11.068Z,3.33
2018-08-07T17:10:41.198Z,3.40
2018-08-07T17:13:10.953Z,3.72
2018-08-07T17:15:42.782Z,3.60
2018-08-07T17:18:22.660Z,3.15
2018-08-07T17:20:52.261Z,3.22
2018-08-07T17:23:21.909Z,3.05
2018-08-07T17:25:51.454Z,2.98
2018-08-07T17:28:21.415Z,2.98
2018-08-07T17:30:51.156Z,3.25
2018-08-07T17:33:20.844Z,3.55
2018-08-07T17:35:50.415Z,3.27
2018-08-07T17:38:20.027Z,3.20
2018-08-07T17:40:50.678Z,3.33
2018-08-07T17:43:20.268Z,3.00
2018-08-07T17:45:49.909Z,3.25
2018-08-07T17:48:19.725Z,3.10
2018-08-07T17:50:49.847Z,3.92
2018-08-07T17:53:20.459Z,3.60
2018-08-07T17:56:04.256Z,3.20
2018-08-07T17:58:57.332Z,3.25
2018-08-07T18:01:46.351Z,3.10
2018-08-07T18:04:26.480Z,3.50
2018-08-07T18:06:57.516Z,3.52
2018-08-07T18:09:27.106Z,3.05
2018-08-07T18:12:18.637Z,3.30
2018-08-07T18:15:00.635Z,3.30
2018-08-07T18:17:32.938Z,3.30
2018-08-07T18:20:10.407Z,3.42
2018-08-07T18:23:55.145Z,3.17
2018-08-07T18:26:38.895Z,3.27
2018-08-07T18:29:10.527Z,3.20
2018-08-07T18:31:50.765Z,3.75
2018-08-07T18:34:26.270Z,3.25
2018-08-07T18:37:03.965Z,3.67
2018-08-07T18:39:36.551Z,3.42
2018-08-07T18:42:09.873Z,3.95
2018-08-07T18:44:39.831Z,4.00
2018-08-07T18:47:24.637Z,4.40
2018-08-07T18:49:55.438Z,4.65
2018-08-07T18:52:26.316Z,4.53
2018-08-07T18:54:56.870Z,4.35
2018-08-07T18:57:28.424Z,4.95
2018-08-07T19:00:05.301Z,4.15
2018-08-07T19:02:37.658Z,4.15
2018-08-07T19:05:12.481Z,4.05
2018-08-07T19:07:45.705Z,4.55
2018-08-07T19:10:16.929Z,5.50
2018-08-07T19:12:50.928Z,4.87
2018-08-07T19:15:21.168Z,5.47
2018-08-07T19:20:48.056Z,5.78
2018-08-07T19:23:20.194Z,5.72
2018-08-07T19:25:50.659Z,5.42
2018-08-07T19:28:21.162Z,5.87
2018-08-07T19:30:53.916Z,5.25
2018-08-07T19:33:28.153Z,6.05
2018-08-07T19:36:03.409Z,5.35
2018-08-07T19:38:37.959Z,5.35
2018-08-07T19:41:22.699Z,4.72
2018-08-07T19:44:07.315Z,5.37
2018-08-07T19:46:53.863Z,5.67
2018-08-07T19:49:26.144Z,5.50
2018-08-07T19:51:59.521Z,5.90
2018-08-07T19:54:44.285Z,5.58
2018-08-07T19:57:30.692Z,6.05
2018-08-07T20:00:19.813Z,5.90
2018-08-07T20:02:57.851Z,6.53
2018-08-07T20:05:36.409Z,6.00
2018-08-07T20:08:12.937Z,5.75
2018-08-07T20:10:50.525Z,6.20
2018-08-07T20:13:28.302Z,5.95
2018-08-07T20:24:56.993Z,6.25
2018-08-07T20:27:27.730Z,5.78
2018-08-07T20:30:03.399Z,6.53
2018-08-07T20:32:35.341Z,6.07
2018-08-07T20:35:09.632Z,6.03
2018-08-07T20:37:45.631Z,6.30
2018-08-07T20:40:23.489Z,7.03
2018-08-07T20:42:55.521Z,6.27
2018-08-07T20:45:38.540Z,6.23
2018-08-07T20:48:26.725Z,6.40
2018-08-07T20:51:07.506Z,6.27
2018-08-07T20:53:51.011Z,6.57
2018-08-07T20:56:27.721Z,6.43
2018-08-07T20:59:04.113Z,6.43
2018-08-07T21:01:35.724Z,7.07
2018-08-07T21:04:17.634Z,6.40
2018-08-07T21:07:06.751Z,6.40
2018-08-07T21:09:39.250Z,6.30
2018-08-07T21:12:15.067Z,6.80
2018-08-07T21:14:59.244Z,6.30
2018-08-07T21:17:29.154Z,6.43
2018-08-07T21:20:17.830Z,5.93
2018-08-07T21:23:08.703Z,6.80
2018-08-07T21:25:55.004Z,6.07
2018-08-07T21:28:37.467Z,6.73
2018-08-07T21:31:18.740Z,6.50
2018-08-07T21:34:06.923Z,6.60
2018-08-07T21:36:59.292Z,6.57
2018-08-07T21:39:46.597Z,7.00
2018-08-07T21:42:28.882Z,6.63
2018-08-07T21:45:12.306Z,6.57
2018-08-07T21:48:08.099Z,6.97
2018-08-07T21:50:52.911Z,6.10
2018-08-07T21:53:36.788Z,6.70
2018-08-07T21:56:07.297Z,6.93
2018-08-07T21:58:37.160Z,6.87
2018-08-07T22:01:10.578Z,7.10
2018-08-07T22:03:40.253Z,6.23
2018-08-07T22:06:10.317Z,6.87
2018-08-07T22:08:40.018Z,6.57
2018-08-07T22:11:20.916Z,6.63
2018-08-07T22:13:50.557Z,7.30
2018-08-07T22:16:23.165Z,6.60
2018-08-07T22:18:56.303Z,7.17
2018-08-07T22:21:31.044Z,7.07
2018-08-07T22:24:05.580Z,7.10
2018-08-07T22:26:39.262Z,6.63
2018-08-07T22:29:10.225Z,7.13
2018-08-07T22:31:39.983Z,6.73
2018-08-07T22:34:09.576Z,7.17
2018-08-07T22:36:39.193Z,7.03
2018-08-07T22:39:11.318Z,6.87
2018-08-07T22:41:45.083Z,7.10
2018-08-07T22:44:14.767Z,6.90
2018-08-07T22:46:48.631Z,7.43
2018-08-07T22:49:18.600Z,7.07
2018-08-07T22:51:49.297Z,7.60
2018-08-07T22:54:19.863Z,8.07
2018-08-07T22:56:49.913Z,8.20
2018-08-07T22:59:19.854Z,6.50
2018-08-07T23:01:50.789Z,7.43
2018-08-07T23:04:20.475Z,7.00
2018-08-07T23:06:50.518Z,6.87
2018-08-07T23:09:20.565Z,7.20
2018-08-07T23:11:50.186Z,7.90
2018-08-07T23:14:19.712Z,6.37
2018-08-07T23:16:49.244Z,7.67
2018-08-07T23:19:18.820Z,7.73
2018-08-07T23:21:49.080Z,7.80
2018-08-07T23:24:19.323Z,7.10
2018-08-07T23:26:49.336Z,7.27
2018-08-07T23:29:19.471Z,6.80
2018-08-07T23:31:49.147Z,7.03
2018-08-07T23:34:18.885Z,7.47
2018-08-07T23:36:49.051Z,7.70
2018-08-07T23:39:19.375Z,7.63
2018-08-07T23:41:49.010Z,8.00
2018-08-07T23:44:19.106Z,7.03
2018-08-07T23:46:49.078Z,7.77
2018-08-07T23:49:18.654Z,7.17
2018-08-07T23:51:49.466Z,7.10
2018-08-07T23:54:24.802Z,7.73
2018-08-07T23:56:54.631Z,7.20
2018-08-07T23:59:27.745Z,7.80
