createdAt,value
2017-10-31T00:00:38.800Z,100895
2017-10-31T00:03:07.038Z,100891
2017-10-31T00:05:35.315Z,100894
2017-10-31T00:08:03.630Z,100900
2017-10-31T00:10:32.034Z,100890
2017-10-31T00:13:01.071Z,100905
2017-10-31T00:15:29.410Z,100905
2017-10-31T00:17:57.649Z,100905
2017-10-31T00:20:26.009Z,100910
2017-10-31T00:22:54.380Z,100915
2017-10-31T00:25:22.637Z,100908
2017-10-31T00:27:51.664Z,100916
2017-10-31T00:30:19.982Z,100912
2017-10-31T00:32:49.021Z,100908
2017-10-31T00:35:17.284Z,100923
2017-10-31T00:37:45.566Z,100921
2017-10-31T00:40:13.809Z,100923
2017-10-31T00:42:42.844Z,100916
2017-10-31T00:45:11.964Z,100917
2017-10-31T00:47:40.947Z,100918
2017-10-31T00:50:09.215Z,100909
2017-10-31T00:52:37.570Z,100915
2017-10-31T00:55:05.851Z,100903
2017-10-31T00:57:34.159Z,100900
2017-10-31T01:00:02.475Z,100907
2017-10-31T01:02:30.718Z,100904
2017-10-31T01:04:58.948Z,100900
2017-10-31T01:07:27.268Z,100905
2017-10-31T01:09:55.535Z,100902
2017-10-31T01:12:23.821Z,100909
2017-10-31T01:14:53.715Z,100906
2017-10-31T01:17:21.964Z,100916
2017-10-31T01:19:50.209Z,100910
2017-10-31T01:22:18.529Z,100907
2017-10-31T01:24:46.828Z,100917
2017-10-31T01:27:15.132Z,100913
2017-10-31T01:29:44.236Z,100910
2017-10-31T01:32:13.291Z,100916
2017-10-31T01:34:41.581Z,100916
2017-10-31T01:37:09.893Z,100920
2017-10-31T01:39:38.145Z,100917
2017-10-31T01:42:07.150Z,100920
2017-10-31T01:44:35.472Z,100919
2017-10-31T01:47:03.756Z,100906
2017-10-31T01:49:32.038Z,100900
2017-10-31T01:52:00.365Z,100908
2017-10-31T01:54:28.637Z,100913
2017-10-31T01:56:56.893Z,100908
2017-10-31T01:59:26.394Z,100919
2017-10-31T02:01:55.421Z,100918
2017-10-31T02:04:23.728Z,100907
2017-10-31T02:06:52.087Z,100912
2017-10-31T02:09:20.317Z,100923
2017-10-31T02:11:49.358Z,100917
2017-10-31T02:14:17.747Z,100918
2017-10-31T02:16:46.049Z,100916
2017-10-31T02:19:15.088Z,100921
2017-10-31T02:21:43.415Z,100926
2017-10-31T02:24:11.671Z,100922
2017-10-31T02:26:39.922Z,100929
2017-10-31T02:29:08.261Z,100923
2017-10-31T02:31:37.350Z,100928
2017-10-31T02:34:06.407Z,100930
2017-10-31T02:36:35.165Z,100929
2017-10-31T02:39:18.135Z,100931
2017-10-31T02:41:47.429Z,100929
2017-10-31T02:44:16.240Z,100931
2017-10-31T02:46:45.283Z,100934
2017-10-31T02:49:13.587Z,100932
2017-10-31T02:51:41.910Z,100925
2017-10-31T02:54:10.967Z,100923
2017-10-31T02:56:39.237Z,100924
2017-10-31T02:59:07.523Z,100927
2017-10-31T03:01:35.841Z,100924
2017-10-31T03:04:04.088Z,100933
2017-10-31T03:06:32.345Z,100931
2017-10-31T03:09:01.103Z,100933
2017-10-31T03:11:29.393Z,100940
2017-10-31T03:13:57.666Z,100944
2017-10-31T03:16:25.980Z,100944
2017-10-31T03:18:54.330Z,100940
2017-10-31T03:21:22.601Z,100936
2017-10-31T03:23:50.905Z,100939
2017-10-31T03:26:19.209Z,100938
2017-10-31T03:28:48.275Z,100934
2017-10-31T03:31:16.524Z,100930
2017-10-31T03:33:44.811Z,100932
2017-10-31T03:36:13.075Z,100932
2017-10-31T03:38:41.335Z,100935
2017-10-31T03:41:09.637Z,100943
2017-10-31T03:43:38.539Z,100932
2017-10-31T03:46:06.836Z,100933
2017-10-31T03:48:35.145Z,100939
2017-10-31T03:51:03.438Z,100929
2017-10-31T03:53:31.759Z,100925
2017-10-31T03:56:00.815Z,100937
2017-10-31T03:58:29.056Z,100933
2017-10-31T04:00:57.350Z,100934
2017-10-31T04:03:25.635Z,100930
2017-10-31T04:05:53.886Z,100941
2017-10-31T04:08:22.221Z,100938
2017-10-31T04:10:50.466Z,100942
2017-10-31T04:13:18.781Z,100941
2017-10-31T04:15:47.104Z,100936
2017-10-31T04:18:15.373Z,100942
2017-10-31T04:20:43.663Z,100941
2017-10-31T04:23:11.958Z,100937
2017-10-31T04:25:40.271Z,100944
2017-10-31T04:28:09.273Z,100944
2017-10-31T04:30:37.685Z,100944
2017-10-31T04:33:06.765Z,100949
2017-10-31T04:35:35.021Z,100947
2017-10-31T04:38:04.101Z,100947
2017-10-31T04:40:33.141Z,100946
2017-10-31T04:43:01.412Z,100939
2017-10-31T04:45:29.782Z,100949
2017-10-31T04:47:58.052Z,100945
2017-10-31T04:50:26.357Z,100947
2017-10-31T04:52:54.615Z,100950
2017-10-31T04:55:22.892Z,100947
2017-10-31T04:57:51.222Z,100951
2017-10-31T05:00:19.466Z,100951
2017-10-31T05:02:47.778Z,100944
2017-10-31T05:05:18.457Z,100957
2017-10-31T05:07:46.735Z,100953
2017-10-31T05:10:15.005Z,100956
2017-10-31T05:12:43.398Z,100959
2017-10-31T05:15:11.697Z,100955
2017-10-31T05:17:39.996Z,100960
2017-10-31T05:20:09.081Z,100958
2017-10-31T05:22:37.313Z,100965
2017-10-31T05:25:05.587Z,100966
2017-10-31T05:27:33.995Z,100971
2017-10-31T05:30:02.263Z,100974
2017-10-31T05:32:30.515Z,100973
2017-10-31T05:34:58.819Z,100977
2017-10-31T05:37:27.102Z,100968
2017-10-31T05:39:55.355Z,100973
2017-10-31T05:42:23.669Z,100974
2017-10-31T05:44:52.679Z,100982
2017-10-31T05:47:21.778Z,100976
2017-10-31T05:49:50.027Z,100983
2017-10-31T05:52:18.278Z,100982
2017-10-31T05:54:46.684Z,100984
2017-10-31T05:57:15.752Z,100979
2017-10-31T05:59:44.066Z,100984
2017-10-31T06:02:13.149Z,100995
2017-10-31T06:04:42.170Z,100986
2017-10-31T06:07:10.486Z,100993
2017-10-31T06:09:38.728Z,100995
2017-10-31T06:12:07.041Z,100989
2017-10-31T06:14:35.298Z,100998
2017-10-31T06:17:03.541Z,100995
2017-10-31T06:19:31.890Z,101000
2017-10-31T06:22:05.831Z,101000
2017-10-31T06:24:39.608Z,101007
2017-10-31T06:27:13.440Z,101005
2017-10-31T06:29:47.579Z,101012
2017-10-31T06:32:15.821Z,101003
2017-10-31T06:34:44.157Z,101019
2017-10-31T06:37:12.557Z,101027
2017-10-31T06:39:41.608Z,101023
2017-10-31T06:42:09.873Z,101015
2017-10-31T06:44:38.204Z,101028
2017-10-31T06:47:07.218Z,101029
2017-10-31T06:49:35.471Z,101034
2017-10-31T06:52:03.824Z,101040
2017-10-31T06:54:32.085Z,101030
2017-10-31T06:57:00.429Z,101036
2017-10-31T06:59:28.797Z,101040
2017-10-31T07:01:57.904Z,101045
2017-10-31T07:04:26.165Z,101050
2017-10-31T07:06:54.534Z,101049
2017-10-31T07:09:22.866Z,101044
2017-10-31T07:11:51.095Z,101052
2017-10-31T07:14:20.155Z,101047
2017-10-31T07:16:48.436Z,101048
2017-10-31T07:19:16.712Z,101059
2017-10-31T07:21:45.043Z,101061
2017-10-31T07:24:13.453Z,101051
2017-10-31T07:26:41.751Z,101058
2017-10-31T07:29:10.174Z,101072
2017-10-31T07:31:38.437Z,101075
2017-10-31T07:34:07.457Z,101070
2017-10-31T07:36:35.838Z,101065
2017-10-31T07:39:04.115Z,101084
2017-10-31T07:41:32.431Z,101081
2017-10-31T07:44:00.816Z,101068
2017-10-31T07:46:29.140Z,101074
2017-10-31T07:48:57.404Z,101069
2017-10-31T07:51:25.718Z,101068
2017-10-31T07:53:53.998Z,101056
2017-10-31T07:56:22.409Z,101061
2017-10-31T07:58:50.799Z,101071
2017-10-31T08:01:19.791Z,101063
2017-10-31T08:03:48.060Z,101072
2017-10-31T08:06:17.133Z,101073
2017-10-31T08:08:45.399Z,101075
2017-10-31T08:11:13.679Z,101076
2017-10-31T08:13:42.006Z,101075
2017-10-31T08:16:10.279Z,101079
2017-10-31T08:18:38.556Z,101077
2017-10-31T08:21:06.963Z,101078
2017-10-31T08:23:36.073Z,101075
2017-10-31T08:26:04.321Z,101083
2017-10-31T08:28:33.358Z,101081
2017-10-31T08:31:01.648Z,101075
2017-10-31T08:33:30.684Z,101076
2017-10-31T08:35:59.002Z,101076
2017-10-31T08:38:28.047Z,101077
2017-10-31T08:40:56.373Z,101086
2017-10-31T08:43:24.739Z,101093
2017-10-31T08:59:01.622Z,101099
2017-10-31T09:01:29.897Z,101101
2017-10-31T09:03:58.264Z,101105
2017-10-31T09:06:26.563Z,101108
2017-10-31T09:08:55.594Z,101108
2017-10-31T09:11:23.910Z,101108
2017-10-31T09:13:52.174Z,101123
2017-10-31T09:16:20.448Z,101115
2017-10-31T09:18:49.599Z,101121
2017-10-31T09:21:18.477Z,101118
2017-10-31T09:23:47.580Z,101117
2017-10-31T09:26:16.628Z,101119
2017-10-31T09:28:44.896Z,101115
2017-10-31T09:31:13.195Z,101110
2017-10-31T09:33:41.469Z,101105
2017-10-31T09:36:09.877Z,101094
2017-10-31T09:38:39.330Z,101095
2017-10-31T09:41:07.753Z,101095
2017-10-31T09:43:36.766Z,101104
2017-10-31T09:46:05.803Z,101105
2017-10-31T09:48:34.089Z,101107
2017-10-31T09:51:02.365Z,101106
2017-10-31T09:53:30.649Z,101106
2017-10-31T09:55:58.934Z,101102
2017-10-31T09:58:27.945Z,101106
2017-10-31T10:00:56.209Z,101105
2017-10-31T10:03:25.265Z,101092
2017-10-31T10:05:53.504Z,101092
2017-10-31T10:08:21.776Z,101091
2017-10-31T10:10:50.156Z,101082
2017-10-31T10:13:18.454Z,101088
2017-10-31T10:15:46.723Z,101082
2017-10-31T10:18:15.023Z,101076
2017-10-31T10:20:43.309Z,101074
2017-10-31T10:23:11.631Z,101075
2017-10-31T10:25:39.952Z,101066
2017-10-31T10:28:08.232Z,101066
2017-10-31T10:30:36.532Z,101068
2017-10-31T10:33:05.623Z,101065
2017-10-31T10:35:33.928Z,101062
2017-10-31T10:38:02.225Z,101057
2017-10-31T10:40:31.421Z,101052
2017-10-31T10:42:59.660Z,101058
2017-10-31T10:45:28.677Z,101052
2017-10-31T10:47:57.021Z,101053
2017-10-31T10:50:26.050Z,101066
2017-10-31T10:52:54.310Z,101059
2017-10-31T10:55:22.587Z,101057
2017-10-31T10:57:50.836Z,101076
2017-10-31T11:00:19.145Z,101067
2017-10-31T11:02:47.471Z,101060
2017-10-31T11:05:15.742Z,101053
2017-10-31T11:07:44.125Z,101042
2017-10-31T11:10:12.413Z,101048
2017-10-31T11:12:40.660Z,101056
2017-10-31T11:15:08.908Z,101063
2017-10-31T11:17:37.184Z,101064
2017-10-31T11:20:05.489Z,101056
2017-10-31T11:22:33.882Z,101050
2017-10-31T11:25:02.195Z,101049
2017-10-31T11:27:31.210Z,101059
2017-10-31T11:29:59.487Z,101055
2017-10-31T11:32:28.584Z,101051
2017-10-31T11:34:57.605Z,101047
2017-10-31T11:37:25.849Z,101044
2017-10-31T11:39:54.153Z,101051
2017-10-31T11:42:22.437Z,101049
2017-10-31T11:44:50.710Z,101041
2017-10-31T11:47:19.077Z,101041
2017-10-31T11:49:47.364Z,101035
2017-10-31T11:52:15.657Z,101035
2017-10-31T11:54:43.979Z,101042
2017-10-31T11:57:12.243Z,101035
2017-10-31T11:59:41.259Z,101033
2017-10-31T12:02:09.581Z,101030
2017-10-31T12:04:37.824Z,101029
2017-10-31T12:07:06.145Z,101033
2017-10-31T12:09:35.207Z,101037
2017-10-31T12:12:03.552Z,101034
2017-10-31T12:14:32.557Z,101030
2017-10-31T12:17:00.832Z,101036
2017-10-31T12:19:29.094Z,101024
2017-10-31T12:21:57.465Z,101025
2017-10-31T12:24:25.764Z,101027
2017-10-31T12:26:54.029Z,101022
2017-10-31T12:29:22.344Z,101025
2017-10-31T12:31:50.608Z,101017
2017-10-31T12:34:18.847Z,101016
2017-10-31T12:36:47.107Z,101018
2017-10-31T12:39:16.221Z,101018
2017-10-31T12:41:44.541Z,101006
2017-10-31T12:44:12.783Z,101009
2017-10-31T12:46:41.097Z,101008
2017-10-31T12:49:09.384Z,101003
2017-10-31T12:51:37.638Z,101006
2017-10-31T12:54:06.013Z,101012
2017-10-31T12:56:34.293Z,101006
2017-10-31T12:59:02.569Z,101014
2017-10-31T13:01:30.869Z,101025
2017-10-31T13:03:59.624Z,101021
2017-10-31T13:06:27.909Z,101031
2017-10-31T13:08:56.955Z,101028
2017-10-31T13:11:25.687Z,101029
2017-10-31T13:13:53.981Z,101026
2017-10-31T13:16:22.262Z,101027
2017-10-31T13:18:51.330Z,101023
2017-10-31T13:21:19.655Z,101029
2017-10-31T13:23:48.397Z,101027
2017-10-31T13:26:17.073Z,101019
2017-10-31T13:28:45.781Z,101022
2017-10-31T13:31:15.551Z,101025
2017-10-31T13:33:44.252Z,101021
2017-10-31T13:36:13.532Z,101028
2017-10-31T13:38:42.835Z,101023
2017-10-31T13:41:11.670Z,101026
2017-10-31T13:43:41.996Z,101028
2017-10-31T13:46:10.343Z,101034
2017-10-31T13:48:38.670Z,101026
2017-10-31T13:51:07.688Z,101022
2017-10-31T13:53:36.130Z,101022
2017-10-31T13:56:04.593Z,101021
2017-10-31T13:58:33.035Z,101017
2017-10-31T14:01:02.462Z,101031
2017-10-31T14:03:31.071Z,101022
2017-10-31T14:06:00.646Z,101022
2017-10-31T14:08:29.368Z,101026
2017-10-31T14:10:58.945Z,101017
2017-10-31T14:13:27.198Z,101019
2017-10-31T14:15:56.260Z,101019
2017-10-31T14:18:25.379Z,101013
2017-10-31T14:20:53.726Z,101011
2017-10-31T14:23:22.911Z,101020
2017-10-31T14:25:51.252Z,101020
2017-10-31T14:28:19.684Z,101018
2017-10-31T14:30:48.766Z,101014
2017-10-31T14:33:17.498Z,101016
2017-10-31T14:35:45.882Z,101022
2017-10-31T14:38:14.299Z,101013
2017-10-31T14:40:42.785Z,101017
2017-10-31T14:43:11.910Z,101011
2017-10-31T14:45:40.265Z,101011
2017-10-31T14:48:09.277Z,101020
2017-10-31T14:50:37.720Z,101023
2017-10-31T14:53:06.009Z,101028
2017-10-31T14:55:35.621Z,101022
2017-10-31T14:58:04.708Z,101031
2017-10-31T15:00:33.287Z,101035
2017-10-31T15:03:01.845Z,101027
2017-10-31T15:05:30.132Z,101031
2017-10-31T15:08:00.151Z,101033
2017-10-31T15:10:28.877Z,101030
2017-10-31T15:12:58.774Z,101038
2017-10-31T15:15:30.734Z,101026
2017-10-31T15:17:59.831Z,101034
2017-10-31T15:20:28.893Z,101033
2017-10-31T15:22:59.889Z,101036
2017-10-31T15:25:30.859Z,101044
2017-10-31T15:28:01.829Z,101029
2017-10-31T15:30:31.247Z,101035
2017-10-31T15:33:00.338Z,101024
2017-10-31T15:35:28.655Z,101042
2017-10-31T15:37:57.073Z,101043
2017-10-31T15:40:25.364Z,101046
2017-10-31T15:42:53.693Z,101045
2017-10-31T15:45:22.397Z,101059
2017-10-31T15:47:50.700Z,101054
2017-10-31T15:50:19.737Z,101060
2017-10-31T15:52:48.087Z,101062
2017-10-31T15:55:16.391Z,101067
2017-10-31T15:57:44.748Z,101065
2017-10-31T16:00:13.895Z,101073
2017-10-31T16:02:42.186Z,101068
2017-10-31T16:05:10.667Z,101071
2017-10-31T16:07:39.039Z,101066
2017-10-31T16:10:07.902Z,101070
2017-10-31T16:12:36.174Z,101072
2017-10-31T16:15:04.461Z,101067
2017-10-31T16:17:32.786Z,101069
2017-10-31T16:20:01.060Z,101065
2017-10-31T16:22:30.133Z,101061
2017-10-31T16:24:58.823Z,101061
2017-10-31T16:27:27.087Z,101070
2017-10-31T16:29:55.395Z,101060
2017-10-31T16:32:24.519Z,101063
2017-10-31T16:34:52.874Z,101060
2017-10-31T16:37:21.930Z,101073
2017-10-31T16:39:50.215Z,101074
2017-10-31T16:42:18.475Z,101073
2017-10-31T16:44:46.751Z,101064
2017-10-31T16:47:15.119Z,101072
2017-10-31T16:49:43.387Z,101077
2017-10-31T16:52:11.635Z,101073
2017-10-31T16:54:39.930Z,101077
2017-10-31T16:57:09.149Z,101076
2017-10-31T16:59:37.390Z,101076
2017-10-31T17:02:05.763Z,101082
2017-10-31T17:04:34.067Z,101078
2017-10-31T17:07:02.343Z,101080
2017-10-31T17:09:30.689Z,101082
2017-10-31T17:11:59.725Z,101087
2017-10-31T17:14:27.971Z,101091
2017-10-31T17:16:56.300Z,101093
2017-10-31T17:19:24.557Z,101103
2017-10-31T17:21:52.813Z,101104
2017-10-31T17:24:21.137Z,101096
2017-10-31T17:26:49.379Z,101104
2017-10-31T17:29:17.630Z,101099
2017-10-31T17:31:45.948Z,101100
2017-10-31T17:34:14.233Z,101100
2017-10-31T17:36:43.669Z,101095
2017-10-31T17:39:12.022Z,101088
2017-10-31T17:41:40.280Z,101084
2017-10-31T17:44:08.621Z,101091
2017-10-31T17:46:36.951Z,101090
2017-10-31T17:49:06.054Z,101081
2017-10-31T17:51:34.391Z,101086
2017-10-31T17:54:02.642Z,101088
2017-10-31T17:56:30.916Z,101092
2017-10-31T17:58:59.424Z,101087
2017-10-31T18:01:27.776Z,101084
2017-10-31T18:03:56.021Z,101093
2017-10-31T18:06:25.107Z,101089
2017-10-31T18:08:54.151Z,101089
2017-10-31T18:11:22.418Z,101095
2017-10-31T18:13:50.713Z,101090
2017-10-31T18:16:18.949Z,101094
2017-10-31T18:18:47.214Z,101094
2017-10-31T18:21:16.234Z,101085
2017-10-31T18:23:44.607Z,101079
2017-10-31T18:26:12.913Z,101086
2017-10-31T18:28:41.190Z,101080
2017-10-31T18:31:09.653Z,101085
2017-10-31T18:33:37.927Z,101076
2017-10-31T18:36:06.179Z,101085
2017-10-31T18:38:34.472Z,101078
2017-10-31T18:41:02.857Z,101090
2017-10-31T18:43:31.262Z,101076
2017-10-31T18:46:00.326Z,101078
2017-10-31T18:48:29.348Z,101086
2017-10-31T18:50:57.653Z,101082
2017-10-31T18:53:25.896Z,101075
2017-10-31T18:55:54.220Z,101071
2017-10-31T18:58:23.288Z,101072
2017-10-31T19:00:51.627Z,101070
2017-10-31T19:03:19.912Z,101067
2017-10-31T19:05:48.918Z,101072
2017-10-31T19:08:17.308Z,101060
2017-10-31T19:10:45.565Z,101066
2017-10-31T19:13:13.813Z,101072
2017-10-31T19:15:42.170Z,101066
2017-10-31T19:18:10.439Z,101061
2017-10-31T19:20:52.898Z,101074
2017-10-31T19:23:24.245Z,101065
2017-10-31T19:25:52.675Z,101065
2017-10-31T19:28:21.496Z,101062
2017-10-31T19:30:49.851Z,101056
2017-10-31T19:33:18.602Z,101062
2017-10-31T19:35:48.057Z,101054
2017-10-31T19:38:16.357Z,101049
2017-10-31T19:40:44.649Z,101057
2017-10-31T19:43:13.018Z,101065
2017-10-31T19:45:41.257Z,101059
2017-10-31T19:48:09.625Z,101062
2017-10-31T19:50:37.963Z,101076
2017-10-31T19:53:06.275Z,101076
2017-10-31T19:55:34.563Z,101074
2017-10-31T19:58:02.853Z,101070
2017-10-31T20:00:31.120Z,101070
2017-10-31T20:02:59.358Z,101065
2017-10-31T20:05:28.473Z,101068
2017-10-31T20:07:56.762Z,101062
2017-10-31T20:10:25.189Z,101061
2017-10-31T20:12:53.479Z,101071
2017-10-31T20:15:22.504Z,101066
2017-10-31T20:17:50.982Z,101055
2017-10-31T20:20:19.231Z,101052
2017-10-31T20:22:47.480Z,101053
2017-10-31T20:25:15.865Z,101057
2017-10-31T20:27:44.105Z,101050
2017-10-31T20:30:12.382Z,101058
2017-10-31T20:32:40.706Z,101050
2017-10-31T20:35:08.970Z,101051
2017-10-31T20:37:37.260Z,101053
2017-10-31T20:40:05.591Z,101039
2017-10-31T20:42:33.842Z,101052
2017-10-31T20:45:02.136Z,101044
2017-10-31T20:47:30.457Z,101050
2017-10-31T20:49:58.689Z,101043
2017-10-31T20:52:27.702Z,101046
2017-10-31T20:54:56.520Z,101041
2017-10-31T20:57:24.800Z,101035
2017-10-31T20:59:53.919Z,101038
2017-10-31T21:02:22.211Z,101037
2017-10-31T21:04:50.528Z,101029
2017-10-31T21:07:18.821Z,101032
2017-10-31T21:09:47.210Z,101034
2017-10-31T21:12:16.246Z,101038
2017-10-31T21:14:44.517Z,101034
2017-10-31T21:17:12.891Z,101029
2017-10-31T21:19:41.192Z,101029
2017-10-31T21:22:09.430Z,101036
2017-10-31T21:24:37.787Z,101031
2017-10-31T21:27:06.914Z,101040
2017-10-31T21:29:35.168Z,101028
2017-10-31T21:32:03.646Z,101030
2017-10-31T21:34:34.578Z,101027
2017-10-31T21:37:02.979Z,101029
2017-10-31T21:39:31.308Z,101037
2017-10-31T21:41:59.587Z,101029
2017-10-31T21:44:27.946Z,101020
2017-10-31T21:46:56.207Z,101029
2017-10-31T21:49:24.505Z,101033
2017-10-31T21:51:52.873Z,101034
2017-10-31T21:54:21.155Z,101031
2017-10-31T21:56:49.378Z,101030
2017-10-31T21:59:18.137Z,101032
2017-10-31T22:01:46.366Z,101026
2017-10-31T22:04:14.608Z,101029
2017-10-31T22:06:43.669Z,101026
2017-10-31T22:09:11.907Z,101023
2017-10-31T22:11:40.163Z,101027
2017-10-31T22:14:08.481Z,101023
2017-10-31T22:16:36.722Z,101014
2017-10-31T22:19:04.960Z,101011
2017-10-31T22:21:33.262Z,101009
2017-10-31T22:24:02.397Z,101014
2017-10-31T22:26:30.659Z,101007
2017-10-31T22:28:59.060Z,101008
2017-10-31T22:31:27.301Z,100993
2017-10-31T22:33:55.572Z,100999
2017-10-31T22:36:23.835Z,101003
2017-10-31T22:38:52.174Z,101002
2017-10-31T22:41:20.436Z,101002
2017-10-31T22:43:48.692Z,100998
2017-10-31T22:46:17.345Z,100989
2017-10-31T22:48:45.574Z,100989
2017-10-31T22:51:13.821Z,100985
2017-10-31T22:53:42.153Z,100987
2017-10-31T22:56:10.398Z,100995
2017-10-31T22:58:38.632Z,100989
2017-10-31T23:01:07.704Z,100979
2017-10-31T23:03:36.773Z,100980
2017-10-31T23:06:05.088Z,100975
2017-10-31T23:08:34.159Z,100974
2017-10-31T23:11:02.404Z,100974
2017-10-31T23:13:30.727Z,100976
2017-10-31T23:15:59.088Z,100973
2017-10-31T23:18:27.364Z,100983
2017-10-31T23:20:55.666Z,100979
2017-10-31T23:23:23.969Z,100973
2017-10-31T23:25:52.218Z,100976
2017-10-31T23:28:20.495Z,100981
2017-10-31T23:30:48.823Z,100971
2017-10-31T23:33:17.091Z,100973
2017-10-31T23:35:45.351Z,100970
2017-10-31T23:38:13.670Z,100970
2017-10-31T23:40:41.917Z,100965
2017-10-31T23:43:10.165Z,100969
2017-10-31T23:45:39.306Z,100962
2017-10-31T23:48:07.573Z,100962
2017-10-31T23:50:35.843Z,100960
2017-10-31T23:53:04.543Z,100966
2017-10-31T23:55:32.785Z,100960
2017-10-31T23:58:01.062Z,100955
