createdAt,value
2018-09-22T00:00:50.017Z,100.00
2018-09-22T00:03:19.416Z,100.00
2018-09-22T00:05:48.858Z,100.00
2018-09-22T00:08:17.297Z,100.00
2018-09-22T00:10:45.645Z,100.00
2018-09-22T00:13:14.024Z,100.00
2018-09-22T00:15:42.357Z,100.00
2018-09-22T00:18:10.704Z,100.00
2018-09-22T00:20:39.077Z,100.00
2018-09-22T00:23:07.453Z,100.00
2018-09-22T00:25:35.814Z,100.00
2018-09-22T00:28:04.171Z,100.00
2018-09-22T00:30:32.764Z,100.00
2018-09-22T00:33:01.917Z,100.00
2018-09-22T00:35:32.252Z,100.00
2018-09-22T00:38:01.953Z,100.00
2018-09-22T00:40:31.226Z,100.00
2018-09-22T00:43:00.898Z,100.00
2018-09-22T00:45:30.013Z,100.00
2018-09-22T00:47:58.353Z,100.00
2018-09-22T00:50:27.704Z,100.00
2018-09-22T00:52:56.047Z,100.00
2018-09-22T00:55:24.380Z,100.00
2018-09-22T00:57:53.884Z,100.00
2018-09-22T01:00:22.793Z,100.00
2018-09-22T01:02:51.677Z,100.00
2018-09-22T01:05:20.011Z,100.00
2018-09-22T01:07:48.341Z,100.00
2018-09-22T01:10:16.692Z,100.00
2018-09-22T01:12:45.021Z,100.00
2018-09-22T01:15:13.348Z,100.00
2018-09-22T01:17:42.573Z,100.00
2018-09-22T01:20:11.886Z,100.00
2018-09-22T01:22:40.272Z,100.00
2018-09-22T01:25:08.601Z,100.00
2018-09-22T01:27:37.181Z,100.00
2018-09-22T01:30:05.668Z,100.00
2018-09-22T01:32:34.000Z,100.00
2018-09-22T01:35:02.344Z,100.00
2018-09-22T01:37:30.862Z,99.06
2018-09-22T01:39:59.949Z,100.00
2018-09-22T01:42:30.510Z,100.00
2018-09-22T01:44:59.808Z,99.07
2018-09-22T01:47:29.821Z,98.42
2018-09-22T01:49:59.845Z,98.01
2018-09-22T01:52:30.199Z,96.91
2018-09-22T01:54:59.380Z,97.41
2018-09-22T01:57:27.766Z,97.80
2018-09-22T01:59:57.148Z,97.27
2018-09-22T02:02:25.936Z,96.71
2018-09-22T02:04:56.025Z,96.03
2018-09-22T02:07:25.221Z,96.34
2018-09-22T02:09:54.441Z,96.52
2018-09-22T02:12:24.385Z,95.54
2018-09-22T02:14:54.809Z,94.37
2018-09-22T02:17:24.160Z,94.04
2018-09-22T02:19:52.949Z,94.12
2018-09-22T02:22:21.810Z,96.43
2018-09-22T02:24:50.241Z,93.70
2018-09-22T02:27:18.659Z,95.17
2018-09-22T02:29:47.886Z,93.29
2018-09-22T02:32:17.384Z,93.59
2018-09-22T02:34:46.737Z,92.91
2018-09-22T02:37:15.262Z,94.51
2018-09-22T02:39:44.580Z,94.92
2018-09-22T02:42:13.829Z,95.29
2018-09-22T02:44:43.177Z,92.58
2018-09-22T02:47:12.501Z,92.86
2018-09-22T02:49:40.978Z,91.16
2018-09-22T02:52:10.188Z,92.64
2018-09-22T02:54:39.473Z,91.79
2018-09-22T02:57:07.878Z,93.05
2018-09-22T02:59:37.221Z,92.31
2018-09-22T03:02:06.595Z,90.71
2018-09-22T03:04:34.922Z,92.09
2018-09-22T03:07:04.141Z,91.33
2018-09-22T03:09:33.396Z,91.75
2018-09-22T03:12:01.745Z,91.19
2018-09-22T03:14:31.200Z,91.34
2018-09-22T03:17:01.084Z,89.75
2018-09-22T03:19:31.281Z,90.26
2018-09-22T03:22:01.921Z,92.50
2018-09-22T03:24:31.638Z,91.10
2018-09-22T03:27:02.025Z,91.54
2018-09-22T03:29:31.509Z,90.26
2018-09-22T03:32:02.056Z,90.46
2018-09-22T03:34:32.912Z,91.41
2018-09-22T03:37:02.205Z,89.36
2018-09-22T03:39:31.444Z,89.72
2018-09-22T03:42:01.059Z,88.68
2018-09-22T03:44:31.778Z,88.04
2018-09-22T03:47:01.731Z,89.27
2018-09-22T03:49:31.668Z,88.29
2018-09-22T03:52:01.662Z,87.77
2018-09-22T03:54:31.757Z,87.95
2018-09-22T03:57:01.553Z,87.64
2018-09-22T03:59:30.682Z,88.45
2018-09-22T04:02:00.517Z,87.42
2018-09-22T04:04:29.241Z,85.57
2018-09-22T04:06:57.748Z,84.82
2018-09-22T04:09:26.152Z,88.13
2018-09-22T04:11:55.437Z,85.78
2018-09-22T04:14:24.757Z,87.93
2018-09-22T04:16:54.926Z,86.32
2018-09-22T04:19:25.785Z,88.26
2018-09-22T04:21:55.161Z,87.36
2018-09-22T04:24:23.668Z,86.26
2018-09-22T04:26:52.937Z,87.72
2018-09-22T04:29:22.033Z,88.14
2018-09-22T04:31:50.533Z,87.57
2018-09-22T04:34:19.307Z,87.97
2018-09-22T04:36:47.733Z,87.50
2018-09-22T04:39:16.073Z,87.25
2018-09-22T04:41:46.289Z,87.26
2018-09-22T04:44:14.805Z,86.62
2018-09-22T04:46:43.145Z,85.14
2018-09-22T04:49:12.358Z,87.67
2018-09-22T04:51:41.514Z,87.16
2018-09-22T04:54:10.854Z,87.18
2018-09-22T04:56:39.228Z,86.78
2018-09-22T04:59:07.631Z,85.88
2018-09-22T05:01:36.939Z,84.25
2018-09-22T05:04:06.449Z,82.65
2018-09-22T05:06:35.042Z,83.30
2018-09-22T05:09:06.085Z,81.22
2018-09-22T05:11:35.300Z,83.38
2018-09-22T05:14:04.733Z,81.16
2018-09-22T05:16:34.044Z,82.26
2018-09-22T05:19:03.281Z,84.05
2018-09-22T05:21:32.719Z,80.72
2018-09-22T05:24:02.009Z,82.67
2018-09-22T05:26:32.661Z,85.34
2018-09-22T05:29:01.784Z,86.07
2018-09-22T05:31:31.605Z,91.05
2018-09-22T05:34:00.981Z,92.56
2018-09-22T05:36:30.021Z,93.26
2018-09-22T05:38:58.390Z,96.06
2018-09-22T05:41:27.648Z,98.80
2018-09-22T05:43:57.326Z,97.91
2018-09-22T05:46:26.710Z,96.47
2018-09-22T05:48:56.303Z,95.95
2018-09-22T05:51:24.937Z,96.92
2018-09-22T05:53:55.772Z,98.03
2018-09-22T05:56:25.153Z,94.42
2018-09-22T05:58:54.047Z,94.99
2018-09-22T06:01:25.475Z,95.21
2018-09-22T06:03:54.828Z,99.50
2018-09-22T06:06:24.348Z,97.37
2018-09-22T06:08:55.149Z,99.33
2018-09-22T06:11:24.624Z,98.84
2018-09-22T06:13:53.547Z,100.00
2018-09-22T06:16:23.493Z,100.00
2018-09-22T06:18:53.078Z,100.00
2018-09-22T06:21:22.011Z,100.00
2018-09-22T06:23:50.422Z,100.00
2018-09-22T06:26:18.762Z,97.88
2018-09-22T06:28:47.146Z,97.52
2018-09-22T06:31:15.446Z,96.30
2018-09-22T06:33:43.772Z,96.96
2018-09-22T06:36:12.270Z,96.23
2018-09-22T06:38:40.593Z,94.41
2018-09-22T06:41:08.933Z,95.39
2018-09-22T06:43:37.265Z,93.86
2018-09-22T06:46:06.278Z,92.24
2018-09-22T06:48:34.652Z,91.30
2018-09-22T06:51:03.197Z,89.10
2018-09-22T06:53:31.577Z,89.93
2018-09-22T06:56:00.983Z,89.55
2018-09-22T06:58:29.833Z,90.70
2018-09-22T07:00:58.879Z,89.09
2018-09-22T07:03:27.209Z,88.26
2018-09-22T07:05:55.536Z,88.14
2018-09-22T07:08:26.028Z,89.23
2018-09-22T07:10:55.177Z,87.67
2018-09-22T07:13:24.437Z,85.49
2018-09-22T07:15:54.147Z,85.08
2018-09-22T07:18:23.261Z,84.54
2018-09-22T07:20:56.826Z,84.29
2018-09-22T07:23:25.164Z,81.46
2018-09-22T07:25:53.697Z,83.28
2018-09-22T07:28:22.123Z,82.33
2018-09-22T07:30:51.772Z,80.00
2018-09-22T07:33:20.303Z,79.30
2018-09-22T07:35:48.641Z,80.40
2018-09-22T07:38:17.060Z,80.43
2018-09-22T07:40:45.406Z,81.70
2018-09-22T07:43:13.740Z,78.26
2018-09-22T07:45:42.082Z,77.83
2018-09-22T07:48:11.515Z,77.45
2018-09-22T07:50:39.868Z,74.70
2018-09-22T07:53:08.217Z,75.37
2018-09-22T07:55:37.616Z,75.42
2018-09-22T07:58:06.175Z,77.61
2018-09-22T08:00:35.682Z,75.06
2018-09-22T08:03:04.939Z,75.98
2018-09-22T08:05:33.409Z,73.21
2018-09-22T08:08:02.585Z,74.54
2018-09-22T08:10:32.148Z,74.21
2018-09-22T08:13:01.774Z,72.05
2018-09-22T08:15:31.341Z,73.05
2018-09-22T08:18:00.865Z,72.33
2018-09-22T08:20:29.900Z,70.77
2018-09-22T08:23:00.038Z,70.61
2018-09-22T08:25:29.362Z,70.56
2018-09-22T08:27:57.813Z,71.26
2018-09-22T08:30:27.109Z,70.85
2018-09-22T08:32:56.480Z,71.32
2018-09-22T08:35:24.831Z,72.11
2018-09-22T08:37:53.985Z,72.26
2018-09-22T08:40:23.742Z,70.36
2018-09-22T08:42:53.221Z,71.77
2018-09-22T08:45:22.033Z,69.64
2018-09-22T08:47:52.362Z,69.13
2018-09-22T08:50:20.752Z,68.96
2018-09-22T08:52:49.085Z,69.36
2018-09-22T08:55:17.419Z,68.79
2018-09-22T08:57:46.634Z,67.98
2018-09-22T09:00:15.997Z,67.81
2018-09-22T09:02:45.340Z,67.04
2018-09-22T09:05:13.705Z,68.82
2018-09-22T09:07:42.221Z,67.64
2018-09-22T09:10:10.637Z,64.51
2018-09-22T09:12:39.070Z,64.70
2018-09-22T09:15:07.702Z,64.31
2018-09-22T09:17:36.088Z,63.44
2018-09-22T09:20:04.533Z,64.21
2018-09-22T09:22:33.005Z,63.68
2018-09-22T09:25:03.660Z,64.65
2018-09-22T09:27:32.012Z,64.15
2018-09-22T09:30:01.620Z,65.26
2018-09-22T09:32:32.234Z,64.41
2018-09-22T09:35:02.662Z,64.45
2018-09-22T09:37:32.017Z,63.36
2018-09-22T09:40:01.571Z,63.35
2018-09-22T09:42:31.485Z,63.85
2018-09-22T09:45:00.581Z,63.48
2018-09-22T09:47:29.382Z,63.69
2018-09-22T09:49:59.860Z,62.95
2018-09-22T09:52:28.613Z,62.83
2018-09-22T09:54:57.996Z,62.39
2018-09-22T09:57:27.019Z,63.79
2018-09-22T09:59:55.370Z,63.63
2018-09-22T10:02:26.578Z,62.53
2018-09-22T10:04:54.950Z,62.08
2018-09-22T10:07:25.105Z,62.37
2018-09-22T10:09:54.640Z,62.39
2018-09-22T10:12:24.080Z,63.41
2018-09-22T10:14:53.085Z,62.99
2018-09-22T10:17:23.129Z,63.57
2018-09-22T10:19:52.490Z,62.08
2018-09-22T10:22:20.846Z,62.71
2018-09-22T10:24:49.355Z,64.40
2018-09-22T10:27:17.760Z,60.42
2018-09-22T10:29:46.089Z,59.44
2018-09-22T10:32:14.429Z,60.33
2018-09-22T10:34:42.790Z,58.10
2018-09-22T10:37:11.157Z,60.09
2018-09-22T10:39:39.521Z,59.18
2018-09-22T10:42:08.837Z,61.20
2018-09-22T10:44:37.174Z,57.85
2018-09-22T10:47:05.525Z,58.08
2018-09-22T10:49:33.901Z,59.71
2018-09-22T10:52:02.525Z,57.86
2018-09-22T10:54:32.355Z,57.75
2018-09-22T10:57:02.165Z,57.75
2018-09-22T10:59:31.156Z,56.40
2018-09-22T11:02:00.705Z,58.15
2018-09-22T11:04:31.320Z,57.19
2018-09-22T11:07:02.383Z,58.71
2018-09-22T11:09:30.926Z,57.81
2018-09-22T11:11:59.921Z,57.99
2018-09-22T11:14:28.819Z,56.04
2018-09-22T11:16:57.156Z,55.42
2018-09-22T11:19:26.489Z,57.17
2018-09-22T11:21:56.089Z,57.12
2018-09-22T11:24:25.457Z,58.92
2018-09-22T11:26:54.833Z,58.97
2018-09-22T11:29:24.109Z,58.45
2018-09-22T11:31:53.374Z,58.64
2018-09-22T11:34:22.229Z,57.45
2018-09-22T11:36:52.488Z,59.03
2018-09-22T11:39:20.862Z,55.66
2018-09-22T11:41:49.232Z,55.50
2018-09-22T11:44:18.699Z,53.02
2018-09-22T11:46:47.062Z,53.62
2018-09-22T11:49:16.286Z,53.24
2018-09-22T11:51:45.582Z,54.76
2018-09-22T11:54:14.941Z,54.27
2018-09-22T11:56:44.209Z,54.06
2018-09-22T11:59:12.630Z,51.91
2018-09-22T12:01:40.961Z,52.17
2018-09-22T12:04:10.261Z,53.66
2018-09-22T12:06:39.924Z,53.65
2018-09-22T12:09:10.737Z,51.92
2018-09-22T12:11:39.350Z,53.02
2018-09-22T12:14:07.724Z,50.94
2018-09-22T12:16:36.969Z,53.75
2018-09-22T12:19:05.428Z,52.34
2018-09-22T12:21:34.672Z,51.94
2018-09-22T12:24:03.030Z,53.66
2018-09-22T12:26:31.489Z,51.92
2018-09-22T12:29:01.157Z,51.57
2018-09-22T12:31:31.916Z,53.73
2018-09-22T12:34:02.168Z,52.88
2018-09-22T12:36:31.283Z,53.20
2018-09-22T12:39:01.546Z,51.49
2018-09-22T12:41:31.374Z,51.54
2018-09-22T12:44:01.336Z,51.61
2018-09-22T12:46:30.837Z,49.80
2018-09-22T12:48:59.384Z,50.29
2018-09-22T12:51:28.522Z,51.68
2018-09-22T12:53:56.959Z,51.92
2018-09-22T12:56:26.272Z,52.46
2018-09-22T12:58:56.086Z,51.68
2018-09-22T13:01:25.861Z,52.66
2018-09-22T13:03:54.980Z,51.65
2018-09-22T13:06:23.362Z,50.51
2018-09-22T13:09:02.150Z,48.97
2018-09-22T13:11:48.216Z,49.34
2018-09-22T13:14:32.929Z,48.88
2018-09-22T13:17:02.366Z,48.75
2018-09-22T13:19:32.982Z,49.35
2018-09-22T13:22:02.833Z,48.92
2018-09-22T13:24:31.920Z,48.14
2018-09-22T13:27:01.874Z,47.60
2018-09-22T13:29:31.714Z,48.11
2018-09-22T13:32:01.797Z,49.14
2018-09-22T13:34:31.606Z,47.91
2018-09-22T13:37:00.960Z,47.51
2018-09-22T13:39:29.398Z,48.68
2018-09-22T13:41:57.749Z,45.93
2018-09-22T13:44:27.021Z,47.22
2018-09-22T13:46:55.352Z,47.87
2018-09-22T13:49:25.077Z,46.67
2018-09-22T13:51:54.096Z,46.67
2018-09-22T13:54:25.341Z,46.96
2018-09-22T13:56:56.101Z,48.55
2018-09-22T13:59:25.510Z,46.64
2018-09-22T14:01:54.848Z,48.55
2018-09-22T14:04:24.218Z,47.70
2018-09-22T14:06:54.609Z,46.51
2018-09-22T14:09:24.742Z,46.17
2018-09-22T14:11:53.973Z,50.22
2018-09-22T14:14:31.399Z,45.67
2018-09-22T14:17:01.288Z,45.51
2018-09-22T14:19:30.703Z,45.35
2018-09-22T14:22:00.141Z,44.60
2018-09-22T14:24:28.495Z,44.51
2018-09-22T14:26:56.861Z,45.83
2018-09-22T14:29:25.233Z,46.61
2018-09-22T14:31:54.240Z,44.41
2018-09-22T14:34:23.268Z,44.87
2018-09-22T14:36:52.371Z,46.17
2018-09-22T14:39:20.717Z,45.13
2018-09-22T14:41:49.097Z,46.02
2018-09-22T14:44:17.446Z,46.17
2018-09-22T14:46:45.807Z,46.19
2018-09-22T14:49:14.156Z,49.04
2018-09-22T14:51:42.497Z,47.02
2018-09-22T14:54:10.843Z,45.86
2018-09-22T14:56:39.185Z,46.83
2018-09-22T14:59:07.619Z,46.91
2018-09-22T15:01:35.969Z,46.65
2018-09-22T15:04:04.321Z,46.38
2018-09-22T15:06:32.660Z,45.18
2018-09-22T15:09:01.957Z,45.31
2018-09-22T15:11:31.356Z,45.20
2018-09-22T15:14:00.672Z,45.67
2018-09-22T15:16:30.501Z,44.87
2018-09-22T15:19:00.980Z,44.35
2018-09-22T15:21:30.181Z,45.64
2018-09-22T15:24:00.288Z,45.90
2018-09-22T15:26:29.787Z,45.68
2018-09-22T15:29:05.141Z,47.00
2018-09-22T15:31:33.472Z,46.64
2018-09-22T15:34:02.313Z,45.49
2018-09-22T15:36:31.354Z,45.98
2018-09-22T15:39:00.389Z,48.48
2018-09-22T15:41:29.913Z,46.48
2018-09-22T15:43:58.846Z,47.09
2018-09-22T15:46:27.173Z,48.82
2018-09-22T15:48:55.757Z,47.04
2018-09-22T15:51:25.076Z,47.11
2018-09-22T15:53:55.141Z,46.82
2018-09-22T15:56:24.356Z,47.97
2018-09-22T15:58:53.481Z,48.12
2018-09-22T16:01:22.064Z,48.64
2018-09-22T16:03:51.402Z,48.34
2018-09-22T16:06:19.751Z,48.60
2018-09-22T16:08:48.175Z,49.14
2018-09-22T16:11:16.725Z,48.82
2018-09-22T16:13:45.066Z,48.30
2018-09-22T16:16:13.405Z,48.04
2018-09-22T16:18:41.746Z,49.09
2018-09-22T16:21:10.086Z,49.04
2018-09-22T16:23:38.424Z,49.37
2018-09-22T16:26:08.640Z,50.45
2018-09-22T16:28:37.548Z,50.63
2018-09-22T16:31:06.154Z,51.75
2018-09-22T16:33:34.508Z,50.70
2018-09-22T16:36:03.605Z,50.86
2018-09-22T16:38:31.987Z,52.04
2018-09-22T16:41:01.522Z,51.29
2018-09-22T16:43:31.237Z,52.24
2018-09-22T16:46:00.468Z,52.20
2018-09-22T16:48:29.492Z,51.69
2018-09-22T16:50:57.933Z,51.66
2018-09-22T16:53:26.365Z,52.38
2018-09-22T16:55:55.408Z,52.86
2018-09-22T16:58:24.809Z,53.39
2018-09-22T17:00:57.177Z,53.70
2018-09-22T17:03:25.534Z,53.61
2018-09-22T17:05:54.989Z,54.66
2018-09-22T17:08:23.488Z,55.43
2018-09-22T17:10:52.381Z,55.32
2018-09-22T17:13:20.800Z,56.30
2018-09-22T17:15:49.284Z,55.98
2018-09-22T17:18:17.893Z,55.29
2018-09-22T17:20:46.516Z,55.63
2018-09-22T17:23:14.858Z,55.48
2018-09-22T17:25:43.202Z,57.62
2018-09-22T17:28:12.421Z,57.24
2018-09-22T17:30:41.133Z,57.13
2018-09-22T17:33:09.482Z,57.98
2018-09-22T17:35:38.823Z,56.51
2018-09-22T17:38:07.203Z,58.28
2018-09-22T17:40:35.581Z,55.78
2018-09-22T17:43:03.934Z,58.92
2018-09-22T17:45:32.486Z,58.85
2018-09-22T17:48:03.267Z,59.23
2018-09-22T17:50:31.620Z,59.81
2018-09-22T17:53:02.083Z,62.00
2018-09-22T17:55:32.807Z,59.53
2018-09-22T17:58:02.531Z,59.57
2018-09-22T18:00:31.906Z,58.71
2018-09-22T18:03:01.425Z,58.25
2018-09-22T18:05:31.616Z,57.89
2018-09-22T18:08:01.944Z,57.55
2018-09-22T18:10:32.955Z,57.04
2018-09-22T18:13:02.867Z,59.33
2018-09-22T18:15:33.639Z,61.22
2018-09-22T18:18:02.078Z,59.69
2018-09-22T18:20:32.409Z,60.88
2018-09-22T18:23:01.761Z,62.44
2018-09-22T18:25:32.106Z,61.27
2018-09-22T18:28:01.505Z,59.10
2018-09-22T18:30:32.227Z,62.09
2018-09-22T18:33:01.417Z,60.84
2018-09-22T18:35:30.770Z,62.49
2018-09-22T18:38:00.257Z,62.70
2018-09-22T18:40:31.066Z,64.56
2018-09-22T18:43:01.842Z,64.46
2018-09-22T18:45:31.387Z,64.08
2018-09-22T18:48:00.852Z,64.91
2018-09-22T18:50:30.794Z,63.76
2018-09-22T18:53:00.295Z,65.48
2018-09-22T18:55:29.865Z,66.56
2018-09-22T18:58:00.306Z,65.00
2018-09-22T19:00:29.593Z,67.58
2018-09-22T19:03:00.221Z,67.15
2018-09-22T19:05:29.030Z,65.87
2018-09-22T19:07:58.459Z,67.31
2018-09-22T19:10:27.250Z,68.38
2018-09-22T19:12:56.265Z,68.30
2018-09-22T19:15:35.780Z,67.34
2018-09-22T19:18:09.289Z,67.84
2018-09-22T19:20:44.497Z,68.66
2018-09-22T19:23:16.563Z,69.53
2018-09-22T19:25:49.507Z,69.13
2018-09-22T19:28:26.737Z,69.08
2018-09-22T19:30:57.873Z,70.85
2018-09-22T19:33:32.410Z,70.15
2018-09-22T19:36:15.683Z,69.21
2018-09-22T19:38:59.681Z,69.50
2018-09-22T19:42:07.768Z,70.85
2018-09-22T19:44:56.744Z,71.36
2018-09-22T19:48:00.469Z,69.30
2018-09-22T19:50:34.785Z,70.78
2018-09-22T19:53:03.374Z,70.23
2018-09-22T19:55:31.693Z,69.36
2018-09-22T19:58:00.720Z,69.78
2018-09-22T20:00:29.858Z,69.55
2018-09-22T20:02:58.285Z,67.87
2018-09-22T20:05:26.751Z,65.91
2018-09-22T20:07:55.100Z,64.69
2018-09-22T20:10:24.522Z,63.80
2018-09-22T20:12:53.528Z,63.01
2018-09-22T20:15:23.604Z,63.77
2018-09-22T20:17:52.127Z,64.73
2018-09-22T20:20:20.473Z,66.48
2018-09-22T20:22:48.790Z,68.02
2018-09-22T20:25:17.185Z,71.17
2018-09-22T20:27:45.549Z,74.44
2018-09-22T20:30:13.925Z,77.85
2018-09-22T20:32:44.188Z,78.10
2018-09-22T20:35:12.784Z,81.10
2018-09-22T20:37:42.160Z,80.48
2018-09-22T20:40:10.782Z,83.09
2018-09-22T20:42:39.294Z,83.76
2018-09-22T20:45:07.641Z,83.87
2018-09-22T20:47:36.009Z,84.71
2018-09-22T20:50:04.346Z,87.72
2018-09-22T20:52:32.765Z,87.69
2018-09-22T20:55:02.070Z,88.93
2018-09-22T20:57:31.092Z,89.22
2018-09-22T20:59:59.421Z,92.57
2018-09-22T21:02:27.791Z,94.50
2018-09-22T21:04:56.197Z,95.86
2018-09-22T21:07:25.272Z,94.49
2018-09-22T21:09:54.333Z,95.55
2018-09-22T21:12:24.169Z,100.00
2018-09-22T21:14:54.062Z,100.00
2018-09-22T21:17:23.317Z,100.00
2018-09-22T21:19:51.656Z,100.00
2018-09-22T21:22:20.137Z,100.00
2018-09-22T21:24:49.760Z,100.00
2018-09-22T21:27:18.185Z,100.00
2018-09-22T21:29:46.521Z,100.00
2018-09-22T21:32:14.909Z,100.00
2018-09-22T21:34:44.053Z,100.00
2018-09-22T21:37:13.287Z,100.00
2018-09-22T21:39:41.608Z,100.00
2018-09-22T21:42:09.952Z,100.00
2018-09-22T21:44:39.210Z,99.78
2018-09-22T21:47:08.481Z,100.00
2018-09-22T21:49:36.803Z,100.00
2018-09-22T21:52:05.134Z,100.00
2018-09-22T21:54:34.349Z,100.00
2018-09-22T21:57:03.589Z,100.00
2018-09-22T21:59:33.178Z,100.00
2018-09-22T22:02:02.425Z,100.00
2018-09-22T22:04:31.703Z,100.00
2018-09-22T22:07:01.082Z,100.00
2018-09-22T22:09:29.425Z,100.00
2018-09-22T22:12:00.204Z,100.00
2018-09-22T22:14:29.486Z,100.00
2018-09-22T22:16:59.807Z,100.00
2018-09-22T22:19:29.965Z,100.00
2018-09-22T22:21:59.878Z,100.00
2018-09-22T22:24:30.680Z,100.00
2018-09-22T22:27:01.225Z,100.00
2018-09-22T22:29:30.969Z,100.00
2018-09-22T22:32:01.382Z,100.00
2018-09-22T22:34:31.420Z,100.00
2018-09-22T22:37:01.421Z,100.00
2018-09-22T22:39:30.504Z,100.00
2018-09-22T22:42:00.902Z,100.00
2018-09-22T22:44:30.737Z,100.00
2018-09-22T22:47:00.834Z,100.00
2018-09-22T22:49:29.885Z,100.00
2018-09-22T22:51:58.994Z,100.00
2018-09-22T22:54:29.313Z,100.00
2018-09-22T22:56:57.677Z,100.00
2018-09-22T22:59:26.980Z,100.00
2018-09-22T23:01:56.309Z,100.00
2018-09-22T23:04:25.753Z,100.00
2018-09-22T23:06:55.225Z,100.00
2018-09-22T23:09:24.710Z,100.00
2018-09-22T23:11:53.749Z,100.00
2018-09-22T23:14:22.551Z,100.00
2018-09-22T23:16:52.693Z,100.00
2018-09-22T23:19:21.067Z,100.00
2018-09-22T23:21:50.404Z,100.00
2018-09-22T23:24:18.793Z,100.00
2018-09-22T23:26:49.235Z,100.00
2018-09-22T23:29:18.772Z,100.00
2018-09-22T23:31:47.994Z,100.00
2018-09-22T23:34:17.349Z,100.00
2018-09-22T23:36:46.245Z,100.00
2018-09-22T23:39:14.625Z,100.00
2018-09-22T23:41:44.005Z,100.00
2018-09-22T23:44:13.216Z,100.00
2018-09-22T23:46:42.477Z,100.00
2018-09-22T23:49:11.721Z,100.00
2018-09-22T23:51:40.984Z,100.00
2018-09-22T23:54:10.217Z,100.00
2018-09-22T23:56:38.586Z,100.00
2018-09-22T23:59:07.792Z,100.00
