createdAt,value
2023-02-17T00:01:31.389Z,77.30
2023-02-17T00:04:00.371Z,77.54
2023-02-17T00:06:32.780Z,77.67
2023-02-17T00:09:01.918Z,78.26
2023-02-17T00:11:30.362Z,78.44
2023-02-17T00:14:07.566Z,78.01
2023-02-17T00:16:35.529Z,78.10
2023-02-17T00:19:25.060Z,78.45
2023-02-17T00:21:57.109Z,78.18
2023-02-17T00:24:26.637Z,78.07
2023-02-17T00:26:54.906Z,78.16
2023-02-17T00:29:22.872Z,78.04
2023-02-17T00:31:53.430Z,78.10
2023-02-17T00:35:06.470Z,77.82
2023-02-17T00:37:51.756Z,77.66
2023-02-17T00:40:51.552Z,77.50
2023-02-17T00:43:53.567Z,77.51
2023-02-17T00:46:38.471Z,77.36
2023-02-17T00:49:07.914Z,77.28
2023-02-17T00:52:02.092Z,77.18
2023-02-17T00:55:29.518Z,76.99
2023-02-17T00:58:40.594Z,76.93
2023-02-17T01:01:49.669Z,76.87
2023-02-17T01:04:57.923Z,76.87
2023-02-17T01:08:05.550Z,76.76
2023-02-17T01:10:52.498Z,76.83
2023-02-17T01:13:59.512Z,76.77
2023-02-17T01:17:38.579Z,76.93
2023-02-17T01:21:05.628Z,76.80
2023-02-17T01:24:45.537Z,76.88
2023-02-17T01:28:30.589Z,77.07
2023-02-17T01:31:47.630Z,77.08
2023-02-17T01:34:57.583Z,77.46
2023-02-17T01:37:55.789Z,77.74
2023-02-17T01:41:02.376Z,78.04
2023-02-17T01:44:11.597Z,79.86
2023-02-17T01:47:10.581Z,80.13
2023-02-17T01:49:56.670Z,78.95
2023-02-17T01:52:57.225Z,78.70
2023-02-17T01:55:59.530Z,78.79
2023-02-17T01:59:13.534Z,81.78
2023-02-17T02:02:33.716Z,82.11
2023-02-17T02:05:45.514Z,81.74
2023-02-17T02:08:27.972Z,80.77
2023-02-17T02:11:57.607Z,80.23
2023-02-17T02:14:52.249Z,79.95
2023-02-17T02:17:51.595Z,79.79
2023-02-17T02:20:45.557Z,79.65
2023-02-17T02:24:44.653Z,79.44
2023-02-17T02:28:01.509Z,79.21
2023-02-17T02:30:53.037Z,79.65
2023-02-17T02:33:49.220Z,79.25
2023-02-17T02:37:02.633Z,79.19
2023-02-17T02:40:28.571Z,79.25
2023-02-17T02:43:28.568Z,78.75
2023-02-17T02:46:45.532Z,78.69
2023-02-17T02:49:44.612Z,78.68
2023-02-17T02:53:22.507Z,78.46
2023-02-17T02:56:25.730Z,78.71
2023-02-17T02:59:27.612Z,78.36
2023-02-17T03:03:00.812Z,80.71
2023-02-17T03:05:47.489Z,79.55
2023-02-17T03:08:56.651Z,80.23
2023-02-17T03:12:18.783Z,81.08
2023-02-17T03:15:06.377Z,81.91
2023-02-17T03:17:34.428Z,83.97
2023-02-17T03:20:33.583Z,82.54
2023-02-17T03:23:03.588Z,82.67
2023-02-17T03:25:51.662Z,81.72
2023-02-17T03:28:24.718Z,82.96
2023-02-17T03:31:40.768Z,82.79
2023-02-17T03:34:39.510Z,81.59
2023-02-17T03:37:23.971Z,81.17
2023-02-17T03:40:28.505Z,81.12
2023-02-17T03:43:26.150Z,80.93
2023-02-17T03:46:10.124Z,81.47
2023-02-17T03:49:12.927Z,80.85
2023-02-17T03:55:31.733Z,80.35
2023-02-17T03:58:17.516Z,80.59
2023-02-17T04:01:48.618Z,80.78
2023-02-17T04:04:57.435Z,80.65
2023-02-17T04:08:10.696Z,80.93
2023-02-17T04:11:40.503Z,80.65
2023-02-17T04:14:50.226Z,81.12
2023-02-17T04:18:19.560Z,80.96
2023-02-17T04:21:27.521Z,80.69
2023-02-17T04:24:06.955Z,80.17
2023-02-17T04:27:01.279Z,79.74
2023-02-17T04:30:00.655Z,80.09
2023-02-17T04:33:24.794Z,80.84
2023-02-17T04:36:24.672Z,80.14
2023-02-17T04:39:21.744Z,80.69
2023-02-17T04:42:31.669Z,80.29
2023-02-17T04:45:23.207Z,80.55
2023-02-17T04:48:13.118Z,80.17
2023-02-17T04:51:24.878Z,80.28
2023-02-17T04:54:40.597Z,80.58
2023-02-17T04:57:47.484Z,80.44
2023-02-17T05:00:40.223Z,80.30
2023-02-17T05:03:40.560Z,80.19
2023-02-17T05:07:05.012Z,80.26
2023-02-17T05:10:21.663Z,80.17
2023-02-17T05:13:44.560Z,80.58
2023-02-17T05:17:07.775Z,81.03
2023-02-17T05:19:53.816Z,80.71
2023-02-17T05:23:18.591Z,81.06
2023-02-17T05:26:26.345Z,80.50
2023-02-17T05:33:06.645Z,81.43
2023-02-17T05:36:05.925Z,80.98
2023-02-17T05:39:34.582Z,80.78
2023-02-17T05:42:19.196Z,80.73
2023-02-17T05:45:19.572Z,80.40
2023-02-17T05:48:18.543Z,81.13
2023-02-17T05:51:28.909Z,80.85
2023-02-17T05:54:51.572Z,80.94
2023-02-17T05:58:25.349Z,81.14
2023-02-17T06:01:13.014Z,81.23
2023-02-17T06:04:31.611Z,81.10
2023-02-17T06:08:02.527Z,80.96
2023-02-17T06:11:21.277Z,81.32
2023-02-17T06:14:35.581Z,80.89
2023-02-17T06:17:45.588Z,80.78
2023-02-17T06:20:46.498Z,81.15
2023-02-17T06:23:55.533Z,80.72
2023-02-17T06:27:16.574Z,80.91
2023-02-17T06:30:30.579Z,80.77
2023-02-17T06:33:10.377Z,80.57
2023-02-17T06:36:02.776Z,80.27
2023-02-17T06:39:10.596Z,80.32
2023-02-17T06:41:45.404Z,80.58
2023-02-17T06:44:56.556Z,80.98
2023-02-17T06:48:04.538Z,80.69
2023-02-17T06:51:23.400Z,80.43
2023-02-17T06:54:21.882Z,80.21
2023-02-17T06:57:20.577Z,80.30
2023-02-17T07:00:35.150Z,80.24
2023-02-17T07:03:19.684Z,80.35
2023-02-17T07:05:48.414Z,80.02
2023-02-17T07:08:17.003Z,80.00
2023-02-17T07:11:05.016Z,80.01
2023-02-17T07:14:13.168Z,79.96
2023-02-17T07:17:11.359Z,79.90
2023-02-17T07:20:39.328Z,80.05
2023-02-17T07:24:05.838Z,80.02
2023-02-17T07:26:49.049Z,79.62
2023-02-17T07:29:18.336Z,79.65
2023-02-17T07:31:48.625Z,79.64
2023-02-17T07:34:16.739Z,79.27
2023-02-17T07:36:45.548Z,79.14
2023-02-17T07:39:13.500Z,79.03
2023-02-17T07:41:41.754Z,78.49
2023-02-17T07:44:10.529Z,78.56
2023-02-17T07:46:39.803Z,78.28
2023-02-17T07:49:07.776Z,77.95
2023-02-17T07:51:36.590Z,77.73
2023-02-17T07:54:07.515Z,77.61
2023-02-17T07:56:35.661Z,77.38
2023-02-17T07:59:09.988Z,77.36
2023-02-17T08:01:40.497Z,77.11
2023-02-17T08:04:08.653Z,77.14
2023-02-17T08:06:38.943Z,77.02
2023-02-17T08:09:28.150Z,76.83
2023-02-17T08:12:08.729Z,76.79
2023-02-17T08:14:38.360Z,76.51
2023-02-17T08:17:07.621Z,76.49
2023-02-17T08:19:47.452Z,76.34
2023-02-17T08:22:17.844Z,75.84
2023-02-17T08:24:47.031Z,76.44
2023-02-17T08:27:15.549Z,75.96
2023-02-17T08:29:44.371Z,75.64
2023-02-17T08:32:13.785Z,75.39
2023-02-17T08:35:00.209Z,75.98
2023-02-17T08:37:37.041Z,75.85
2023-02-17T08:40:06.675Z,75.57
2023-02-17T08:42:35.101Z,75.80
2023-02-17T08:45:04.503Z,75.18
2023-02-17T08:47:32.470Z,75.51
2023-02-17T08:50:00.384Z,75.43
2023-02-17T08:52:28.363Z,74.93
2023-02-17T08:54:56.724Z,74.97
2023-02-17T08:57:26.672Z,74.62
2023-02-17T08:59:55.068Z,74.10
2023-02-17T09:02:24.072Z,70.35
2023-02-17T09:04:56.475Z,71.17
2023-02-17T09:07:25.468Z,71.09
2023-02-17T09:09:53.548Z,72.00
2023-02-17T09:12:21.800Z,71.59
2023-02-17T09:14:52.366Z,71.89
2023-02-17T09:17:22.113Z,71.04
2023-02-17T09:19:54.863Z,67.66
2023-02-17T09:22:31.676Z,67.18
2023-02-17T09:25:00.534Z,66.61
2023-02-17T09:27:29.771Z,66.72
2023-02-17T09:29:57.785Z,66.22
2023-02-17T09:32:25.859Z,65.73
2023-02-17T09:34:54.580Z,65.51
2023-02-17T09:37:25.244Z,66.03
2023-02-17T09:40:00.860Z,66.67
2023-02-17T09:42:30.043Z,66.43
2023-02-17T09:45:06.421Z,67.06
2023-02-17T09:48:07.833Z,66.49
2023-02-17T09:50:56.540Z,63.66
2023-02-17T09:53:49.686Z,62.97
2023-02-17T09:56:31.930Z,63.26
2023-02-17T09:59:33.182Z,63.52
2023-02-17T10:02:07.237Z,62.47
2023-02-17T10:04:45.224Z,61.86
2023-02-17T10:07:26.799Z,63.29
2023-02-17T10:10:07.213Z,60.84
2023-02-17T10:12:55.674Z,62.14
2023-02-17T10:15:38.923Z,60.71
2023-02-17T10:18:17.959Z,59.56
2023-02-17T10:21:01.097Z,59.71
2023-02-17T10:23:29.859Z,60.04
2023-02-17T10:26:19.690Z,59.95
2023-02-17T10:29:01.670Z,60.07
2023-02-17T10:31:46.233Z,59.78
2023-02-17T10:34:38.900Z,59.22
2023-02-17T10:37:39.680Z,58.64
2023-02-17T10:40:24.317Z,59.23
2023-02-17T10:42:58.431Z,58.33
2023-02-17T10:45:36.827Z,57.34
2023-02-17T10:48:13.161Z,56.94
2023-02-17T10:50:43.801Z,54.03
2023-02-17T10:53:19.105Z,53.06
2023-02-17T10:56:19.925Z,52.86
2023-02-17T10:58:55.506Z,52.49
2023-02-17T11:01:27.644Z,53.28
2023-02-17T11:04:06.605Z,53.87
2023-02-17T11:09:36.282Z,52.05
2023-02-17T11:12:13.152Z,53.37
2023-02-17T11:14:47.363Z,53.53
2023-02-17T11:17:32.059Z,52.64
2023-02-17T11:20:09.316Z,52.44
2023-02-17T11:22:44.681Z,52.14
2023-02-17T11:25:24.501Z,51.11
2023-02-17T11:27:56.024Z,50.90
2023-02-17T11:30:25.129Z,51.72
2023-02-17T11:32:55.236Z,52.15
2023-02-17T11:35:43.383Z,53.25
2023-02-17T11:38:15.447Z,52.04
2023-02-17T11:40:53.805Z,51.77
2023-02-17T11:43:47.871Z,50.88
2023-02-17T11:46:27.828Z,51.34
2023-02-17T11:49:35.553Z,52.41
2023-02-17T11:52:19.408Z,52.82
2023-02-17T11:55:09.050Z,52.52
2023-02-17T11:58:21.026Z,52.82
2023-02-17T12:01:15.956Z,53.17
2023-02-17T12:04:18.601Z,53.49
2023-02-17T12:07:13.876Z,53.92
2023-02-17T12:10:00.125Z,54.12
2023-02-17T12:13:08.052Z,54.39
2023-02-17T12:22:58.864Z,55.13
2023-02-17T12:25:42.656Z,55.48
2023-02-17T12:28:27.035Z,55.58
2023-02-17T12:31:26.079Z,55.24
2023-02-17T12:34:32.836Z,55.60
2023-02-17T12:37:40.326Z,54.92
2023-02-17T12:40:51.884Z,55.09
2023-02-17T12:43:55.130Z,55.60
2023-02-17T12:46:54.769Z,55.56
2023-02-17T12:49:55.244Z,55.24
2023-02-17T12:56:42.286Z,55.10
2023-02-17T13:00:00.820Z,55.39
2023-02-17T13:03:40.615Z,55.46
2023-02-17T13:11:07.981Z,55.87
2023-02-17T13:14:20.806Z,56.00
2023-02-17T13:17:48.068Z,56.11
2023-02-17T13:21:32.686Z,56.17
2023-02-17T13:24:47.225Z,56.68
2023-02-17T13:28:19.026Z,56.80
2023-02-17T13:31:50.121Z,56.96
2023-02-17T13:34:43.936Z,57.16
2023-02-17T13:42:14.285Z,56.41
2023-02-17T13:45:39.404Z,56.55
2023-02-17T13:48:53.788Z,56.45
2023-02-17T13:51:51.886Z,56.48
2023-02-17T13:55:32.597Z,56.85
2023-02-17T13:59:06.877Z,57.04
2023-02-17T14:02:36.202Z,57.06
2023-02-17T14:05:56.116Z,57.34
2023-02-17T14:09:17.391Z,56.75
2023-02-17T14:12:32.053Z,56.87
2023-02-17T14:15:01.777Z,56.95
2023-02-17T14:17:39.720Z,56.88
2023-02-17T14:20:35.147Z,56.79
2023-02-17T14:23:16.965Z,57.04
2023-02-17T14:25:51.532Z,56.96
2023-02-17T14:28:31.025Z,57.34
2023-02-17T14:31:10.028Z,57.39
2023-02-17T14:33:41.017Z,57.51
2023-02-17T14:36:12.970Z,57.32
2023-02-17T14:38:54.402Z,57.68
2023-02-17T14:41:33.950Z,57.75
2023-02-17T14:44:02.190Z,57.76
2023-02-17T14:46:30.327Z,58.08
2023-02-17T14:48:59.870Z,57.87
2023-02-17T14:51:40.922Z,57.96
2023-02-17T14:54:26.329Z,58.20
2023-02-17T14:57:05.789Z,57.98
2023-02-17T14:59:40.392Z,58.29
2023-02-17T15:02:17.620Z,58.43
2023-02-17T15:04:48.987Z,58.34
2023-02-17T16:11:30.904Z,64.83
2023-02-17T16:15:14.830Z,63.91
2023-02-17T16:19:01.746Z,64.95
2023-02-17T16:22:37.796Z,65.02
2023-02-17T16:26:13.751Z,65.99
2023-02-17T16:29:49.843Z,65.63
2023-02-17T16:33:18.854Z,65.69
2023-02-17T16:36:51.791Z,65.33
2023-02-17T16:40:23.749Z,65.18
2023-02-17T16:44:18.861Z,66.70
2023-02-17T16:48:28.823Z,67.80
2023-02-17T16:52:15.831Z,67.25
2023-02-17T16:56:15.389Z,66.53
2023-02-17T16:59:55.987Z,67.07
2023-02-17T17:03:25.935Z,67.93
2023-02-17T17:06:52.895Z,68.13
2023-02-17T17:10:17.322Z,67.16
2023-02-17T17:14:03.980Z,67.28
2023-02-17T17:17:38.839Z,68.23
2023-02-17T17:21:22.859Z,68.11
2023-02-17T17:24:53.759Z,67.95
2023-02-17T17:28:08.830Z,67.89
2023-02-17T17:31:25.848Z,68.75
2023-02-17T17:34:59.861Z,71.00
2023-02-17T17:45:37.856Z,73.57
2023-02-17T17:58:28.703Z,71.44
2023-02-17T18:00:56.718Z,72.10
2023-02-17T18:34:54.904Z,74.10
2023-02-17T18:38:44.868Z,73.74
2023-02-17T18:42:27.805Z,74.30
2023-02-17T18:45:58.886Z,74.27
2023-02-17T18:49:38.781Z,74.39
2023-02-17T18:53:17.827Z,76.63
2023-02-17T18:56:45.760Z,78.28
2023-02-17T19:00:31.830Z,78.29
2023-02-17T19:04:01.787Z,77.25
2023-02-17T19:07:45.879Z,77.82
2023-02-17T19:11:28.757Z,77.06
2023-02-17T19:15:25.839Z,77.19
2023-02-17T19:19:04.102Z,76.97
2023-02-17T19:22:49.808Z,76.94
2023-02-17T19:26:39.769Z,77.61
2023-02-17T19:30:05.826Z,77.41
2023-02-17T19:33:16.778Z,77.23
2023-02-17T19:36:43.832Z,79.80
2023-02-17T19:40:32.826Z,82.96
2023-02-17T19:43:02.482Z,82.29
2023-02-17T19:46:33.890Z,81.15
2023-02-17T19:50:37.821Z,81.38
2023-02-17T19:54:09.788Z,80.90
2023-02-17T19:57:43.880Z,80.17
2023-02-17T20:01:32.814Z,80.61
2023-02-17T20:05:05.802Z,81.30
2023-02-17T20:12:06.824Z,82.98
2023-02-17T20:15:04.910Z,83.42
2023-02-17T20:17:33.350Z,82.57
2023-02-17T20:20:01.351Z,81.58
2023-02-17T20:22:29.354Z,83.40
2023-02-17T20:24:58.092Z,82.24
2023-02-17T20:27:26.325Z,81.55
2023-02-17T20:29:54.338Z,81.10
2023-02-17T20:32:22.618Z,82.26
2023-02-17T20:34:52.671Z,81.46
2023-02-17T20:37:21.205Z,81.29
2023-02-17T20:39:49.354Z,81.47
2023-02-17T20:42:18.903Z,81.42
2023-02-17T20:44:50.266Z,80.70
2023-02-17T20:47:18.435Z,80.44
2023-02-17T20:49:46.846Z,80.51
2023-02-17T20:52:15.682Z,80.79
2023-02-17T20:54:44.582Z,80.92
2023-02-17T20:57:15.146Z,80.39
2023-02-17T20:59:43.320Z,82.47
2023-02-17T21:02:11.833Z,83.89
2023-02-17T21:04:39.942Z,82.70
2023-02-17T21:07:10.391Z,84.90
2023-02-17T21:09:38.594Z,84.97
2023-02-17T21:12:07.232Z,83.87
2023-02-17T21:14:35.271Z,83.21
2023-02-17T21:17:03.807Z,84.26
2023-02-17T21:19:32.924Z,83.70
2023-02-17T21:22:01.457Z,83.40
2023-02-17T21:24:29.872Z,83.00
2023-02-17T21:26:58.353Z,82.94
2023-02-17T21:29:26.465Z,82.39
2023-02-17T21:31:54.762Z,82.19
2023-02-17T21:34:22.865Z,82.26
2023-02-17T21:36:53.306Z,82.85
2023-02-17T21:39:25.653Z,82.00
2023-02-17T21:41:54.036Z,84.01
2023-02-17T21:44:37.879Z,82.91
2023-02-17T21:47:05.925Z,83.49
2023-02-17T21:49:38.019Z,84.01
2023-02-17T21:52:06.721Z,83.92
2023-02-17T21:54:34.813Z,84.43
2023-02-17T21:57:04.470Z,84.75
2023-02-17T21:59:32.978Z,84.87
2023-02-17T22:02:02.368Z,83.95
2023-02-17T22:04:31.290Z,86.09
2023-02-17T22:07:01.590Z,86.18
2023-02-17T22:09:29.681Z,85.77
2023-02-17T22:11:58.868Z,86.02
2023-02-17T22:14:27.039Z,85.13
2023-02-17T22:16:55.084Z,85.69
2023-02-17T22:19:24.791Z,84.69
2023-02-17T22:21:53.465Z,84.71
2023-02-17T22:24:21.759Z,84.98
2023-02-17T22:26:50.194Z,85.28
2023-02-17T22:29:20.237Z,84.66
2023-02-17T22:31:56.533Z,85.27
2023-02-17T22:34:34.170Z,84.59
2023-02-17T22:37:02.147Z,85.43
2023-02-17T22:39:30.230Z,85.03
2023-02-17T22:41:58.572Z,85.07
2023-02-17T22:44:26.645Z,84.99
2023-02-17T22:50:17.440Z,84.50
2023-02-17T22:52:45.535Z,84.21
2023-02-17T22:55:15.370Z,83.76
2023-02-17T22:57:43.672Z,83.76
2023-02-17T23:00:12.466Z,83.45
2023-02-17T23:02:40.415Z,84.08
2023-02-17T23:05:09.304Z,83.76
2023-02-17T23:07:37.219Z,84.39
2023-02-17T23:10:06.410Z,84.46
2023-02-17T23:12:34.444Z,86.14
2023-02-17T23:15:02.550Z,85.36
2023-02-17T23:17:44.904Z,85.26
2023-02-17T23:20:13.010Z,85.38
2023-02-17T23:22:41.326Z,85.42
2023-02-17T23:25:11.791Z,85.40
2023-02-17T23:27:40.308Z,86.46
2023-02-17T23:30:11.488Z,86.73
2023-02-17T23:32:39.787Z,88.34
2023-02-17T23:35:10.211Z,88.38
2023-02-17T23:37:38.876Z,88.16
2023-02-17T23:40:07.603Z,87.94
2023-02-17T23:42:35.490Z,87.36
2023-02-17T23:45:04.421Z,86.83
2023-02-17T23:47:32.241Z,86.30
2023-02-17T23:50:00.203Z,86.21
2023-02-17T23:52:29.312Z,85.84
2023-02-17T23:54:57.938Z,85.73
2023-02-17T23:57:27.591Z,85.59
2023-02-17T23:59:59.192Z,85.54
