createdAt,value
2019-04-06T10:31:14.940Z,19.2
2019-04-06T10:32:14.807Z,19.47
2019-04-06T10:33:14.963Z,19.57
2019-04-06T10:34:14.799Z,19.66
2019-04-06T10:35:15.392Z,19.94
2019-04-06T10:36:16.077Z,20.32
2019-04-06T10:37:14.981Z,20.37
2019-04-06T10:38:14.883Z,20.73
2019-04-06T10:39:14.861Z,21.1
2019-04-06T10:40:14.836Z,21.17
2019-04-06T10:41:15.026Z,21.28
2019-04-06T10:42:14.886Z,21.7
2019-04-06T10:43:16.386Z,21.62
2019-04-06T10:44:15.045Z,21.3
2019-04-06T10:45:15.371Z,21.3
2019-04-06T10:46:15.206Z,20.67
2019-04-06T10:50:44.080Z,20.75
2019-04-06T10:51:46.700Z,20.77
2019-04-06T10:52:45.052Z,20.74
2019-04-06T10:53:43.920Z,20.75
2019-04-06T10:54:43.931Z,20.78
2019-04-06T10:55:44.149Z,20.59
2019-04-06T10:56:44.209Z,20.85
2019-04-06T10:57:46.200Z,21.28
2019-04-06T10:58:44.187Z,21.01
2019-04-06T10:59:45.105Z,21.07
2019-04-06T11:00:44.227Z,21.3
2019-04-06T11:01:44.020Z,21.04
2019-04-06T11:02:44.099Z,21.01
2019-04-06T11:03:44.191Z,20.96
2019-04-06T11:04:44.516Z,20.98
2019-04-06T11:05:44.760Z,20.74
2019-04-06T11:06:44.445Z,20.48
2019-04-06T11:07:43.918Z,20.32
2019-04-06T11:08:44.274Z,20.11
2019-04-06T11:09:45.315Z,20.46
2019-04-06T11:11:02.672Z,20.46
2019-04-06T11:12:02.573Z,20.4
2019-04-06T11:13:02.333Z,20.12
2019-04-06T11:14:03.276Z,20.29
2019-04-06T11:15:02.419Z,19.97
2019-04-06T11:16:02.649Z,19.56
2019-04-06T11:17:02.784Z,19.85
2019-04-06T11:18:02.320Z,19.64
2019-04-06T11:19:03.514Z,19.87
2019-04-06T11:20:02.206Z,19.7
2019-04-06T11:21:03.697Z,19.92
2019-04-06T11:22:02.509Z,20.04
2019-04-06T11:23:02.234Z,20.46
2019-04-06T11:24:03.720Z,20.67
2019-04-06T11:25:03.512Z,20.98
2019-04-06T11:26:02.026Z,21.25
2019-04-06T11:27:02.354Z,21.29
2019-04-06T11:28:03.907Z,21.38
2019-04-06T11:29:02.059Z,21.47
2019-04-06T11:30:15.354Z,22
2019-04-06T11:31:04.173Z,22.06
2019-04-06T11:32:02.099Z,21.99
2019-04-06T11:33:02.049Z,21.75
2019-04-06T11:34:03.375Z,22
2019-04-06T11:35:02.704Z,21.89
2019-04-06T11:36:02.851Z,21.74
2019-04-06T11:37:03.778Z,21.77
2019-04-06T11:38:03.143Z,21.68
2019-04-06T11:39:02.656Z,20.83
2019-04-06T11:40:02.175Z,20.75
2019-04-06T11:41:02.329Z,20.68
2019-04-06T11:42:02.033Z,20.96
2019-04-06T11:43:03.234Z,21.37
2019-04-06T11:44:02.615Z,21.62
2019-04-06T11:45:02.986Z,21.43
2019-04-06T11:46:02.900Z,21.35
2019-04-06T11:47:02.455Z,21.32
2019-04-06T11:48:02.108Z,21.66
2019-04-06T11:49:02.114Z,21.91
2019-04-06T11:50:02.647Z,21.84
2019-04-06T11:51:02.449Z,21.91
2019-04-06T11:52:02.574Z,21.99
2019-04-06T11:53:03.010Z,21.84
2019-04-06T11:54:02.308Z,21.47
2019-04-06T11:55:02.591Z,21.72
2019-04-06T11:56:03.321Z,21.81
2019-04-06T11:57:02.536Z,21.84
2019-04-06T11:58:05.925Z,21.84
2019-04-06T11:59:02.627Z,21.77
2019-04-06T12:00:05.595Z,21.69
2019-04-06T12:01:04.279Z,21.7
2019-04-06T12:02:04.106Z,21.7
2019-04-06T12:03:02.604Z,21.75
2019-04-06T12:04:02.600Z,21.6
2019-04-06T12:05:02.743Z,21.72
2019-04-06T12:06:03.118Z,21.74
2019-04-06T12:07:04.275Z,21.75
2019-04-06T12:08:02.179Z,22.06
2019-04-06T12:09:03.822Z,22.18
2019-04-06T12:10:02.561Z,21.97
2019-04-06T12:11:03.038Z,21.94
2019-04-06T12:12:03.236Z,21.7
2019-04-06T12:13:04.375Z,21.78
2019-04-06T12:14:02.065Z,22.07
2019-04-06T12:15:02.704Z,21.8
2019-04-06T12:16:03.393Z,21.94
2019-04-06T12:17:02.361Z,22
2019-04-06T12:18:02.332Z,22
2019-04-06T12:19:02.126Z,22.23
2019-04-06T12:20:03.058Z,22.04
2019-04-06T12:21:03.209Z,22.07
2019-04-06T12:22:02.348Z,21.87
2019-04-06T12:23:03.455Z,21.84
2019-04-06T12:24:04.864Z,21.81
2019-04-06T12:25:03.534Z,21.97
2019-04-06T12:26:03.414Z,21.85
2019-04-06T12:27:02.661Z,21.53
2019-04-06T12:28:02.726Z,21.13
2019-04-06T12:29:02.079Z,20.9
2019-04-06T12:30:02.755Z,21.01
2019-04-06T12:31:02.851Z,21.13
2019-04-06T12:32:02.226Z,21.23
2019-04-06T12:33:04.152Z,21.13
2019-04-06T12:34:02.505Z,21.04
2019-04-06T12:35:02.493Z,21.07
2019-04-06T12:36:03.670Z,20.95
2019-04-06T12:37:02.293Z,20.78
2019-04-06T12:38:02.306Z,20.75
2019-04-06T12:39:02.217Z,20.24
2019-04-06T12:40:02.542Z,20.29
2019-04-06T12:41:02.146Z,20.36
2019-04-06T12:42:02.280Z,20.36
2019-04-06T12:43:04.072Z,20.15
2019-04-06T12:44:03.869Z,20.1
2019-04-06T12:45:02.782Z,19.9
2019-04-06T12:46:02.547Z,20.04
2019-04-06T12:47:03.415Z,20.22
2019-04-06T12:48:02.096Z,20.07
2019-04-06T12:49:03.170Z,20
2019-04-06T12:50:04.090Z,19.93
2019-04-06T12:51:03.718Z,19.9
2019-04-06T12:52:03.822Z,19.79
2019-04-06T12:53:03.009Z,20.02
2019-04-06T12:54:03.905Z,19.93
2019-04-06T12:55:02.438Z,19.87
2019-04-06T12:56:02.652Z,19.84
2019-04-06T13:01:20.231Z,21.01
2019-04-06T13:01:33.704Z,21.04
2019-04-06T13:06:50.390Z,21.04
2019-04-06T13:07:03.558Z,20.98
2019-04-06T13:08:03.752Z,20.95
2019-04-06T13:09:03.763Z,21.05
2019-04-06T13:10:02.685Z,20.74
2019-04-06T13:11:03.215Z,20.78
2019-04-06T13:12:03.267Z,20.56
2019-04-06T13:13:03.263Z,20.33
2019-04-06T13:14:03.167Z,20.67
2019-04-06T13:15:03.290Z,20.77
2019-04-06T13:16:03.388Z,21.13
2019-04-06T13:17:04.309Z,21.25
2019-04-06T13:18:03.711Z,21.59
2019-04-06T13:19:03.674Z,21.68
2019-04-06T13:20:03.415Z,21.66
2019-04-06T13:21:02.836Z,21.58
2019-04-06T13:22:03.109Z,21.68
2019-04-06T13:23:03.679Z,21.77
2019-04-06T13:24:03.065Z,22.04
2019-04-06T13:25:03.814Z,22.34
2019-04-06T13:26:03.506Z,22.19
2019-04-06T13:27:03.694Z,21.87
2019-04-06T13:28:03.582Z,21.72
2019-04-06T13:29:03.906Z,21.48
2019-04-06T13:30:04.552Z,21.63
2019-04-06T13:31:09.137Z,21.47
2019-04-06T13:32:02.907Z,21.51
2019-04-06T13:33:04.723Z,21.43
2019-04-06T13:34:03.362Z,21.15
2019-04-06T13:35:02.661Z,20.98
2019-04-06T13:36:02.963Z,20.8
2019-04-06T13:37:03.686Z,20.93
2019-04-06T13:38:03.003Z,20.73
2019-04-06T13:39:03.641Z,20.64
2019-04-06T13:40:03.832Z,20.6
2019-04-06T13:42:23.973Z,20.75
2019-04-06T13:43:23.749Z,20.75
2019-04-06T13:44:23.800Z,20.67
2019-04-06T13:45:24.190Z,20.64
2019-04-06T13:46:23.829Z,20.66
2019-04-06T13:47:24.020Z,20.59
2019-04-06T13:48:25.020Z,20.59
2019-04-06T13:49:23.835Z,20.42
2019-04-06T13:50:23.965Z,20.63
2019-04-06T13:51:26.093Z,20.83
2019-04-06T13:52:24.221Z,20.86
2019-04-06T13:53:23.627Z,20.95
2019-04-06T13:54:23.656Z,21.14
2019-04-06T13:55:23.868Z,21.15
2019-04-06T13:56:23.626Z,21.14
2019-04-06T13:57:23.789Z,21.65
2019-04-06T13:58:23.702Z,21.45
2019-04-06T13:59:23.680Z,21.17
2019-04-06T14:00:23.774Z,21.13
2019-04-06T14:01:24.103Z,21.07
2019-04-06T14:02:23.819Z,21.14
2019-04-06T14:03:23.632Z,20.93
2019-04-06T14:04:23.951Z,21.2
2019-04-06T14:05:24.080Z,21.43
2019-04-06T14:06:23.686Z,21.6
2019-04-06T14:07:24.195Z,21.69
2019-04-06T14:08:24.014Z,21.91
2019-04-06T14:09:23.993Z,22
2019-04-06T14:10:23.817Z,21.99
2019-04-06T14:11:24.024Z,21.94
2019-04-06T14:12:24.030Z,22.08
2019-04-06T14:13:23.841Z,22.41
2019-04-06T14:14:29.080Z,22.63
2019-04-06T14:15:23.837Z,22.68
2019-04-06T14:16:23.778Z,22.65
2019-04-06T14:17:23.858Z,22.52
2019-04-06T14:18:24.310Z,22.34
2019-04-06T14:22:57.300Z,22.34
2019-04-06T14:23:56.385Z,22.16
2019-04-06T14:24:56.305Z,22.26
2019-04-06T14:25:57.310Z,22.28
2019-04-06T14:26:56.035Z,22.49
2019-04-06T14:27:56.868Z,22.53
2019-04-06T14:28:56.813Z,22.55
2019-04-06T14:29:57.545Z,22.62
2019-04-06T14:30:57.709Z,22.55
2019-04-06T14:31:56.240Z,22.43
2019-04-06T14:32:55.757Z,22.65
2019-04-06T14:33:56.194Z,22.26
2019-04-06T14:34:55.920Z,22.07
2019-04-06T14:35:55.813Z,22
2019-04-06T14:36:56.117Z,22.33
2019-04-06T14:37:55.823Z,22.25
2019-04-06T14:38:56.674Z,22.15
2019-04-06T14:39:57.062Z,22.58
2019-04-06T14:40:56.295Z,22.25
2019-04-06T14:41:56.207Z,22.06
2019-04-06T14:42:55.925Z,22.21
2019-04-06T14:43:57.385Z,22
2019-04-06T14:44:56.027Z,22.18
2019-04-06T14:45:56.092Z,21.92
2019-04-06T14:46:56.648Z,21.92
2019-04-06T14:47:56.455Z,21.99
2019-04-06T14:48:55.897Z,21.77
2019-04-06T14:49:56.361Z,21.72
2019-04-06T14:50:56.122Z,21.99
2019-04-06T14:51:55.902Z,21.97
2019-04-06T14:52:56.084Z,21.7
2019-04-06T14:53:57.008Z,21.62
2019-04-06T14:54:56.589Z,21.83
2019-04-06T14:55:57.073Z,21.99
2019-04-06T14:56:56.426Z,21.99
2019-04-06T14:57:55.934Z,22.06
2019-04-06T14:58:57.048Z,21.97
2019-04-06T14:59:57.726Z,22.08
2019-04-06T15:00:56.872Z,22.15
2019-04-06T15:02:14.544Z,22.14
2019-04-06T15:03:14.332Z,22.26
2019-04-06T15:04:14.600Z,22.34
2019-04-06T15:05:14.421Z,22.07
2019-04-06T15:06:14.858Z,22.23
2019-04-06T15:07:17.649Z,21.99
2019-04-06T15:08:14.395Z,22.19
2019-04-06T15:09:14.065Z,22.15
2019-04-06T15:10:15.546Z,21.96
2019-04-06T15:11:14.788Z,21.99
2019-04-06T15:12:14.469Z,22
2019-04-06T15:13:14.868Z,21.78
2019-04-06T15:14:16.556Z,22.03
2019-04-06T15:15:14.837Z,22.19
2019-04-06T15:16:14.441Z,21.97
2019-04-06T15:17:14.892Z,21.89
2019-04-06T15:23:54.371Z,21.81
2019-04-06T15:24:55.806Z,21.78
2019-04-06T15:25:54.791Z,21.77
2019-04-06T15:26:54.832Z,21.83
2019-04-06T15:27:54.136Z,21.75
2019-04-06T15:28:55.201Z,21.89
2019-04-06T15:29:54.352Z,21.94
2019-04-06T15:30:54.680Z,21.97
2019-04-06T15:31:57.619Z,21.96
2019-04-06T15:32:54.837Z,21.84
2019-04-06T15:33:54.296Z,21.63
2019-04-06T15:34:55.216Z,21.58
2019-04-06T15:35:55.176Z,21.29
2019-04-06T15:36:54.461Z,21
2019-04-06T15:37:55.742Z,21.29
2019-04-06T15:38:54.935Z,21.48
2019-04-06T15:39:55.366Z,21.35
2019-04-06T15:40:55.672Z,21.37
2019-04-06T15:42:02.593Z,21.48
2019-04-06T15:42:54.237Z,21.07
2019-04-06T15:43:55.698Z,20.98
2019-04-06T15:44:54.380Z,21.19
2019-04-06T15:45:54.788Z,21.19
2019-04-06T15:46:58.704Z,21.07
2019-04-06T15:47:54.894Z,21.05
2019-04-06T15:48:54.654Z,21.19
2019-04-06T15:49:54.464Z,21.23
2019-04-06T15:50:54.621Z,21.28
2019-04-06T15:51:55.463Z,21.45
2019-04-06T15:52:55.393Z,21.43
2019-04-06T15:57:25.747Z,21.23
2019-04-06T16:04:06.010Z,20.98
2019-04-06T16:05:06.282Z,20.71
2019-04-06T16:06:06.032Z,20.67
2019-04-06T16:07:06.073Z,20.5
2019-04-06T16:08:05.562Z,20.52
2019-04-06T16:09:05.709Z,20.42
2019-04-06T16:10:06.279Z,20.32
2019-04-06T16:11:06.375Z,20.33
2019-04-06T16:12:07.863Z,20.52
2019-04-06T16:13:06.902Z,20.26
2019-04-06T16:14:05.977Z,20.14
2019-04-06T16:15:05.862Z,20.17
2019-04-06T16:16:07.127Z,20.14
2019-04-06T16:17:06.807Z,20.11
2019-04-06T16:18:06.583Z,19.97
2019-04-06T16:19:06.599Z,20.04
2019-04-06T16:20:07.164Z,20.1
2019-04-06T16:24:37.253Z,20
2019-04-06T16:25:36.374Z,19.77
2019-04-06T16:26:36.384Z,19.66
2019-04-06T16:27:37.658Z,19.75
2019-04-06T16:28:36.711Z,19.7
2019-04-06T16:29:37.559Z,19.57
2019-04-06T16:30:37.894Z,19.72
2019-04-06T16:31:36.512Z,19.6
2019-04-06T16:32:41.108Z,19.59
2019-04-06T16:33:36.882Z,19.66
2019-04-06T16:34:37.083Z,19.52
2019-04-06T16:35:37.686Z,19.55
2019-04-06T16:36:37.624Z,19.32
2019-04-06T16:37:37.397Z,19.32
2019-04-06T16:38:38.275Z,19.32
2019-04-06T16:39:39.836Z,19.24
2019-04-06T16:40:38.282Z,19.26
2019-04-06T16:41:38.831Z,19.3
2019-04-06T16:42:38.199Z,19.22
2019-04-06T16:43:38.798Z,19.26
2019-04-06T16:44:37.615Z,19.17
2019-04-06T16:45:37.809Z,19.09
2019-04-06T16:46:38.273Z,19.11
2019-04-06T16:47:37.838Z,18.97
2019-04-06T16:48:37.938Z,18.98
2019-04-06T16:49:38.008Z,19.07
2019-04-06T16:50:38.005Z,18.91
2019-04-06T16:51:38.519Z,19.07
2019-04-06T16:52:39.009Z,19.07
2019-04-06T16:53:37.567Z,19.09
2019-04-06T16:54:38.407Z,18.98
2019-04-06T16:55:37.818Z,18.89
2019-04-06T16:56:37.805Z,18.82
2019-04-06T16:57:40.007Z,18.79
2019-04-06T16:58:38.734Z,18.76
2019-04-06T16:59:38.386Z,18.81
2019-04-06T17:00:37.954Z,18.78
2019-04-06T17:01:38.739Z,18.68
2019-04-06T17:02:38.546Z,18.82
2019-04-06T17:03:37.701Z,18.73
2019-04-06T17:04:40.619Z,18.67
2019-04-06T17:05:39.505Z,18.61
