createdAt,value
2019-04-22T00:02:18.895Z,2.72
2019-04-22T00:05:03.694Z,2.52
2019-04-22T00:07:42.050Z,2.02
2019-04-22T00:10:19.332Z,2.42
2019-04-22T00:12:57.902Z,2.50
2019-04-22T00:15:19.975Z,2.10
2019-04-22T00:18:05.852Z,2.42
2019-04-22T00:20:28.629Z,1.85
2019-04-22T00:22:57.810Z,2.47
2019-04-22T00:25:36.604Z,2.12
2019-04-22T00:28:08.251Z,2.30
2019-04-22T00:30:33.895Z,2.55
2019-04-22T00:33:08.098Z,2.17
2019-04-22T00:35:41.343Z,2.10
2019-04-22T00:40:46.069Z,1.95
2019-04-22T00:43:20.588Z,2.47
2019-04-22T00:51:01.592Z,2.50
2019-04-22T00:53:31.352Z,2.22
2019-04-22T00:56:20.188Z,2.37
2019-04-22T01:06:24.180Z,1.95
2019-04-22T01:11:31.118Z,1.90
2019-04-22T01:13:58.307Z,2.62
2019-04-22T01:18:55.609Z,2.20
2019-04-22T01:21:36.850Z,2.20
2019-04-22T01:23:59.820Z,1.98
2019-04-22T01:26:29.023Z,2.60
2019-04-22T01:28:59.289Z,1.90
2019-04-22T01:31:20.325Z,2.08
2019-04-22T01:34:03.055Z,2.92
2019-04-22T01:39:16.365Z,1.98
2019-04-22T01:41:54.652Z,2.00
2019-04-22T01:44:24.186Z,2.10
2019-04-22T01:46:50.626Z,2.00
2019-04-22T01:49:25.746Z,2.00
2019-04-22T01:52:01.833Z,2.22
2019-04-22T01:54:29.750Z,1.82
2019-04-22T01:57:01.701Z,2.25
2019-04-22T01:59:22.448Z,1.60
2019-04-22T02:02:07.890Z,2.00
2019-04-22T02:04:38.656Z,1.60
2019-04-22T02:09:37.800Z,2.05
2019-04-22T02:14:39.915Z,1.92
2019-04-22T02:19:46.364Z,1.80
2019-04-22T02:22:24.960Z,1.90
2019-04-22T02:24:44.139Z,2.00
2019-04-22T02:27:29.318Z,2.15
2019-04-22T02:29:47.426Z,2.30
2019-04-22T02:32:56.701Z,2.12
2019-04-22T02:37:22.772Z,1.80
2019-04-22T02:40:03.492Z,1.80
2019-04-22T02:42:57.576Z,1.80
2019-04-22T02:44:58.544Z,1.52
2019-04-22T02:47:31.462Z,2.05
2019-04-22T02:55:11.566Z,1.90
2019-04-22T03:00:29.259Z,1.80
2019-04-22T03:03:09.159Z,2.00
2019-04-22T03:05:19.406Z,2.17
2019-04-22T03:07:50.653Z,1.70
2019-04-22T03:10:18.899Z,1.82
2019-04-22T03:12:53.957Z,1.90
2019-04-22T03:15:20.069Z,2.25
2019-04-22T03:18:00.831Z,2.30
2019-04-22T03:20:45.465Z,1.70
2019-04-22T03:23:09.780Z,2.17
2019-04-22T03:27:51.862Z,1.50
2019-04-22T03:30:56.512Z,1.57
2019-04-22T03:33:16.768Z,2.00
2019-04-22T03:43:37.090Z,1.70
2019-04-22T03:46:06.275Z,1.85
2019-04-22T03:50:43.061Z,2.05
2019-04-22T03:53:29.109Z,1.87
2019-04-22T03:55:53.213Z,2.08
2019-04-22T03:58:23.837Z,1.60
2019-04-22T04:00:55.859Z,1.90
2019-04-22T04:03:57.801Z,1.70
2019-04-22T04:08:46.373Z,1.50
2019-04-22T04:13:33.481Z,2.17
2019-04-22T04:16:03.112Z,1.95
2019-04-22T04:18:47.453Z,1.65
2019-04-22T04:21:22.873Z,1.90
2019-04-22T04:26:31.138Z,2.00
2019-04-22T04:31:27.389Z,1.60
2019-04-22T04:33:51.768Z,2.05
2019-04-22T04:36:27.098Z,1.77
2019-04-22T04:41:35.945Z,1.70
2019-04-22T04:46:38.119Z,1.70
2019-04-22T04:49:09.381Z,1.70
2019-04-22T04:59:13.342Z,2.00
2019-04-22T05:01:35.451Z,1.60
2019-04-22T05:06:43.196Z,1.67
2019-04-22T05:09:14.620Z,1.85
2019-04-22T05:12:01.750Z,1.50
2019-04-22T05:19:15.896Z,1.70
2019-04-22T05:21:47.356Z,2.00
2019-04-22T05:24:29.718Z,1.87
2019-04-22T05:27:05.601Z,1.20
2019-04-22T05:29:19.400Z,1.80
2019-04-22T05:31:55.324Z,1.92
2019-04-22T05:34:21.469Z,1.60
2019-04-22T05:36:58.924Z,1.55
2019-04-22T05:39:21.305Z,1.70
2019-04-22T05:41:54.805Z,1.60
2019-04-22T05:44:32.880Z,1.75
2019-04-22T05:46:53.278Z,1.80
2019-04-22T05:49:28.868Z,1.77
2019-04-22T05:51:55.017Z,1.70
2019-04-22T05:54:33.049Z,1.90
2019-04-22T05:57:04.007Z,2.00
2019-04-22T05:59:44.577Z,1.90
2019-04-22T06:02:13.249Z,1.75
2019-04-22T06:04:46.320Z,1.70
2019-04-22T06:07:14.960Z,1.87
2019-04-22T06:09:38.868Z,1.80
2019-04-22T06:12:12.208Z,1.60
2019-04-22T06:14:48.013Z,1.80
2019-04-22T06:19:54.176Z,1.80
2019-04-22T06:22:31.708Z,1.40
2019-04-22T06:24:57.775Z,1.65
2019-04-22T06:27:30.882Z,1.57
2019-04-22T06:29:54.997Z,1.65
2019-04-22T06:35:10.399Z,1.87
2019-04-22T06:37:36.668Z,2.00
2019-04-22T06:40:10.175Z,1.70
2019-04-22T06:42:39.722Z,1.50
2019-04-22T06:45:15.505Z,1.40
2019-04-22T06:47:53.250Z,1.65
2019-04-22T06:50:16.365Z,2.00
2019-04-22T06:52:41.476Z,1.70
2019-04-22T06:55:16.500Z,1.62
2019-04-22T06:57:43.568Z,1.57
2019-04-22T07:00:18.508Z,1.95
2019-04-22T07:03:10.650Z,1.50
2019-04-22T07:05:25.147Z,1.65
2019-04-22T07:08:02.775Z,1.85
2019-04-22T07:12:53.928Z,1.70
2019-04-22T07:15:44.095Z,1.60
2019-04-22T07:18:04.270Z,1.50
2019-04-22T07:20:30.436Z,1.70
2019-04-22T07:23:08.037Z,1.70
2019-04-22T07:25:34.956Z,1.65
2019-04-22T07:30:41.015Z,1.60
2019-04-22T07:36:00.617Z,1.60
2019-04-22T07:38:20.330Z,1.55
2019-04-22T07:40:51.904Z,1.57
2019-04-22T07:43:21.406Z,1.70
2019-04-22T07:45:49.418Z,1.40
2019-04-22T07:48:32.083Z,1.65
2019-04-22T07:50:55.794Z,1.50
2019-04-22T07:53:23.028Z,1.45
2019-04-22T07:55:51.896Z,1.80
2019-04-22T08:01:03.993Z,1.52
2019-04-22T08:08:29.300Z,1.50
2019-04-22T08:11:08.621Z,1.55
2019-04-22T08:13:36.643Z,1.80
2019-04-22T08:18:55.805Z,1.30
2019-04-22T08:21:13.556Z,1.67
2019-04-22T08:23:46.916Z,1.60
2019-04-22T08:26:11.124Z,1.60
2019-04-22T08:28:45.962Z,1.30
2019-04-22T08:31:27.054Z,1.52
2019-04-22T08:33:57.061Z,1.42
2019-04-22T08:36:26.323Z,1.60
2019-04-22T08:39:01.971Z,1.87
2019-04-22T08:44:08.756Z,1.50
2019-04-22T08:49:00.733Z,1.57
2019-04-22T08:51:29.289Z,1.40
2019-04-22T08:54:07.877Z,1.55
2019-04-22T08:56:43.708Z,1.55
2019-04-22T08:59:12.522Z,1.40
2019-04-22T09:01:37.672Z,1.80
2019-04-22T09:04:10.107Z,1.70
2019-04-22T09:07:01.364Z,1.77
2019-04-22T09:09:34.339Z,1.60
2019-04-22T09:11:47.125Z,1.40
2019-04-22T09:14:26.678Z,2.37
2019-04-22T09:16:49.776Z,2.33
2019-04-22T09:19:23.401Z,2.30
2019-04-22T09:24:23.661Z,2.52
2019-04-22T09:27:00.332Z,2.55
2019-04-22T09:29:33.986Z,2.70
2019-04-22T09:32:05.250Z,2.58
2019-04-22T09:34:33.678Z,2.87
2019-04-22T09:37:12.687Z,3.08
2019-04-22T09:42:24.071Z,2.65
2019-04-22T09:44:41.993Z,3.17
2019-04-22T09:47:13.200Z,3.08
2019-04-22T09:49:51.924Z,3.02
2019-04-22T09:52:18.280Z,3.33
2019-04-22T09:54:57.311Z,3.00
2019-04-22T09:57:15.578Z,2.92
2019-04-22T09:59:57.886Z,2.65
2019-04-22T10:02:28.441Z,3.00
2019-04-22T10:05:03.575Z,3.05
2019-04-22T10:07:27.578Z,2.80
2019-04-22T10:10:03.422Z,2.50
2019-04-22T10:12:34.904Z,3.05
2019-04-22T10:15:00.187Z,3.40
2019-04-22T10:17:32.221Z,3.55
2019-04-22T10:20:07.122Z,3.87
2019-04-22T10:22:43.977Z,3.55
2019-04-22T10:25:10.850Z,3.58
2019-04-22T10:27:46.226Z,2.77
2019-04-22T10:30:16.856Z,3.60
2019-04-22T10:32:44.580Z,3.40
2019-04-22T10:35:12.262Z,3.90
2019-04-22T10:37:38.656Z,3.30
2019-04-22T10:40:15.698Z,4.05
2019-04-22T10:42:45.552Z,3.65
2019-04-22T10:45:16.513Z,3.95
2019-04-22T10:47:47.895Z,3.55
2019-04-22T10:50:18.699Z,3.87
2019-04-22T10:52:49.704Z,3.90
2019-04-22T10:55:21.302Z,4.00
2019-04-22T10:57:52.672Z,3.92
2019-04-22T11:00:24.005Z,4.30
2019-04-22T11:02:54.026Z,3.52
2019-04-22T11:05:24.157Z,3.83
2019-04-22T11:07:59.621Z,3.60
2019-04-22T11:10:36.793Z,3.70
2019-04-22T11:12:58.926Z,3.67
2019-04-22T11:15:29.034Z,3.80
2019-04-22T11:17:59.734Z,4.30
2019-04-22T11:20:31.389Z,4.17
2019-04-22T11:23:02.643Z,3.90
2019-04-22T11:25:33.953Z,4.12
2019-04-22T11:28:05.551Z,3.72
2019-04-22T11:30:36.691Z,3.52
2019-04-22T11:33:06.835Z,4.00
2019-04-22T11:35:37.607Z,3.52
2019-04-22T11:38:08.770Z,4.12
2019-04-22T11:40:43.894Z,3.80
2019-04-22T11:43:10.444Z,3.90
2019-04-22T11:45:41.586Z,3.87
2019-04-22T11:48:13.164Z,3.77
2019-04-22T11:50:43.986Z,4.17
2019-04-22T11:53:14.093Z,3.87
2019-04-22T11:55:44.766Z,3.50
2019-04-22T11:58:15.034Z,3.52
2019-04-22T12:00:45.428Z,3.92
2019-04-22T12:03:16.711Z,3.80
2019-04-22T12:05:48.065Z,3.70
2019-04-22T12:08:18.208Z,3.62
2019-04-22T12:10:53.231Z,3.85
2019-04-22T12:13:21.854Z,3.67
2019-04-22T12:15:53.302Z,3.87
2019-04-22T12:18:24.938Z,3.90
2019-04-22T12:20:55.327Z,4.20
2019-04-22T12:23:25.428Z,3.85
2019-04-22T12:26:01.884Z,3.85
2019-04-22T12:30:57.398Z,3.95
2019-04-22T12:33:27.714Z,3.83
2019-04-22T12:35:57.748Z,3.50
2019-04-22T12:38:27.597Z,3.92
2019-04-22T12:41:02.799Z,4.25
2019-04-22T12:43:29.833Z,3.62
2019-04-22T12:46:00.748Z,3.77
2019-04-22T12:48:31.055Z,3.83
2019-04-22T12:51:01.236Z,3.72
2019-04-22T12:53:31.924Z,3.62
2019-04-22T12:56:02.956Z,3.65
2019-04-22T12:58:33.856Z,3.80
2019-04-22T13:01:04.630Z,4.07
2019-04-22T13:03:36.079Z,3.40
2019-04-22T13:06:07.698Z,4.00
2019-04-22T13:08:38.147Z,3.92
2019-04-22T13:11:12.979Z,3.70
2019-04-22T13:13:40.982Z,4.00
2019-04-22T13:16:11.101Z,3.95
2019-04-22T13:18:49.273Z,3.80
2019-04-22T13:21:13.118Z,3.65
2019-04-22T13:23:44.432Z,3.85
2019-04-22T13:26:15.083Z,3.62
2019-04-22T13:28:45.218Z,3.77
2019-04-22T13:31:16.073Z,3.90
2019-04-22T13:33:47.522Z,3.52
2019-04-22T13:36:20.644Z,3.58
2019-04-22T13:38:51.197Z,3.85
2019-04-22T13:41:31.725Z,3.25
2019-04-22T13:43:53.859Z,3.70
2019-04-22T13:46:24.074Z,3.70
2019-04-22T13:49:35.433Z,3.47
2019-04-22T13:51:52.097Z,3.40
2019-04-22T13:56:50.622Z,3.50
2019-04-22T13:59:10.163Z,3.52
2019-04-22T14:01:40.885Z,3.47
2019-04-22T14:04:16.430Z,3.30
2019-04-22T14:06:46.996Z,3.30
2019-04-22T14:09:18.595Z,3.58
2019-04-22T14:11:52.873Z,3.72
2019-04-22T14:14:20.216Z,3.42
2019-04-22T14:16:50.997Z,3.35
2019-04-22T14:19:20.902Z,3.30
2019-04-22T14:21:51.580Z,3.37
2019-04-22T14:24:21.747Z,3.65
2019-04-22T14:27:08.850Z,3.25
2019-04-22T14:29:43.769Z,3.10
2019-04-22T14:32:19.354Z,3.52
2019-04-22T14:34:46.927Z,3.83
2019-04-22T14:37:18.560Z,2.70
2019-04-22T14:39:48.639Z,3.75
2019-04-22T14:42:40.128Z,3.42
2019-04-22T14:45:22.027Z,3.35
2019-04-22T14:47:47.924Z,3.67
2019-04-22T14:50:18.452Z,3.08
2019-04-22T14:52:47.486Z,3.20
2019-04-22T14:55:06.030Z,3.40
2019-04-22T14:57:28.556Z,3.35
2019-04-22T14:59:59.815Z,3.00
2019-04-22T15:02:29.948Z,3.55
2019-04-22T15:05:00.576Z,3.27
2019-04-22T15:07:30.860Z,2.95
2019-04-22T15:10:01.940Z,3.77
2019-04-22T15:12:39.292Z,2.95
2019-04-22T15:15:11.327Z,3.52
2019-04-22T15:17:42.966Z,3.45
2019-04-22T15:20:19.538Z,3.27
2019-04-22T15:22:50.616Z,3.30
2019-04-22T15:25:22.860Z,3.20
2019-04-22T15:27:53.347Z,2.80
2019-04-22T15:30:23.665Z,3.45
2019-04-22T15:32:53.753Z,3.00
2019-04-22T15:35:25.136Z,3.08
2019-04-22T15:37:55.345Z,2.70
2019-04-22T15:40:26.719Z,3.12
2019-04-22T15:42:57.030Z,3.20
2019-04-22T15:45:28.544Z,3.10
2019-04-22T15:47:59.921Z,3.10
2019-04-22T15:50:30.883Z,3.70
2019-04-22T15:53:02.642Z,3.23
2019-04-22T15:55:32.698Z,3.27
2019-04-22T15:58:03.907Z,2.75
2019-04-22T16:00:51.083Z,3.25
2019-04-22T16:03:08.608Z,3.27
2019-04-22T16:05:37.286Z,2.90
2019-04-22T16:08:08.661Z,3.45
2019-04-22T16:10:39.869Z,3.05
2019-04-22T16:13:17.279Z,3.17
2019-04-22T16:15:42.723Z,3.08
2019-04-22T16:18:15.120Z,2.75
2019-04-22T16:20:46.157Z,3.02
2019-04-22T16:23:20.809Z,3.60
2019-04-22T16:26:07.735Z,2.95
2019-04-22T16:28:39.269Z,3.22
2019-04-22T16:31:09.638Z,2.95
2019-04-22T16:33:42.221Z,3.02
2019-04-22T16:36:13.022Z,3.17
2019-04-22T16:38:43.158Z,3.20
2019-04-22T16:41:14.638Z,2.98
2019-04-22T16:43:44.804Z,3.20
2019-04-22T16:46:15.934Z,2.70
2019-04-22T16:48:47.494Z,2.72
2019-04-22T16:51:18.043Z,3.00
2019-04-22T16:53:50.671Z,3.00
2019-04-22T16:56:20.617Z,2.50
2019-04-22T16:58:52.663Z,2.70
2019-04-22T17:01:43.149Z,2.72
2019-04-22T17:04:18.776Z,2.87
2019-04-22T17:06:50.287Z,2.90
2019-04-22T17:09:21.523Z,2.70
2019-04-22T17:11:52.173Z,2.67
2019-04-22T17:14:27.254Z,2.60
2019-04-22T17:16:54.738Z,2.67
2019-04-22T17:19:24.789Z,2.80
2019-04-22T17:21:55.300Z,3.08
2019-04-22T17:24:25.759Z,2.70
2019-04-22T17:26:56.678Z,3.20
2019-04-22T17:29:28.179Z,2.90
2019-04-22T17:32:05.580Z,2.58
2019-04-22T17:34:29.941Z,2.85
2019-04-22T17:37:05.953Z,2.60
2019-04-22T17:39:45.315Z,2.85
2019-04-22T17:42:27.899Z,2.47
2019-04-22T17:45:03.098Z,2.62
2019-04-22T17:47:40.730Z,2.98
2019-04-22T17:50:17.152Z,2.83
2019-04-22T17:52:51.033Z,3.05
2019-04-22T17:55:21.523Z,2.80
2019-04-22T17:57:52.672Z,2.58
2019-04-22T18:00:25.047Z,2.98
2019-04-22T18:02:55.973Z,2.80
2019-04-22T18:05:18.684Z,2.83
2019-04-22T18:08:09.989Z,3.12
2019-04-22T18:10:42.635Z,3.00
2019-04-22T18:15:45.048Z,2.50
2019-04-22T18:18:19.013Z,2.85
2019-04-22T18:20:39.087Z,2.50
2019-04-22T18:23:04.297Z,3.02
2019-04-22T18:25:52.193Z,2.50
2019-04-22T18:28:25.171Z,2.33
2019-04-22T18:30:47.579Z,2.60
2019-04-22T18:33:27.374Z,2.58
2019-04-22T18:35:55.341Z,2.17
2019-04-22T18:38:41.133Z,2.45
2019-04-22T18:43:33.565Z,2.27
2019-04-22T18:46:07.918Z,2.40
2019-04-22T18:48:35.697Z,2.90
2019-04-22T18:51:13.374Z,2.75
2019-04-22T18:53:59.098Z,2.52
2019-04-22T18:56:24.028Z,2.35
2019-04-22T18:58:51.317Z,2.20
2019-04-22T19:01:12.493Z,2.72
2019-04-22T19:03:51.481Z,2.45
2019-04-22T19:06:44.728Z,2.47
2019-04-22T19:09:10.549Z,2.37
2019-04-22T19:11:46.228Z,2.50
2019-04-22T19:14:10.152Z,2.40
2019-04-22T19:17:07.355Z,2.60
2019-04-22T19:19:30.455Z,2.65
2019-04-22T19:21:50.034Z,2.47
2019-04-22T19:24:17.339Z,2.25
2019-04-22T19:26:59.122Z,2.42
2019-04-22T19:29:28.561Z,2.90
2019-04-22T19:31:55.884Z,2.67
2019-04-22T19:34:25.648Z,2.37
2019-04-22T19:36:56.210Z,2.83
2019-04-22T19:39:26.522Z,2.67
2019-04-22T19:42:04.252Z,2.33
2019-04-22T19:44:30.884Z,2.52
2019-04-22T19:47:22.615Z,2.50
2019-04-22T19:49:45.531Z,2.55
2019-04-22T19:52:11.446Z,2.45
2019-04-22T19:54:43.972Z,2.42
2019-04-22T19:57:03.660Z,2.50
2019-04-22T19:59:57.423Z,2.40
2019-04-22T20:02:35.916Z,2.33
2019-04-22T20:05:34.001Z,2.50
2019-04-22T20:07:58.902Z,2.40
2019-04-22T20:10:29.592Z,2.70
2019-04-22T20:15:30.943Z,2.30
2019-04-22T20:20:45.048Z,2.30
2019-04-22T20:23:06.716Z,2.60
2019-04-22T20:25:41.086Z,2.80
2019-04-22T20:28:19.463Z,2.85
2019-04-22T20:30:46.752Z,2.58
2019-04-22T20:35:52.065Z,2.72
2019-04-22T20:38:18.247Z,2.80
2019-04-22T20:40:55.293Z,2.90
2019-04-22T20:43:35.653Z,3.33
2019-04-22T20:46:03.125Z,3.52
2019-04-22T20:48:22.802Z,3.58
2019-04-22T20:51:00.951Z,3.90
2019-04-22T20:53:38.004Z,3.65
2019-04-22T20:56:07.846Z,4.42
2019-04-22T20:58:34.172Z,2.92
2019-04-22T21:00:59.586Z,3.40
2019-04-22T21:03:29.422Z,2.92
2019-04-22T21:06:08.738Z,3.30
2019-04-22T21:08:42.184Z,3.67
2019-04-22T21:11:12.360Z,3.12
2019-04-22T21:13:40.977Z,3.22
2019-04-22T21:16:21.662Z,3.67
2019-04-22T21:21:20.239Z,3.15
2019-04-22T21:23:42.383Z,3.60
2019-04-22T21:26:19.422Z,3.37
2019-04-22T21:28:53.239Z,3.47
2019-04-22T21:31:29.633Z,3.10
2019-04-22T21:34:02.153Z,3.40
2019-04-22T21:36:35.190Z,2.98
2019-04-22T21:38:57.588Z,2.85
2019-04-22T21:41:34.114Z,2.80
2019-04-22T21:44:05.500Z,2.98
2019-04-22T21:46:37.176Z,3.12
2019-04-22T21:49:06.333Z,3.40
2019-04-22T21:51:43.534Z,2.83
2019-04-22T21:54:15.523Z,2.90
2019-04-22T21:59:30.913Z,2.80
2019-04-22T22:02:05.593Z,3.10
2019-04-22T22:04:32.588Z,3.00
2019-04-22T22:06:56.866Z,3.17
2019-04-22T22:09:39.131Z,3.10
2019-04-22T22:12:05.209Z,3.27
2019-04-22T22:14:39.817Z,3.05
2019-04-22T22:17:14.169Z,3.25
2019-04-22T22:19:43.945Z,3.10
2019-04-22T22:22:40.158Z,3.12
2019-04-22T22:24:49.848Z,3.05
2019-04-22T22:27:19.041Z,2.85
2019-04-22T22:30:05.150Z,3.08
2019-04-22T22:32:27.558Z,3.12
2019-04-22T22:35:00.562Z,3.22
2019-04-22T22:37:15.875Z,3.05
2019-04-22T22:39:50.458Z,2.80
2019-04-22T22:42:10.895Z,3.40
2019-04-22T22:44:46.784Z,3.15
2019-04-22T22:47:34.279Z,3.12
2019-04-22T22:50:03.256Z,3.12
2019-04-22T22:52:50.338Z,3.52
2019-04-22T22:55:12.069Z,3.10
2019-04-22T22:57:44.360Z,2.87
2019-04-22T23:00:11.095Z,2.72
2019-04-22T23:03:03.402Z,3.05
2019-04-22T23:05:18.498Z,3.17
2019-04-22T23:07:57.180Z,2.87
2019-04-22T23:10:17.520Z,2.98
2019-04-22T23:12:57.317Z,2.92
2019-04-22T23:15:22.044Z,3.17
2019-04-22T23:17:37.026Z,3.27
2019-04-22T23:25:53.251Z,2.77
2019-04-22T23:27:59.705Z,2.87
2019-04-22T23:30:25.229Z,2.85
2019-04-22T23:33:03.560Z,3.00
2019-04-22T23:35:42.809Z,2.98
2019-04-22T23:38:10.772Z,3.10
2019-04-22T23:40:52.779Z,2.70
2019-04-22T23:45:56.650Z,3.02
2019-04-22T23:48:21.067Z,3.22
2019-04-22T23:50:55.865Z,2.72
2019-04-22T23:54:00.898Z,2.77
2019-04-22T23:56:11.086Z,2.98
