createdAt,value
2019-02-23T00:01:42.936Z,18.03
2019-02-23T00:04:13.211Z,17.23
2019-02-23T00:06:43.507Z,18.87
2019-02-23T00:09:13.791Z,18.00
2019-02-23T00:11:44.147Z,18.23
2019-02-23T00:14:14.492Z,18.77
2019-02-23T00:16:46.214Z,18.10
2019-02-23T00:19:24.525Z,17.50
2019-02-23T00:21:48.457Z,18.40
2019-02-23T00:24:18.736Z,18.13
2019-02-23T00:26:49.053Z,15.93
2019-02-23T00:29:19.403Z,16.20
2019-02-23T00:31:49.714Z,20.33
2019-02-23T00:34:20.004Z,18.90
2019-02-23T00:36:50.332Z,20.43
2019-02-23T00:39:20.643Z,21.77
2019-02-23T00:41:50.958Z,22.67
2019-02-23T00:44:21.641Z,21.17
2019-02-23T00:46:51.936Z,20.93
2019-02-23T00:49:22.325Z,21.20
2019-02-23T00:51:52.742Z,22.37
2019-02-23T00:54:23.049Z,22.77
2019-02-23T00:56:53.354Z,21.57
2019-02-23T00:59:23.654Z,23.07
2019-02-23T01:01:53.964Z,22.87
2019-02-23T01:04:24.441Z,20.47
2019-02-23T01:06:54.764Z,22.83
2019-02-23T01:09:25.071Z,22.87
2019-02-23T01:11:55.383Z,23.10
2019-02-23T01:14:25.732Z,23.70
2019-02-23T01:16:56.050Z,24.80
2019-02-23T01:19:26.372Z,24.53
2019-02-23T01:21:56.782Z,22.97
2019-02-23T01:24:27.177Z,24.80
2019-02-23T01:26:58.129Z,26.90
2019-02-23T01:29:28.482Z,24.67
2019-02-23T01:31:58.880Z,23.83
2019-02-23T01:34:29.776Z,26.73
2019-02-23T01:37:00.402Z,26.27
2019-02-23T01:39:30.790Z,27.13
2019-02-23T01:42:01.251Z,27.77
2019-02-23T01:44:31.560Z,29.13
2019-02-23T01:47:01.989Z,27.77
2019-02-23T01:49:32.263Z,26.47
2019-02-23T01:52:02.592Z,29.97
2019-02-23T01:54:32.910Z,29.07
2019-02-23T01:57:04.146Z,28.13
2019-02-23T01:59:34.448Z,29.37
2019-02-23T02:02:04.888Z,27.17
2019-02-23T02:04:35.158Z,30.27
2019-02-23T02:07:05.550Z,29.67
2019-02-23T02:09:35.845Z,32.27
2019-02-23T02:12:07.972Z,30.43
2019-02-23T02:14:38.641Z,26.27
2019-02-23T02:17:09.010Z,30.73
2019-02-23T02:19:39.346Z,30.57
2019-02-23T02:22:09.642Z,30.20
2019-02-23T02:24:40.494Z,31.60
2019-02-23T02:27:10.777Z,31.73
2019-02-23T02:29:41.065Z,36.87
2019-02-23T02:32:11.521Z,31.43
2019-02-23T02:34:41.740Z,34.87
2019-02-23T02:37:12.200Z,34.07
2019-02-23T02:39:43.332Z,33.73
2019-02-23T02:42:14.018Z,33.53
2019-02-23T02:44:44.253Z,32.37
2019-02-23T02:47:14.520Z,34.13
2019-02-23T02:49:44.829Z,34.07
2019-02-23T02:52:15.162Z,34.27
2019-02-23T02:54:45.484Z,32.20
2019-02-23T02:57:15.768Z,33.77
2019-02-23T02:59:46.244Z,35.43
2019-02-23T03:02:16.533Z,34.20
2019-02-23T03:04:46.827Z,34.47
2019-02-23T03:07:17.110Z,33.23
2019-02-23T03:09:47.435Z,34.50
2019-02-23T03:12:17.719Z,34.40
2019-02-23T03:14:48.109Z,34.60
2019-02-23T03:17:18.384Z,34.90
2019-02-23T03:19:48.725Z,34.03
2019-02-23T03:22:19.017Z,33.03
2019-02-23T03:24:49.320Z,34.33
2019-02-23T03:27:19.612Z,36.47
2019-02-23T03:29:49.951Z,32.73
2019-02-23T03:32:20.221Z,33.07
2019-02-23T03:34:50.514Z,35.50
2019-02-23T03:37:20.833Z,38.07
2019-02-23T03:39:51.134Z,36.47
2019-02-23T03:42:21.421Z,34.60
2019-02-23T03:44:51.734Z,35.57
2019-02-23T03:47:22.016Z,33.80
2019-02-23T03:49:52.371Z,35.10
2019-02-23T03:52:22.685Z,39.50
2019-02-23T03:54:52.993Z,34.73
2019-02-23T03:57:23.352Z,35.43
2019-02-23T03:59:53.677Z,36.90
2019-02-23T04:02:23.969Z,36.40
2019-02-23T04:04:54.285Z,35.30
2019-02-23T04:07:24.580Z,35.30
2019-02-23T04:09:54.910Z,34.10
2019-02-23T04:12:25.186Z,38.07
2019-02-23T04:14:55.496Z,34.30
2019-02-23T04:17:25.795Z,35.73
2019-02-23T04:19:56.131Z,34.73
2019-02-23T04:22:27.586Z,33.97
2019-02-23T04:24:58.151Z,36.97
2019-02-23T04:27:28.428Z,35.63
2019-02-23T04:29:58.737Z,34.60
2019-02-23T04:32:29.097Z,34.27
2019-02-23T04:34:59.646Z,32.80
2019-02-23T04:37:29.936Z,35.30
2019-02-23T04:40:00.540Z,36.40
2019-02-23T04:42:30.869Z,33.30
2019-02-23T04:45:01.214Z,35.73
2019-02-23T04:47:31.552Z,37.53
2019-02-23T04:50:01.897Z,33.53
2019-02-23T04:52:32.187Z,35.67
2019-02-23T04:55:02.511Z,38.20
2019-02-23T04:57:32.813Z,34.47
2019-02-23T05:00:03.141Z,34.23
2019-02-23T05:02:33.504Z,39.27
2019-02-23T05:05:03.813Z,36.90
2019-02-23T05:07:34.246Z,39.10
2019-02-23T05:10:04.677Z,36.17
2019-02-23T05:12:34.988Z,38.33
2019-02-23T05:15:05.516Z,34.43
2019-02-23T05:17:35.797Z,35.13
2019-02-23T05:20:06.668Z,38.20
2019-02-23T05:22:36.981Z,36.03
2019-02-23T05:25:07.296Z,40.50
2019-02-23T05:27:37.673Z,45.43
2019-02-23T05:30:08.892Z,46.00
2019-02-23T05:32:39.360Z,44.27
2019-02-23T05:35:10.764Z,46.33
2019-02-23T05:37:41.532Z,37.97
2019-02-23T05:40:11.925Z,39.90
2019-02-23T05:42:42.287Z,35.33
2019-02-23T05:45:12.600Z,35.33
2019-02-23T05:47:42.916Z,40.80
2019-02-23T05:50:13.237Z,37.40
2019-02-23T05:52:43.538Z,38.33
2019-02-23T05:55:13.908Z,40.23
2019-02-23T05:57:44.262Z,39.63
2019-02-23T06:00:14.954Z,39.63
2019-02-23T06:02:45.407Z,41.57
2019-02-23T06:05:15.769Z,41.87
2019-02-23T06:07:46.172Z,36.57
2019-02-23T06:10:16.449Z,38.87
2019-02-23T06:12:46.766Z,40.00
2019-02-23T06:15:17.046Z,40.63
2019-02-23T06:17:47.333Z,45.00
2019-02-23T06:20:17.617Z,44.87
2019-02-23T06:22:47.939Z,41.43
2019-02-23T06:25:18.294Z,41.07
2019-02-23T06:27:48.581Z,40.63
2019-02-23T06:30:18.915Z,36.87
2019-02-23T06:32:49.212Z,44.00
2019-02-23T06:35:19.621Z,39.13
2019-02-23T06:37:49.940Z,39.50
2019-02-23T06:40:20.251Z,35.87
2019-02-23T06:42:50.580Z,41.13
2019-02-23T06:45:20.873Z,39.60
2019-02-23T06:47:51.220Z,40.60
2019-02-23T06:50:22.727Z,42.73
2019-02-23T06:52:53.207Z,41.40
2019-02-23T06:55:23.566Z,42.20
2019-02-23T06:57:53.884Z,58.13
2019-02-23T07:00:24.170Z,47.77
2019-02-23T07:02:54.577Z,48.20
2019-02-23T07:05:24.923Z,41.67
2019-02-23T07:07:55.249Z,43.13
2019-02-23T07:10:25.533Z,41.03
2019-02-23T07:12:55.879Z,46.93
2019-02-23T07:15:26.209Z,45.93
2019-02-23T07:17:56.509Z,46.27
2019-02-23T07:20:26.865Z,44.17
2019-02-23T07:22:57.183Z,46.10
2019-02-23T07:25:27.653Z,46.50
2019-02-23T07:27:57.961Z,47.27
2019-02-23T07:30:28.453Z,45.63
2019-02-23T07:32:58.799Z,39.90
2019-02-23T07:35:29.103Z,40.17
2019-02-23T07:37:59.413Z,41.80
2019-02-23T07:40:29.696Z,37.57
2019-02-23T07:43:00.084Z,37.20
2019-02-23T07:45:30.420Z,39.37
2019-02-23T07:48:00.737Z,39.97
2019-02-23T07:50:31.018Z,39.43
2019-02-23T07:53:01.354Z,41.63
2019-02-23T07:55:31.721Z,38.03
2019-02-23T07:58:01.997Z,41.77
2019-02-23T08:00:32.403Z,38.30
2019-02-23T08:03:02.722Z,38.20
2019-02-23T08:05:33.012Z,38.73
2019-02-23T08:08:03.540Z,38.63
2019-02-23T08:10:33.789Z,36.73
2019-02-23T08:13:04.096Z,37.43
2019-02-23T08:15:34.385Z,39.10
2019-02-23T08:18:04.784Z,40.20
2019-02-23T08:20:35.128Z,34.57
2019-02-23T08:23:07.023Z,43.70
2019-02-23T08:25:37.462Z,37.43
2019-02-23T08:28:07.699Z,37.13
2019-02-23T08:30:38.593Z,38.57
2019-02-23T08:33:09.379Z,39.87
2019-02-23T08:35:40.082Z,35.70
2019-02-23T08:38:12.735Z,38.40
2019-02-23T08:40:43.021Z,38.43
2019-02-23T08:43:13.494Z,37.47
2019-02-23T08:45:43.927Z,35.33
2019-02-23T08:48:15.079Z,36.07
2019-02-23T08:50:45.381Z,34.23
2019-02-23T08:53:15.737Z,34.80
2019-02-23T08:55:47.385Z,32.70
2019-02-23T08:58:18.941Z,32.57
2019-02-23T09:00:49.225Z,37.33
2019-02-23T09:03:19.534Z,35.57
2019-02-23T09:05:50.056Z,31.70
2019-02-23T09:08:20.560Z,34.93
2019-02-23T09:10:50.860Z,32.30
2019-02-23T09:13:21.201Z,33.00
2019-02-23T09:15:51.509Z,35.40
2019-02-23T09:18:21.788Z,29.53
2019-02-23T09:20:52.095Z,30.87
2019-02-23T09:23:22.437Z,31.20
2019-02-23T09:25:52.898Z,29.17
2019-02-23T09:28:23.480Z,28.60
2019-02-23T09:30:53.792Z,30.03
2019-02-23T09:33:24.157Z,32.40
2019-02-23T09:35:54.537Z,31.73
2019-02-23T09:38:24.853Z,31.20
2019-02-23T09:40:55.157Z,33.80
2019-02-23T09:43:27.169Z,35.23
2019-02-23T09:45:57.686Z,32.47
2019-02-23T09:48:28.024Z,34.50
2019-02-23T09:50:58.329Z,34.70
2019-02-23T09:53:28.608Z,33.23
2019-02-23T09:55:58.925Z,34.27
2019-02-23T09:58:31.148Z,36.73
2019-02-23T10:01:01.393Z,31.23
2019-02-23T10:03:31.697Z,32.27
2019-02-23T10:06:01.973Z,38.13
2019-02-23T10:08:32.440Z,32.23
2019-02-23T10:11:02.772Z,32.07
2019-02-23T10:13:33.050Z,32.63
2019-02-23T10:16:03.523Z,33.03
2019-02-23T10:18:33.898Z,32.20
2019-02-23T10:21:04.509Z,34.23
2019-02-23T10:23:34.382Z,35.40
2019-02-23T10:26:04.681Z,33.73
2019-02-23T10:28:34.993Z,32.30
2019-02-23T10:31:05.366Z,30.33
2019-02-23T10:33:38.473Z,34.10
2019-02-23T10:36:07.713Z,30.97
2019-02-23T10:38:38.213Z,30.00
2019-02-23T10:41:08.518Z,30.50
2019-02-23T10:43:38.939Z,31.37
2019-02-23T10:46:09.270Z,29.53
2019-02-23T10:48:39.873Z,31.57
2019-02-23T10:51:10.185Z,29.83
2019-02-23T10:53:40.757Z,30.90
2019-02-23T10:56:11.077Z,29.13
2019-02-23T10:58:41.352Z,27.13
2019-02-23T11:01:11.772Z,28.83
2019-02-23T11:03:42.063Z,28.67
2019-02-23T11:06:12.568Z,29.80
2019-02-23T11:08:42.861Z,28.80
2019-02-23T11:11:13.198Z,25.70
2019-02-23T11:13:43.493Z,24.50
2019-02-23T11:16:14.106Z,24.33
2019-02-23T11:18:44.406Z,24.20
2019-02-23T11:21:14.919Z,23.17
2019-02-23T11:23:45.373Z,27.77
2019-02-23T11:26:15.738Z,27.73
2019-02-23T11:28:46.024Z,22.90
2019-02-23T11:31:16.414Z,26.03
2019-02-23T11:33:46.700Z,28.07
2019-02-23T11:36:17.037Z,25.67
2019-02-23T11:38:47.379Z,26.73
2019-02-23T11:41:17.694Z,25.30
2019-02-23T11:44:15.593Z,22.53
2019-02-23T11:46:59.957Z,22.40
2019-02-23T11:49:17.824Z,21.80
2019-02-23T11:51:48.177Z,22.37
2019-02-23T11:54:18.484Z,21.10
2019-02-23T11:56:51.891Z,21.13
2019-02-23T11:59:22.172Z,19.73
2019-02-23T12:01:52.452Z,22.67
2019-02-23T12:04:22.783Z,20.93
2019-02-23T12:06:53.104Z,22.37
2019-02-23T12:09:23.439Z,19.67
2019-02-23T12:11:53.754Z,20.13
2019-02-23T12:14:25.816Z,20.23
2019-02-23T12:16:55.986Z,19.77
2019-02-23T12:19:26.266Z,19.70
2019-02-23T12:21:57.551Z,19.30
2019-02-23T12:24:27.877Z,20.80
2019-02-23T12:26:59.648Z,19.07
2019-02-23T12:29:30.936Z,21.03
2019-02-23T12:32:04.546Z,19.73
2019-02-23T12:34:36.818Z,19.13
2019-02-23T12:37:08.296Z,21.93
2019-02-23T12:39:38.653Z,19.33
2019-02-23T12:42:10.507Z,20.43
2019-02-23T12:44:41.368Z,20.27
2019-02-23T12:47:12.353Z,17.63
2019-02-23T12:49:44.227Z,18.53
2019-02-23T12:52:15.132Z,17.73
2019-02-23T12:54:45.821Z,19.43
2019-02-23T12:57:16.086Z,21.47
2019-02-23T12:59:47.072Z,16.73
2019-02-23T13:02:21.125Z,16.67
2019-02-23T13:04:51.901Z,16.70
2019-02-23T13:07:22.250Z,17.70
2019-02-23T13:09:54.267Z,17.63
2019-02-23T13:13:03.202Z,16.33
2019-02-23T13:15:44.158Z,15.20
2019-02-23T13:18:50.767Z,18.70
2019-02-23T13:22:01.482Z,17.03
2019-02-23T13:25:25.099Z,15.63
2019-02-23T13:28:33.301Z,16.07
2019-02-23T13:31:43.485Z,17.87
2019-02-23T13:34:54.997Z,22.27
2019-02-23T13:38:12.389Z,16.23
2019-02-23T13:41:22.428Z,17.30
2019-02-23T13:44:25.177Z,17.37
2019-02-23T13:47:37.811Z,19.23
2019-02-23T13:50:54.217Z,16.70
2019-02-23T13:53:50.908Z,16.73
2019-02-23T13:56:47.881Z,16.57
2019-02-23T13:59:41.061Z,17.63
2019-02-23T14:02:34.061Z,16.10
2019-02-23T14:05:38.922Z,18.57
2019-02-23T14:08:36.905Z,17.20
2019-02-23T14:11:44.750Z,17.80
2019-02-23T14:14:37.169Z,18.50
2019-02-23T14:17:26.549Z,20.27
2019-02-23T14:20:22.864Z,19.30
2019-02-23T14:23:28.906Z,15.93
2019-02-23T14:26:32.687Z,18.57
2019-02-23T14:29:40.467Z,19.10
2019-02-23T14:32:57.865Z,24.10
2019-02-23T14:36:05.035Z,20.60
2019-02-23T14:39:34.650Z,23.07
2019-02-23T14:42:52.080Z,21.80
2019-02-23T14:45:46.830Z,20.70
2019-02-23T14:48:55.479Z,20.80
2019-02-23T14:51:56.413Z,20.43
2019-02-23T14:55:13.894Z,20.90
2019-02-23T14:58:16.953Z,21.93
2019-02-23T15:01:25.503Z,25.50
2019-02-23T15:04:21.598Z,21.43
2019-02-23T15:07:18.144Z,19.93
2019-02-23T15:09:57.354Z,20.30
2019-02-23T15:12:46.468Z,20.53
2019-02-23T15:15:44.285Z,20.97
2019-02-23T15:18:36.381Z,21.60
2019-02-23T15:21:23.182Z,20.30
2019-02-23T15:24:31.000Z,20.50
2019-02-23T15:27:39.405Z,19.17
2019-02-23T15:30:31.607Z,19.33
2019-02-23T15:33:48.353Z,19.77
2019-02-23T15:36:34.371Z,21.23
2019-02-23T15:39:48.672Z,22.63
2019-02-23T15:42:56.073Z,20.40
2019-02-23T15:46:13.673Z,20.87
2019-02-23T15:49:11.981Z,18.50
2019-02-23T15:51:42.316Z,21.90
2019-02-23T15:54:12.688Z,24.77
2019-02-23T15:56:42.972Z,29.23
2019-02-23T15:59:13.258Z,22.50
2019-02-23T16:01:43.685Z,23.03
2019-02-23T16:04:14.105Z,28.90
2019-02-23T16:06:44.481Z,24.47
2019-02-23T16:09:14.975Z,29.47
2019-02-23T16:11:45.436Z,22.60
2019-02-23T16:14:15.948Z,21.93
2019-02-23T16:16:47.459Z,23.37
2019-02-23T16:19:18.268Z,26.03
2019-02-23T16:21:48.595Z,27.20
2019-02-23T16:24:18.882Z,22.23
2019-02-23T16:26:49.172Z,21.97
2019-02-23T16:29:19.505Z,20.77
2019-02-23T16:31:49.864Z,18.43
2019-02-23T16:34:20.572Z,18.67
2019-02-23T16:36:50.958Z,18.83
2019-02-23T16:39:21.327Z,22.10
2019-02-23T16:41:51.694Z,30.10
2019-02-23T16:44:22.159Z,32.27
2019-02-23T16:46:52.197Z,33.07
2019-02-23T16:49:22.554Z,31.80
2019-02-23T16:51:52.901Z,27.33
2019-02-23T16:54:23.280Z,23.10
2019-02-23T16:56:53.583Z,18.90
2019-02-23T16:59:23.958Z,19.37
2019-02-23T17:01:54.241Z,20.77
2019-02-23T17:04:24.540Z,19.27
2019-02-23T17:06:55.022Z,19.37
2019-02-23T17:09:26.639Z,16.93
2019-02-23T17:11:57.140Z,20.67
2019-02-23T17:14:28.907Z,17.60
2019-02-23T17:16:59.246Z,19.87
2019-02-23T17:19:29.491Z,19.70
2019-02-23T17:21:59.857Z,17.63
2019-02-23T17:24:30.154Z,19.30
2019-02-23T17:27:00.467Z,20.20
2019-02-23T17:29:30.728Z,24.43
2019-02-23T17:32:01.046Z,22.40
2019-02-23T17:34:31.329Z,24.07
2019-02-23T17:37:01.643Z,24.50
2019-02-23T17:39:31.904Z,23.07
2019-02-23T17:42:02.224Z,23.77
2019-02-23T17:44:32.608Z,22.60
2019-02-23T17:47:02.948Z,26.00
2019-02-23T17:49:33.267Z,23.03
2019-02-23T17:52:03.580Z,22.50
2019-02-23T17:54:33.850Z,25.13
2019-02-23T17:57:04.268Z,23.17
2019-02-23T17:59:34.567Z,25.07
2019-02-23T18:02:05.296Z,25.10
2019-02-23T18:04:35.579Z,26.03
2019-02-23T18:07:05.926Z,26.43
2019-02-23T18:09:36.225Z,23.87
2019-02-23T18:12:06.564Z,26.73
2019-02-23T18:14:36.882Z,22.90
2019-02-23T18:17:07.528Z,32.40
2019-02-23T18:19:37.957Z,24.40
2019-02-23T18:22:08.283Z,26.07
2019-02-23T18:24:38.672Z,19.23
2019-02-23T18:27:09.093Z,20.57
2019-02-23T18:29:39.431Z,19.47
2019-02-23T18:32:09.821Z,18.87
2019-02-23T18:34:40.321Z,19.33
2019-02-23T18:37:10.629Z,21.37
2019-02-23T18:39:41.011Z,17.37
2019-02-23T18:42:11.297Z,17.10
2019-02-23T18:44:41.582Z,15.13
2019-02-23T18:47:11.889Z,16.50
2019-02-23T18:49:42.185Z,18.53
2019-02-23T18:52:12.477Z,15.43
2019-02-23T18:54:42.861Z,15.63
2019-02-23T18:57:13.204Z,16.17
2019-02-23T18:59:43.509Z,15.27
2019-02-23T19:02:13.765Z,15.77
2019-02-23T19:04:44.193Z,16.23
2019-02-23T19:07:14.473Z,15.67
2019-02-23T19:09:44.826Z,14.77
2019-02-23T19:12:15.106Z,15.23
2019-02-23T19:14:45.385Z,14.87
2019-02-23T19:17:15.715Z,15.40
2019-02-23T19:19:46.010Z,16.23
2019-02-23T19:22:16.429Z,15.87
2019-02-23T19:24:46.725Z,17.67
2019-02-23T19:27:17.024Z,15.63
2019-02-23T19:29:47.310Z,14.87
2019-02-23T19:32:17.687Z,19.00
2019-02-23T19:34:48.023Z,16.13
2019-02-23T19:37:18.306Z,16.83
2019-02-23T19:39:48.626Z,15.97
2019-02-23T19:42:18.921Z,13.97
2019-02-23T19:44:49.212Z,17.23
2019-02-23T19:47:25.397Z,13.50
2019-02-23T19:49:59.117Z,15.87
2019-02-23T19:52:29.408Z,15.33
2019-02-23T19:54:59.730Z,17.07
2019-02-23T19:57:30.009Z,16.53
2019-02-23T20:00:00.429Z,14.53
2019-02-23T20:02:32.547Z,16.97
2019-02-23T20:05:02.658Z,13.67
2019-02-23T20:09:58.133Z,13.40
2019-02-23T20:12:28.546Z,15.33
2019-02-23T20:14:58.947Z,15.17
2019-02-23T20:17:29.255Z,15.10
2019-02-23T20:19:59.575Z,15.13
2019-02-23T20:22:29.867Z,14.23
2019-02-23T20:25:00.226Z,14.37
2019-02-23T20:27:30.566Z,15.70
2019-02-23T20:30:02.212Z,15.40
2019-02-23T20:32:32.797Z,14.53
2019-02-23T20:35:03.136Z,14.80
2019-02-23T20:37:33.410Z,16.63
2019-02-23T20:40:03.728Z,14.47
2019-02-23T20:42:34.097Z,14.20
2019-02-23T20:45:04.445Z,13.37
2019-02-23T20:47:34.723Z,14.83
2019-02-23T20:50:05.795Z,15.10
2019-02-23T20:52:36.054Z,14.30
2019-02-23T20:55:06.693Z,14.57
2019-02-23T20:57:37.617Z,14.97
2019-02-23T21:00:08.168Z,15.00
2019-02-23T21:02:38.590Z,13.83
2019-02-23T21:05:09.292Z,12.90
2019-02-23T21:07:39.681Z,14.53
2019-02-23T21:10:10.146Z,14.83
2019-02-23T21:12:41.550Z,16.03
2019-02-23T21:15:12.802Z,15.53
2019-02-23T21:17:44.181Z,13.97
2019-02-23T21:20:15.555Z,16.47
2019-02-23T21:22:47.158Z,18.67
2019-02-23T21:25:17.587Z,22.50
2019-02-23T21:27:47.895Z,22.23
2019-02-23T21:30:18.415Z,21.77
2019-02-23T21:32:48.774Z,22.37
2019-02-23T21:35:20.580Z,21.90
2019-02-23T21:37:52.614Z,21.50
2019-02-23T21:40:25.729Z,22.30
2019-02-23T21:42:57.547Z,19.80
2019-02-23T21:45:28.583Z,21.13
2019-02-23T21:48:00.179Z,20.20
2019-02-23T21:50:31.825Z,21.03
2019-02-23T21:53:03.633Z,21.07
2019-02-23T21:55:35.400Z,22.07
2019-02-23T21:58:07.339Z,20.77
2019-02-23T22:00:39.805Z,20.50
2019-02-23T22:03:10.227Z,20.57
2019-02-23T22:05:42.957Z,19.10
2019-02-23T22:08:14.491Z,21.20
2019-02-23T22:10:46.233Z,20.93
2019-02-23T22:13:16.672Z,23.23
2019-02-23T22:15:48.706Z,24.77
2019-02-23T22:18:20.662Z,29.67
2019-02-23T22:20:52.723Z,29.77
2019-02-23T22:23:25.353Z,25.57
2019-02-23T22:25:56.690Z,23.97
2019-02-23T22:28:29.805Z,26.43
2019-02-23T22:31:00.197Z,23.93
2019-02-23T22:33:32.314Z,26.07
2019-02-23T22:36:04.183Z,22.60
2019-02-23T22:38:35.423Z,25.10
2019-02-23T22:41:07.261Z,26.03
2019-02-23T22:43:38.315Z,26.93
2019-02-23T22:46:13.170Z,22.73
2019-02-23T22:48:43.445Z,24.73
2019-02-23T22:51:13.721Z,19.53
2019-02-23T22:53:44.019Z,22.30
2019-02-23T22:56:16.294Z,19.83
2019-02-23T22:58:47.333Z,18.50
2019-02-23T23:01:19.330Z,20.53
2019-02-23T23:03:52.405Z,16.13
2019-02-23T23:06:23.649Z,17.60
2019-02-23T23:08:55.328Z,16.17
2019-02-23T23:11:26.955Z,16.23
2019-02-23T23:13:58.733Z,16.47
2019-02-23T23:16:30.426Z,17.57
2019-02-23T23:19:01.670Z,16.83
2019-02-23T23:21:33.685Z,16.30
2019-02-23T23:24:05.856Z,19.00
2019-02-23T23:26:39.295Z,16.73
2019-02-23T23:29:11.592Z,15.73
2019-02-23T23:31:43.252Z,15.63
2019-02-23T23:34:14.798Z,14.80
2019-02-23T23:36:45.434Z,16.13
2019-02-23T23:39:15.649Z,14.77
2019-02-23T23:41:46.081Z,16.80
2019-02-23T23:44:16.357Z,14.53
2019-02-23T23:46:46.665Z,16.33
2019-02-23T23:49:17.076Z,14.03
2019-02-23T23:51:47.400Z,16.30
2019-02-23T23:54:17.735Z,16.77
2019-02-23T23:56:48.027Z,14.80
2019-02-23T23:59:18.393Z,17.97
