createdAt,value
2017-07-16T00:00:36.641Z,94896.62
2017-07-16T00:03:04.413Z,94899.12
2017-07-16T00:05:32.153Z,94896.06
2017-07-16T00:07:59.913Z,94902.60
2017-07-16T00:10:27.648Z,94906.55
2017-07-16T00:12:55.456Z,94897.22
2017-07-16T00:15:23.192Z,94897.30
2017-07-16T00:17:50.978Z,94902.99
2017-07-16T00:20:18.806Z,94901.61
2017-07-16T00:22:46.502Z,94895.79
2017-07-16T00:25:14.283Z,94893.84
2017-07-16T00:27:42.008Z,94900.16
2017-07-16T00:30:09.809Z,94895.67
2017-07-16T00:32:37.534Z,94899.23
2017-07-16T00:35:05.243Z,94900.22
2017-07-16T00:37:33.105Z,94896.72
2017-07-16T00:40:00.809Z,94895.58
2017-07-16T00:42:28.518Z,94894.26
2017-07-16T00:44:56.281Z,94898.32
2017-07-16T00:47:24.032Z,94898.53
2017-07-16T00:49:51.809Z,94885.11
2017-07-16T00:52:19.639Z,94879.80
2017-07-16T00:54:47.339Z,94891.63
2017-07-16T00:57:15.188Z,94879.80
2017-07-16T00:59:42.890Z,94885.22
2017-07-16T01:02:10.614Z,94884.33
2017-07-16T01:04:38.321Z,94878.81
2017-07-16T01:07:06.035Z,94877.88
2017-07-16T01:12:07.589Z,94887.37
2017-07-16T01:14:35.351Z,94878.23
2017-07-16T01:17:03.468Z,94883.08
2017-07-16T01:19:31.178Z,94886.19
2017-07-16T01:21:58.883Z,94885.49
2017-07-16T01:24:26.639Z,94881.43
2017-07-16T01:26:54.366Z,94883.43
2017-07-16T01:29:22.157Z,94889.80
2017-07-16T01:31:49.860Z,94891.50
2017-07-16T01:34:17.565Z,94896.59
2017-07-16T01:36:45.354Z,94896.79
2017-07-16T01:39:13.117Z,94897.20
2017-07-16T01:41:40.984Z,94893.64
2017-07-16T01:44:08.705Z,94898.74
2017-07-16T01:46:36.410Z,94899.18
2017-07-16T01:49:04.175Z,94903.28
2017-07-16T01:51:31.953Z,94905.25
2017-07-16T01:53:59.943Z,94904.64
2017-07-16T01:56:27.706Z,94903.64
2017-07-16T01:58:55.479Z,94896.60
2017-07-16T02:01:23.180Z,94892.20
2017-07-16T02:03:50.891Z,94894.94
2017-07-16T02:06:18.680Z,94898.41
2017-07-16T02:08:46.395Z,94892.59
2017-07-16T02:11:14.128Z,94891.88
2017-07-16T02:13:41.886Z,94898.59
2017-07-16T02:16:09.583Z,94898.70
2017-07-16T02:18:37.333Z,94901.65
2017-07-16T02:21:05.058Z,94899.34
2017-07-16T02:23:32.809Z,94901.95
2017-07-16T02:26:00.548Z,94899.45
2017-07-16T02:28:28.315Z,94901.14
2017-07-16T02:30:56.086Z,94897.98
2017-07-16T02:33:23.914Z,94901.08
2017-07-16T02:35:51.722Z,94897.98
2017-07-16T02:38:19.425Z,94903.65
2017-07-16T02:40:47.191Z,94902.84
2017-07-16T02:43:14.913Z,94897.98
2017-07-16T02:45:42.607Z,94900.98
2017-07-16T02:48:10.336Z,94903.64
2017-07-16T02:50:38.110Z,94901.84
2017-07-16T02:53:05.832Z,94894.14
2017-07-16T02:55:33.525Z,94900.84
2017-07-16T02:58:01.261Z,94900.30
2017-07-16T03:00:29.657Z,94902.55
2017-07-16T03:02:57.422Z,94901.05
2017-07-16T03:05:25.163Z,94908.24
2017-07-16T03:07:52.892Z,94907.81
2017-07-16T03:10:20.809Z,94910.21
2017-07-16T03:12:48.497Z,94914.05
2017-07-16T03:15:16.259Z,94920.86
2017-07-16T03:17:43.983Z,94927.76
2017-07-16T03:20:11.706Z,94921.45
2017-07-16T03:22:39.473Z,94922.95
2017-07-16T03:25:19.080Z,94913.55
2017-07-16T03:27:46.765Z,94923.45
2017-07-16T03:30:14.804Z,94920.45
2017-07-16T03:32:42.506Z,94926.85
2017-07-16T03:35:10.213Z,94923.25
2017-07-16T03:37:37.987Z,94924.66
2017-07-16T03:40:05.702Z,94936.83
2017-07-16T03:42:33.436Z,94931.56
2017-07-16T03:45:01.204Z,94933.39
2017-07-16T03:47:28.926Z,94925.95
2017-07-16T03:49:56.695Z,94928.36
2017-07-16T03:52:24.460Z,94920.48
2017-07-16T03:54:52.219Z,94919.98
2017-07-16T03:57:20.043Z,94930.38
2017-07-16T03:59:47.830Z,94926.69
2017-07-16T04:02:15.602Z,94927.66
2017-07-16T04:04:43.349Z,94933.16
2017-07-16T04:07:11.098Z,94935.06
2017-07-16T04:09:38.825Z,94928.66
2017-07-16T04:12:06.551Z,94928.78
2017-07-16T04:14:34.291Z,94933.48
2017-07-16T04:17:01.987Z,94930.75
2017-07-16T04:19:30.675Z,94932.45
2017-07-16T04:21:58.576Z,94938.86
2017-07-16T04:24:27.387Z,94941.53
2017-07-16T04:26:55.181Z,94939.02
2017-07-16T04:29:22.929Z,94943.92
2017-07-16T04:31:50.635Z,94947.42
2017-07-16T04:34:18.443Z,94947.22
2017-07-16T04:36:46.154Z,94947.63
2017-07-16T04:39:13.957Z,94954.70
2017-07-16T04:41:41.653Z,94949.19
2017-07-16T04:44:09.412Z,94954.79
2017-07-16T04:46:37.126Z,94953.68
2017-07-16T04:49:04.948Z,94955.64
2017-07-16T04:51:32.712Z,94955.84
2017-07-16T04:54:02.175Z,94958.84
2017-07-16T04:56:29.976Z,94961.65
2017-07-16T04:58:57.832Z,94959.44
2017-07-16T05:01:25.580Z,94964.94
2017-07-16T05:03:53.293Z,94968.71
2017-07-16T05:06:21.070Z,94969.19
2017-07-16T05:08:48.820Z,94974.92
2017-07-16T05:11:16.585Z,94979.11
2017-07-16T05:13:44.321Z,94977.83
2017-07-16T05:16:12.037Z,94989.09
2017-07-16T05:18:39.777Z,94988.16
2017-07-16T05:21:07.448Z,94992.06
2017-07-16T05:23:35.201Z,94989.66
2017-07-16T05:26:02.950Z,94998.42
2017-07-16T05:28:30.680Z,94992.47
2017-07-16T05:30:58.425Z,94990.29
2017-07-16T05:33:26.213Z,94991.09
2017-07-16T05:35:54.011Z,94993.69
2017-07-16T05:38:21.759Z,94992.71
2017-07-16T05:40:49.483Z,94990.08
2017-07-16T05:43:17.298Z,94991.10
2017-07-16T05:45:45.779Z,94989.04
2017-07-16T05:48:13.516Z,94989.62
2017-07-16T05:50:41.263Z,94993.55
2017-07-16T05:53:09.731Z,94991.61
2017-07-16T05:55:37.514Z,94993.86
2017-07-16T05:58:05.279Z,94999.70
2017-07-16T06:00:33.010Z,94999.08
2017-07-16T06:03:00.795Z,94998.58
2017-07-16T06:05:28.570Z,94999.65
2017-07-16T06:07:56.372Z,95000.78
2017-07-16T06:10:24.085Z,95002.64
2017-07-16T06:12:51.793Z,95006.01
2017-07-16T06:15:19.549Z,95003.28
2017-07-16T06:17:47.261Z,94994.14
2017-07-16T06:20:15.022Z,95005.78
2017-07-16T06:22:42.758Z,95005.77
2017-07-16T06:25:10.485Z,95002.44
2017-07-16T06:27:38.234Z,95003.89
2017-07-16T06:30:05.947Z,95010.00
2017-07-16T06:32:33.749Z,95008.13
2017-07-16T06:35:01.483Z,95009.09
2017-07-16T06:37:29.227Z,95012.97
2017-07-16T06:39:56.977Z,95009.53
2017-07-16T06:42:24.955Z,95009.14
2017-07-16T06:44:52.685Z,95009.00
2017-07-16T06:47:20.437Z,95007.50
2017-07-16T06:49:48.194Z,95011.03
2017-07-16T06:52:15.953Z,95009.07
2017-07-16T06:54:43.664Z,95013.54
2017-07-16T06:57:11.461Z,95012.18
2017-07-16T06:59:39.234Z,95016.32
2017-07-16T07:02:06.940Z,95005.23
2017-07-16T07:04:34.733Z,95011.88
2017-07-16T07:07:02.549Z,95008.56
2017-07-16T07:09:30.342Z,95012.47
2017-07-16T07:11:58.060Z,95009.66
2017-07-16T07:14:25.849Z,95010.58
2017-07-16T07:16:53.626Z,95007.58
2017-07-16T07:19:21.590Z,95010.05
2017-07-16T07:21:49.376Z,95009.30
2017-07-16T07:24:17.150Z,95011.88
2017-07-16T07:26:44.987Z,95005.62
2017-07-16T07:29:12.764Z,95006.14
2017-07-16T07:31:40.493Z,95005.64
2017-07-16T07:34:08.453Z,95003.64
2017-07-16T07:36:36.215Z,95007.20
2017-07-16T07:39:04.059Z,95001.67
2017-07-16T07:41:31.874Z,94994.88
2017-07-16T07:43:59.645Z,94993.08
2017-07-16T07:46:27.609Z,94983.48
2017-07-16T07:48:55.386Z,94979.18
2017-07-16T07:51:23.119Z,94975.12
2017-07-16T07:53:50.936Z,94975.00
2017-07-16T07:56:18.698Z,94974.75
2017-07-16T07:58:46.468Z,94977.77
2017-07-16T08:01:14.242Z,94974.80
2017-07-16T08:03:41.990Z,94963.71
2017-07-16T08:06:09.798Z,94968.05
2017-07-16T08:08:37.837Z,94964.33
2017-07-16T08:11:05.596Z,94965.18
2017-07-16T08:13:33.364Z,94966.47
2017-07-16T08:16:01.387Z,94966.81
2017-07-16T08:18:29.219Z,94966.33
2017-07-16T08:20:57.583Z,94973.73
2017-07-16T08:23:25.395Z,94973.75
2017-07-16T08:25:53.117Z,94964.36
2017-07-16T08:28:20.879Z,94959.94
2017-07-16T08:30:48.651Z,94965.34
2017-07-16T08:33:16.453Z,94956.56
2017-07-16T08:35:44.309Z,94960.59
2017-07-16T08:38:12.070Z,94962.72
2017-07-16T08:40:39.874Z,94965.11
2017-07-16T08:43:07.633Z,94956.93
2017-07-16T08:45:35.524Z,94961.38
2017-07-16T08:48:03.253Z,94953.81
2017-07-16T08:50:30.983Z,94957.28
2017-07-16T08:52:58.789Z,94954.16
2017-07-16T08:55:26.581Z,94951.09
2017-07-16T08:57:54.301Z,94950.19
2017-07-16T09:00:22.041Z,94954.99
2017-07-16T09:02:49.813Z,94957.84
2017-07-16T09:05:17.566Z,94956.59
2017-07-16T09:07:45.345Z,94956.04
2017-07-16T09:10:13.136Z,94963.60
2017-07-16T09:12:40.886Z,94963.16
2017-07-16T09:15:08.663Z,94963.39
2017-07-16T09:17:36.462Z,94973.28
2017-07-16T09:20:04.384Z,94968.38
2017-07-16T09:22:32.199Z,94971.55
2017-07-16T09:25:00.003Z,94969.97
2017-07-16T09:27:27.740Z,94971.71
2017-07-16T09:29:55.451Z,94975.42
2017-07-16T09:32:23.245Z,94978.33
2017-07-16T09:34:51.071Z,94976.03
2017-07-16T09:37:18.769Z,94970.55
2017-07-16T09:39:46.463Z,94979.12
2017-07-16T09:42:14.216Z,94974.47
2017-07-16T09:44:41.984Z,94976.16
2017-07-16T09:47:09.837Z,94981.55
2017-07-16T09:49:37.540Z,94981.77
2017-07-16T09:52:05.297Z,94978.55
2017-07-16T09:54:33.063Z,94981.97
2017-07-16T09:57:00.798Z,94979.78
2017-07-16T09:59:28.575Z,94987.71
2017-07-16T10:01:56.296Z,94981.59
2017-07-16T10:04:24.102Z,94977.28
2017-07-16T10:06:51.824Z,94983.06
2017-07-16T10:09:19.577Z,94979.15
2017-07-16T10:11:47.356Z,94983.06
2017-07-16T10:14:15.106Z,94988.98
2017-07-16T10:16:42.868Z,94987.93
2017-07-16T10:19:10.650Z,94981.96
2017-07-16T10:21:39.327Z,94989.39
2017-07-16T10:24:07.095Z,94987.11
2017-07-16T10:26:34.888Z,94983.77
2017-07-16T10:29:02.612Z,94986.11
2017-07-16T10:31:30.387Z,94988.87
2017-07-16T10:33:58.165Z,94991.19
2017-07-16T10:36:25.914Z,94988.64
2017-07-16T10:38:53.685Z,94994.88
2017-07-16T10:41:21.530Z,94985.43
2017-07-16T10:43:49.341Z,94988.05
2017-07-16T10:46:17.041Z,94987.94
2017-07-16T10:48:44.994Z,94984.97
2017-07-16T10:51:12.782Z,94981.41
2017-07-16T10:53:40.521Z,94982.09
2017-07-16T10:56:08.316Z,94981.61
2017-07-16T10:58:36.166Z,94981.66
2017-07-16T11:01:03.955Z,94983.13
2017-07-16T11:03:31.763Z,94973.99
2017-07-16T11:06:00.118Z,94970.78
2017-07-16T11:08:28.932Z,94972.55
2017-07-16T11:10:58.330Z,94968.33
2017-07-16T11:13:26.156Z,94972.70
2017-07-16T11:15:54.047Z,94963.62
2017-07-16T11:18:21.857Z,94964.09
2017-07-16T11:20:50.870Z,94964.73
2017-07-16T11:23:18.613Z,94969.25
2017-07-16T11:25:46.428Z,94967.12
2017-07-16T11:28:14.279Z,94972.64
2017-07-16T11:30:42.054Z,94969.36
2017-07-16T11:33:09.830Z,94970.58
2017-07-16T11:35:37.595Z,94974.67
2017-07-16T11:38:05.357Z,94973.38
2017-07-16T11:40:33.108Z,94977.70
2017-07-16T11:43:00.899Z,94969.02
2017-07-16T11:45:28.705Z,94974.00
2017-07-16T11:47:56.607Z,94973.69
2017-07-16T11:50:24.381Z,94973.75
2017-07-16T11:52:52.113Z,94974.05
2017-07-16T11:55:19.884Z,94967.16
2017-07-16T11:57:47.696Z,94964.91
2017-07-16T12:00:15.448Z,94965.59
2017-07-16T12:02:43.247Z,94957.34
2017-07-16T12:05:11.026Z,94953.50
2017-07-16T12:07:38.838Z,94954.72
2017-07-16T12:10:06.609Z,94945.70
2017-07-16T12:12:34.387Z,94946.03
2017-07-16T12:15:02.187Z,94945.72
2017-07-16T12:17:29.966Z,94941.16
2017-07-16T12:19:57.709Z,94943.94
2017-07-16T12:22:25.507Z,94947.12
2017-07-16T12:24:53.293Z,94945.62
2017-07-16T12:27:21.078Z,94945.92
2017-07-16T12:29:48.825Z,94948.52
2017-07-16T12:32:16.666Z,94946.38
2017-07-16T12:34:45.234Z,94943.55
2017-07-16T12:37:12.961Z,94941.83
2017-07-16T12:39:40.793Z,94932.37
2017-07-16T12:42:08.543Z,94931.84
2017-07-16T12:44:37.385Z,94932.75
2017-07-16T12:47:05.143Z,94929.56
2017-07-16T12:49:32.875Z,94931.83
2017-07-16T12:52:00.751Z,94928.83
2017-07-16T12:54:28.476Z,94928.88
2017-07-16T12:56:56.176Z,94929.19
2017-07-16T12:59:24.378Z,94929.92
2017-07-16T13:01:52.115Z,94921.38
2017-07-16T13:04:19.834Z,94931.17
2017-07-16T13:06:47.603Z,94924.41
2017-07-16T13:09:15.316Z,94924.63
2017-07-16T13:11:43.096Z,94928.15
2017-07-16T13:14:10.865Z,94928.19
2017-07-16T13:16:38.614Z,94922.97
2017-07-16T13:19:06.314Z,94929.52
2017-07-16T13:21:34.080Z,94926.56
2017-07-16T13:24:01.819Z,94920.62
2017-07-16T13:26:29.570Z,94911.61
2017-07-16T13:28:57.365Z,94911.20
2017-07-16T13:31:25.107Z,94905.91
2017-07-16T13:33:52.975Z,94899.85
2017-07-16T13:36:20.826Z,94906.14
2017-07-16T13:38:48.561Z,94910.75
2017-07-16T13:41:16.378Z,94900.52
2017-07-16T13:43:44.196Z,94906.31
2017-07-16T13:46:11.930Z,94902.19
2017-07-16T13:48:39.720Z,94901.27
2017-07-16T13:51:07.579Z,94902.91
2017-07-16T13:53:35.370Z,94904.49
2017-07-16T13:56:03.146Z,94900.16
2017-07-16T13:58:31.026Z,94897.67
2017-07-16T14:00:58.814Z,94900.77
2017-07-16T14:03:26.518Z,94894.11
2017-07-16T14:05:54.297Z,94894.17
2017-07-16T14:08:22.103Z,94891.60
2017-07-16T14:10:49.862Z,94883.33
2017-07-16T14:13:17.637Z,94883.05
2017-07-16T14:15:45.397Z,94886.32
2017-07-16T14:18:13.281Z,94885.46
2017-07-16T14:20:41.088Z,94882.13
2017-07-16T14:23:08.892Z,94876.98
2017-07-16T14:25:36.698Z,94878.70
2017-07-16T14:28:04.462Z,94881.21
2017-07-16T14:30:32.255Z,94882.56
2017-07-16T14:33:00.089Z,94883.75
2017-07-16T14:35:27.804Z,94886.25
2017-07-16T14:37:55.586Z,94880.57
2017-07-16T14:40:24.190Z,94871.03
2017-07-16T14:42:51.935Z,94874.75
2017-07-16T14:45:19.742Z,94874.67
2017-07-16T14:47:47.512Z,94875.65
2017-07-16T14:50:15.235Z,94874.09
2017-07-16T14:52:42.984Z,94874.89
2017-07-16T14:55:10.758Z,94866.14
2017-07-16T14:57:38.570Z,94874.66
2017-07-16T15:00:06.398Z,94869.32
2017-07-16T15:02:34.198Z,94865.17
2017-07-16T15:05:02.030Z,94865.59
2017-07-16T15:07:29.815Z,94863.41
2017-07-16T15:09:57.585Z,94857.55
2017-07-16T15:12:25.355Z,94857.41
2017-07-16T15:14:53.193Z,94852.66
2017-07-16T15:17:20.996Z,94852.03
2017-07-16T15:19:48.757Z,94853.36
2017-07-16T15:22:16.565Z,94853.09
2017-07-16T15:24:44.313Z,94848.50
2017-07-16T15:27:12.086Z,94843.20
2017-07-16T15:29:39.859Z,94845.31
2017-07-16T15:32:07.719Z,94846.23
2017-07-16T15:34:35.611Z,94849.28
2017-07-16T15:37:04.362Z,94853.33
2017-07-16T15:39:32.163Z,94853.85
2017-07-16T15:42:00.221Z,94856.62
2017-07-16T15:44:28.094Z,94856.36
2017-07-16T15:46:55.826Z,94855.70
2017-07-16T15:49:23.550Z,94850.30
2017-07-16T15:51:51.338Z,94850.66
2017-07-16T15:54:19.747Z,94846.42
2017-07-16T15:56:47.524Z,94842.98
2017-07-16T15:59:15.570Z,94843.54
2017-07-16T16:01:43.602Z,94837.95
2017-07-16T16:04:12.564Z,94841.50
2017-07-16T16:06:40.450Z,94841.63
2017-07-16T16:09:08.220Z,94844.11
2017-07-16T16:11:36.003Z,94835.92
2017-07-16T16:14:03.783Z,94835.78
2017-07-16T16:16:31.618Z,94830.64
2017-07-16T16:18:59.356Z,94836.83
2017-07-16T16:21:27.162Z,94836.05
2017-07-16T16:23:55.105Z,94840.59
2017-07-16T16:26:22.893Z,94837.29
2017-07-16T16:28:51.926Z,94840.02
2017-07-16T16:31:19.760Z,94842.77
2017-07-16T16:33:47.469Z,94843.80
2017-07-16T16:36:15.254Z,94843.64
2017-07-16T16:38:44.188Z,94836.78
2017-07-16T16:41:11.946Z,94838.38
2017-07-16T16:43:39.896Z,94832.87
2017-07-16T16:46:07.627Z,94838.66
2017-07-16T16:48:35.416Z,94834.61
2017-07-16T16:51:03.216Z,94837.51
2017-07-16T16:53:32.225Z,94836.86
2017-07-16T16:56:00.026Z,94837.08
2017-07-16T16:58:27.835Z,94834.01
2017-07-16T17:00:55.595Z,94830.60
2017-07-16T17:03:23.392Z,94834.77
2017-07-16T17:05:51.237Z,94833.45
2017-07-16T17:08:19.000Z,94829.20
2017-07-16T17:10:46.792Z,94830.84
2017-07-16T17:13:14.513Z,94835.19
2017-07-16T17:15:42.292Z,94829.13
2017-07-16T17:18:10.032Z,94833.07
2017-07-16T17:20:37.814Z,94837.50
2017-07-16T17:23:05.590Z,94838.59
2017-07-16T17:25:33.309Z,94841.33
2017-07-16T17:28:01.137Z,94838.74
2017-07-16T17:30:29.120Z,94834.47
2017-07-16T17:32:57.188Z,94841.80
2017-07-16T17:35:25.133Z,94838.16
2017-07-16T17:37:52.867Z,94842.38
2017-07-16T17:40:20.621Z,94842.70
2017-07-16T17:42:48.451Z,94834.36
2017-07-16T17:45:16.296Z,94842.20
2017-07-16T17:47:44.065Z,94843.48
2017-07-16T17:50:11.976Z,94837.89
2017-07-16T17:52:40.744Z,94838.63
2017-07-16T17:55:09.562Z,94840.06
2017-07-16T17:57:37.376Z,94834.14
2017-07-16T18:00:05.345Z,94840.76
2017-07-16T18:02:33.177Z,94839.37
2017-07-16T18:05:00.895Z,94843.87
2017-07-16T18:07:28.732Z,94842.08
2017-07-16T18:09:56.502Z,94847.33
2017-07-16T18:12:24.275Z,94842.08
2017-07-16T18:14:52.025Z,94846.33
2017-07-16T18:17:19.932Z,94848.11
2017-07-16T18:19:47.828Z,94848.35
2017-07-16T18:22:16.823Z,94849.57
2017-07-16T18:24:44.566Z,94849.97
2017-07-16T18:27:12.337Z,94850.23
2017-07-16T18:29:40.149Z,94852.54
2017-07-16T18:32:07.971Z,94852.82
2017-07-16T18:34:35.800Z,94856.72
2017-07-16T18:37:03.628Z,94862.45
2017-07-16T18:39:32.159Z,94862.39
2017-07-16T18:41:59.911Z,94867.05
2017-07-16T18:44:27.734Z,94865.61
2017-07-16T18:46:55.583Z,94864.13
2017-07-16T18:49:23.394Z,94867.23
2017-07-16T18:51:51.234Z,94870.72
2017-07-16T18:54:19.052Z,94868.87
2017-07-16T18:56:46.801Z,94871.70
2017-07-16T18:59:14.625Z,94875.47
2017-07-16T19:01:42.437Z,94883.00
2017-07-16T19:04:10.260Z,94889.30
2017-07-16T19:06:38.441Z,94889.69
2017-07-16T19:09:06.303Z,94894.92
2017-07-16T19:11:34.105Z,94893.97
2017-07-16T19:14:02.061Z,94898.41
2017-07-16T19:16:29.887Z,94900.81
2017-07-16T19:18:57.780Z,94904.06
2017-07-16T19:21:25.617Z,94900.30
2017-07-16T19:23:53.365Z,94900.24
2017-07-16T19:26:21.097Z,94901.64
2017-07-16T19:28:49.439Z,94898.56
2017-07-16T19:31:18.171Z,94905.34
2017-07-16T19:33:45.995Z,94905.98
2017-07-16T19:36:13.831Z,94913.28
2017-07-16T19:38:41.664Z,94909.78
2017-07-16T19:41:09.375Z,94913.20
2017-07-16T19:43:37.233Z,94916.18
2017-07-16T19:46:06.006Z,94917.87
2017-07-16T19:48:33.761Z,94926.02
2017-07-16T19:51:01.803Z,94928.98
2017-07-16T19:53:29.599Z,94928.62
2017-07-16T19:55:57.483Z,94930.69
2017-07-16T19:58:25.760Z,94930.23
2017-07-16T20:00:53.505Z,94934.88
2017-07-16T20:03:22.568Z,94939.84
2017-07-16T20:05:50.317Z,94937.06
2017-07-16T20:08:18.087Z,94938.02
2017-07-16T20:10:45.902Z,94937.88
2017-07-16T20:13:13.624Z,94939.22
2017-07-16T20:15:41.466Z,94938.47
2017-07-16T20:18:09.233Z,94939.39
2017-07-16T20:20:36.965Z,94932.44
2017-07-16T20:23:04.807Z,94937.89
2017-07-16T20:25:32.603Z,94934.77
2017-07-16T20:28:00.432Z,94930.13
2017-07-16T20:30:29.888Z,94940.13
2017-07-16T20:32:58.147Z,94938.29
2017-07-16T20:35:25.919Z,94938.23
2017-07-16T20:37:53.797Z,94940.03
2017-07-16T20:40:21.553Z,94943.88
2017-07-16T20:42:50.299Z,94939.41
2017-07-16T20:45:18.092Z,94940.39
2017-07-16T20:47:45.880Z,94935.71
2017-07-16T20:50:13.674Z,94945.20
2017-07-16T20:52:41.427Z,94942.08
2017-07-16T20:55:09.197Z,94940.45
2017-07-16T20:57:37.045Z,94955.73
2017-07-16T21:00:05.862Z,94954.03
2017-07-16T21:02:33.638Z,94961.11
2017-07-16T21:05:01.419Z,94955.87
2017-07-16T21:07:29.137Z,94947.75
2017-07-16T21:09:56.955Z,94950.06
2017-07-16T21:12:25.075Z,94952.93
2017-07-16T21:14:52.783Z,94956.47
2017-07-16T21:17:20.589Z,94958.75
2017-07-16T21:19:48.361Z,94957.90
2017-07-16T21:22:16.200Z,94961.97
2017-07-16T21:24:44.956Z,94963.27
2017-07-16T21:27:12.660Z,94958.35
2017-07-16T21:29:40.440Z,94969.06
2017-07-16T21:32:08.137Z,94967.85
2017-07-16T21:34:35.885Z,94969.45
2017-07-16T21:37:03.737Z,94971.67
2017-07-16T21:39:31.484Z,94970.59
2017-07-16T21:41:59.195Z,94968.02
2017-07-16T21:44:27.049Z,94964.15
2017-07-16T21:46:54.919Z,94963.13
2017-07-16T21:49:22.746Z,94964.48
2017-07-16T21:51:50.483Z,94969.58
2017-07-16T21:54:18.202Z,94971.66
2017-07-16T21:56:45.987Z,94979.09
2017-07-16T21:59:13.775Z,94984.94
2017-07-16T22:01:41.520Z,94977.02
2017-07-16T22:04:09.485Z,94972.36
2017-07-16T22:06:37.455Z,94971.85
2017-07-16T22:09:05.294Z,94973.50
2017-07-16T22:11:33.018Z,94982.73
2017-07-16T22:14:00.720Z,94976.61
2017-07-16T22:16:28.472Z,94970.75
2017-07-16T22:18:56.254Z,94978.44
2017-07-16T22:21:24.010Z,94971.09
2017-07-16T22:23:51.727Z,94966.47
2017-07-16T22:26:19.479Z,94974.50
2017-07-16T22:28:47.208Z,94986.91
2017-07-16T22:31:15.035Z,94986.63
2017-07-16T22:33:42.863Z,94988.94
2017-07-16T22:36:10.617Z,94994.77
2017-07-16T22:38:38.406Z,94996.39
2017-07-16T22:41:06.149Z,95000.98
2017-07-16T22:43:33.910Z,94993.69
2017-07-16T22:46:01.621Z,94997.20
2017-07-16T22:48:29.412Z,95004.33
2017-07-16T22:50:57.123Z,94995.88
2017-07-16T22:53:24.903Z,94998.21
2017-07-16T22:55:52.659Z,94995.81
2017-07-16T22:58:20.468Z,94998.30
2017-07-16T23:00:48.183Z,94997.78
2017-07-16T23:03:16.029Z,95000.11
2017-07-16T23:05:43.790Z,95002.52
2017-07-16T23:08:11.523Z,95005.69
2017-07-16T23:10:39.302Z,95009.66
2017-07-16T23:13:07.087Z,95010.42
2017-07-16T23:15:34.799Z,95007.75
2017-07-16T23:18:02.603Z,95004.92
2017-07-16T23:20:30.844Z,95002.50
2017-07-16T23:22:58.619Z,95000.50
2017-07-16T23:25:26.441Z,95003.28
2017-07-16T23:27:54.261Z,94999.16
2017-07-16T23:30:21.987Z,95000.89
2017-07-16T23:32:49.790Z,95000.00
2017-07-16T23:35:17.627Z,94999.59
2017-07-16T23:37:45.332Z,94993.14
2017-07-16T23:40:13.095Z,94994.13
2017-07-16T23:42:40.971Z,94991.63
2017-07-16T23:45:08.847Z,94988.27
2017-07-16T23:47:36.576Z,94987.86
2017-07-16T23:50:04.327Z,94985.42
2017-07-16T23:52:32.111Z,94983.02
2017-07-16T23:54:59.848Z,94987.11
2017-07-16T23:57:27.570Z,94988.38
2017-07-16T23:59:55.397Z,94988.58
