createdAt,value
2019-02-16T00:01:24.412Z,6.53
2019-02-16T00:03:55.159Z,6.10
2019-02-16T00:06:24.872Z,6.43
2019-02-16T00:08:54.646Z,6.27
2019-02-16T00:11:24.365Z,6.50
2019-02-16T00:13:55.093Z,5.73
2019-02-16T00:16:24.528Z,5.63
2019-02-16T00:18:56.022Z,5.77
2019-02-16T00:21:26.334Z,6.30
2019-02-16T00:23:56.381Z,6.53
2019-02-16T00:26:27.182Z,5.50
2019-02-16T00:28:57.501Z,5.43
2019-02-16T00:31:26.786Z,5.70
2019-02-16T00:33:56.591Z,5.77
2019-02-16T00:36:25.763Z,5.73
2019-02-16T00:38:54.957Z,5.33
2019-02-16T00:41:24.233Z,5.03
2019-02-16T00:43:53.694Z,5.20
2019-02-16T00:46:23.434Z,4.83
2019-02-16T00:48:53.127Z,5.00
2019-02-16T00:51:23.710Z,5.07
2019-02-16T00:53:53.459Z,5.50
2019-02-16T00:56:24.464Z,4.57
2019-02-16T00:58:54.484Z,5.37
2019-02-16T01:01:23.686Z,4.90
2019-02-16T01:03:52.848Z,5.80
2019-02-16T01:06:22.313Z,5.87
2019-02-16T01:08:51.481Z,5.80
2019-02-16T01:11:21.231Z,5.23
2019-02-16T01:13:52.712Z,5.97
2019-02-16T01:16:22.183Z,5.60
2019-02-16T01:18:51.913Z,5.53
2019-02-16T01:21:24.137Z,5.67
2019-02-16T01:23:53.878Z,5.37
2019-02-16T01:26:23.572Z,5.60
2019-02-16T01:28:53.725Z,5.60
2019-02-16T01:31:25.365Z,5.13
2019-02-16T01:33:54.550Z,5.30
2019-02-16T01:36:26.393Z,5.20
2019-02-16T01:38:56.190Z,5.90
2019-02-16T01:41:28.628Z,5.20
2019-02-16T01:44:00.042Z,6.00
2019-02-16T01:46:30.154Z,6.00
2019-02-16T01:48:59.603Z,5.60
2019-02-16T01:51:32.626Z,5.93
2019-02-16T01:54:03.389Z,5.43
2019-02-16T01:56:34.393Z,5.90
2019-02-16T01:59:03.549Z,5.20
2019-02-16T02:01:33.615Z,5.27
2019-02-16T02:04:03.602Z,5.43
2019-02-16T02:06:33.940Z,5.73
2019-02-16T02:09:05.275Z,5.60
2019-02-16T02:11:34.847Z,5.97
2019-02-16T02:14:07.130Z,5.63
2019-02-16T02:16:38.489Z,5.40
2019-02-16T02:19:08.104Z,5.60
2019-02-16T02:21:41.138Z,5.20
2019-02-16T02:24:09.637Z,5.60
2019-02-16T02:26:39.885Z,5.63
2019-02-16T02:29:09.705Z,5.60
2019-02-16T02:31:40.496Z,5.93
2019-02-16T02:34:12.539Z,5.37
2019-02-16T02:36:49.896Z,6.20
2019-02-16T02:39:19.721Z,6.20
2019-02-16T02:41:48.897Z,5.57
2019-02-16T02:44:22.355Z,7.63
2019-02-16T02:46:52.905Z,7.33
2019-02-16T02:49:22.467Z,7.87
2019-02-16T02:51:57.145Z,7.90
2019-02-16T02:54:26.890Z,7.40
2019-02-16T02:56:57.147Z,6.37
2019-02-16T02:59:30.046Z,6.80
2019-02-16T03:02:00.003Z,6.53
2019-02-16T03:04:29.553Z,6.00
2019-02-16T03:07:01.996Z,6.10
2019-02-16T03:09:35.330Z,6.07
2019-02-16T03:12:05.718Z,5.77
2019-02-16T03:14:38.262Z,5.77
2019-02-16T03:17:08.760Z,5.50
2019-02-16T03:19:39.240Z,5.40
2019-02-16T03:22:09.488Z,5.90
2019-02-16T03:24:38.841Z,5.70
2019-02-16T03:27:33.822Z,5.63
2019-02-16T03:30:26.878Z,6.13
2019-02-16T03:33:42.946Z,6.33
2019-02-16T03:36:57.714Z,5.63
2019-02-16T03:39:33.130Z,6.17
2019-02-16T03:42:02.892Z,6.07
2019-02-16T03:44:34.297Z,5.80
2019-02-16T03:47:03.845Z,5.57
2019-02-16T03:49:34.171Z,6.13
2019-02-16T03:52:13.284Z,7.00
2019-02-16T03:54:36.875Z,6.67
2019-02-16T03:57:06.351Z,7.20
2019-02-16T03:59:35.807Z,6.37
2019-02-16T04:02:08.758Z,6.50
2019-02-16T04:04:40.704Z,6.33
2019-02-16T04:07:10.151Z,6.57
2019-02-16T04:09:39.893Z,5.83
2019-02-16T04:12:11.831Z,6.20
2019-02-16T04:14:41.792Z,6.00
2019-02-16T04:17:16.697Z,6.40
2019-02-16T04:19:47.633Z,5.97
2019-02-16T04:22:24.539Z,6.73
2019-02-16T04:24:49.874Z,6.37
2019-02-16T04:27:20.318Z,6.87
2019-02-16T04:29:53.434Z,6.63
2019-02-16T04:32:23.799Z,6.87
2019-02-16T04:34:54.141Z,7.13
2019-02-16T04:37:27.032Z,6.13
2019-02-16T04:39:57.539Z,6.47
2019-02-16T04:42:30.866Z,6.27
2019-02-16T04:45:05.392Z,6.50
2019-02-16T04:47:35.369Z,6.33
2019-02-16T04:50:04.837Z,5.63
2019-02-16T04:52:35.258Z,6.37
2019-02-16T04:55:09.171Z,6.20
2019-02-16T04:57:38.373Z,6.17
2019-02-16T05:00:09.958Z,5.67
2019-02-16T05:02:39.679Z,6.13
2019-02-16T05:05:11.070Z,6.30
2019-02-16T05:07:40.539Z,6.30
2019-02-16T05:10:12.615Z,6.70
2019-02-16T05:12:42.823Z,6.23
2019-02-16T05:15:16.115Z,6.63
2019-02-16T05:17:47.165Z,6.20
2019-02-16T05:20:16.351Z,6.23
2019-02-16T05:22:47.782Z,6.20
2019-02-16T05:25:17.665Z,6.77
2019-02-16T05:27:48.459Z,7.30
2019-02-16T05:30:19.944Z,6.70
2019-02-16T05:32:52.960Z,6.60
2019-02-16T05:35:25.397Z,6.73
2019-02-16T05:37:58.259Z,7.37
2019-02-16T05:40:27.783Z,6.70
2019-02-16T05:42:58.416Z,7.07
2019-02-16T05:45:28.715Z,6.50
2019-02-16T05:47:58.192Z,8.97
2019-02-16T05:50:28.839Z,9.33
2019-02-16T05:53:00.328Z,8.63
2019-02-16T05:55:29.487Z,9.83
2019-02-16T05:57:58.990Z,8.00
2019-02-16T06:00:30.080Z,8.03
2019-02-16T06:03:00.613Z,8.67
2019-02-16T06:05:32.909Z,8.17
2019-02-16T06:08:04.214Z,8.73
2019-02-16T06:10:33.396Z,7.97
2019-02-16T06:13:03.173Z,7.50
2019-02-16T06:15:35.389Z,7.70
2019-02-16T06:18:08.088Z,8.47
2019-02-16T06:20:37.594Z,8.23
2019-02-16T06:23:07.053Z,9.20
2019-02-16T06:25:38.022Z,15.10
2019-02-16T06:28:11.461Z,11.57
2019-02-16T06:30:48.566Z,14.97
2019-02-16T06:33:17.792Z,11.77
2019-02-16T06:36:06.617Z,9.90
2019-02-16T06:38:36.088Z,9.07
2019-02-16T06:41:06.212Z,9.40
2019-02-16T06:43:37.452Z,9.80
2019-02-16T06:46:09.167Z,9.03
2019-02-16T06:48:39.111Z,9.40
2019-02-16T06:51:09.068Z,9.60
2019-02-16T06:53:42.832Z,9.90
2019-02-16T06:56:38.100Z,9.77
2019-02-16T06:59:08.767Z,10.87
2019-02-16T07:01:39.456Z,10.40
2019-02-16T07:04:09.977Z,10.03
2019-02-16T07:06:43.756Z,10.87
2019-02-16T07:09:16.442Z,12.27
2019-02-16T07:11:46.192Z,10.97
2019-02-16T07:14:16.245Z,11.77
2019-02-16T07:17:12.573Z,11.50
2019-02-16T07:19:50.744Z,11.50
2019-02-16T07:22:24.675Z,23.33
2019-02-16T07:24:56.977Z,28.97
2019-02-16T07:27:27.034Z,13.23
2019-02-16T07:29:58.471Z,10.57
2019-02-16T07:32:29.289Z,12.70
2019-02-16T07:35:02.602Z,11.30
2019-02-16T07:37:32.142Z,12.20
2019-02-16T07:40:03.004Z,11.67
2019-02-16T07:42:49.395Z,12.03
2019-02-16T07:45:39.010Z,12.00
2019-02-16T07:48:17.415Z,10.83
2019-02-16T07:50:56.961Z,11.47
2019-02-16T07:53:44.237Z,12.17
2019-02-16T07:56:30.181Z,12.43
2019-02-16T07:59:26.701Z,11.50
2019-02-16T08:02:18.043Z,10.80
2019-02-16T08:05:00.554Z,16.67
2019-02-16T08:07:55.749Z,10.63
2019-02-16T08:11:00.222Z,10.63
2019-02-16T08:13:39.270Z,9.80
2019-02-16T08:16:34.321Z,9.53
2019-02-16T08:19:30.365Z,8.50
2019-02-16T08:22:30.687Z,8.53
2019-02-16T08:25:32.610Z,8.03
2019-02-16T08:28:24.975Z,8.13
2019-02-16T08:31:34.972Z,8.93
2019-02-16T08:34:23.481Z,8.23
2019-02-16T08:37:17.862Z,8.63
2019-02-16T08:40:14.505Z,8.07
2019-02-16T08:43:24.345Z,13.50
2019-02-16T08:46:11.200Z,11.40
2019-02-16T08:48:46.566Z,11.40
2019-02-16T08:51:22.179Z,11.27
2019-02-16T08:54:19.121Z,11.03
2019-02-16T08:57:07.555Z,10.97
2019-02-16T08:59:47.368Z,9.87
2019-02-16T09:02:22.578Z,10.37
2019-02-16T09:04:59.299Z,9.87
2019-02-16T09:07:37.723Z,9.40
2019-02-16T09:10:24.569Z,9.40
2019-02-16T09:13:11.468Z,9.77
2019-02-16T09:16:05.298Z,10.03
2019-02-16T09:18:49.137Z,9.27
2019-02-16T09:21:29.656Z,9.07
2019-02-16T09:24:20.688Z,9.70
2019-02-16T09:27:01.548Z,10.23
2019-02-16T09:29:44.417Z,10.60
2019-02-16T09:32:48.100Z,10.20
2019-02-16T09:35:32.344Z,10.63
2019-02-16T09:38:12.193Z,10.47
2019-02-16T09:40:59.339Z,10.20
2019-02-16T09:43:39.927Z,10.80
2019-02-16T09:46:31.026Z,10.33
2019-02-16T09:49:23.325Z,11.40
2019-02-16T09:52:06.012Z,10.87
2019-02-16T09:54:54.258Z,11.23
2019-02-16T09:57:54.210Z,10.40
2019-02-16T10:00:41.641Z,10.80
2019-02-16T10:03:31.478Z,11.47
2019-02-16T10:06:26.073Z,11.07
2019-02-16T10:09:29.065Z,12.40
2019-02-16T10:12:12.187Z,10.97
2019-02-16T10:15:07.110Z,12.60
2019-02-16T10:18:01.956Z,11.40
2019-02-16T10:20:48.099Z,11.90
2019-02-16T10:23:39.168Z,12.43
2019-02-16T10:26:42.805Z,12.00
2019-02-16T10:29:27.674Z,12.03
2019-02-16T10:32:27.916Z,14.53
2019-02-16T10:35:16.009Z,12.23
2019-02-16T10:38:24.459Z,12.10
2019-02-16T10:41:20.412Z,12.63
2019-02-16T10:43:58.275Z,13.57
2019-02-16T10:46:45.484Z,11.73
2019-02-16T10:49:29.235Z,12.07
2019-02-16T10:52:20.340Z,12.73
2019-02-16T10:55:30.061Z,12.03
2019-02-16T10:58:12.016Z,13.27
2019-02-16T11:00:50.985Z,13.10
2019-02-16T11:03:42.581Z,13.20
2019-02-16T11:06:30.769Z,12.57
2019-02-16T11:09:18.913Z,12.30
2019-02-16T11:12:25.056Z,13.00
2019-02-16T11:15:12.828Z,13.23
2019-02-16T11:17:50.902Z,13.80
2019-02-16T11:20:37.508Z,14.00
2019-02-16T11:23:24.021Z,13.37
2019-02-16T11:26:02.356Z,13.93
2019-02-16T11:29:11.235Z,15.03
2019-02-16T11:32:11.179Z,29.73
2019-02-16T11:35:18.596Z,15.27
2019-02-16T11:38:27.226Z,14.17
2019-02-16T11:41:18.823Z,14.47
2019-02-16T11:44:08.393Z,15.40
2019-02-16T11:46:56.511Z,15.70
2019-02-16T11:49:54.638Z,15.00
2019-02-16T11:52:45.894Z,15.17
2019-02-16T11:55:52.132Z,15.37
2019-02-16T11:58:40.664Z,15.67
2019-02-16T12:01:28.486Z,15.83
2019-02-16T12:04:13.643Z,16.13
2019-02-16T12:07:06.196Z,15.93
2019-02-16T12:09:45.233Z,16.23
2019-02-16T12:12:42.621Z,16.37
2019-02-16T12:15:47.091Z,15.97
2019-02-16T12:18:43.520Z,16.23
2019-02-16T12:21:31.749Z,15.73
2019-02-16T12:24:19.633Z,15.00
2019-02-16T12:27:15.036Z,16.73
2019-02-16T12:30:04.126Z,17.43
2019-02-16T12:32:59.685Z,15.90
2019-02-16T12:35:46.576Z,16.67
2019-02-16T12:38:47.532Z,15.33
2019-02-16T12:41:43.063Z,16.77
2019-02-16T12:44:34.764Z,18.90
2019-02-16T12:47:39.594Z,16.60
2019-02-16T12:50:30.129Z,16.43
2019-02-16T12:53:36.349Z,16.77
2019-02-16T12:56:28.278Z,17.43
2019-02-16T12:59:33.355Z,17.17
2019-02-16T13:02:24.721Z,16.00
2019-02-16T13:05:09.120Z,17.03
2019-02-16T13:07:46.508Z,16.80
2019-02-16T13:10:47.243Z,16.73
2019-02-16T13:13:26.818Z,16.60
2019-02-16T13:16:13.674Z,16.03
2019-02-16T13:18:59.624Z,17.47
2019-02-16T13:21:47.807Z,17.10
2019-02-16T13:24:38.295Z,17.20
2019-02-16T13:27:25.333Z,17.63
2019-02-16T13:30:20.373Z,17.27
2019-02-16T13:33:18.569Z,17.17
2019-02-16T13:36:21.675Z,18.30
2019-02-16T13:39:01.934Z,17.87
2019-02-16T13:41:52.570Z,17.03
2019-02-16T13:44:28.924Z,17.47
2019-02-16T13:47:14.185Z,17.80
2019-02-16T13:50:00.604Z,17.30
2019-02-16T13:52:58.410Z,16.90
2019-02-16T13:55:43.834Z,16.93
2019-02-16T13:58:39.067Z,18.10
2019-02-16T14:01:26.728Z,16.47
2019-02-16T14:04:33.195Z,17.33
2019-02-16T14:07:14.870Z,17.17
2019-02-16T14:09:53.015Z,17.53
2019-02-16T14:12:45.110Z,17.63
2019-02-16T14:15:21.880Z,16.27
2019-02-16T14:17:53.196Z,17.33
2019-02-16T14:20:24.114Z,17.33
2019-02-16T14:22:55.632Z,16.70
2019-02-16T14:25:43.757Z,17.93
2019-02-16T14:28:27.798Z,16.40
2019-02-16T14:31:03.823Z,17.50
2019-02-16T14:33:35.584Z,17.10
2019-02-16T14:36:05.168Z,18.10
2019-02-16T14:39:00.298Z,17.53
2019-02-16T14:41:30.462Z,17.77
2019-02-16T14:44:04.561Z,17.70
2019-02-16T14:46:33.755Z,17.93
2019-02-16T14:49:02.958Z,18.00
2019-02-16T14:51:32.162Z,17.97
2019-02-16T14:54:03.012Z,16.97
2019-02-16T14:56:32.177Z,17.60
2019-02-16T14:59:02.197Z,16.87
2019-02-16T15:01:31.705Z,15.73
2019-02-16T15:04:08.225Z,16.80
2019-02-16T15:06:41.764Z,17.57
2019-02-16T15:09:13.975Z,18.97
2019-02-16T15:11:47.102Z,16.67
2019-02-16T15:14:17.371Z,17.03
2019-02-16T15:16:47.817Z,17.47
2019-02-16T15:19:17.918Z,17.27
2019-02-16T15:21:48.868Z,17.37
2019-02-16T15:24:18.401Z,16.40
2019-02-16T15:26:47.583Z,17.30
2019-02-16T15:29:22.177Z,16.43
2019-02-16T15:31:52.974Z,16.27
2019-02-16T15:34:25.544Z,14.97
2019-02-16T15:36:55.062Z,16.73
2019-02-16T15:39:25.048Z,17.27
2019-02-16T15:41:57.817Z,15.33
2019-02-16T15:44:27.681Z,16.43
2019-02-16T15:46:57.713Z,15.47
2019-02-16T15:49:30.126Z,16.73
2019-02-16T15:52:00.706Z,15.10
2019-02-16T15:54:36.443Z,14.87
2019-02-16T15:57:09.945Z,15.27
2019-02-16T15:59:39.807Z,15.40
2019-02-16T16:02:10.150Z,16.20
2019-02-16T16:04:41.211Z,16.00
2019-02-16T16:07:15.310Z,16.93
2019-02-16T16:10:02.533Z,18.63
2019-02-16T16:12:49.343Z,19.03
2019-02-16T16:15:44.661Z,17.60
2019-02-16T16:18:38.351Z,15.90
2019-02-16T16:21:21.980Z,15.60
2019-02-16T16:24:09.940Z,16.17
2019-02-16T16:27:05.334Z,16.13
2019-02-16T16:30:03.015Z,15.50
2019-02-16T16:32:55.676Z,16.07
2019-02-16T16:35:36.912Z,15.10
2019-02-16T16:38:23.661Z,15.33
2019-02-16T16:41:17.597Z,15.37
2019-02-16T16:44:08.111Z,15.40
2019-02-16T16:46:57.184Z,15.33
2019-02-16T16:49:39.147Z,16.07
2019-02-16T16:52:20.279Z,15.53
2019-02-16T16:55:12.068Z,16.37
2019-02-16T16:58:06.856Z,15.03
2019-02-16T17:00:47.499Z,17.07
2019-02-16T17:03:44.521Z,15.80
2019-02-16T17:06:21.096Z,16.20
2019-02-16T17:09:12.932Z,16.37
2019-02-16T17:12:01.615Z,15.47
2019-02-16T17:14:50.255Z,17.37
2019-02-16T17:17:47.937Z,15.07
2019-02-16T17:20:46.436Z,15.43
2019-02-16T17:23:33.026Z,14.60
2019-02-16T17:26:19.928Z,15.20
2019-02-16T17:29:26.327Z,15.47
2019-02-16T17:32:28.169Z,16.93
2019-02-16T17:35:32.034Z,16.17
2019-02-16T17:38:23.855Z,18.27
2019-02-16T17:41:05.611Z,19.10
2019-02-16T17:44:03.781Z,20.77
2019-02-16T17:46:51.392Z,18.67
2019-02-16T17:49:43.497Z,15.80
2019-02-16T17:52:30.407Z,15.40
2019-02-16T17:55:21.783Z,15.30
2019-02-16T17:58:11.328Z,18.00
2019-02-16T18:01:06.771Z,17.67
2019-02-16T18:04:00.494Z,15.73
2019-02-16T18:07:00.164Z,15.20
2019-02-16T18:09:48.902Z,14.40
2019-02-16T18:12:34.046Z,19.20
2019-02-16T18:15:18.372Z,22.67
2019-02-16T18:17:56.144Z,19.43
2019-02-16T18:20:53.495Z,17.90
2019-02-16T18:23:42.410Z,17.43
2019-02-16T18:26:44.653Z,16.30
2019-02-16T18:29:45.143Z,17.77
2019-02-16T18:32:33.951Z,16.20
2019-02-16T18:35:28.894Z,15.23
2019-02-16T18:38:08.483Z,14.93
2019-02-16T18:40:57.298Z,15.40
2019-02-16T18:43:51.097Z,15.77
2019-02-16T18:46:49.568Z,15.90
2019-02-16T18:49:47.265Z,15.93
2019-02-16T18:52:40.336Z,16.23
2019-02-16T18:55:32.585Z,16.17
2019-02-16T18:58:22.589Z,15.87
2019-02-16T19:01:22.949Z,15.57
2019-02-16T19:04:10.481Z,16.03
2019-02-16T19:06:51.734Z,16.33
2019-02-16T19:09:38.844Z,16.30
2019-02-16T19:12:21.753Z,16.00
2019-02-16T19:15:00.348Z,16.23
2019-02-16T19:17:51.392Z,19.93
2019-02-16T19:20:39.480Z,25.23
2019-02-16T19:23:23.396Z,25.33
2019-02-16T19:25:59.634Z,19.90
2019-02-16T19:28:46.530Z,17.07
2019-02-16T19:31:35.219Z,16.60
2019-02-16T19:34:31.620Z,15.70
2019-02-16T19:37:09.201Z,16.33
2019-02-16T19:39:56.746Z,25.70
2019-02-16T19:42:31.794Z,38.33
2019-02-16T19:45:27.642Z,39.50
2019-02-16T19:48:16.903Z,60.93
2019-02-16T19:50:58.062Z,34.90
2019-02-16T19:53:33.227Z,28.90
2019-02-16T19:56:12.473Z,32.87
2019-02-16T19:59:10.806Z,23.63
2019-02-16T20:02:05.071Z,22.80
2019-02-16T20:05:00.294Z,22.57
2019-02-16T20:07:41.041Z,40.47
2019-02-16T20:10:37.821Z,37.73
2019-02-16T20:13:35.158Z,30.67
2019-02-16T20:16:23.689Z,57.10
2019-02-16T20:19:16.516Z,65.23
2019-02-16T20:22:03.579Z,39.03
2019-02-16T20:24:53.969Z,24.57
2019-02-16T20:27:42.960Z,22.83
2019-02-16T20:30:30.084Z,20.63
2019-02-16T20:33:19.261Z,44.73
2019-02-16T20:36:15.763Z,42.43
2019-02-16T20:39:17.436Z,65.37
2019-02-16T20:42:04.379Z,37.10
2019-02-16T20:44:44.941Z,28.87
2019-02-16T20:47:43.442Z,19.40
2019-02-16T20:50:35.680Z,21.17
2019-02-16T20:53:34.961Z,19.97
2019-02-16T20:56:23.640Z,20.00
2019-02-16T20:59:10.877Z,18.77
2019-02-16T21:01:55.534Z,20.77
2019-02-16T21:05:04.375Z,21.33
2019-02-16T21:08:02.097Z,23.07
2019-02-16T21:10:48.018Z,21.27
2019-02-16T21:13:42.973Z,20.90
2019-02-16T21:16:23.959Z,19.13
2019-02-16T21:19:19.015Z,18.50
2019-02-16T21:22:08.214Z,18.27
2019-02-16T21:24:46.221Z,19.80
2019-02-16T21:27:29.698Z,19.60
2019-02-16T21:30:24.651Z,19.67
2019-02-16T21:33:17.527Z,20.77
2019-02-16T21:36:05.142Z,22.23
2019-02-16T21:39:02.905Z,20.87
2019-02-16T21:41:37.765Z,19.70
2019-02-16T21:44:34.008Z,19.33
2019-02-16T21:47:30.834Z,22.07
2019-02-16T21:50:12.441Z,24.80
2019-02-16T21:53:06.762Z,43.70
2019-02-16T21:55:54.423Z,43.70
2019-02-16T21:58:31.661Z,30.03
2019-02-16T22:01:17.110Z,26.17
2019-02-16T22:03:53.328Z,24.03
2019-02-16T22:06:40.254Z,21.80
2019-02-16T22:09:45.243Z,22.97
2019-02-16T22:12:37.041Z,22.27
2019-02-16T22:15:06.996Z,92.40
2019-02-16T22:17:39.180Z,82.97
2019-02-16T22:20:10.678Z,48.90
2019-02-16T22:22:41.765Z,37.87
2019-02-16T22:25:11.887Z,33.47
2019-02-16T22:27:42.756Z,23.73
2019-02-16T22:30:12.210Z,23.20
2019-02-16T22:32:41.726Z,21.47
2019-02-16T22:35:16.092Z,22.00
2019-02-16T22:37:45.867Z,20.53
2019-02-16T22:40:15.267Z,18.80
2019-02-16T22:42:45.374Z,17.80
2019-02-16T22:45:14.539Z,17.77
2019-02-16T22:47:44.334Z,16.93
2019-02-16T22:50:14.322Z,17.80
2019-02-16T22:52:44.577Z,17.63
2019-02-16T22:55:14.024Z,18.50
2019-02-16T22:57:43.432Z,29.00
2019-02-16T23:00:19.080Z,34.00
2019-02-16T23:02:51.520Z,40.93
2019-02-16T23:05:21.021Z,26.93
2019-02-16T23:07:50.290Z,22.63
2019-02-16T23:10:19.473Z,27.80
2019-02-16T23:12:48.801Z,26.20
2019-02-16T23:15:18.852Z,22.70
2019-02-16T23:17:49.858Z,21.73
2019-02-16T23:20:20.121Z,19.83
2019-02-16T23:22:50.829Z,18.67
2019-02-16T23:25:20.651Z,18.03
2019-02-16T23:27:49.961Z,17.87
2019-02-16T23:30:22.578Z,19.07
2019-02-16T23:32:51.778Z,18.07
2019-02-16T23:35:21.826Z,19.23
2019-02-16T23:37:54.198Z,17.67
2019-02-16T23:40:23.380Z,18.03
2019-02-16T23:42:56.930Z,17.50
2019-02-16T23:45:26.298Z,18.13
2019-02-16T23:47:57.913Z,17.63
2019-02-16T23:50:27.079Z,17.47
2019-02-16T23:53:00.290Z,17.80
2019-02-16T23:55:30.983Z,15.97
2019-02-16T23:58:02.261Z,17.27
