createdAt,value
2019-01-30T00:00:36.712Z,22.73
2019-01-30T00:03:04.016Z,22.52
2019-01-30T00:05:31.045Z,23.98
2019-01-30T00:07:58.099Z,25.72
2019-01-30T00:10:25.154Z,16.05
2019-01-30T00:12:52.195Z,20.25
2019-01-30T00:15:19.358Z,18.42
2019-01-30T00:17:47.475Z,20.77
2019-01-30T00:20:14.541Z,23.50
2019-01-30T00:22:41.602Z,20.97
2019-01-30T00:25:08.752Z,18.80
2019-01-30T00:27:35.790Z,20.25
2019-01-30T00:30:05.089Z,20.05
2019-01-30T00:32:32.131Z,21.42
2019-01-30T00:34:59.194Z,24.70
2019-01-30T00:37:26.252Z,17.30
2019-01-30T00:39:53.322Z,19.37
2019-01-30T00:42:20.371Z,20.65
2019-01-30T00:44:47.425Z,17.92
2019-01-30T00:47:15.877Z,16.10
2019-01-30T00:49:43.217Z,18.25
2019-01-30T00:52:10.273Z,18.50
2019-01-30T00:54:37.345Z,23.27
2019-01-30T00:57:04.402Z,17.90
2019-01-30T00:59:31.459Z,17.80
2019-01-30T01:01:58.513Z,19.32
2019-01-30T01:04:25.585Z,26.82
2019-01-30T01:06:52.655Z,17.85
2019-01-30T01:09:19.732Z,21.93
2019-01-30T01:11:46.793Z,16.50
2019-01-30T01:14:13.839Z,15.35
2019-01-30T01:16:40.883Z,21.42
2019-01-30T01:19:07.965Z,21.77
2019-01-30T01:21:35.006Z,19.52
2019-01-30T01:24:02.081Z,19.92
2019-01-30T01:26:29.106Z,23.75
2019-01-30T01:28:56.153Z,22.37
2019-01-30T01:31:23.185Z,21.17
2019-01-30T01:33:50.232Z,21.52
2019-01-30T01:36:17.287Z,23.62
2019-01-30T01:38:44.338Z,17.77
2019-01-30T01:41:11.379Z,20.40
2019-01-30T01:43:38.413Z,19.95
2019-01-30T01:46:05.479Z,21.37
2019-01-30T01:48:32.535Z,25.20
2019-01-30T01:50:59.589Z,21.42
2019-01-30T01:53:26.633Z,21.75
2019-01-30T01:55:53.690Z,20.23
2019-01-30T01:58:20.739Z,20.10
2019-01-30T02:00:47.798Z,25.92
2019-01-30T02:03:14.877Z,22.73
2019-01-30T02:05:41.926Z,23.35
2019-01-30T02:08:08.992Z,23.22
2019-01-30T02:10:36.017Z,21.55
2019-01-30T02:13:03.192Z,26.97
2019-01-30T02:15:30.260Z,22.75
2019-01-30T02:17:57.309Z,24.30
2019-01-30T02:20:27.103Z,23.18
2019-01-30T02:22:54.136Z,17.75
2019-01-30T02:25:21.186Z,18.95
2019-01-30T02:27:48.249Z,22.67
2019-01-30T02:30:17.770Z,20.97
2019-01-30T02:32:44.810Z,20.68
2019-01-30T02:35:11.974Z,19.65
2019-01-30T02:37:39.032Z,17.67
2019-01-30T02:40:07.579Z,16.25
2019-01-30T02:42:34.620Z,16.62
2019-01-30T02:45:01.662Z,18.12
2019-01-30T02:47:28.723Z,17.15
2019-01-30T02:49:55.790Z,20.57
2019-01-30T02:52:22.836Z,18.98
2019-01-30T02:54:49.872Z,18.55
2019-01-30T02:57:16.923Z,19.12
2019-01-30T02:59:43.967Z,17.80
2019-01-30T03:02:17.933Z,18.55
2019-01-30T03:04:45.009Z,19.55
2019-01-30T03:07:12.055Z,14.93
2019-01-30T03:09:39.091Z,21.15
2019-01-30T03:12:06.158Z,21.55
2019-01-30T03:14:33.203Z,18.55
2019-01-30T03:17:00.233Z,20.43
2019-01-30T03:19:27.270Z,18.25
2019-01-30T03:21:54.348Z,18.25
2019-01-30T03:24:21.391Z,21.12
2019-01-30T03:26:48.440Z,20.88
2019-01-30T03:29:15.510Z,21.62
2019-01-30T03:31:42.547Z,23.50
2019-01-30T03:34:09.620Z,24.55
2019-01-30T03:36:36.699Z,22.62
2019-01-30T03:39:06.466Z,17.12
2019-01-30T03:41:33.501Z,16.57
2019-01-30T03:44:00.547Z,16.02
2019-01-30T03:46:27.572Z,17.77
2019-01-30T03:48:54.632Z,16.65
2019-01-30T03:51:21.653Z,14.73
2019-01-30T03:53:48.693Z,12.85
2019-01-30T03:56:15.753Z,14.68
2019-01-30T03:58:42.801Z,14.70
2019-01-30T04:01:09.853Z,14.58
2019-01-30T04:03:36.891Z,13.83
2019-01-30T04:06:03.991Z,13.45
2019-01-30T04:08:31.048Z,12.60
2019-01-30T04:10:58.103Z,13.95
2019-01-30T04:13:25.144Z,9.55
2019-01-30T04:15:52.206Z,11.88
2019-01-30T04:18:19.244Z,9.25
2019-01-30T04:20:46.310Z,13.05
2019-01-30T04:23:14.558Z,13.30
2019-01-30T04:25:41.615Z,14.98
2019-01-30T04:28:08.692Z,9.80
2019-01-30T04:30:35.737Z,11.73
2019-01-30T04:33:02.804Z,11.53
2019-01-30T04:35:29.860Z,14.53
2019-01-30T04:37:56.890Z,12.40
2019-01-30T04:40:23.948Z,15.98
2019-01-30T04:42:51.006Z,13.90
2019-01-30T04:45:20.064Z,11.33
2019-01-30T04:47:47.193Z,15.68
2019-01-30T04:50:14.254Z,18.02
2019-01-30T04:52:41.295Z,10.68
2019-01-30T04:55:08.597Z,10.70
2019-01-30T04:57:35.746Z,11.43
2019-01-30T05:03:05.004Z,10.72
2019-01-30T05:05:32.136Z,13.70
2019-01-30T05:07:59.189Z,11.25
2019-01-30T05:10:26.261Z,16.10
2019-01-30T05:12:53.361Z,11.50
2019-01-30T05:15:20.429Z,15.80
2019-01-30T05:17:47.490Z,15.38
2019-01-30T05:20:15.919Z,18.23
2019-01-30T05:22:43.069Z,17.95
2019-01-30T05:25:10.254Z,15.28
2019-01-30T05:27:37.279Z,14.35
2019-01-30T05:30:08.323Z,11.22
2019-01-30T05:32:35.375Z,16.48
2019-01-30T05:35:02.401Z,11.15
2019-01-30T05:37:29.469Z,12.68
2019-01-30T05:39:56.515Z,12.58
2019-01-30T05:42:23.577Z,14.03
2019-01-30T05:44:50.620Z,13.83
2019-01-30T05:47:17.663Z,10.10
2019-01-30T05:49:44.742Z,11.78
2019-01-30T05:52:11.821Z,13.53
2019-01-30T05:54:38.887Z,10.63
2019-01-30T05:57:05.955Z,10.65
2019-01-30T05:59:33.019Z,9.53
2019-01-30T06:02:00.081Z,12.47
2019-01-30T06:04:27.129Z,10.95
2019-01-30T06:06:54.215Z,7.92
2019-01-30T06:09:21.252Z,11.73
2019-01-30T06:11:48.309Z,19.23
2019-01-30T06:14:15.344Z,8.85
2019-01-30T06:16:42.518Z,11.20
2019-01-30T06:19:09.552Z,9.98
2019-01-30T06:21:36.607Z,9.25
2019-01-30T06:24:03.686Z,12.98
2019-01-30T06:26:30.747Z,21.97
2019-01-30T06:28:57.793Z,6.65
2019-01-30T06:31:27.055Z,9.10
2019-01-30T06:33:59.908Z,13.08
2019-01-30T06:36:26.980Z,13.65
2019-01-30T06:38:54.040Z,7.85
2019-01-30T06:41:21.082Z,10.35
2019-01-30T06:43:48.113Z,15.50
2019-01-30T06:46:15.258Z,12.45
2019-01-30T06:48:42.315Z,10.90
2019-01-30T06:51:09.341Z,13.40
2019-01-30T06:53:36.389Z,11.25
2019-01-30T06:56:03.464Z,20.60
2019-01-30T06:58:30.508Z,10.03
2019-01-30T07:00:57.576Z,10.38
2019-01-30T07:03:24.620Z,12.25
2019-01-30T07:05:51.676Z,14.03
2019-01-30T07:08:18.713Z,9.18
2019-01-30T07:10:45.747Z,15.00
2019-01-30T07:13:12.788Z,11.10
2019-01-30T07:15:39.837Z,12.07
2019-01-30T07:18:06.872Z,15.25
2019-01-30T07:20:33.908Z,12.45
2019-01-30T07:23:00.978Z,14.68
2019-01-30T07:25:28.012Z,13.80
2019-01-30T07:27:55.042Z,10.65
2019-01-30T07:30:29.822Z,14.55
2019-01-30T07:32:56.869Z,14.23
2019-01-30T07:35:23.946Z,15.35
2019-01-30T07:37:50.969Z,18.87
2019-01-30T07:40:18.118Z,18.55
2019-01-30T07:42:45.182Z,20.77
2019-01-30T07:45:13.285Z,27.82
2019-01-30T07:47:40.347Z,24.92
2019-01-30T07:50:07.893Z,21.85
2019-01-30T07:52:34.959Z,40.33
2019-01-30T07:55:02.006Z,26.50
2019-01-30T07:57:29.076Z,22.17
2019-01-30T07:59:56.133Z,16.97
2019-01-30T08:02:23.197Z,15.50
2019-01-30T08:04:50.233Z,18.52
2019-01-30T08:07:17.303Z,22.35
2019-01-30T08:09:44.342Z,21.33
2019-01-30T08:12:12.628Z,21.50
2019-01-30T08:14:39.850Z,19.90
2019-01-30T08:17:06.907Z,22.00
2019-01-30T08:19:33.937Z,26.93
2019-01-30T08:22:00.995Z,23.25
2019-01-30T08:24:28.196Z,24.82
2019-01-30T08:26:55.459Z,23.07
2019-01-30T08:29:22.670Z,17.37
2019-01-30T08:31:50.163Z,20.90
2019-01-30T08:34:17.243Z,16.97
2019-01-30T08:36:44.286Z,24.63
2019-01-30T08:39:11.367Z,43.60
2019-01-30T08:41:38.418Z,41.90
2019-01-30T08:44:05.518Z,24.35
2019-01-30T08:46:32.560Z,23.02
2019-01-30T08:48:59.687Z,21.52
2019-01-30T08:51:26.722Z,29.42
2019-01-30T08:53:53.769Z,20.82
2019-01-30T08:56:20.836Z,18.73
2019-01-30T08:58:47.879Z,15.90
2019-01-30T09:01:15.033Z,15.65
2019-01-30T09:03:42.061Z,13.53
2019-01-30T09:06:09.093Z,14.98
2019-01-30T09:08:36.236Z,13.10
2019-01-30T09:11:03.396Z,13.38
2019-01-30T09:13:30.438Z,17.15
2019-01-30T09:15:57.576Z,18.87
2019-01-30T09:18:24.620Z,12.37
2019-01-30T09:20:51.688Z,13.62
2019-01-30T09:23:18.733Z,16.37
2019-01-30T09:25:45.766Z,13.43
2019-01-30T09:28:12.808Z,13.88
2019-01-30T09:30:39.851Z,17.92
2019-01-30T09:33:09.159Z,21.97
2019-01-30T09:35:36.312Z,13.68
2019-01-30T09:38:03.385Z,12.30
2019-01-30T09:40:30.430Z,19.30
2019-01-30T09:42:57.505Z,9.13
2019-01-30T09:45:24.693Z,14.53
2019-01-30T09:47:51.764Z,10.60
2019-01-30T09:50:19.256Z,12.90
2019-01-30T09:52:46.344Z,14.23
2019-01-30T09:55:13.615Z,11.15
2019-01-30T09:57:40.687Z,10.18
2019-01-30T10:00:12.111Z,10.20
2019-01-30T10:02:39.142Z,13.60
2019-01-30T10:05:07.998Z,11.85
2019-01-30T10:07:35.064Z,10.85
2019-01-30T10:13:10.280Z,8.13
2019-01-30T10:15:39.403Z,17.75
2019-01-30T10:18:06.754Z,14.90
2019-01-30T10:20:34.487Z,11.73
2019-01-30T10:23:01.563Z,10.28
2019-01-30T10:25:28.608Z,13.43
2019-01-30T10:27:55.652Z,9.98
2019-01-30T10:30:27.621Z,18.77
2019-01-30T10:32:54.688Z,13.88
2019-01-30T10:35:21.734Z,17.35
2019-01-30T10:37:48.780Z,17.77
2019-01-30T10:40:17.009Z,12.80
2019-01-30T10:42:44.051Z,15.53
2019-01-30T10:45:11.341Z,13.90
2019-01-30T10:47:38.385Z,11.48
2019-01-30T10:50:06.784Z,12.58
2019-01-30T10:52:33.820Z,51.00
2019-01-30T10:55:00.877Z,14.07
2019-01-30T10:57:27.983Z,9.90
2019-01-30T10:59:55.076Z,13.22
2019-01-30T11:02:22.271Z,10.25
2019-01-30T11:04:49.340Z,11.78
2019-01-30T11:07:16.406Z,11.35
2019-01-30T11:09:43.514Z,17.32
2019-01-30T11:12:10.572Z,9.43
2019-01-30T11:14:37.920Z,10.72
2019-01-30T11:17:05.000Z,14.78
2019-01-30T11:19:32.080Z,23.25
2019-01-30T11:21:59.143Z,34.03
2019-01-30T11:24:26.193Z,21.90
2019-01-30T11:26:53.254Z,14.73
2019-01-30T11:29:20.304Z,14.95
2019-01-30T11:31:47.367Z,19.27
2019-01-30T11:34:14.405Z,17.02
2019-01-30T11:36:41.464Z,13.35
2019-01-30T11:39:08.521Z,10.82
2019-01-30T11:41:35.618Z,11.97
2019-01-30T11:44:02.699Z,16.93
2019-01-30T11:46:29.753Z,12.58
2019-01-30T11:48:56.925Z,14.93
2019-01-30T11:51:23.971Z,15.28
2019-01-30T11:53:51.028Z,17.77
2019-01-30T11:56:18.057Z,13.68
2019-01-30T11:58:45.143Z,14.60
2019-01-30T12:01:12.211Z,12.28
2019-01-30T12:03:39.257Z,20.10
2019-01-30T12:06:06.336Z,12.13
2019-01-30T12:08:33.377Z,9.93
2019-01-30T12:11:00.429Z,9.43
2019-01-30T12:13:27.605Z,10.90
2019-01-30T12:15:54.693Z,6.60
2019-01-30T12:18:21.736Z,8.03
2019-01-30T12:20:48.797Z,13.45
2019-01-30T12:23:15.889Z,21.57
2019-01-30T12:25:42.988Z,11.90
2019-01-30T12:28:10.030Z,25.45
2019-01-30T12:30:37.093Z,15.70
2019-01-30T12:33:04.168Z,23.18
2019-01-30T12:35:31.240Z,8.95
2019-01-30T12:37:58.316Z,9.85
2019-01-30T12:40:25.402Z,10.40
2019-01-30T12:42:52.593Z,11.28
2019-01-30T12:45:27.794Z,13.60
2019-01-30T12:47:55.062Z,14.35
2019-01-30T12:50:22.205Z,17.73
2019-01-30T12:52:49.391Z,10.40
2019-01-30T12:55:16.449Z,12.15
2019-01-30T12:57:43.561Z,17.12
2019-01-30T13:00:15.722Z,13.05
2019-01-30T13:02:42.816Z,7.17
2019-01-30T13:05:10.005Z,7.60
2019-01-30T13:07:37.085Z,29.12
2019-01-30T13:10:05.531Z,13.53
2019-01-30T13:12:32.598Z,22.35
2019-01-30T13:14:59.657Z,12.35
2019-01-30T13:17:26.718Z,20.80
2019-01-30T13:19:53.774Z,13.88
2019-01-30T13:22:20.852Z,12.13
2019-01-30T13:24:47.896Z,12.43
2019-01-30T13:27:14.975Z,11.68
2019-01-30T13:29:42.066Z,12.65
2019-01-30T13:32:09.136Z,8.15
2019-01-30T13:34:36.234Z,14.90
2019-01-30T13:37:03.281Z,12.03
2019-01-30T13:39:30.470Z,8.68
2019-01-30T13:41:57.514Z,21.95
2019-01-30T13:44:24.568Z,15.13
2019-01-30T13:46:51.615Z,14.93
2019-01-30T13:49:18.848Z,12.88
2019-01-30T13:51:45.923Z,23.50
2019-01-30T13:54:12.963Z,16.80
2019-01-30T13:56:40.038Z,14.70
2019-01-30T13:59:07.107Z,14.55
2019-01-30T14:01:34.181Z,13.88
2019-01-30T14:04:01.472Z,15.00
2019-01-30T14:06:28.520Z,12.35
2019-01-30T14:08:55.582Z,15.32
2019-01-30T14:11:22.776Z,17.90
2019-01-30T14:13:49.806Z,19.37
2019-01-30T14:16:16.894Z,12.20
2019-01-30T14:18:43.951Z,14.73
2019-01-30T14:21:10.995Z,14.33
2019-01-30T14:23:38.092Z,17.82
2019-01-30T14:26:05.197Z,15.25
2019-01-30T14:28:32.465Z,13.28
2019-01-30T14:30:59.494Z,13.00
2019-01-30T14:33:26.647Z,15.80
2019-01-30T14:35:53.771Z,13.03
2019-01-30T14:38:20.849Z,15.45
2019-01-30T14:40:47.984Z,13.60
2019-01-30T14:43:17.472Z,13.30
2019-01-30T14:45:44.548Z,13.80
2019-01-30T14:48:11.662Z,17.25
2019-01-30T14:50:38.727Z,16.77
2019-01-30T14:53:05.820Z,23.90
2019-01-30T14:55:32.919Z,22.13
2019-01-30T14:58:00.065Z,26.15
2019-01-30T15:01:11.790Z,15.08
2019-01-30T15:03:38.915Z,19.37
2019-01-30T15:06:05.964Z,12.55
2019-01-30T15:08:33.073Z,12.37
2019-01-30T15:11:00.237Z,11.45
2019-01-30T15:13:27.300Z,10.55
2019-01-30T15:15:54.441Z,18.60
2019-01-30T15:18:21.479Z,22.37
2019-01-30T15:20:48.656Z,19.90
2019-01-30T15:23:15.671Z,14.65
2019-01-30T15:25:42.774Z,13.72
2019-01-30T15:28:10.638Z,14.95
2019-01-30T15:30:41.240Z,18.30
2019-01-30T15:33:09.633Z,13.08
2019-01-30T15:35:36.821Z,13.28
2019-01-30T15:38:06.895Z,15.28
2019-01-30T15:40:34.081Z,20.40
2019-01-30T15:43:01.429Z,18.52
2019-01-30T15:45:28.730Z,16.17
2019-01-30T15:47:55.793Z,13.35
2019-01-30T15:50:24.814Z,20.80
2019-01-30T15:52:52.940Z,26.40
2019-01-30T15:55:20.011Z,18.27
2019-01-30T15:57:58.529Z,15.35
2019-01-30T16:00:47.040Z,13.20
2019-01-30T16:03:14.159Z,16.77
2019-01-30T16:05:45.009Z,18.07
2019-01-30T16:08:20.265Z,13.18
2019-01-30T16:10:47.444Z,11.95
2019-01-30T16:13:16.162Z,17.23
2019-01-30T16:15:49.228Z,19.65
2019-01-30T16:18:17.680Z,16.40
2019-01-30T16:20:46.828Z,18.37
2019-01-30T16:23:15.405Z,20.82
2019-01-30T16:28:50.193Z,21.90
2019-01-30T16:31:17.318Z,17.52
2019-01-30T16:36:25.310Z,22.42
2019-01-30T16:38:52.472Z,24.95
2019-01-30T16:41:42.758Z,35.75
2019-01-30T16:44:10.008Z,51.83
2019-01-30T16:46:37.163Z,42.17
2019-01-30T16:49:04.389Z,43.68
2019-01-30T16:51:31.908Z,58.85
2019-01-30T16:53:59.079Z,70.32
2019-01-30T16:56:26.247Z,58.50
2019-01-30T16:58:53.577Z,48.30
2019-01-30T17:01:20.731Z,53.42
2019-01-30T17:03:48.802Z,31.60
2019-01-30T17:06:16.874Z,22.45
2019-01-30T17:08:43.963Z,21.85
2019-01-30T17:11:11.147Z,18.25
2019-01-30T17:13:39.383Z,23.02
2019-01-30T17:16:06.531Z,25.40
2019-01-30T17:18:34.316Z,29.80
2019-01-30T17:21:01.823Z,23.12
2019-01-30T17:23:29.176Z,31.48
2019-01-30T17:25:57.874Z,33.23
2019-01-30T17:28:25.107Z,28.32
2019-01-30T17:31:23.725Z,24.95
2019-01-30T17:33:51.129Z,19.87
2019-01-30T17:36:19.005Z,20.32
2019-01-30T17:38:46.188Z,26.80
2019-01-30T17:41:13.384Z,29.65
2019-01-30T17:43:40.595Z,32.25
2019-01-30T17:46:07.947Z,41.98
2019-01-30T17:48:35.346Z,39.88
2019-01-30T17:51:02.814Z,39.38
2019-01-30T17:53:31.117Z,37.28
2019-01-30T17:55:58.463Z,35.95
2019-01-30T17:58:25.651Z,40.85
2019-01-30T18:00:57.225Z,29.52
2019-01-30T18:03:24.404Z,23.85
2019-01-30T18:05:51.901Z,24.70
2019-01-30T18:08:21.854Z,18.45
2019-01-30T18:10:49.061Z,28.40
2019-01-30T18:13:16.267Z,27.07
2019-01-30T18:15:43.877Z,22.27
2019-01-30T18:18:12.184Z,24.67
2019-01-30T18:20:39.644Z,32.08
2019-01-30T18:23:08.418Z,23.70
2019-01-30T18:25:36.095Z,21.12
2019-01-30T18:28:04.545Z,19.57
2019-01-30T18:30:32.949Z,33.30
2019-01-30T18:33:01.057Z,156.72
2019-01-30T18:35:28.428Z,48.52
2019-01-30T18:37:57.350Z,27.90
2019-01-30T18:40:25.073Z,26.77
2019-01-30T18:42:53.283Z,26.02
2019-01-30T18:45:23.003Z,17.55
2019-01-30T18:47:52.532Z,20.20
2019-01-30T18:50:25.766Z,13.45
2019-01-30T18:52:58.913Z,18.98
2019-01-30T18:55:26.547Z,11.90
2019-01-30T19:01:07.967Z,8.63
2019-01-30T19:03:35.166Z,12.43
2019-01-30T19:06:02.771Z,11.05
2019-01-30T19:08:31.407Z,11.20
2019-01-30T19:11:04.661Z,10.58
2019-01-30T19:13:31.929Z,11.73
2019-01-30T19:15:59.182Z,10.75
2019-01-30T19:18:30.973Z,11.68
2019-01-30T19:20:58.991Z,9.58
2019-01-30T19:23:26.198Z,10.08
2019-01-30T19:26:12.872Z,14.55
2019-01-30T19:28:40.976Z,14.07
2019-01-30T19:31:08.344Z,14.93
2019-01-30T19:33:35.642Z,10.00
2019-01-30T19:36:36.645Z,15.98
2019-01-30T19:42:49.544Z,17.35
2019-01-30T19:45:18.483Z,17.62
2019-01-30T19:47:46.632Z,13.60
2019-01-30T19:50:16.408Z,12.85
2019-01-30T19:52:46.988Z,14.00
2019-01-30T19:55:15.301Z,12.58
2019-01-30T19:58:02.325Z,11.93
2019-01-30T20:00:34.989Z,13.72
2019-01-30T20:03:06.966Z,13.10
2019-01-30T20:05:34.843Z,12.93
2019-01-30T20:08:03.269Z,12.80
2019-01-30T20:10:32.579Z,14.45
2019-01-30T20:13:00.047Z,11.75
2019-01-30T20:15:31.311Z,11.85
2019-01-30T20:18:03.008Z,12.85
2019-01-30T20:20:30.813Z,12.20
2019-01-30T20:23:00.003Z,9.08
2019-01-30T20:25:30.221Z,13.68
2019-01-30T20:27:57.546Z,9.35
2019-01-30T20:30:25.214Z,5.10
2019-01-30T20:32:52.622Z,7.35
2019-01-30T20:35:20.156Z,6.62
2019-01-30T20:37:47.444Z,7.47
2019-01-30T20:40:17.154Z,3.60
2019-01-30T20:42:44.897Z,4.05
2019-01-30T20:45:12.236Z,4.85
2019-01-30T20:47:39.394Z,4.17
2019-01-30T20:50:09.389Z,6.25
2019-01-30T20:52:36.861Z,5.28
2019-01-30T20:55:25.878Z,6.85
2019-01-30T20:57:55.380Z,4.58
2019-01-30T21:00:24.989Z,5.28
2019-01-30T21:02:59.009Z,6.35
2019-01-30T21:05:26.208Z,5.95
2019-01-30T21:07:55.654Z,8.18
2019-01-30T21:10:25.704Z,5.40
2019-01-30T21:12:53.312Z,6.05
2019-01-30T21:15:40.028Z,3.98
2019-01-30T21:18:07.994Z,3.98
2019-01-30T21:20:35.175Z,5.17
2019-01-30T21:23:02.663Z,9.35
2019-01-30T21:25:30.138Z,12.25
2019-01-30T21:27:57.337Z,7.85
2019-01-30T21:30:27.253Z,7.47
2019-01-30T21:32:55.713Z,7.78
2019-01-30T21:35:22.884Z,11.22
2019-01-30T21:37:50.507Z,11.75
2019-01-30T21:40:17.728Z,8.53
2019-01-30T21:42:45.534Z,11.57
2019-01-30T21:45:15.029Z,7.60
2019-01-30T21:47:42.217Z,9.65
2019-01-30T21:50:09.732Z,9.28
2019-01-30T21:52:36.937Z,9.50
2019-01-30T21:55:26.733Z,9.05
2019-01-30T21:57:53.881Z,7.35
2019-01-30T22:00:25.788Z,5.90
2019-01-30T22:02:53.427Z,7.95
2019-01-30T22:05:20.567Z,12.18
2019-01-30T22:07:47.720Z,9.63
2019-01-30T22:10:16.977Z,6.67
2019-01-30T22:12:44.080Z,10.88
2019-01-30T22:15:12.069Z,11.35
2019-01-30T22:17:39.320Z,14.28
2019-01-30T22:20:08.929Z,12.23
2019-01-30T22:22:35.993Z,12.78
2019-01-30T22:25:04.223Z,6.47
2019-01-30T22:27:31.326Z,4.50
2019-01-30T22:29:58.358Z,4.58
2019-01-30T22:32:25.406Z,7.12
2019-01-30T22:34:52.453Z,8.38
2019-01-30T22:37:19.703Z,6.47
2019-01-30T22:39:46.761Z,5.03
2019-01-30T22:42:13.838Z,5.33
2019-01-30T22:44:40.911Z,9.08
2019-01-30T22:47:09.122Z,4.40
2019-01-30T22:49:36.156Z,2.52
2019-01-30T22:52:03.220Z,5.08
2019-01-30T22:54:30.290Z,5.03
2019-01-30T22:56:57.339Z,5.15
2019-01-30T22:59:24.475Z,5.22
2019-01-30T23:01:57.856Z,3.52
2019-01-30T23:04:55.148Z,3.65
2019-01-30T23:07:58.535Z,8.25
2019-01-30T23:11:12.056Z,6.05
2019-01-30T23:14:05.526Z,5.40
2019-01-30T23:17:12.812Z,3.37
2019-01-30T23:20:03.093Z,3.05
2019-01-30T23:23:14.910Z,3.65
2019-01-30T23:25:50.025Z,3.98
2019-01-30T23:29:10.659Z,4.80
2019-01-30T23:32:10.057Z,2.80
2019-01-30T23:35:03.154Z,4.42
2019-01-30T23:38:04.999Z,3.67
2019-01-30T23:41:15.733Z,3.40
2019-01-30T23:43:58.460Z,2.80
2019-01-30T23:46:39.461Z,4.12
2019-01-30T23:49:54.831Z,8.68
2019-01-30T23:52:33.347Z,8.18
2019-01-30T23:55:54.088Z,7.45
2019-01-30T23:59:14.030Z,3.08
