createdAt,value
2023-04-14T00:01:23.671Z,2.30
2023-04-14T00:59:07.712Z,3.33
2023-04-14T01:01:38.680Z,3.70
2023-04-14T01:04:07.030Z,3.73
2023-04-14T01:06:34.845Z,3.50
2023-04-14T01:09:02.924Z,3.50
2023-04-14T01:11:37.098Z,3.50
2023-04-14T01:14:17.810Z,3.77
2023-04-14T01:18:03.693Z,3.63
2023-04-14T01:21:04.078Z,3.40
2023-04-14T01:23:41.212Z,3.70
2023-04-14T01:26:29.582Z,3.80
2023-04-14T01:29:07.019Z,3.77
2023-04-14T01:31:38.943Z,3.50
2023-04-14T01:34:17.618Z,4.10
2023-04-14T01:36:48.510Z,4.33
2023-04-14T01:39:19.990Z,3.70
2023-04-14T01:41:49.060Z,3.80
2023-04-14T01:44:16.566Z,3.90
2023-04-14T01:46:44.055Z,3.57
2023-04-14T01:49:12.293Z,4.07
2023-04-14T01:51:41.046Z,3.53
2023-04-14T01:54:09.687Z,3.60
2023-04-14T01:56:38.076Z,3.80
2023-04-14T01:59:05.220Z,3.23
2023-04-14T02:01:32.817Z,3.40
2023-04-14T02:04:01.117Z,2.90
2023-04-14T02:06:32.599Z,3.17
2023-04-14T02:09:01.732Z,3.23
2023-04-14T02:11:30.097Z,3.20
2023-04-14T02:13:57.555Z,3.17
2023-04-14T02:16:25.954Z,3.60
2023-04-14T02:18:54.104Z,3.20
2023-04-14T02:21:23.052Z,3.03
2023-04-14T02:23:50.604Z,2.90
2023-04-14T02:26:19.601Z,3.23
2023-04-14T02:28:50.423Z,3.27
2023-04-14T02:31:23.425Z,3.20
2023-04-14T02:33:53.476Z,3.37
2023-04-14T02:36:29.766Z,3.00
2023-04-14T02:39:11.720Z,3.30
2023-04-14T02:41:43.304Z,3.53
2023-04-14T02:44:21.782Z,3.60
2023-04-14T02:46:52.298Z,3.70
2023-04-14T02:49:20.245Z,3.87
2023-04-14T02:51:47.399Z,3.83
2023-04-14T02:54:15.213Z,3.50
2023-04-14T02:56:42.747Z,3.90
2023-04-14T02:59:10.554Z,3.57
2023-04-14T03:01:38.426Z,3.53
2023-04-14T03:04:06.389Z,3.63
2023-04-14T03:06:34.239Z,3.73
2023-04-14T03:09:01.625Z,4.17
2023-04-14T03:11:29.435Z,3.63
2023-04-14T03:13:56.477Z,3.83
2023-04-14T03:16:24.732Z,3.70
2023-04-14T03:18:51.891Z,3.80
2023-04-14T03:21:19.238Z,3.37
2023-04-14T03:23:46.542Z,3.80
2023-04-14T03:26:14.261Z,3.37
2023-04-14T03:28:42.759Z,3.77
2023-04-14T03:31:10.465Z,4.00
2023-04-14T03:33:38.786Z,3.27
2023-04-14T03:36:07.920Z,3.47
2023-04-14T03:38:35.356Z,3.50
2023-04-14T03:41:05.623Z,3.20
2023-04-14T03:43:33.467Z,2.87
2023-04-14T03:46:00.625Z,3.20
2023-04-14T03:48:29.960Z,3.50
2023-04-14T03:50:58.313Z,2.73
2023-04-14T03:53:25.956Z,2.83
2023-04-14T03:55:53.222Z,2.67
2023-04-14T03:58:21.086Z,2.70
2023-04-14T04:00:48.503Z,3.00
2023-04-14T04:03:16.014Z,2.60
2023-04-14T04:05:43.659Z,3.00
2023-04-14T04:08:11.033Z,2.83
2023-04-14T04:10:38.799Z,2.30
2023-04-14T04:13:16.752Z,3.03
2023-04-14T04:15:45.116Z,3.43
2023-04-14T04:18:13.546Z,3.00
2023-04-14T04:20:41.263Z,2.77
2023-04-14T04:23:08.325Z,2.57
2023-04-14T04:25:36.165Z,2.90
2023-04-14T04:28:03.788Z,2.67
2023-04-14T04:30:31.691Z,2.70
2023-04-14T04:32:59.703Z,3.20
2023-04-14T04:35:27.205Z,2.93
2023-04-14T04:37:54.839Z,2.77
2023-04-14T04:40:22.278Z,3.00
2023-04-14T04:42:50.273Z,2.93
2023-04-14T04:45:23.290Z,2.73
2023-04-14T04:47:51.201Z,2.97
2023-04-14T04:50:19.552Z,2.80
2023-04-14T04:52:47.034Z,2.87
2023-04-14T04:55:15.301Z,3.13
2023-04-14T04:57:43.193Z,3.00
2023-04-14T05:00:12.949Z,2.40
2023-04-14T05:02:40.900Z,2.70
2023-04-14T05:05:10.225Z,2.70
2023-04-14T05:07:37.802Z,2.50
2023-04-14T05:10:06.674Z,2.60
2023-04-14T05:12:34.552Z,2.70
2023-04-14T05:15:02.387Z,3.20
2023-04-14T05:17:30.138Z,2.97
2023-04-14T05:19:58.310Z,3.40
2023-04-14T05:22:26.179Z,3.67
2023-04-14T05:24:54.053Z,3.30
2023-04-14T05:27:22.267Z,3.87
2023-04-14T05:29:50.089Z,4.20
2023-04-14T05:32:17.757Z,4.63
2023-04-14T05:34:45.426Z,4.67
2023-04-14T05:37:13.625Z,4.33
2023-04-14T05:39:41.574Z,4.43
2023-04-14T05:42:09.516Z,4.20
2023-04-14T05:44:37.685Z,4.33
2023-04-14T05:47:05.937Z,4.00
2023-04-14T05:49:34.075Z,4.37
2023-04-14T05:52:01.904Z,4.00
2023-04-14T05:54:29.890Z,4.73
2023-04-14T05:56:57.741Z,4.33
2023-04-14T05:59:25.786Z,4.23
2023-04-14T06:01:53.509Z,4.23
2023-04-14T06:04:21.148Z,4.40
2023-04-14T06:06:48.889Z,4.70
2023-04-14T06:09:16.627Z,4.20
2023-04-14T06:11:44.504Z,4.40
2023-04-14T06:14:12.255Z,4.17
2023-04-14T06:16:40.159Z,4.10
2023-04-14T06:19:07.793Z,3.80
2023-04-14T06:21:35.291Z,4.30
2023-04-14T06:24:03.294Z,3.77
2023-04-14T06:26:31.420Z,4.30
2023-04-14T06:29:00.711Z,4.97
2023-04-14T06:31:29.116Z,4.73
2023-04-14T06:33:56.662Z,4.77
2023-04-14T06:36:24.344Z,4.07
2023-04-14T06:38:52.524Z,3.57
2023-04-14T06:41:20.424Z,3.90
2023-04-14T06:43:48.233Z,4.10
2023-04-14T06:46:16.263Z,4.00
2023-04-14T06:48:44.135Z,3.70
2023-04-14T06:51:12.391Z,3.23
2023-04-14T06:53:40.528Z,3.03
2023-04-14T06:56:09.608Z,3.17
2023-04-14T06:58:37.710Z,2.70
2023-04-14T07:01:05.641Z,2.10
2023-04-14T07:03:34.560Z,2.60
2023-04-14T07:06:05.804Z,2.60
2023-04-14T07:08:34.946Z,4.30
2023-04-14T07:11:03.628Z,2.60
2023-04-14T07:13:31.060Z,2.67
2023-04-14T07:15:59.253Z,3.60
2023-04-14T07:18:27.151Z,3.10
2023-04-14T07:20:56.114Z,3.37
2023-04-14T07:23:23.987Z,2.90
2023-04-14T07:25:52.871Z,3.33
2023-04-14T07:28:20.386Z,3.30
2023-04-14T07:30:48.205Z,3.10
2023-04-14T07:33:18.751Z,3.47
2023-04-14T07:36:01.240Z,2.23
2023-04-14T07:38:30.872Z,2.20
2023-04-14T07:41:05.215Z,1.83
2023-04-14T07:43:35.623Z,2.40
2023-04-14T07:46:06.802Z,1.80
2023-04-14T07:48:35.558Z,1.70
2023-04-14T07:51:04.348Z,1.70
2023-04-14T07:53:33.068Z,2.63
2023-04-14T07:56:00.209Z,2.00
2023-04-14T07:58:29.426Z,1.83
2023-04-14T08:00:57.651Z,1.70
2023-04-14T08:03:25.642Z,1.80
2023-04-14T08:05:53.526Z,1.90
2023-04-14T08:08:21.412Z,1.33
2023-04-14T08:10:49.372Z,1.40
2023-04-14T08:13:17.256Z,1.70
2023-04-14T08:15:45.226Z,1.90
2023-04-14T08:18:12.826Z,1.33
2023-04-14T08:20:40.999Z,1.77
2023-04-14T08:23:08.552Z,1.50
2023-04-14T08:25:35.893Z,1.67
2023-04-14T08:28:04.456Z,1.60
2023-04-14T08:30:34.038Z,1.47
2023-04-14T08:33:01.719Z,1.20
2023-04-14T08:35:38.396Z,1.40
2023-04-14T08:38:09.682Z,1.33
2023-04-14T08:40:41.392Z,1.10
2023-04-14T08:43:08.489Z,1.57
2023-04-14T08:45:36.585Z,1.13
2023-04-14T08:48:04.476Z,1.13
2023-04-14T08:50:59.346Z,1.07
2023-04-14T08:53:27.616Z,1.00
2023-04-14T08:55:56.345Z,1.07
2023-04-14T08:58:25.718Z,1.40
2023-04-14T09:00:53.991Z,1.40
2023-04-14T09:03:21.700Z,1.07
2023-04-14T09:05:49.801Z,1.07
2023-04-14T09:08:16.992Z,1.07
2023-04-14T09:10:44.810Z,1.30
2023-04-14T09:13:12.845Z,1.23
2023-04-14T09:15:40.488Z,1.20
2023-04-14T09:18:07.928Z,1.20
2023-04-14T09:20:40.957Z,1.50
2023-04-14T09:23:10.272Z,1.27
2023-04-14T09:26:01.851Z,1.53
2023-04-14T09:28:29.341Z,1.23
2023-04-14T09:30:56.638Z,1.97
2023-04-14T09:33:23.932Z,1.50
2023-04-14T09:35:51.586Z,1.10
2023-04-14T09:38:39.097Z,0.97
2023-04-14T09:41:06.237Z,1.23
2023-04-14T09:43:33.329Z,1.50
2023-04-14T09:46:08.483Z,1.50
2023-04-14T09:48:39.255Z,1.50
2023-04-14T09:51:10.084Z,1.40
2023-04-14T09:53:38.091Z,2.00
2023-04-14T09:56:08.357Z,1.13
2023-04-14T09:58:43.263Z,1.50
2023-04-14T10:01:15.067Z,1.60
2023-04-14T10:03:46.731Z,1.80
2023-04-14T10:06:17.534Z,1.80
2023-04-14T10:08:49.258Z,1.80
2023-04-14T10:11:16.571Z,1.40
2023-04-14T10:13:53.737Z,1.50
2023-04-14T10:16:21.635Z,1.67
2023-04-14T10:18:49.370Z,2.07
2023-04-14T10:21:17.573Z,1.37
2023-04-14T10:23:45.366Z,1.40
2023-04-14T10:26:13.546Z,1.53
2023-04-14T10:28:43.416Z,1.47
2023-04-14T10:31:32.190Z,1.17
2023-04-14T10:33:59.110Z,1.50
2023-04-14T10:36:32.043Z,1.23
2023-04-14T10:39:03.531Z,1.40
2023-04-14T10:41:57.664Z,1.60
2023-04-14T10:44:32.372Z,1.20
2023-04-14T10:47:02.254Z,1.27
2023-04-14T10:49:53.988Z,1.30
2023-04-14T10:52:22.439Z,1.20
2023-04-14T10:54:53.424Z,1.47
2023-04-14T10:57:27.280Z,1.30
2023-04-14T11:00:22.403Z,1.20
2023-04-14T11:03:05.595Z,1.43
2023-04-14T11:05:34.642Z,1.10
2023-04-14T11:08:12.483Z,1.23
2023-04-14T11:10:40.534Z,1.33
2023-04-14T11:13:11.862Z,1.40
2023-04-14T11:16:06.009Z,1.23
2023-04-14T11:18:45.423Z,1.03
2023-04-14T11:21:15.126Z,1.53
2023-04-14T11:23:43.093Z,1.20
2023-04-14T11:26:11.995Z,1.37
2023-04-14T11:28:42.147Z,1.43
2023-04-14T11:31:11.306Z,1.50
2023-04-14T11:33:39.916Z,1.20
2023-04-14T11:36:07.912Z,1.47
2023-04-14T11:38:41.197Z,1.60
2023-04-14T11:41:09.566Z,1.40
2023-04-14T11:43:38.505Z,1.50
2023-04-14T11:46:06.132Z,1.50
2023-04-14T11:48:33.899Z,1.40
2023-04-14T11:51:03.403Z,1.53
2023-04-14T11:53:32.484Z,1.10
2023-04-14T11:56:00.995Z,1.17
2023-04-14T11:58:29.208Z,1.40
2023-04-14T12:00:57.616Z,1.23
2023-04-14T12:03:33.198Z,1.17
2023-04-14T12:06:01.688Z,0.90
2023-04-14T12:08:33.064Z,1.23
2023-04-14T12:11:13.381Z,1.17
2023-04-14T12:13:41.871Z,1.30
2023-04-14T12:16:09.689Z,1.33
2023-04-14T12:18:37.685Z,0.98
2023-04-14T12:21:09.707Z,1.27
2023-04-14T12:23:39.964Z,1.30
2023-04-14T12:26:14.002Z,1.55
2023-04-14T12:28:42.145Z,1.10
2023-04-14T12:31:10.504Z,1.25
2023-04-14T12:33:38.450Z,1.30
2023-04-14T12:36:12.133Z,1.50
2023-04-14T12:38:39.746Z,1.20
2023-04-14T12:41:07.723Z,0.80
2023-04-14T12:44:03.539Z,0.98
2023-04-14T12:46:33.243Z,1.00
2023-04-14T12:49:01.452Z,1.20
2023-04-14T12:51:29.611Z,1.00
2023-04-14T12:53:56.700Z,1.13
2023-04-14T12:56:24.544Z,1.00
2023-04-14T12:58:52.583Z,0.95
2023-04-14T13:01:21.457Z,1.13
2023-04-14T13:03:55.817Z,0.90
2023-04-14T13:06:24.257Z,0.90
2023-04-14T13:08:53.534Z,0.75
2023-04-14T13:11:21.655Z,1.20
2023-04-14T13:13:49.514Z,0.85
2023-04-14T13:16:21.014Z,0.70
2023-04-14T13:18:52.317Z,0.80
2023-04-14T13:21:19.838Z,0.80
2023-04-14T13:23:47.455Z,1.90
2023-04-14T13:26:14.996Z,1.30
2023-04-14T13:28:42.589Z,1.20
2023-04-14T13:31:10.260Z,1.27
2023-04-14T13:33:38.429Z,0.90
2023-04-14T13:36:06.962Z,0.93
2023-04-14T13:38:34.430Z,1.25
2023-04-14T13:41:02.363Z,1.10
2023-04-14T13:43:30.605Z,1.23
2023-04-14T13:45:58.697Z,1.00
2023-04-14T13:48:27.331Z,1.20
2023-04-14T13:50:55.929Z,1.00
2023-04-14T13:53:23.598Z,1.30
2023-04-14T13:55:51.276Z,1.20
2023-04-14T13:58:18.656Z,1.20
2023-04-14T14:00:45.439Z,1.05
2023-04-14T14:03:13.481Z,1.88
2023-04-14T14:05:41.036Z,1.40
2023-04-14T14:08:08.891Z,1.20
2023-04-14T14:10:36.502Z,1.60
2023-04-14T14:13:04.502Z,1.35
2023-04-14T14:15:32.023Z,1.63
2023-04-14T14:18:00.412Z,1.40
2023-04-14T14:20:28.108Z,1.70
2023-04-14T14:22:55.566Z,1.48
2023-04-14T14:25:23.468Z,1.77
2023-04-14T14:27:52.018Z,1.55
2023-04-14T14:30:19.550Z,2.03
2023-04-14T14:32:47.965Z,1.60
2023-04-14T14:35:16.762Z,1.70
2023-04-14T14:37:45.752Z,1.50
2023-04-14T14:40:15.209Z,1.60
2023-04-14T14:42:42.696Z,2.00
2023-04-14T14:45:11.726Z,1.50
2023-04-14T14:47:39.115Z,1.42
2023-04-14T14:50:11.310Z,1.38
2023-04-14T14:52:39.333Z,1.27
2023-04-14T14:55:09.795Z,1.40
2023-04-14T14:57:37.550Z,1.48
2023-04-14T15:00:08.306Z,1.90
2023-04-14T15:02:36.668Z,1.70
2023-04-14T15:05:05.784Z,1.83
2023-04-14T15:07:34.558Z,2.08
2023-04-14T15:10:04.633Z,1.88
2023-04-14T15:12:32.576Z,1.80
2023-04-14T15:15:00.418Z,1.67
2023-04-14T15:17:28.000Z,1.67
2023-04-14T15:19:55.535Z,1.73
2023-04-14T15:22:23.429Z,1.88
2023-04-14T15:24:51.040Z,1.92
2023-04-14T15:27:18.571Z,2.33
2023-04-14T15:29:46.117Z,2.78
2023-04-14T15:32:14.128Z,3.25
2023-04-14T15:34:42.064Z,3.13
2023-04-14T15:37:09.868Z,3.95
2023-04-14T15:39:38.042Z,4.00
2023-04-14T15:42:05.555Z,4.55
2023-04-14T15:44:33.927Z,4.38
2023-04-14T15:47:02.502Z,4.38
2023-04-14T15:49:30.269Z,4.47
2023-04-14T15:51:58.137Z,4.55
2023-04-14T15:54:26.201Z,4.60
2023-04-14T15:56:54.026Z,4.95
2023-04-14T15:59:22.425Z,5.38
2023-04-14T16:01:50.403Z,5.25
2023-04-14T16:04:18.354Z,5.20
2023-04-14T16:06:47.766Z,5.07
2023-04-14T16:09:15.730Z,4.70
2023-04-14T16:11:43.643Z,5.63
2023-04-14T16:14:11.174Z,5.27
2023-04-14T16:16:39.085Z,5.60
2023-04-14T16:19:07.077Z,5.87
2023-04-14T16:21:34.613Z,5.77
2023-04-14T16:24:02.265Z,5.40
2023-04-14T16:26:30.391Z,5.37
2023-04-14T16:28:58.304Z,5.97
2023-04-14T16:31:30.517Z,5.33
2023-04-14T16:33:57.636Z,5.90
2023-04-14T16:36:26.432Z,5.13
2023-04-14T16:38:54.182Z,5.40
2023-04-14T16:41:22.623Z,2.60
2023-04-14T16:43:50.544Z,1.40
2023-04-14T16:46:18.167Z,0.87
2023-04-14T16:48:46.045Z,0.40
2023-04-14T16:51:13.522Z,0.40
2023-04-14T16:53:41.021Z,0.60
2023-04-14T16:56:08.847Z,0.30
2023-04-14T16:58:38.781Z,0.53
2023-04-14T17:01:06.820Z,0.50
2023-04-14T17:03:34.908Z,0.70
2023-04-14T17:06:02.870Z,0.60
2023-04-14T17:08:31.101Z,0.70
2023-04-14T17:10:58.562Z,0.70
2023-04-14T17:13:26.994Z,0.83
2023-04-14T17:16:02.432Z,0.77
2023-04-14T17:18:36.547Z,1.03
2023-04-14T17:21:07.139Z,0.73
2023-04-14T17:23:38.201Z,0.87
2023-04-14T17:26:07.047Z,0.73
2023-04-14T17:28:35.794Z,0.90
2023-04-14T17:31:03.083Z,1.00
2023-04-14T17:33:30.755Z,1.00
2023-04-14T17:35:58.890Z,0.77
2023-04-14T17:38:26.962Z,0.87
2023-04-14T17:40:54.597Z,0.70
2023-04-14T17:43:22.683Z,0.80
2023-04-14T17:45:50.721Z,0.73
2023-04-14T17:48:18.707Z,1.10
2023-04-14T17:50:51.281Z,1.30
2023-04-14T17:53:19.098Z,1.00
2023-04-14T17:55:46.184Z,0.97
2023-04-14T17:58:14.020Z,1.30
2023-04-14T18:00:41.548Z,1.30
2023-04-14T18:03:09.472Z,1.07
2023-04-14T18:05:37.485Z,1.47
2023-04-14T18:08:06.410Z,1.20
2023-04-14T18:10:35.386Z,1.20
2023-04-14T18:13:03.182Z,1.70
2023-04-14T18:15:31.151Z,2.37
2023-04-14T18:17:59.201Z,1.57
2023-04-14T18:20:27.193Z,1.50
2023-04-14T18:22:54.817Z,1.57
2023-04-14T18:25:22.330Z,1.80
2023-04-14T18:30:21.965Z,2.30
2023-04-14T18:32:49.427Z,2.00
2023-04-14T18:35:17.128Z,1.70
2023-04-14T18:37:46.469Z,1.70
2023-04-14T18:40:14.632Z,1.40
2023-04-14T18:42:42.477Z,1.30
2023-04-14T18:45:12.357Z,1.60
2023-04-14T18:47:40.175Z,1.70
2023-04-14T18:50:09.992Z,1.40
2023-04-14T18:52:38.050Z,1.53
2023-04-14T18:55:06.719Z,1.57
2023-04-14T18:57:35.017Z,2.43
2023-04-14T19:00:03.049Z,3.10
2023-04-14T19:02:31.490Z,3.23
2023-04-14T19:04:59.703Z,2.77
2023-04-14T19:07:27.781Z,3.10
2023-04-14T19:09:55.787Z,3.13
2023-04-14T19:12:28.521Z,3.30
2023-04-14T19:14:56.889Z,2.90
2023-04-14T19:17:25.071Z,2.93
2023-04-14T19:19:52.583Z,2.50
2023-04-14T19:22:20.766Z,2.20
2023-04-14T19:24:48.932Z,2.00
2023-04-14T19:27:16.831Z,1.97
2023-04-14T19:29:44.898Z,2.20
2023-04-14T19:32:12.864Z,2.27
2023-04-14T19:34:41.108Z,2.37
2023-04-14T19:37:08.468Z,1.87
2023-04-14T19:39:36.880Z,2.10
2023-04-14T19:42:04.429Z,2.40
2023-04-14T19:44:34.684Z,2.07
2023-04-14T19:47:02.779Z,1.67
2023-04-14T19:49:30.857Z,1.70
2023-04-14T19:51:58.733Z,1.70
2023-04-14T19:54:26.505Z,1.50
2023-04-14T19:56:54.369Z,1.80
2023-04-14T19:59:22.633Z,1.67
2023-04-14T20:01:51.549Z,1.67
2023-04-14T20:04:19.592Z,1.93
2023-04-14T20:06:48.992Z,1.70
2023-04-14T20:09:16.492Z,1.60
2023-04-14T20:11:44.314Z,1.70
2023-04-14T20:14:11.919Z,1.57
2023-04-14T20:16:39.437Z,1.40
2023-04-14T20:19:07.186Z,1.70
2023-04-14T20:21:34.879Z,1.90
2023-04-14T20:24:02.404Z,1.57
2023-04-14T20:26:30.294Z,1.50
2023-04-14T20:28:58.272Z,1.70
2023-04-14T20:31:26.198Z,1.73
2023-04-14T20:33:54.501Z,1.90
2023-04-14T20:36:22.170Z,1.40
2023-04-14T20:38:50.455Z,1.70
2023-04-14T20:41:18.241Z,1.57
2023-04-14T20:43:45.791Z,1.80
2023-04-14T20:46:13.773Z,1.70
2023-04-14T20:48:41.370Z,1.60
2023-04-14T20:51:09.291Z,2.10
2023-04-14T20:53:36.956Z,1.90
2023-04-14T20:56:05.261Z,1.80
2023-04-14T20:58:33.520Z,2.00
2023-04-14T21:01:03.206Z,1.70
2023-04-14T21:03:33.258Z,1.60
2023-04-14T21:06:01.501Z,1.90
2023-04-14T21:08:29.860Z,1.87
2023-04-14T21:11:15.678Z,1.43
2023-04-14T21:16:32.857Z,1.70
2023-04-14T21:19:02.619Z,1.50
2023-04-14T21:21:30.501Z,1.60
2023-04-14T21:23:58.295Z,1.57
2023-04-14T21:26:28.457Z,1.90
2023-04-14T21:28:56.563Z,1.80
2023-04-14T21:31:24.547Z,1.90
2023-04-14T21:33:52.549Z,1.80
2023-04-14T21:36:20.112Z,1.70
2023-04-14T21:38:48.128Z,1.80
2023-04-14T21:41:16.072Z,1.67
2023-04-14T21:43:43.970Z,1.43
2023-04-14T21:46:12.167Z,1.57
2023-04-14T21:48:39.679Z,1.73
2023-04-14T21:51:07.738Z,2.00
2023-04-14T21:53:36.571Z,1.70
2023-04-14T21:56:10.431Z,1.60
2023-04-14T21:58:39.586Z,1.97
2023-04-14T22:01:07.271Z,2.00
2023-04-14T22:03:37.433Z,1.87
2023-04-14T22:06:07.032Z,1.80
2023-04-14T22:08:34.946Z,1.83
2023-04-14T22:11:02.560Z,1.90
2023-04-14T22:13:30.246Z,2.10
2023-04-14T22:15:58.193Z,1.60
2023-04-14T22:18:25.911Z,2.23
2023-04-14T22:20:54.266Z,1.60
2023-04-14T22:23:22.749Z,1.70
2023-04-14T22:25:50.458Z,1.73
2023-04-14T22:28:18.549Z,1.90
2023-04-14T22:30:46.739Z,1.67
2023-04-14T22:33:14.753Z,1.87
2023-04-14T22:35:42.349Z,2.10
2023-04-14T22:38:10.189Z,2.00
2023-04-14T22:40:38.123Z,1.93
2023-04-14T22:43:09.093Z,1.90
2023-04-14T22:45:37.356Z,2.07
2023-04-14T22:48:05.186Z,1.83
2023-04-14T22:50:33.777Z,2.07
2023-04-14T22:53:02.024Z,1.83
2023-04-14T22:55:29.848Z,1.83
2023-04-14T22:57:57.692Z,1.93
2023-04-14T23:00:25.767Z,1.77
2023-04-14T23:02:53.744Z,1.90
2023-04-14T23:05:21.353Z,2.00
2023-04-14T23:07:49.255Z,1.90
2023-04-14T23:10:16.735Z,2.23
2023-04-14T23:12:44.809Z,1.93
2023-04-14T23:15:12.409Z,1.73
2023-04-14T23:17:39.965Z,2.70
2023-04-14T23:20:10.290Z,1.80
2023-04-14T23:22:40.769Z,1.90
2023-04-14T23:25:09.702Z,1.70
2023-04-14T23:27:37.315Z,1.97
2023-04-14T23:30:06.696Z,2.20
2023-04-14T23:32:33.787Z,2.00
2023-04-14T23:35:01.765Z,1.90
2023-04-14T23:37:30.684Z,2.17
2023-04-14T23:39:58.987Z,2.33
2023-04-14T23:42:27.261Z,2.30
2023-04-14T23:44:55.204Z,2.37
2023-04-14T23:47:23.502Z,2.00
2023-04-14T23:50:13.724Z,2.30
2023-04-14T23:52:41.467Z,2.13
2023-04-14T23:55:10.390Z,2.20
2023-04-14T23:57:38.179Z,2.03
