createdAt,value
2019-03-10T00:00:37.024Z,7.76
2019-03-10T00:03:06.992Z,7.68
2019-03-10T00:05:36.955Z,7.63
2019-03-10T00:08:08.048Z,7.74
2019-03-10T00:10:38.205Z,7.75
2019-03-10T00:13:08.020Z,7.92
2019-03-10T00:15:37.868Z,7.91
2019-03-10T00:18:07.608Z,7.91
2019-03-10T00:20:37.426Z,7.81
2019-03-10T00:23:07.576Z,7.76
2019-03-10T00:25:37.682Z,7.83
2019-03-10T00:28:07.521Z,7.75
2019-03-10T00:30:37.309Z,7.72
2019-03-10T00:33:07.207Z,7.72
2019-03-10T00:35:36.983Z,7.76
2019-03-10T00:38:06.794Z,7.70
2019-03-10T00:41:08.798Z,7.66
2019-03-10T00:44:11.563Z,7.63
2019-03-10T00:47:24.333Z,7.60
2019-03-10T00:50:48.703Z,7.60
2019-03-10T00:53:18.638Z,7.62
2019-03-10T00:55:49.503Z,7.61
2019-03-10T00:58:19.407Z,7.70
2019-03-10T01:00:49.220Z,7.60
2019-03-10T01:03:18.986Z,7.67
2019-03-10T01:05:48.864Z,7.66
2019-03-10T01:08:18.766Z,7.64
2019-03-10T01:10:48.592Z,7.69
2019-03-10T01:13:18.609Z,7.58
2019-03-10T01:15:48.889Z,7.56
2019-03-10T01:18:20.276Z,7.60
2019-03-10T01:20:50.152Z,7.64
2019-03-10T01:23:19.926Z,7.62
2019-03-10T01:25:49.642Z,7.69
2019-03-10T01:28:19.762Z,7.71
2019-03-10T01:30:56.885Z,7.77
2019-03-10T01:33:49.126Z,7.66
2019-03-10T01:36:17.523Z,7.74
2019-03-10T01:38:47.676Z,7.67
2019-03-10T01:41:17.437Z,7.67
2019-03-10T01:43:47.100Z,7.77
2019-03-10T01:46:16.944Z,7.78
2019-03-10T01:48:46.621Z,7.81
2019-03-10T01:51:16.495Z,7.78
2019-03-10T01:53:46.279Z,7.82
2019-03-10T01:56:16.023Z,7.76
2019-03-10T01:58:45.722Z,7.79
2019-03-10T02:01:15.547Z,7.79
2019-03-10T02:03:45.438Z,7.76
2019-03-10T02:06:15.154Z,7.78
2019-03-10T02:08:45.103Z,7.80
2019-03-10T02:11:14.885Z,7.81
2019-03-10T02:13:44.692Z,7.80
2019-03-10T02:16:15.460Z,7.73
2019-03-10T02:18:45.276Z,7.76
2019-03-10T02:21:15.073Z,7.79
2019-03-10T02:23:45.249Z,7.79
2019-03-10T02:26:15.047Z,7.73
2019-03-10T02:28:44.844Z,7.74
2019-03-10T02:31:14.859Z,7.64
2019-03-10T02:33:44.944Z,7.68
2019-03-10T02:36:14.729Z,7.67
2019-03-10T02:38:44.576Z,7.67
2019-03-10T02:41:14.406Z,7.66
2019-03-10T02:43:44.289Z,7.72
2019-03-10T02:46:14.584Z,7.62
2019-03-10T02:48:44.457Z,7.62
2019-03-10T02:51:14.375Z,7.65
2019-03-10T02:53:44.165Z,7.68
2019-03-10T02:56:13.969Z,7.62
2019-03-10T02:58:43.812Z,7.61
2019-03-10T03:01:13.513Z,7.64
2019-03-10T03:03:44.294Z,7.65
2019-03-10T03:06:14.124Z,7.62
2019-03-10T03:08:43.841Z,7.60
2019-03-10T03:11:13.810Z,7.60
2019-03-10T03:13:43.630Z,7.58
2019-03-10T03:16:13.341Z,7.57
2019-03-10T03:18:43.421Z,7.62
2019-03-10T03:21:13.520Z,7.65
2019-03-10T03:23:43.306Z,7.65
2019-03-10T03:26:13.413Z,7.70
2019-03-10T03:28:43.216Z,7.64
2019-03-10T03:31:13.057Z,7.62
2019-03-10T03:33:42.750Z,7.68
2019-03-10T03:36:25.643Z,7.68
2019-03-10T03:39:02.642Z,7.70
2019-03-10T03:41:34.225Z,7.64
2019-03-10T03:44:03.987Z,7.65
2019-03-10T03:46:33.865Z,7.67
2019-03-10T03:49:03.593Z,7.72
2019-03-10T03:51:33.378Z,7.67
2019-03-10T03:54:03.389Z,7.68
2019-03-10T03:56:33.213Z,7.71
2019-03-10T03:59:03.026Z,7.68
2019-03-10T04:01:42.882Z,7.68
2019-03-10T04:04:12.654Z,7.76
2019-03-10T04:06:42.498Z,7.74
2019-03-10T04:09:12.360Z,7.74
2019-03-10T04:11:42.095Z,7.79
2019-03-10T04:14:12.123Z,7.66
2019-03-10T04:16:41.987Z,7.74
2019-03-10T04:19:12.129Z,7.79
2019-03-10T04:21:41.795Z,7.75
2019-03-10T04:24:11.629Z,7.85
2019-03-10T04:26:41.527Z,7.77
2019-03-10T04:29:11.551Z,7.77
2019-03-10T04:31:41.486Z,7.85
2019-03-10T04:34:11.242Z,7.86
2019-03-10T04:36:40.941Z,7.82
2019-03-10T04:39:10.754Z,7.82
2019-03-10T04:41:40.539Z,7.76
2019-03-10T04:44:10.249Z,7.80
2019-03-10T04:46:40.043Z,7.71
2019-03-10T04:49:09.809Z,7.78
2019-03-10T04:51:39.619Z,7.68
2019-03-10T04:54:09.981Z,7.65
2019-03-10T04:56:47.500Z,7.66
2019-03-10T04:59:17.702Z,7.55
2019-03-10T05:01:47.512Z,7.46
2019-03-10T05:04:18.333Z,7.49
2019-03-10T05:06:48.152Z,7.46
2019-03-10T05:09:17.934Z,7.46
2019-03-10T05:11:47.790Z,7.39
2019-03-10T05:14:17.535Z,7.38
2019-03-10T05:16:47.374Z,7.31
2019-03-10T05:19:17.109Z,7.27
2019-03-10T05:21:46.909Z,7.26
2019-03-10T05:24:16.706Z,7.13
2019-03-10T05:26:46.542Z,7.16
2019-03-10T05:29:16.327Z,7.16
2019-03-10T05:31:47.320Z,7.04
2019-03-10T05:34:17.188Z,6.98
2019-03-10T05:36:47.084Z,6.96
2019-03-10T05:39:16.887Z,6.96
2019-03-10T05:41:46.709Z,6.92
2019-03-10T05:44:16.510Z,6.91
2019-03-10T05:46:46.311Z,6.80
2019-03-10T05:49:16.086Z,6.91
2019-03-10T05:51:46.216Z,6.76
2019-03-10T05:54:16.291Z,6.76
2019-03-10T05:56:46.113Z,6.70
2019-03-10T05:59:15.836Z,6.67
2019-03-10T06:01:45.681Z,6.67
2019-03-10T06:04:15.502Z,6.63
2019-03-10T06:06:45.623Z,6.61
2019-03-10T06:09:15.540Z,6.66
2019-03-10T06:11:45.604Z,6.66
2019-03-10T06:14:15.423Z,6.50
2019-03-10T06:16:45.188Z,6.57
2019-03-10T06:19:14.888Z,6.63
2019-03-10T06:21:44.723Z,6.53
2019-03-10T06:24:14.780Z,6.55
2019-03-10T06:26:44.571Z,6.61
2019-03-10T06:29:14.320Z,6.67
2019-03-10T06:31:44.006Z,6.60
2019-03-10T06:34:13.813Z,6.61
2019-03-10T06:36:43.640Z,6.57
2019-03-10T06:39:13.363Z,6.57
2019-03-10T06:41:43.151Z,6.65
2019-03-10T06:44:12.900Z,6.59
2019-03-10T06:46:42.585Z,6.64
2019-03-10T06:49:12.936Z,6.53
2019-03-10T06:51:43.078Z,6.58
2019-03-10T06:54:12.773Z,6.64
2019-03-10T06:56:42.518Z,6.61
2019-03-10T06:59:12.313Z,6.67
2019-03-10T07:01:42.341Z,6.70
2019-03-10T07:04:12.215Z,6.58
2019-03-10T07:06:41.956Z,6.61
2019-03-10T07:09:11.698Z,6.53
2019-03-10T07:11:42.150Z,6.60
2019-03-10T07:14:13.365Z,6.60
2019-03-10T07:16:43.265Z,6.56
2019-03-10T07:19:13.284Z,6.51
2019-03-10T07:21:43.233Z,6.51
2019-03-10T07:24:13.238Z,6.56
2019-03-10T07:26:43.234Z,6.47
2019-03-10T07:29:18.329Z,6.55
2019-03-10T07:31:55.791Z,6.64
2019-03-10T07:34:33.929Z,6.71
2019-03-10T07:37:19.099Z,6.54
2019-03-10T07:40:13.676Z,6.46
2019-03-10T07:43:01.403Z,6.53
2019-03-10T07:45:40.399Z,6.54
2019-03-10T07:48:22.264Z,6.61
2019-03-10T07:51:04.615Z,6.64
2019-03-10T07:59:56.406Z,5.63
2019-03-10T08:02:40.786Z,4.88
2019-03-10T08:05:41.562Z,4.67
2019-03-10T08:08:33.500Z,4.54
2019-03-10T08:11:23.580Z,4.59
2019-03-10T08:14:18.351Z,4.59
2019-03-10T08:17:00.705Z,4.65
2019-03-10T08:19:48.267Z,4.71
2019-03-10T08:22:43.299Z,4.73
2019-03-10T08:25:25.862Z,4.73
2019-03-10T08:28:26.695Z,4.70
2019-03-10T08:31:21.458Z,4.88
2019-03-10T08:34:13.278Z,4.85
2019-03-10T08:36:50.097Z,4.76
2019-03-10T08:39:29.968Z,4.76
2019-03-10T08:42:20.572Z,4.77
2019-03-10T08:45:19.926Z,5.09
2019-03-10T08:48:00.936Z,5.09
2019-03-10T08:50:49.686Z,5.01
2019-03-10T08:53:32.510Z,4.93
2019-03-10T08:56:20.232Z,4.95
2019-03-10T08:59:15.129Z,4.84
2019-03-10T09:02:02.680Z,4.96
2019-03-10T09:04:51.472Z,4.96
2019-03-10T09:07:40.623Z,4.98
2019-03-10T09:10:45.143Z,5.10
2019-03-10T09:13:36.525Z,4.93
2019-03-10T09:16:16.335Z,4.87
2019-03-10T09:19:06.472Z,5.05
2019-03-10T09:21:46.723Z,4.94
2019-03-10T09:24:26.975Z,5.02
2019-03-10T09:27:18.819Z,5.22
2019-03-10T09:30:03.244Z,5.18
2019-03-10T09:32:43.685Z,5.20
2019-03-10T09:35:21.108Z,5.26
2019-03-10T09:38:25.083Z,5.02
2019-03-10T09:41:14.661Z,5.17
2019-03-10T09:44:04.005Z,5.20
2019-03-10T09:46:58.930Z,5.13
2019-03-10T09:49:52.678Z,5.17
2019-03-10T09:52:51.110Z,5.24
2019-03-10T09:55:32.104Z,5.19
2019-03-10T09:58:20.869Z,5.19
2019-03-10T10:01:03.035Z,5.05
2019-03-10T10:03:40.919Z,5.14
2019-03-10T10:06:20.072Z,5.32
2019-03-10T10:08:57.065Z,5.39
2019-03-10T10:11:45.834Z,5.29
2019-03-10T10:14:24.807Z,5.65
2019-03-10T10:17:12.915Z,5.71
2019-03-10T10:19:56.793Z,5.61
2019-03-10T10:22:51.352Z,5.68
2019-03-10T10:25:32.145Z,5.51
2019-03-10T10:28:10.617Z,5.52
2019-03-10T10:31:02.366Z,5.46
2019-03-10T10:34:00.197Z,5.57
2019-03-10T10:36:47.552Z,5.56
2019-03-10T10:39:25.248Z,5.33
2019-03-10T10:42:14.448Z,5.36
2019-03-10T10:45:03.262Z,5.63
2019-03-10T10:47:50.988Z,6.15
2019-03-10T10:50:45.847Z,6.05
2019-03-10T10:53:38.048Z,5.91
2019-03-10T10:56:21.897Z,5.89
2019-03-10T10:59:13.654Z,6.00
2019-03-10T11:01:50.166Z,5.93
2019-03-10T11:04:34.526Z,5.86
2019-03-10T11:07:32.501Z,5.80
2019-03-10T11:10:19.982Z,5.83
2019-03-10T11:13:01.088Z,5.89
2019-03-10T11:15:53.748Z,5.83
2019-03-10T11:18:44.590Z,5.89
2019-03-10T11:21:32.634Z,5.83
2019-03-10T11:24:10.476Z,5.83
2019-03-10T11:27:14.350Z,5.94
2019-03-10T11:30:11.147Z,6.10
2019-03-10T11:32:48.227Z,6.01
2019-03-10T11:35:30.212Z,6.09
2019-03-10T11:38:05.165Z,6.07
2019-03-10T11:40:57.902Z,6.05
2019-03-10T11:43:42.129Z,6.04
2019-03-10T11:46:50.615Z,6.05
2019-03-10T11:49:45.630Z,6.04
2019-03-10T11:52:33.493Z,6.10
2019-03-10T11:55:34.459Z,6.21
2019-03-10T11:58:24.227Z,6.21
2019-03-10T12:01:12.035Z,6.31
2019-03-10T12:03:53.842Z,6.31
2019-03-10T12:06:45.882Z,6.33
2019-03-10T12:09:20.984Z,6.42
2019-03-10T12:11:51.486Z,6.35
2019-03-10T12:14:21.573Z,6.25
2019-03-10T12:16:51.382Z,6.13
2019-03-10T12:19:21.436Z,6.23
2019-03-10T12:21:51.302Z,6.20
2019-03-10T12:24:21.083Z,6.23
2019-03-10T12:26:51.040Z,6.34
2019-03-10T12:29:20.760Z,6.07
2019-03-10T12:31:50.546Z,6.29
2019-03-10T12:34:20.332Z,6.22
2019-03-10T12:36:50.177Z,6.12
2019-03-10T12:39:20.085Z,6.16
2019-03-10T12:41:58.017Z,6.15
2019-03-10T12:44:21.373Z,5.83
2019-03-10T12:46:51.140Z,5.97
2019-03-10T12:49:20.863Z,5.86
2019-03-10T12:51:50.556Z,5.82
2019-03-10T12:54:20.617Z,5.75
2019-03-10T12:56:50.444Z,5.82
2019-03-10T12:59:20.122Z,5.79
2019-03-10T13:01:49.936Z,5.90
2019-03-10T13:04:19.751Z,5.88
2019-03-10T13:06:49.769Z,5.85
2019-03-10T13:09:19.609Z,5.81
2019-03-10T13:11:49.439Z,5.78
2019-03-10T13:14:19.209Z,5.78
2019-03-10T13:16:49.083Z,5.82
2019-03-10T13:19:19.234Z,5.84
2019-03-10T13:21:49.211Z,5.92
2019-03-10T13:24:19.040Z,5.94
2019-03-10T13:26:48.758Z,6.21
2019-03-10T13:29:18.864Z,6.28
2019-03-10T13:31:48.776Z,6.27
2019-03-10T13:34:18.881Z,6.28
2019-03-10T13:36:48.679Z,5.89
2019-03-10T13:39:18.519Z,6.20
2019-03-10T13:41:48.313Z,6.29
2019-03-10T13:44:18.115Z,6.27
2019-03-10T13:46:47.796Z,6.13
2019-03-10T13:49:17.583Z,6.06
2019-03-10T13:51:47.362Z,6.13
2019-03-10T13:54:17.217Z,6.12
2019-03-10T13:56:47.083Z,6.12
2019-03-10T13:59:16.970Z,6.18
2019-03-10T14:01:46.734Z,6.23
2019-03-10T14:04:16.514Z,6.29
2019-03-10T14:06:46.292Z,6.24
2019-03-10T14:09:16.099Z,6.29
2019-03-10T14:11:45.785Z,6.43
2019-03-10T14:14:15.630Z,6.41
2019-03-10T14:16:45.313Z,6.37
2019-03-10T14:19:15.150Z,6.39
2019-03-10T14:21:45.917Z,6.46
2019-03-10T14:24:15.789Z,6.54
2019-03-10T14:26:45.520Z,6.65
2019-03-10T14:29:15.244Z,6.60
2019-03-10T14:31:45.197Z,6.50
2019-03-10T14:34:15.085Z,6.40
2019-03-10T14:36:45.165Z,6.36
2019-03-10T14:39:15.043Z,6.44
2019-03-10T14:41:45.170Z,6.55
2019-03-10T14:44:14.973Z,6.59
2019-03-10T14:46:47.648Z,6.68
2019-03-10T14:49:23.179Z,6.63
2019-03-10T14:51:49.177Z,6.57
2019-03-10T14:54:19.004Z,6.72
2019-03-10T14:56:48.801Z,7.33
2019-03-10T14:59:18.781Z,7.44
2019-03-10T15:01:48.599Z,7.74
2019-03-10T15:04:18.384Z,7.82
2019-03-10T15:06:48.382Z,7.89
2019-03-10T15:09:18.173Z,7.71
2019-03-10T15:11:48.074Z,7.57
2019-03-10T15:14:18.036Z,7.60
2019-03-10T15:16:48.114Z,7.51
2019-03-10T15:19:17.931Z,7.46
2019-03-10T15:21:47.737Z,7.35
2019-03-10T15:24:17.420Z,7.04
2019-03-10T15:26:47.218Z,6.87
2019-03-10T15:29:17.085Z,6.80
2019-03-10T15:31:46.885Z,6.77
2019-03-10T15:34:16.669Z,6.73
2019-03-10T15:36:46.476Z,6.60
2019-03-10T15:39:16.311Z,6.57
2019-03-10T15:41:46.049Z,6.53
2019-03-10T15:44:15.817Z,6.46
2019-03-10T15:46:45.659Z,6.49
2019-03-10T15:49:15.532Z,6.44
2019-03-10T15:51:45.278Z,6.40
2019-03-10T15:54:15.056Z,6.36
2019-03-10T15:56:44.756Z,6.33
2019-03-10T15:59:14.581Z,6.28
2019-03-10T16:01:44.276Z,6.23
2019-03-10T16:04:21.823Z,6.21
2019-03-10T16:06:51.659Z,6.13
2019-03-10T16:09:21.569Z,6.13
2019-03-10T16:11:51.383Z,6.12
2019-03-10T16:14:21.101Z,6.13
2019-03-10T16:16:51.149Z,6.12
2019-03-10T16:19:20.985Z,6.13
2019-03-10T16:21:51.747Z,6.13
2019-03-10T16:24:21.634Z,6.12
2019-03-10T16:26:51.770Z,6.16
2019-03-10T16:29:21.590Z,6.22
2019-03-10T16:31:51.545Z,6.21
2019-03-10T16:34:21.429Z,6.25
2019-03-10T16:36:51.172Z,5.94
2019-03-10T16:39:21.345Z,4.97
2019-03-10T16:41:51.182Z,4.14
2019-03-10T16:44:21.315Z,3.65
2019-03-10T16:46:51.037Z,3.41
2019-03-10T16:49:20.867Z,3.18
2019-03-10T16:51:51.189Z,2.79
2019-03-10T16:54:21.159Z,2.75
2019-03-10T16:56:50.939Z,2.57
2019-03-10T16:59:20.764Z,2.27
2019-03-10T17:01:50.548Z,2.32
2019-03-10T17:04:20.344Z,2.24
2019-03-10T17:06:50.118Z,1.97
2019-03-10T17:09:20.300Z,1.93
2019-03-10T17:11:50.233Z,1.76
2019-03-10T17:14:20.159Z,1.88
2019-03-10T17:16:49.998Z,1.76
2019-03-10T17:19:19.841Z,1.87
2019-03-10T17:21:50.047Z,1.69
2019-03-10T17:24:19.860Z,1.58
2019-03-10T17:26:50.689Z,1.61
2019-03-10T17:29:20.601Z,1.60
2019-03-10T17:31:50.392Z,1.47
2019-03-10T17:34:20.190Z,1.45
2019-03-10T17:36:49.955Z,1.13
2019-03-10T17:39:19.878Z,1.12
2019-03-10T17:41:49.939Z,0.95
2019-03-10T17:44:19.746Z,0.97
2019-03-10T17:46:49.458Z,1.15
2019-03-10T17:49:19.480Z,1.05
2019-03-10T17:51:49.148Z,1.07
2019-03-10T17:54:18.951Z,0.90
2019-03-10T17:56:48.796Z,0.91
2019-03-10T17:59:18.614Z,0.98
2019-03-10T18:01:48.401Z,0.89
2019-03-10T18:04:18.468Z,0.85
2019-03-10T18:06:48.168Z,0.79
2019-03-10T18:09:17.957Z,0.86
2019-03-10T18:11:47.780Z,0.83
2019-03-10T18:14:17.855Z,0.87
2019-03-10T18:16:47.970Z,0.92
2019-03-10T18:19:17.719Z,0.91
2019-03-10T18:21:47.510Z,0.91
2019-03-10T18:24:17.212Z,0.90
2019-03-10T18:26:47.041Z,0.94
2019-03-10T18:29:16.872Z,0.92
2019-03-10T18:31:46.895Z,0.96
2019-03-10T18:34:16.719Z,0.94
2019-03-10T18:36:46.582Z,1.00
2019-03-10T18:39:16.642Z,0.98
2019-03-10T18:41:46.367Z,1.02
2019-03-10T18:44:16.322Z,1.05
2019-03-10T18:46:46.029Z,0.99
2019-03-10T18:49:16.003Z,0.96
2019-03-10T18:51:49.258Z,0.92
2019-03-10T18:54:19.863Z,0.91
2019-03-10T18:56:49.761Z,0.93
2019-03-10T18:59:19.559Z,0.94
2019-03-10T19:01:49.415Z,0.96
2019-03-10T19:04:19.185Z,0.93
2019-03-10T19:06:48.965Z,0.89
2019-03-10T19:09:19.115Z,0.90
2019-03-10T19:11:49.134Z,0.88
2019-03-10T19:14:18.869Z,0.91
2019-03-10T19:16:48.888Z,0.88
2019-03-10T19:19:18.642Z,0.92
2019-03-10T19:21:48.439Z,0.90
2019-03-10T19:24:18.274Z,0.91
2019-03-10T19:26:49.098Z,0.89
2019-03-10T19:29:19.201Z,0.90
2019-03-10T19:31:49.038Z,0.94
2019-03-10T19:34:18.818Z,0.98
2019-03-10T19:36:57.103Z,0.98
2019-03-10T19:39:20.951Z,0.99
2019-03-10T19:41:50.874Z,0.99
2019-03-10T19:44:21.328Z,0.96
2019-03-10T19:46:52.375Z,0.98
2019-03-10T19:49:22.704Z,1.01
2019-03-10T19:51:52.686Z,1.04
2019-03-10T19:54:22.458Z,1.00
2019-03-10T19:56:52.678Z,1.03
2019-03-10T19:59:22.723Z,1.03
2019-03-10T20:01:52.904Z,1.01
2019-03-10T20:04:22.757Z,0.99
2019-03-10T20:06:52.748Z,0.97
2019-03-10T20:09:22.497Z,0.88
2019-03-10T20:11:52.378Z,0.85
2019-03-10T20:14:22.405Z,0.88
2019-03-10T20:16:52.272Z,0.78
2019-03-10T20:19:22.049Z,0.82
2019-03-10T20:21:52.135Z,0.84
2019-03-10T20:24:22.194Z,0.87
2019-03-10T20:26:51.987Z,0.80
2019-03-10T20:29:22.691Z,0.78
2019-03-10T20:31:52.500Z,0.79
2019-03-10T20:34:23.405Z,0.76
2019-03-10T20:36:53.139Z,0.79
2019-03-10T20:39:23.221Z,0.80
2019-03-10T20:42:04.509Z,0.84
2019-03-10T20:44:24.591Z,0.89
2019-03-10T20:46:54.456Z,0.92
2019-03-10T20:49:24.270Z,0.96
2019-03-10T20:51:54.227Z,1.01
2019-03-10T20:54:24.377Z,1.04
2019-03-10T20:56:54.462Z,1.16
2019-03-10T20:59:24.273Z,1.14
2019-03-10T21:01:54.034Z,1.21
2019-03-10T21:04:23.849Z,1.28
2019-03-10T21:06:54.028Z,1.33
2019-03-10T21:09:23.765Z,1.32
2019-03-10T21:11:53.703Z,1.36
2019-03-10T21:14:23.518Z,1.40
2019-03-10T21:16:53.465Z,1.44
2019-03-10T21:19:23.335Z,1.43
2019-03-10T21:21:53.727Z,1.51
2019-03-10T21:24:23.689Z,1.61
2019-03-10T21:26:57.514Z,1.63
2019-03-10T21:29:27.433Z,1.64
2019-03-10T21:31:57.538Z,1.64
2019-03-10T21:34:27.737Z,1.68
2019-03-10T21:36:57.468Z,1.73
2019-03-10T21:39:34.583Z,1.76
2019-03-10T21:41:58.632Z,1.78
2019-03-10T21:44:28.819Z,1.78
2019-03-10T21:46:58.603Z,1.90
2019-03-10T21:49:28.682Z,1.91
2019-03-10T21:51:58.532Z,1.96
2019-03-10T21:54:28.244Z,1.98
2019-03-10T21:56:58.017Z,1.96
2019-03-10T21:59:27.679Z,1.95
2019-03-10T22:01:57.398Z,1.94
2019-03-10T22:04:28.272Z,1.95
2019-03-10T22:06:58.088Z,1.93
2019-03-10T22:09:27.862Z,1.96
2019-03-10T22:11:57.696Z,1.96
2019-03-10T22:14:28.800Z,1.95
2019-03-10T22:16:58.968Z,1.93
2019-03-10T22:19:28.787Z,1.88
2019-03-10T22:21:58.570Z,1.93
2019-03-10T22:24:28.349Z,1.91
2019-03-10T22:26:58.128Z,1.91
2019-03-10T22:29:27.895Z,1.87
2019-03-10T22:31:57.620Z,1.90
2019-03-10T22:34:27.673Z,1.89
2019-03-10T22:36:57.500Z,1.87
2019-03-10T22:39:27.274Z,1.89
2019-03-10T22:41:57.157Z,1.90
2019-03-10T22:44:27.117Z,1.92
2019-03-10T22:46:57.209Z,1.94
2019-03-10T22:49:27.177Z,1.96
2019-03-10T22:51:56.943Z,1.97
2019-03-10T22:54:26.688Z,1.96
2019-03-10T22:56:56.519Z,1.95
2019-03-10T22:59:26.304Z,1.92
2019-03-10T23:01:56.194Z,1.91
2019-03-10T23:04:26.020Z,1.86
2019-03-10T23:06:55.899Z,1.86
2019-03-10T23:09:26.001Z,1.91
2019-03-10T23:11:56.093Z,1.85
2019-03-10T23:14:25.879Z,1.86
2019-03-10T23:16:55.764Z,1.84
2019-03-10T23:19:25.818Z,1.84
2019-03-10T23:21:55.884Z,1.81
2019-03-10T23:24:25.706Z,1.80
2019-03-10T23:26:55.506Z,1.77
2019-03-10T23:29:25.536Z,1.76
2019-03-10T23:31:55.587Z,1.79
2019-03-10T23:34:25.315Z,1.79
2019-03-10T23:36:55.214Z,1.80
2019-03-10T23:39:25.002Z,1.79
2019-03-10T23:41:54.885Z,1.74
2019-03-10T23:44:24.699Z,1.76
2019-03-10T23:46:55.475Z,1.74
2019-03-10T23:49:25.136Z,1.77
2019-03-10T23:51:54.861Z,1.73
2019-03-10T23:54:24.628Z,1.72
2019-03-10T23:56:55.180Z,1.75
2019-03-10T23:59:24.992Z,1.72
