createdAt,value
2018-08-04T00:00:51.717Z,1116.00
2018-08-04T00:01:51.699Z,1112.00
2018-08-04T00:02:52.029Z,1104.00
2018-08-04T00:03:51.669Z,1100.00
2018-08-04T00:04:52.018Z,1100.00
2018-08-04T00:05:51.668Z,1100.00
2018-08-04T00:06:52.010Z,1096.00
2018-08-04T00:07:51.980Z,1096.00
2018-08-04T00:08:51.637Z,1088.00
2018-08-04T00:09:51.967Z,1080.00
2018-08-04T00:10:51.642Z,1080.00
2018-08-04T00:11:51.617Z,1072.00
2018-08-04T00:12:51.962Z,1072.00
2018-08-04T00:13:51.621Z,1072.00
2018-08-04T00:14:51.941Z,1060.00
2018-08-04T00:15:51.590Z,1044.00
2018-08-04T00:16:51.912Z,1024.00
2018-08-04T00:17:51.598Z,1004.00
2018-08-04T00:18:51.931Z,980.00
2018-08-04T00:19:51.564Z,952.00
2018-08-04T00:20:51.586Z,932.00
2018-08-04T00:21:51.567Z,900.00
2018-08-04T00:22:51.900Z,872.00
2018-08-04T00:23:51.561Z,848.00
2018-08-04T00:24:51.563Z,828.00
2018-08-04T00:25:51.563Z,804.00
2018-08-04T00:26:51.534Z,788.00
2018-08-04T00:27:51.510Z,768.00
2018-08-04T00:28:51.866Z,748.00
2018-08-04T00:29:51.518Z,728.00
2018-08-04T00:30:51.518Z,720.00
2018-08-04T00:31:51.829Z,700.00
2018-08-04T00:32:51.822Z,676.00
2018-08-04T00:33:51.502Z,660.00
2018-08-04T00:34:51.812Z,632.00
2018-08-04T00:35:51.826Z,608.00
2018-08-04T00:36:51.797Z,592.00
2018-08-04T00:37:51.813Z,580.00
2018-08-04T00:38:51.458Z,568.00
2018-08-04T00:39:51.798Z,532.00
2018-08-04T00:40:51.449Z,472.00
2018-08-04T00:41:51.770Z,436.00
2018-08-04T00:42:51.445Z,380.00
2018-08-04T00:43:51.778Z,348.00
2018-08-04T00:44:51.751Z,316.00
2018-08-04T00:45:51.744Z,300.00
2018-08-04T00:46:51.759Z,288.00
2018-08-04T00:47:51.420Z,272.00
2018-08-04T00:48:51.399Z,264.00
2018-08-04T00:49:51.741Z,252.00
2018-08-04T00:50:51.392Z,244.00
2018-08-04T00:51:51.396Z,252.00
2018-08-04T00:52:51.727Z,268.00
2018-08-04T00:53:51.359Z,284.00
2018-08-04T00:54:51.360Z,284.00
2018-08-04T00:55:51.684Z,292.00
2018-08-04T00:56:51.693Z,292.00
2018-08-04T00:57:51.355Z,288.00
2018-08-04T00:58:51.677Z,288.00
2018-08-04T00:59:51.336Z,268.00
2018-08-04T01:00:51.341Z,256.00
2018-08-04T01:01:51.323Z,252.00
2018-08-04T01:02:51.328Z,252.00
2018-08-04T01:03:51.327Z,256.00
2018-08-04T01:04:51.311Z,252.00
2018-08-04T01:05:51.631Z,248.00
2018-08-04T01:06:51.626Z,248.00
2018-08-04T01:07:51.272Z,248.00
2018-08-04T01:08:51.279Z,248.00
2018-08-04T01:09:51.267Z,252.00
2018-08-04T01:10:51.614Z,264.00
2018-08-04T01:11:51.605Z,280.00
2018-08-04T01:12:51.261Z,304.00
2018-08-04T01:13:51.593Z,320.00
2018-08-04T01:14:51.273Z,340.00
2018-08-04T01:15:51.246Z,352.00
2018-08-04T01:16:51.213Z,352.00
2018-08-04T01:17:51.540Z,344.00
2018-08-04T01:18:51.541Z,332.00
2018-08-04T01:19:51.553Z,316.00
2018-08-04T01:20:51.200Z,300.00
2018-08-04T01:21:51.523Z,292.00
2018-08-04T01:22:51.211Z,292.00
2018-08-04T01:23:51.510Z,288.00
2018-08-04T01:24:51.165Z,284.00
2018-08-04T01:25:51.507Z,284.00
2018-08-04T01:26:51.511Z,284.00
2018-08-04T01:27:51.171Z,300.00
2018-08-04T01:28:51.154Z,320.00
2018-08-04T01:29:51.162Z,328.00
2018-08-04T01:30:51.481Z,328.00
2018-08-04T01:31:51.481Z,328.00
2018-08-04T01:32:51.138Z,320.00
2018-08-04T01:33:51.467Z,316.00
2018-08-04T01:34:51.444Z,324.00
2018-08-04T01:35:51.440Z,336.00
2018-08-04T01:36:51.448Z,344.00
2018-08-04T01:37:51.100Z,348.00
2018-08-04T01:38:51.421Z,356.00
2018-08-04T01:39:51.430Z,364.00
2018-08-04T01:40:51.074Z,376.00
2018-08-04T01:41:51.421Z,392.00
2018-08-04T01:42:51.082Z,412.00
2018-08-04T01:43:51.081Z,428.00
2018-08-04T01:44:51.387Z,448.00
2018-08-04T01:45:51.390Z,464.00
2018-08-04T01:46:51.044Z,480.00
2018-08-04T01:47:51.376Z,496.00
2018-08-04T01:48:51.380Z,500.00
2018-08-04T01:49:51.349Z,508.00
2018-08-04T01:50:51.006Z,412.00
2018-08-04T01:51:51.347Z,520.00
2018-08-04T01:52:50.997Z,524.00
2018-08-04T01:53:51.333Z,528.00
2018-08-04T01:54:51.327Z,524.00
2018-08-04T01:55:51.000Z,528.00
2018-08-04T01:56:51.322Z,536.00
2018-08-04T01:57:51.322Z,540.00
2018-08-04T01:58:51.294Z,544.00
2018-08-04T01:59:51.306Z,548.00
2018-08-04T02:00:51.283Z,560.00
2018-08-04T02:01:50.979Z,564.00
2018-08-04T02:02:50.936Z,576.00
2018-08-04T02:03:51.263Z,576.00
2018-08-04T02:04:50.931Z,572.00
2018-08-04T02:05:51.259Z,568.00
2018-08-04T02:06:50.922Z,568.00
2018-08-04T02:07:50.931Z,560.00
2018-08-04T02:08:50.919Z,556.00
2018-08-04T02:09:51.246Z,548.00
2018-08-04T02:10:50.895Z,548.00
2018-08-04T02:11:50.882Z,528.00
2018-08-04T02:12:50.879Z,528.00
2018-08-04T02:13:50.870Z,484.00
2018-08-04T02:14:50.877Z,528.00
2018-08-04T02:15:50.872Z,508.00
2018-08-04T02:16:51.186Z,472.00
2018-08-04T02:17:51.168Z,464.00
2018-08-04T02:18:50.838Z,500.00
2018-08-04T02:19:50.827Z,468.00
2018-08-04T02:20:51.162Z,496.00
2018-08-04T02:21:51.179Z,484.00
2018-08-04T02:22:50.824Z,488.00
2018-08-04T02:23:51.158Z,480.00
2018-08-04T02:24:51.136Z,476.00
2018-08-04T02:25:50.784Z,472.00
2018-08-04T02:26:51.143Z,456.00
2018-08-04T02:27:50.799Z,456.00
2018-08-04T02:28:50.789Z,452.00
2018-08-04T02:29:51.122Z,444.00
2018-08-04T02:30:50.785Z,436.00
2018-08-04T02:31:50.764Z,432.00
2018-08-04T02:32:50.756Z,424.00
2018-08-04T02:33:51.104Z,424.00
2018-08-04T02:34:51.085Z,400.00
2018-08-04T02:35:51.083Z,396.00
2018-08-04T02:36:50.746Z,364.00
2018-08-04T02:37:50.715Z,392.00
2018-08-04T02:38:51.066Z,388.00
2018-08-04T02:39:50.725Z,388.00
2018-08-04T02:40:51.054Z,384.00
2018-08-04T02:41:50.713Z,372.00
2018-08-04T02:42:51.042Z,372.00
2018-08-04T02:43:50.701Z,368.00
2018-08-04T02:44:51.693Z,368.00
2018-08-04T02:45:51.003Z,360.00
2018-08-04T02:46:50.997Z,364.00
2018-08-04T02:47:50.993Z,360.00
2018-08-04T02:48:51.005Z,356.00
2018-08-04T02:49:50.982Z,352.00
2018-08-04T02:50:50.987Z,332.00
2018-08-04T02:51:50.630Z,336.00
2018-08-04T02:52:50.643Z,324.00
2018-08-04T02:53:50.641Z,212.00
2018-08-04T02:54:50.637Z,332.00
2018-08-04T02:55:50.605Z,336.00
2018-08-04T02:56:50.594Z,328.00
2018-08-04T02:57:50.934Z,252.00
2018-08-04T02:58:50.612Z,328.00
2018-08-04T02:59:50.606Z,320.00
2018-08-04T03:00:50.589Z,316.00
2018-08-04T03:01:50.908Z,308.00
2018-08-04T03:02:50.575Z,312.00
2018-08-04T03:03:50.914Z,308.00
2018-08-04T03:04:50.891Z,300.00
2018-08-04T03:05:50.576Z,300.00
2018-08-04T03:06:50.540Z,304.00
2018-08-04T03:07:50.874Z,300.00
2018-08-04T03:08:50.551Z,296.00
2018-08-04T03:09:50.522Z,296.00
2018-08-04T03:10:50.870Z,296.00
2018-08-04T03:11:50.861Z,292.00
2018-08-04T03:12:50.503Z,288.00
2018-08-04T03:13:50.504Z,292.00
2018-08-04T03:14:50.503Z,288.00
2018-08-04T03:15:50.835Z,280.00
2018-08-04T03:16:50.511Z,272.00
2018-08-04T03:17:50.495Z,276.00
2018-08-04T03:18:50.824Z,276.00
2018-08-04T03:19:50.839Z,272.00
2018-08-04T03:20:50.461Z,276.00
2018-08-04T03:21:50.474Z,268.00
2018-08-04T03:22:50.479Z,260.00
2018-08-04T03:23:50.438Z,256.00
2018-08-04T03:24:50.441Z,248.00
2018-08-04T03:25:50.781Z,248.00
2018-08-04T03:26:50.449Z,244.00
2018-08-04T03:27:50.793Z,244.00
2018-08-04T03:28:50.748Z,236.00
2018-08-04T03:29:50.758Z,244.00
2018-08-04T03:30:50.427Z,236.00
2018-08-04T03:31:50.732Z,236.00
2018-08-04T03:32:50.392Z,236.00
2018-08-04T03:33:50.705Z,232.00
2018-08-04T03:34:50.723Z,232.00
2018-08-04T03:35:50.712Z,224.00
2018-08-04T03:36:50.381Z,220.00
2018-08-04T03:37:50.686Z,216.00
2018-08-04T03:38:50.365Z,216.00
2018-08-04T03:39:50.692Z,216.00
2018-08-04T03:40:50.685Z,212.00
2018-08-04T03:41:50.663Z,208.00
2018-08-04T03:42:50.676Z,204.00
2018-08-04T03:43:50.668Z,200.00
2018-08-04T03:44:50.320Z,200.00
2018-08-04T03:45:50.657Z,200.00
2018-08-04T03:46:50.647Z,196.00
2018-08-04T03:47:50.642Z,192.00
2018-08-04T03:48:50.645Z,188.00
2018-08-04T03:49:50.616Z,184.00
2018-08-04T03:50:50.294Z,184.00
2018-08-04T03:51:50.618Z,176.00
2018-08-04T03:52:50.614Z,176.00
2018-08-04T03:53:50.590Z,176.00
2018-08-04T03:54:50.593Z,168.00
2018-08-04T03:55:50.574Z,160.00
2018-08-04T03:56:50.587Z,160.00
2018-08-04T03:57:50.267Z,160.00
2018-08-04T03:58:50.234Z,144.00
2018-08-04T03:59:50.251Z,156.00
2018-08-04T04:00:50.224Z,156.00
2018-08-04T04:01:50.234Z,156.00
2018-08-04T04:02:50.536Z,152.00
2018-08-04T04:03:50.534Z,152.00
2018-08-04T04:04:50.186Z,152.00
2018-08-04T04:05:50.530Z,148.00
2018-08-04T04:06:50.526Z,144.00
2018-08-04T04:07:50.515Z,144.00
2018-08-04T04:08:50.496Z,144.00
2018-08-04T04:09:50.160Z,140.00
2018-08-04T04:10:50.482Z,140.00
2018-08-04T04:11:50.487Z,136.00
2018-08-04T04:12:50.147Z,136.00
2018-08-04T04:13:50.485Z,132.00
2018-08-04T04:14:50.466Z,132.00
2018-08-04T04:15:50.111Z,132.00
2018-08-04T04:16:50.465Z,124.00
2018-08-04T04:17:50.463Z,124.00
2018-08-04T04:18:50.106Z,124.00
2018-08-04T04:19:50.101Z,128.00
2018-08-04T04:20:50.106Z,128.00
2018-08-04T04:21:50.103Z,132.00
2018-08-04T04:22:50.091Z,136.00
2018-08-04T04:23:50.402Z,132.00
2018-08-04T04:24:50.398Z,136.00
2018-08-04T04:25:50.391Z,136.00
2018-08-04T04:26:50.070Z,128.00
2018-08-04T04:27:50.377Z,128.00
2018-08-04T04:28:50.063Z,108.00
2018-08-04T04:29:50.049Z,80.00
2018-08-04T04:30:50.360Z,128.00
2018-08-04T04:31:50.031Z,132.00
2018-08-04T04:32:50.367Z,136.00
2018-08-04T04:33:50.343Z,132.00
2018-08-04T04:34:50.331Z,128.00
2018-08-04T04:35:50.349Z,128.00
2018-08-04T04:36:50.050Z,124.00
2018-08-04T04:37:50.000Z,120.00
2018-08-04T04:38:49.996Z,92.00
2018-08-04T04:39:49.966Z,104.00
2018-08-04T04:40:50.289Z,104.00
2018-08-04T04:41:49.976Z,104.00
2018-08-04T04:42:49.962Z,128.00
2018-08-04T04:43:50.298Z,140.00
2018-08-04T04:44:49.942Z,140.00
2018-08-04T04:45:49.953Z,148.00
2018-08-04T04:46:49.932Z,140.00
2018-08-04T04:47:50.251Z,116.00
2018-08-04T04:48:49.918Z,108.00
2018-08-04T04:49:50.261Z,128.00
2018-08-04T04:50:50.259Z,148.00
2018-08-04T04:51:49.933Z,136.00
2018-08-04T04:52:49.882Z,152.00
2018-08-04T04:53:50.239Z,156.00
2018-08-04T04:54:49.895Z,140.00
2018-08-04T04:55:50.228Z,124.00
2018-08-04T04:56:50.205Z,128.00
2018-08-04T04:57:50.190Z,144.00
2018-08-04T04:58:49.876Z,148.00
2018-08-04T04:59:49.851Z,168.00
2018-08-04T05:00:49.847Z,172.00
2018-08-04T05:01:49.851Z,168.00
2018-08-04T05:02:50.180Z,168.00
2018-08-04T05:03:49.825Z,164.00
2018-08-04T05:04:49.824Z,156.00
2018-08-04T05:05:50.159Z,148.00
2018-08-04T05:06:50.162Z,144.00
2018-08-04T05:07:50.170Z,140.00
2018-08-04T05:08:50.213Z,132.00
2018-08-04T05:09:50.157Z,128.00
2018-08-04T05:10:49.799Z,128.00
2018-08-04T05:11:49.781Z,124.00
2018-08-04T05:12:49.781Z,120.00
2018-08-04T05:13:49.783Z,120.00
2018-08-04T05:14:50.126Z,112.00
2018-08-04T05:15:49.762Z,116.00
2018-08-04T05:16:49.782Z,116.00
2018-08-04T05:17:50.076Z,112.00
2018-08-04T05:18:49.747Z,108.00
2018-08-04T05:19:49.738Z,112.00
2018-08-04T05:20:50.062Z,108.00
2018-08-04T05:22:02.470Z,112.00
2018-08-04T05:22:49.712Z,108.00
2018-08-04T05:23:49.714Z,112.00
2018-08-04T05:24:49.703Z,112.00
2018-08-04T05:25:49.689Z,112.00
2018-08-04T05:26:49.678Z,108.00
2018-08-04T05:27:49.690Z,108.00
2018-08-04T05:28:50.016Z,104.00
2018-08-04T05:29:49.658Z,104.00
2018-08-04T05:30:49.645Z,108.00
2018-08-04T05:31:49.658Z,108.00
2018-08-04T05:32:49.641Z,108.00
2018-08-04T05:33:49.988Z,112.00
2018-08-04T05:34:49.971Z,108.00
2018-08-04T05:35:49.978Z,112.00
2018-08-04T05:36:49.633Z,108.00
2018-08-04T05:37:49.606Z,104.00
2018-08-04T05:38:49.618Z,104.00
2018-08-04T05:39:49.927Z,108.00
2018-08-04T05:40:49.939Z,104.00
2018-08-04T05:41:49.934Z,100.00
2018-08-04T05:42:49.911Z,104.00
2018-08-04T05:43:49.574Z,104.00
2018-08-04T05:44:49.901Z,108.00
2018-08-04T05:45:49.549Z,108.00
2018-08-04T05:46:49.906Z,100.00
2018-08-04T05:47:49.570Z,88.00
2018-08-04T05:48:49.890Z,84.00
2018-08-04T05:49:49.939Z,88.00
2018-08-04T05:50:49.526Z,88.00
2018-08-04T05:51:49.853Z,88.00
2018-08-04T05:52:49.529Z,108.00
2018-08-04T05:53:49.497Z,116.00
2018-08-04T05:54:49.504Z,116.00
2018-08-04T05:55:49.479Z,112.00
2018-08-04T05:56:49.838Z,116.00
2018-08-04T05:57:49.857Z,112.00
2018-08-04T05:58:49.812Z,120.00
2018-08-04T05:59:49.821Z,112.00
2018-08-04T06:00:49.798Z,108.00
2018-08-04T06:01:49.791Z,112.00
2018-08-04T06:02:49.459Z,108.00
2018-08-04T06:03:49.795Z,104.00
2018-08-04T06:04:49.461Z,108.00
2018-08-04T06:05:49.449Z,120.00
2018-08-04T06:06:49.423Z,120.00
2018-08-04T06:07:49.412Z,116.00
2018-08-04T06:08:49.765Z,116.00
2018-08-04T06:09:49.740Z,116.00
2018-08-04T06:10:49.395Z,112.00
2018-08-04T06:11:49.726Z,112.00
2018-08-04T06:12:49.724Z,112.00
2018-08-04T06:13:49.713Z,112.00
2018-08-04T06:14:49.732Z,112.00
2018-08-04T06:15:49.365Z,116.00
2018-08-04T06:16:49.696Z,108.00
2018-08-04T06:17:49.362Z,108.00
2018-08-04T06:18:49.370Z,116.00
2018-08-04T06:19:49.697Z,120.00
2018-08-04T06:20:49.361Z,124.00
2018-08-04T06:21:49.341Z,128.00
2018-08-04T06:22:49.345Z,128.00
2018-08-04T06:23:49.659Z,132.00
2018-08-04T06:24:49.663Z,136.00
2018-08-04T06:25:49.664Z,132.00
2018-08-04T06:26:49.631Z,132.00
2018-08-04T06:27:49.291Z,124.00
2018-08-04T06:28:49.626Z,112.00
2018-08-04T06:29:49.612Z,108.00
2018-08-04T06:30:49.627Z,104.00
2018-08-04T06:31:49.258Z,104.00
2018-08-04T06:32:49.266Z,100.00
2018-08-04T06:33:49.299Z,96.00
2018-08-04T06:34:49.579Z,96.00
2018-08-04T06:35:49.580Z,92.00
2018-08-04T06:36:49.587Z,88.00
2018-08-04T06:37:49.581Z,88.00
2018-08-04T06:38:49.230Z,84.00
2018-08-04T06:39:49.549Z,80.00
2018-08-04T06:40:49.225Z,84.00
2018-08-04T06:41:49.227Z,84.00
2018-08-04T06:42:49.540Z,88.00
2018-08-04T06:43:49.522Z,88.00
2018-08-04T06:44:49.536Z,88.00
2018-08-04T06:45:49.516Z,88.00
2018-08-04T06:46:49.167Z,88.00
2018-08-04T06:47:49.204Z,88.00
2018-08-04T06:48:49.166Z,84.00
2018-08-04T06:49:49.160Z,88.00
2018-08-04T06:50:49.493Z,84.00
2018-08-04T06:51:49.501Z,80.00
2018-08-04T06:52:49.543Z,84.00
2018-08-04T06:53:49.146Z,80.00
2018-08-04T06:54:49.454Z,80.00
2018-08-04T06:55:49.464Z,72.00
2018-08-04T06:56:49.459Z,72.00
2018-08-04T06:57:49.123Z,72.00
2018-08-04T06:58:49.445Z,72.00
2018-08-04T06:59:49.104Z,76.00
2018-08-04T07:00:49.424Z,76.00
2018-08-04T07:01:49.097Z,72.00
2018-08-04T07:02:49.089Z,72.00
2018-08-04T07:03:49.402Z,84.00
2018-08-04T07:04:49.066Z,76.00
2018-08-04T07:05:49.047Z,76.00
2018-08-04T07:06:49.040Z,84.00
2018-08-04T07:07:49.046Z,84.00
2018-08-04T07:08:49.386Z,84.00
2018-08-04T07:09:49.034Z,76.00
2018-08-04T07:10:49.036Z,68.00
2018-08-04T07:11:49.026Z,68.00
2018-08-04T07:12:49.358Z,76.00
2018-08-04T07:13:49.345Z,72.00
2018-08-04T07:14:49.327Z,72.00
2018-08-04T07:15:49.328Z,76.00
2018-08-04T07:16:48.999Z,72.00
2018-08-04T07:17:49.328Z,68.00
2018-08-04T07:18:49.299Z,72.00
2018-08-04T07:19:48.965Z,76.00
2018-08-04T07:20:49.291Z,72.00
2018-08-04T07:21:49.283Z,72.00
2018-08-04T07:22:49.289Z,72.00
2018-08-04T07:23:48.956Z,72.00
2018-08-04T07:24:48.936Z,76.00
2018-08-04T07:25:48.936Z,88.00
2018-08-04T07:26:48.939Z,88.00
2018-08-04T07:27:49.281Z,84.00
2018-08-04T07:28:48.918Z,80.00
2018-08-04T07:29:48.900Z,92.00
2018-08-04T07:30:49.262Z,88.00
2018-08-04T07:31:48.907Z,84.00
2018-08-04T07:32:49.230Z,80.00
2018-08-04T07:33:49.227Z,76.00
2018-08-04T07:34:48.860Z,76.00
2018-08-04T07:35:49.215Z,76.00
2018-08-04T07:36:49.191Z,68.00
2018-08-04T07:37:48.841Z,72.00
2018-08-04T07:38:49.196Z,76.00
2018-08-04T07:39:48.840Z,84.00
2018-08-04T07:40:49.177Z,84.00
2018-08-04T07:41:48.827Z,80.00
2018-08-04T07:42:49.160Z,84.00
2018-08-04T07:43:48.877Z,76.00
2018-08-04T07:44:49.149Z,72.00
2018-08-04T07:45:48.810Z,80.00
2018-08-04T07:46:48.789Z,80.00
2018-08-04T07:47:49.125Z,84.00
2018-08-04T07:48:48.779Z,84.00
2018-08-04T07:49:49.102Z,84.00
2018-08-04T07:50:49.121Z,84.00
2018-08-04T07:51:48.774Z,80.00
2018-08-04T07:52:49.084Z,80.00
2018-08-04T07:53:48.772Z,76.00
2018-08-04T07:54:48.752Z,68.00
2018-08-04T07:55:49.064Z,64.00
2018-08-04T07:56:48.743Z,68.00
2018-08-04T07:57:48.726Z,76.00
2018-08-04T07:58:48.721Z,76.00
2018-08-04T07:59:49.057Z,80.00
2018-08-04T08:00:48.711Z,80.00
2018-08-04T08:01:48.738Z,84.00
2018-08-04T08:02:49.023Z,84.00
2018-08-04T08:03:48.688Z,80.00
2018-08-04T08:04:48.686Z,80.00
2018-08-04T08:05:49.001Z,80.00
2018-08-04T08:06:48.675Z,76.00
2018-08-04T08:07:49.004Z,68.00
2018-08-04T08:08:48.670Z,68.00
2018-08-04T08:09:48.651Z,64.00
2018-08-04T08:10:48.684Z,68.00
2018-08-04T08:11:48.963Z,72.00
2018-08-04T08:12:48.633Z,68.00
2018-08-04T08:13:48.613Z,72.00
2018-08-04T08:14:48.617Z,68.00
2018-08-04T08:15:48.612Z,64.00
2018-08-04T08:16:48.952Z,68.00
2018-08-04T08:17:48.936Z,68.00
2018-08-04T08:18:48.917Z,68.00
2018-08-04T08:19:48.908Z,64.00
2018-08-04T08:20:48.606Z,64.00
2018-08-04T08:21:48.896Z,64.00
2018-08-04T08:22:48.562Z,60.00
2018-08-04T08:23:48.904Z,60.00
2018-08-04T08:24:48.563Z,68.00
2018-08-04T08:25:48.872Z,68.00
2018-08-04T08:26:48.547Z,68.00
2018-08-04T08:27:48.523Z,72.00
2018-08-04T08:28:48.531Z,72.00
2018-08-04T08:29:48.858Z,76.00
2018-08-04T08:30:48.524Z,76.00
2018-08-04T08:31:48.853Z,76.00
2018-08-04T08:32:48.511Z,80.00
2018-08-04T08:33:48.520Z,80.00
2018-08-04T08:34:48.501Z,84.00
2018-08-04T08:35:48.806Z,80.00
2018-08-04T08:38:20.795Z,76.00
2018-08-04T08:39:20.863Z,76.00
2018-08-04T08:41:14.215Z,80.00
2018-08-04T08:42:14.212Z,84.00
2018-08-04T08:44:07.523Z,84.00
2018-08-04T08:45:07.219Z,84.00
2018-08-04T08:47:00.641Z,72.00
2018-08-04T08:48:00.878Z,80.00
2018-08-04T08:49:54.109Z,76.00
2018-08-04T08:50:54.239Z,76.00
2018-08-04T08:52:47.574Z,84.00
2018-08-04T08:53:47.660Z,88.00
2018-08-04T08:57:12.964Z,100.00
2018-08-04T08:58:12.744Z,100.00
2018-08-04T09:00:06.430Z,96.00
2018-08-04T09:01:06.413Z,96.00
2018-08-04T09:03:00.129Z,104.00
2018-08-04T09:03:59.756Z,100.00
2018-08-04T09:05:52.887Z,100.00
2018-08-04T09:06:53.118Z,104.00
2018-08-04T09:08:46.775Z,104.00
2018-08-04T09:09:46.127Z,104.00
2018-08-04T09:11:39.471Z,104.00
2018-08-04T09:12:39.809Z,108.00
2018-08-04T09:14:33.397Z,100.00
2018-08-04T09:15:33.172Z,100.00
2018-08-04T09:17:26.148Z,96.00
2018-08-04T09:18:26.144Z,96.00
2018-08-04T09:20:19.725Z,92.00
2018-08-04T09:21:19.503Z,92.00
2018-08-04T09:23:12.843Z,92.00
2018-08-04T09:24:13.172Z,92.00
2018-08-04T09:26:07.378Z,100.00
2018-08-04T09:27:06.157Z,100.00
2018-08-04T09:28:59.844Z,104.00
2018-08-04T09:29:59.837Z,108.00
2018-08-04T09:31:53.489Z,108.00
2018-08-04T09:32:52.862Z,104.00
2018-08-04T09:34:46.546Z,96.00
2018-08-04T09:35:46.180Z,96.00
2018-08-04T09:37:40.365Z,88.00
2018-08-04T09:38:39.524Z,88.00
2018-08-04T09:40:32.491Z,88.00
2018-08-04T09:41:32.404Z,88.00
2018-08-04T09:43:26.421Z,88.00
2018-08-04T09:44:25.758Z,92.00
2018-08-04T09:46:19.421Z,92.00
2018-08-04T09:47:19.091Z,92.00
2018-08-04T09:49:12.991Z,92.00
2018-08-04T09:50:12.408Z,88.00
2018-08-04T09:52:05.765Z,80.00
2018-08-04T09:53:05.757Z,72.00
2018-08-04T09:54:59.742Z,68.00
2018-08-04T09:55:59.452Z,72.00
2018-08-04T09:57:52.778Z,76.00
2018-08-04T09:58:52.462Z,72.00
2018-08-04T10:00:46.035Z,76.00
2018-08-04T10:01:46.119Z,76.00
2018-08-04T10:03:39.468Z,76.00
2018-08-04T10:04:39.460Z,76.00
2018-08-04T10:06:32.688Z,80.00
2018-08-04T10:07:32.800Z,84.00
2018-08-04T10:09:26.179Z,84.00
2018-08-04T10:10:26.173Z,80.00
2018-08-04T10:12:19.389Z,76.00
2018-08-04T10:13:19.155Z,68.00
2018-08-04T10:15:12.540Z,64.00
2018-08-04T10:16:12.507Z,64.00
2018-08-04T10:18:06.998Z,64.00
2018-08-04T10:19:06.181Z,64.00
2018-08-04T10:20:59.220Z,64.00
2018-08-04T10:21:59.202Z,64.00
2018-08-04T10:23:53.277Z,64.00
2018-08-04T10:24:52.548Z,60.00
2018-08-04T10:26:45.872Z,64.00
2018-08-04T10:27:46.214Z,60.00
2018-08-04T10:29:39.600Z,52.00
2018-08-04T10:30:39.552Z,48.00
2018-08-04T10:34:05.566Z,48.00
2018-08-04T10:35:04.639Z,44.00
2018-08-04T10:36:58.295Z,48.00
2018-08-04T10:37:57.966Z,44.00
2018-08-04T10:39:51.302Z,40.00
2018-08-04T10:40:51.311Z,40.00
2018-08-04T10:42:44.869Z,32.00
2018-08-04T10:43:44.972Z,32.00
2018-08-04T10:45:38.922Z,24.00
2018-08-04T10:46:38.314Z,24.00
2018-08-04T10:48:31.908Z,24.00
2018-08-04T10:49:31.381Z,24.00
2018-08-04T10:51:25.016Z,24.00
2018-08-04T10:52:24.701Z,24.00
2018-08-04T10:54:18.243Z,24.00
2018-08-04T10:55:18.359Z,24.00
2018-08-04T10:57:11.710Z,24.00
2018-08-04T10:58:11.679Z,20.00
2018-08-04T11:00:05.271Z,20.00
2018-08-04T11:01:04.698Z,20.00
2018-08-04T11:02:58.972Z,16.00
2018-08-04T11:03:58.162Z,16.00
2018-08-04T11:05:52.200Z,16.00
2018-08-04T11:06:51.723Z,12.00
2018-08-04T11:08:44.744Z,16.00
2018-08-04T11:09:44.704Z,12.00
2018-08-04T11:11:38.343Z,12.00
2018-08-04T11:14:10.452Z,12.00
2018-08-04T11:15:10.129Z,12.00
2018-08-04T11:17:03.695Z,8.00
2018-08-04T11:18:03.508Z,8.00
2018-08-04T11:19:56.817Z,8.00
2018-08-04T11:20:56.801Z,8.00
2018-08-04T11:22:50.364Z,8.00
2018-08-04T11:23:50.481Z,12.00
2018-08-04T11:25:43.807Z,8.00
2018-08-04T11:26:43.821Z,8.00
2018-08-04T11:28:37.021Z,8.00
2018-08-04T11:29:36.832Z,12.00
2018-08-04T11:31:30.774Z,12.00
2018-08-04T11:32:30.509Z,8.00
2018-08-04T11:34:24.667Z,12.00
2018-08-04T11:35:23.489Z,12.00
2018-08-04T11:37:17.440Z,12.00
2018-08-04T11:38:17.178Z,8.00
2018-08-04T11:40:10.796Z,8.00
2018-08-04T11:41:10.530Z,8.00
2018-08-04T11:43:03.543Z,8.00
2018-08-04T11:44:03.857Z,8.00
2018-08-04T11:45:58.022Z,8.00
2018-08-04T11:46:56.903Z,8.00
2018-08-04T11:48:50.813Z,8.00
2018-08-04T11:49:50.221Z,8.00
2018-08-04T11:51:44.772Z,8.00
2018-08-04T11:52:43.563Z,8.00
2018-08-04T11:54:37.252Z,8.00
2018-08-04T11:55:37.238Z,8.00
2018-08-04T11:57:30.529Z,4.00
2018-08-04T11:58:30.656Z,4.00
2018-08-04T12:00:24.024Z,8.00
2018-08-04T12:01:23.565Z,8.00
2018-08-04T12:03:17.491Z,4.00
2018-08-04T12:04:17.256Z,4.00
2018-08-04T12:06:10.623Z,4.00
2018-08-04T12:07:10.589Z,4.00
2018-08-04T12:09:04.167Z,4.00
2018-08-04T12:10:03.931Z,4.00
2018-08-04T12:11:56.948Z,4.00
2018-08-04T12:12:57.300Z,4.00
2018-08-04T12:14:50.896Z,0.00
2018-08-04T12:15:50.619Z,0.00
2018-08-04T12:17:44.251Z,4.00
2018-08-04T12:18:43.630Z,4.00
2018-08-04T12:20:37.268Z,0.00
2018-08-04T12:21:37.000Z,0.00
2018-08-04T12:23:30.345Z,0.00
2018-08-04T12:24:30.658Z,0.00
2018-08-04T12:26:24.243Z,0.00
2018-08-04T12:27:23.655Z,0.00
2018-08-04T12:29:17.011Z,0.00
2018-08-04T12:30:16.995Z,0.00
2018-08-04T12:32:10.553Z,0.00
2018-08-04T12:33:10.337Z,0.00
2018-08-04T12:35:04.020Z,0.00
2018-08-04T12:36:04.010Z,0.00
2018-08-04T12:37:57.632Z,0.00
2018-08-04T12:38:57.366Z,0.00
2018-08-04T12:40:50.376Z,0.00
2018-08-04T12:41:50.693Z,0.00
2018-08-04T12:43:43.931Z,0.00
2018-08-04T12:44:44.061Z,0.00
2018-08-04T12:46:37.652Z,0.00
2018-08-04T12:47:37.374Z,0.00
2018-08-04T12:49:30.624Z,0.00
2018-08-04T12:50:30.717Z,0.00
2018-08-04T12:52:24.687Z,0.00
2018-08-04T12:53:24.058Z,0.00
2018-08-04T12:55:17.321Z,0.00
2018-08-04T12:56:17.411Z,0.00
2018-08-04T12:58:10.749Z,0.00
2018-08-04T12:59:10.425Z,0.00
2018-08-04T13:01:04.312Z,0.00
2018-08-04T13:02:04.100Z,0.00
2018-08-04T13:03:57.452Z,0.00
2018-08-04T13:04:57.098Z,0.00
2018-08-04T13:06:51.158Z,0.00
2018-08-04T13:07:50.452Z,0.00
2018-08-04T13:09:43.805Z,0.00
2018-08-04T13:10:43.773Z,0.00
2018-08-04T13:12:37.411Z,0.00
2018-08-04T13:13:37.459Z,0.00
2018-08-04T13:15:30.479Z,0.00
2018-08-04T13:16:30.474Z,0.00
2018-08-04T13:18:24.603Z,0.00
2018-08-04T13:19:24.133Z,0.00
2018-08-04T13:21:17.504Z,0.00
2018-08-04T13:22:17.178Z,0.00
2018-08-04T13:24:11.046Z,0.00
2018-08-04T13:25:10.817Z,0.00
2018-08-04T13:27:04.167Z,0.00
2018-08-04T13:28:03.841Z,0.00
2018-08-04T13:29:57.704Z,0.00
2018-08-04T13:30:57.519Z,0.00
2018-08-04T13:32:50.856Z,0.00
2018-08-04T13:33:50.839Z,0.00
2018-08-04T13:35:44.427Z,0.00
2018-08-04T13:36:44.201Z,0.00
2018-08-04T13:38:38.141Z,0.00
2018-08-04T13:39:37.544Z,0.00
2018-08-04T13:41:30.756Z,0.00
2018-08-04T13:42:30.866Z,0.00
2018-08-04T13:44:23.874Z,0.00
2018-08-04T13:45:23.889Z,0.00
2018-08-04T13:47:17.546Z,0.00
2018-08-04T13:48:17.548Z,0.00
2018-08-04T13:50:10.947Z,0.00
2018-08-04T13:51:10.574Z,0.00
2018-08-04T13:53:04.133Z,0.00
2018-08-04T13:54:04.226Z,0.00
2018-08-04T13:55:57.240Z,0.00
2018-08-04T13:56:57.586Z,0.00
2018-08-04T13:58:51.236Z,0.00
2018-08-04T13:59:50.581Z,0.00
2018-08-04T14:01:43.934Z,0.00
2018-08-04T14:02:44.268Z,0.00
2018-08-04T14:04:37.825Z,0.00
2018-08-04T14:05:37.602Z,0.00
2018-08-04T14:07:30.722Z,0.00
2018-08-04T14:08:30.952Z,0.00
2018-08-04T14:10:24.171Z,0.00
2018-08-04T14:11:23.979Z,0.00
2018-08-04T14:13:17.310Z,0.00
2018-08-04T14:14:17.617Z,0.00
2018-08-04T14:16:11.468Z,0.00
2018-08-04T14:17:10.646Z,0.00
2018-08-04T14:19:03.992Z,0.00
2018-08-04T14:20:03.975Z,0.00
2018-08-04T14:21:57.964Z,0.00
2018-08-04T14:22:57.353Z,0.00
2018-08-04T14:24:50.992Z,0.00
2018-08-04T14:25:50.673Z,0.00
2018-08-04T14:27:44.825Z,0.00
2018-08-04T14:28:44.023Z,0.00
2018-08-04T14:30:37.358Z,0.00
2018-08-04T14:31:37.663Z,0.00
2018-08-04T14:33:31.333Z,0.00
2018-08-04T14:34:30.669Z,0.00
2018-08-04T14:36:23.892Z,0.00
2018-08-04T14:37:23.867Z,0.00
2018-08-04T14:39:17.693Z,0.00