createdAt,value
2023-04-18T00:00:34.455Z,57.63
2023-04-18T00:01:38.754Z,58.30
2023-04-18T00:02:43.220Z,57.55
2023-04-18T00:03:46.751Z,56.87
2023-04-18T00:04:49.881Z,57.32
2023-04-18T00:05:52.795Z,57.33
2023-04-18T00:06:55.439Z,57.50
2023-04-18T00:07:58.102Z,56.98
2023-04-18T00:09:00.759Z,57.26
2023-04-18T00:10:05.238Z,57.22
2023-04-18T00:11:07.719Z,57.18
2023-04-18T00:12:10.736Z,58.02
2023-04-18T00:13:13.078Z,57.35
2023-04-18T00:14:16.095Z,57.89
2023-04-18T00:15:18.514Z,57.54
2023-04-18T00:16:23.339Z,58.18
2023-04-18T00:17:27.739Z,59.17
2023-04-18T00:18:30.294Z,58.35
2023-04-18T00:19:34.240Z,58.67
2023-04-18T00:20:38.396Z,59.13
2023-04-18T00:21:42.578Z,58.90
2023-04-18T00:22:46.064Z,58.23
2023-04-18T00:23:48.339Z,59.02
2023-04-18T00:24:51.772Z,60.98
2023-04-18T00:25:54.425Z,60.51
2023-04-18T00:26:57.044Z,58.57
2023-04-18T00:27:59.809Z,58.28
2023-04-18T00:29:03.506Z,58.82
2023-04-18T00:30:07.834Z,59.55
2023-04-18T00:31:12.025Z,60.34
2023-04-18T00:32:14.443Z,58.52
2023-04-18T00:33:17.655Z,59.39
2023-04-18T00:34:20.507Z,58.61
2023-04-18T00:35:23.203Z,58.43
2023-04-18T00:36:26.440Z,58.83
2023-04-18T00:37:29.197Z,58.49
2023-04-18T00:38:31.944Z,59.14
2023-04-18T00:39:36.993Z,58.55
2023-04-18T00:40:40.812Z,58.79
2023-04-18T00:41:43.168Z,59.46
2023-04-18T00:42:45.269Z,59.64
2023-04-18T00:43:49.890Z,59.03
2023-04-18T00:44:52.110Z,59.84
2023-04-18T00:46:00.350Z,60.46
2023-04-18T00:47:03.011Z,59.98
2023-04-18T00:48:06.158Z,60.11
2023-04-18T00:49:09.152Z,60.68
2023-04-18T00:50:12.879Z,59.99
2023-04-18T00:51:17.127Z,60.07
2023-04-18T00:52:20.075Z,59.72
2023-04-18T00:53:22.482Z,59.74
2023-04-18T00:54:26.840Z,59.55
2023-04-18T00:55:30.626Z,60.27
2023-04-18T00:56:34.823Z,60.24
2023-04-18T00:57:37.729Z,59.40
2023-04-18T00:58:41.501Z,59.50
2023-04-18T00:59:45.827Z,60.96
2023-04-18T01:00:48.644Z,61.53
2023-04-18T01:01:51.480Z,60.22
2023-04-18T01:02:54.943Z,60.03
2023-04-18T01:03:57.754Z,60.76
2023-04-18T01:05:01.199Z,59.15
2023-04-18T01:06:04.745Z,59.96
2023-04-18T01:07:09.113Z,59.86
2023-04-18T01:08:12.036Z,60.39
2023-04-18T01:09:15.497Z,61.29
2023-04-18T01:10:18.493Z,61.57
2023-04-18T01:11:20.901Z,60.99
2023-04-18T01:12:23.368Z,60.99
2023-04-18T01:13:25.768Z,61.38
2023-04-18T01:14:28.663Z,61.42
2023-04-18T01:15:30.832Z,61.32
2023-04-18T01:16:34.009Z,60.68
2023-04-18T01:17:40.020Z,60.29
2023-04-18T01:18:43.881Z,59.74
2023-04-18T01:19:46.331Z,59.47
2023-04-18T01:20:51.872Z,59.60
2023-04-18T01:21:55.163Z,60.09
2023-04-18T01:23:00.190Z,60.19
2023-04-18T01:24:11.525Z,60.94
2023-04-18T01:25:18.199Z,60.51
2023-04-18T01:26:21.479Z,60.97
2023-04-18T01:27:23.746Z,60.62
2023-04-18T01:28:27.088Z,60.14
2023-04-18T01:29:31.773Z,60.45
2023-04-18T01:30:34.610Z,60.56
2023-04-18T01:31:38.283Z,61.02
2023-04-18T01:32:40.795Z,60.40
2023-04-18T01:33:43.302Z,60.71
2023-04-18T01:34:45.431Z,60.46
2023-04-18T01:35:47.975Z,60.52
2023-04-18T01:36:50.313Z,60.45
2023-04-18T01:37:52.770Z,61.50
2023-04-18T01:38:55.813Z,62.63
2023-04-18T01:39:59.507Z,61.35
2023-04-18T01:41:02.468Z,61.57
2023-04-18T01:42:05.170Z,61.96
2023-04-18T01:43:07.625Z,60.48
2023-04-18T01:44:12.091Z,60.27
2023-04-18T01:45:16.517Z,61.38
2023-04-18T01:46:19.192Z,60.35
2023-04-18T01:47:21.589Z,62.12
2023-04-18T01:48:24.554Z,60.42
2023-04-18T01:49:27.050Z,60.68
2023-04-18T01:50:29.990Z,60.98
2023-04-18T01:51:32.332Z,60.12
2023-04-18T01:52:34.675Z,60.85
2023-04-18T01:53:36.830Z,61.05
2023-04-18T01:54:39.083Z,61.03
2023-04-18T01:55:41.543Z,60.77
2023-04-18T01:56:43.983Z,62.10
2023-04-18T01:57:46.312Z,61.86
2023-04-18T01:58:48.630Z,62.31
2023-04-18T01:59:51.202Z,61.82
2023-04-18T02:00:56.843Z,61.56
2023-04-18T02:01:59.265Z,63.46
2023-04-18T02:03:02.401Z,60.96
2023-04-18T02:04:05.333Z,61.88
2023-04-18T02:05:08.563Z,61.25
2023-04-18T02:06:13.396Z,61.33
2023-04-18T02:07:16.131Z,61.72
2023-04-18T02:08:18.438Z,62.09
2023-04-18T02:09:20.651Z,62.41
2023-04-18T02:10:24.015Z,62.19
2023-04-18T02:11:26.327Z,61.37
2023-04-18T02:12:28.638Z,61.79
2023-04-18T02:13:31.289Z,62.27
2023-04-18T02:14:35.824Z,62.03
2023-04-18T02:15:38.971Z,62.45
2023-04-18T02:16:41.455Z,61.20
2023-04-18T02:17:44.919Z,61.72
2023-04-18T02:18:47.626Z,61.05
2023-04-18T02:19:52.914Z,60.71
2023-04-18T02:20:55.444Z,62.81
2023-04-18T02:21:58.097Z,63.19
2023-04-18T02:23:01.228Z,61.78
2023-04-18T02:24:05.409Z,61.25
2023-04-18T02:25:08.409Z,62.89
2023-04-18T02:26:12.293Z,61.71
2023-04-18T02:27:14.688Z,62.26
2023-04-18T02:28:17.767Z,61.97
2023-04-18T02:29:20.457Z,63.27
2023-04-18T02:30:24.102Z,63.44
2023-04-18T02:31:26.660Z,62.80
2023-04-18T02:32:28.867Z,63.35
2023-04-18T02:33:31.287Z,62.66
2023-04-18T02:34:33.636Z,63.45
2023-04-18T02:35:37.881Z,62.75
2023-04-18T02:36:40.305Z,62.10
2023-04-18T02:37:42.736Z,61.75
2023-04-18T02:38:47.026Z,61.72
2023-04-18T02:39:51.666Z,62.21
2023-04-18T02:40:55.548Z,61.83
2023-04-18T02:41:58.199Z,63.14
2023-04-18T02:43:02.076Z,64.26
2023-04-18T02:44:06.580Z,61.96
2023-04-18T02:45:12.080Z,63.28
2023-04-18T02:46:15.498Z,62.91
2023-04-18T02:47:18.518Z,62.03
2023-04-18T02:48:22.886Z,62.35
2023-04-18T02:49:25.540Z,62.30
2023-04-18T02:50:28.882Z,62.91
2023-04-18T02:51:33.349Z,63.83
2023-04-18T02:52:37.353Z,63.58
2023-04-18T02:53:41.738Z,62.02
2023-04-18T02:54:44.636Z,62.59
2023-04-18T02:55:48.917Z,62.47
2023-04-18T02:56:53.815Z,62.24
2023-04-18T02:58:16.242Z,62.40
2023-04-18T02:59:20.444Z,62.57
2023-04-18T03:00:39.833Z,62.87
2023-04-18T03:01:46.596Z,63.64
2023-04-18T03:02:52.521Z,62.21
2023-04-18T03:04:02.742Z,63.14
2023-04-18T03:05:09.848Z,62.28
2023-04-18T03:06:12.606Z,62.85
2023-04-18T03:07:15.767Z,63.31
2023-04-18T03:08:18.723Z,63.47
2023-04-18T03:09:21.638Z,63.10
2023-04-18T03:10:25.926Z,61.64
2023-04-18T03:11:29.001Z,62.14
2023-04-18T03:12:31.901Z,63.19
2023-04-18T03:13:35.436Z,62.87
2023-04-18T03:14:38.553Z,62.52
2023-04-18T03:15:41.231Z,62.52
2023-04-18T03:16:44.608Z,62.21
2023-04-18T03:17:50.059Z,61.85
2023-04-18T03:18:53.111Z,62.99
2023-04-18T03:19:56.244Z,62.60
2023-04-18T03:20:59.085Z,62.89
2023-04-18T03:22:01.938Z,61.83
2023-04-18T03:23:06.355Z,62.56
2023-04-18T03:24:12.090Z,61.13
2023-04-18T03:25:14.866Z,62.65
2023-04-18T03:26:24.000Z,61.79
2023-04-18T03:27:27.979Z,61.54
2023-04-18T03:28:30.471Z,61.59
2023-04-18T03:29:33.927Z,63.12
2023-04-18T03:30:37.068Z,62.31
2023-04-18T03:31:40.899Z,62.56
2023-04-18T03:32:43.699Z,62.37
2023-04-18T03:33:46.521Z,62.17
2023-04-18T03:34:50.993Z,61.06
2023-04-18T03:35:53.604Z,61.78
2023-04-18T03:36:55.941Z,61.29
2023-04-18T03:37:58.918Z,60.64
2023-04-18T03:39:03.144Z,61.23
2023-04-18T03:40:06.590Z,61.45
2023-04-18T03:41:09.078Z,62.52
2023-04-18T03:42:12.465Z,61.83
2023-04-18T03:43:19.857Z,60.50
2023-04-18T03:44:23.362Z,61.22
2023-04-18T03:45:26.651Z,61.25
2023-04-18T03:46:29.516Z,61.07
2023-04-18T03:47:33.659Z,60.80
2023-04-18T03:48:36.746Z,61.55
2023-04-18T03:49:41.923Z,61.01
2023-04-18T03:50:44.536Z,61.60
2023-04-18T03:51:47.378Z,61.63
2023-04-18T03:52:50.408Z,61.18
2023-04-18T03:53:54.333Z,61.40
2023-04-18T03:55:00.677Z,61.49
2023-04-18T03:56:05.336Z,61.37
2023-04-18T03:57:19.111Z,61.63
2023-04-18T03:58:23.237Z,61.61
2023-04-18T03:59:26.365Z,61.52
2023-04-18T04:00:30.182Z,61.83
2023-04-18T04:01:34.903Z,61.59
2023-04-18T04:02:37.824Z,61.55
2023-04-18T04:03:40.753Z,61.68
2023-04-18T04:04:44.703Z,61.92
2023-04-18T04:05:47.546Z,62.02
2023-04-18T04:06:51.163Z,61.81
2023-04-18T04:07:54.510Z,61.84
2023-04-18T04:08:57.481Z,61.47
2023-04-18T04:10:00.814Z,61.53
2023-04-18T04:11:04.092Z,61.38
2023-04-18T04:12:06.721Z,61.45
2023-04-18T04:13:09.516Z,61.38
2023-04-18T04:14:13.858Z,61.45
2023-04-18T04:15:18.874Z,61.48
2023-04-18T04:16:29.598Z,61.71
2023-04-18T04:17:32.067Z,61.25
2023-04-18T04:18:34.894Z,61.25
2023-04-18T04:19:37.684Z,61.29
2023-04-18T04:20:41.840Z,61.07
2023-04-18T04:21:46.123Z,61.29
2023-04-18T04:22:51.853Z,60.92
2023-04-18T04:23:55.757Z,61.02
2023-04-18T04:25:03.970Z,61.34
2023-04-18T04:26:09.553Z,60.98
2023-04-18T04:27:14.760Z,60.94
2023-04-18T04:28:18.127Z,60.99
2023-04-18T04:29:26.848Z,61.08
2023-04-18T04:30:30.001Z,60.85
2023-04-18T04:31:32.865Z,60.73
2023-04-18T04:32:35.835Z,60.91
2023-04-18T04:33:38.957Z,61.01
2023-04-18T04:34:43.411Z,60.93
2023-04-18T04:35:47.538Z,60.89
2023-04-18T04:36:51.710Z,60.88
2023-04-18T04:37:54.152Z,60.87
2023-04-18T04:38:58.594Z,60.96
2023-04-18T04:40:08.678Z,60.84
2023-04-18T04:41:12.960Z,60.55
2023-04-18T04:42:15.321Z,60.40
2023-04-18T04:43:20.068Z,60.41
2023-04-18T04:44:24.997Z,60.36
2023-04-18T04:45:28.536Z,60.11
2023-04-18T04:46:31.770Z,60.05
2023-04-18T04:47:35.870Z,59.79
2023-04-18T04:48:38.623Z,59.91
2023-04-18T04:49:41.200Z,59.84
2023-04-18T04:50:48.191Z,60.04
2023-04-18T04:51:50.917Z,60.18
2023-04-18T04:52:53.368Z,60.08
2023-04-18T04:53:55.908Z,60.08
2023-04-18T04:54:58.520Z,59.64
2023-04-18T04:56:01.431Z,59.72
2023-04-18T04:57:04.573Z,59.68
2023-04-18T04:58:07.450Z,59.66
2023-04-18T04:59:14.327Z,59.59
2023-04-18T05:00:20.406Z,59.63
2023-04-18T05:01:23.392Z,59.61
2023-04-18T05:02:26.025Z,59.62
2023-04-18T05:03:28.724Z,59.41
2023-04-18T05:04:33.122Z,59.52
2023-04-18T05:05:36.180Z,59.72
2023-04-18T05:06:40.249Z,59.60
2023-04-18T05:07:43.901Z,59.81
2023-04-18T05:08:48.356Z,59.77
2023-04-18T05:09:52.450Z,60.15
2023-04-18T05:10:55.657Z,60.15
2023-04-18T05:11:58.049Z,60.22
2023-04-18T05:13:00.811Z,60.27
2023-04-18T05:14:03.467Z,60.02
2023-04-18T05:15:07.480Z,59.66
2023-04-18T05:16:11.132Z,59.53
2023-04-18T05:17:13.405Z,60.01
2023-04-18T05:18:16.839Z,59.49
2023-04-18T05:19:19.118Z,59.48
2023-04-18T05:20:22.194Z,59.51
2023-04-18T05:21:25.479Z,59.72
2023-04-18T05:22:28.093Z,59.48
2023-04-18T05:23:30.224Z,59.40
2023-04-18T05:24:32.742Z,58.68
2023-04-18T05:25:36.165Z,58.93
2023-04-18T05:26:39.289Z,58.50
2023-04-18T05:27:42.774Z,58.91
2023-04-18T05:28:45.717Z,58.98
2023-04-18T05:29:50.073Z,59.07
2023-04-18T05:30:53.708Z,58.76
2023-04-18T05:31:56.176Z,58.82
2023-04-18T05:32:58.446Z,58.67
2023-04-18T05:34:01.028Z,58.66
2023-04-18T05:35:04.311Z,58.82
2023-04-18T05:36:07.486Z,58.46
2023-04-18T05:37:10.305Z,58.45
2023-04-18T05:38:12.352Z,58.41
2023-04-18T05:39:14.898Z,58.28
2023-04-18T05:40:17.606Z,57.81
2023-04-18T05:41:19.927Z,58.07
2023-04-18T05:42:22.404Z,57.80
2023-04-18T05:43:24.856Z,56.52
2023-04-18T05:44:27.933Z,57.07
2023-04-18T05:45:30.441Z,56.91
2023-04-18T05:46:33.214Z,56.28
2023-04-18T05:47:35.567Z,56.18
2023-04-18T05:48:37.876Z,56.35
2023-04-18T05:49:41.020Z,55.56
2023-04-18T05:50:45.592Z,55.28
2023-04-18T05:51:52.292Z,55.70
2023-04-18T05:52:54.945Z,55.16
2023-04-18T05:53:57.468Z,55.11
2023-04-18T05:55:00.240Z,54.95
2023-04-18T05:56:03.128Z,55.27
2023-04-18T05:57:05.896Z,55.25
2023-04-18T05:58:08.137Z,55.37
2023-04-18T05:59:10.723Z,55.37
2023-04-18T06:00:14.790Z,55.73
2023-04-18T06:01:20.868Z,56.07
2023-04-18T06:02:23.420Z,55.58
2023-04-18T06:03:27.060Z,55.92
2023-04-18T06:04:30.994Z,56.25
2023-04-18T06:05:33.476Z,56.66
2023-04-18T06:06:36.672Z,56.15
2023-04-18T06:07:39.149Z,56.08
2023-04-18T06:08:41.488Z,56.01
2023-04-18T06:09:43.522Z,55.89
2023-04-18T06:10:45.751Z,56.27
2023-04-18T06:11:47.897Z,55.87
2023-04-18T06:12:50.788Z,56.25
2023-04-18T06:13:54.881Z,56.33
2023-04-18T06:14:57.296Z,56.09
2023-04-18T06:16:01.646Z,56.11
2023-04-18T06:17:06.457Z,55.91
2023-04-18T06:18:09.089Z,55.49
2023-04-18T06:19:11.419Z,54.86
2023-04-18T06:20:14.191Z,55.40
2023-04-18T06:21:16.932Z,54.78
2023-04-18T06:22:19.551Z,54.34
2023-04-18T06:23:21.791Z,54.38
2023-04-18T06:24:24.426Z,53.59
2023-04-18T06:25:27.277Z,52.58
2023-04-18T06:26:31.365Z,53.25
2023-04-18T06:27:33.856Z,53.74
2023-04-18T06:28:36.103Z,51.75
2023-04-18T06:29:40.436Z,51.95
2023-04-18T06:30:42.809Z,52.45
2023-04-18T06:31:46.093Z,51.97
2023-04-18T06:32:48.620Z,51.77
2023-04-18T06:33:51.333Z,52.13
2023-04-18T06:34:53.686Z,50.49
2023-04-18T06:35:56.576Z,51.00
2023-04-18T06:36:59.252Z,51.07
2023-04-18T06:38:01.434Z,50.99
2023-04-18T06:39:05.769Z,50.64
2023-04-18T06:40:10.662Z,50.87
2023-04-18T06:41:16.431Z,51.20
2023-04-18T06:42:21.602Z,51.49
2023-04-18T06:43:23.430Z,51.52
2023-04-18T06:44:26.107Z,51.67
2023-04-18T06:45:30.742Z,51.54
2023-04-18T06:46:34.229Z,51.12
2023-04-18T06:47:37.647Z,51.71
2023-04-18T06:48:39.881Z,51.94
2023-04-18T06:49:42.648Z,51.74
2023-04-18T06:50:45.595Z,51.61
2023-04-18T06:51:49.123Z,51.72
2023-04-18T06:52:51.502Z,52.60
2023-04-18T06:53:54.142Z,52.60
2023-04-18T06:54:56.773Z,52.54
2023-04-18T06:56:00.200Z,52.25
2023-04-18T06:57:03.203Z,52.19
2023-04-18T06:58:05.822Z,51.65
2023-04-18T06:59:08.461Z,52.07
2023-04-18T07:00:11.806Z,52.41
2023-04-18T07:01:14.265Z,52.32
2023-04-18T07:02:17.136Z,52.43
2023-04-18T07:03:19.473Z,52.54
2023-04-18T07:04:21.895Z,52.23
2023-04-18T07:05:24.404Z,51.82
2023-04-18T07:06:27.851Z,52.01
2023-04-18T07:07:31.710Z,52.10
2023-04-18T07:08:35.576Z,52.59
2023-04-18T07:09:37.820Z,52.50
2023-04-18T07:10:40.512Z,52.16
2023-04-18T07:11:43.350Z,51.95
2023-04-18T07:12:46.942Z,52.14
2023-04-18T07:13:50.352Z,52.07
2023-04-18T07:14:53.245Z,51.95
2023-04-18T07:15:56.208Z,51.70
2023-04-18T07:16:58.508Z,52.33
2023-04-18T07:18:01.177Z,52.09
2023-04-18T07:19:06.095Z,51.35
2023-04-18T07:20:12.227Z,51.71
2023-04-18T07:21:15.191Z,51.91
2023-04-18T07:22:18.688Z,51.22
2023-04-18T07:23:21.079Z,51.52
2023-04-18T07:24:23.300Z,51.76
2023-04-18T07:25:25.540Z,50.78
2023-04-18T07:26:29.066Z,49.96
2023-04-18T07:27:31.115Z,50.43
2023-04-18T07:28:33.261Z,49.76
2023-04-18T07:29:35.993Z,49.36
2023-04-18T07:30:39.020Z,48.87
2023-04-18T07:31:41.713Z,49.01
2023-04-18T07:32:44.334Z,49.41
2023-04-18T07:33:46.432Z,49.83
2023-04-18T07:34:48.671Z,50.07
2023-04-18T07:35:52.284Z,50.87
2023-04-18T07:36:57.301Z,50.20
2023-04-18T07:38:02.006Z,50.57
2023-04-18T07:39:05.455Z,51.14
2023-04-18T07:40:09.362Z,51.77
2023-04-18T07:41:12.186Z,50.87
2023-04-18T07:42:14.547Z,49.68
2023-04-18T07:43:18.109Z,50.04
2023-04-18T07:44:21.625Z,50.32
2023-04-18T07:45:24.788Z,50.36
2023-04-18T07:46:30.796Z,50.94
2023-04-18T07:47:33.948Z,52.69
2023-04-18T07:48:36.633Z,49.96
2023-04-18T07:49:39.173Z,49.59
2023-04-18T07:50:41.997Z,48.50
2023-04-18T07:51:44.553Z,48.50
2023-04-18T07:52:49.487Z,47.67
2023-04-18T07:53:52.508Z,48.60
2023-04-18T07:54:56.055Z,47.24
2023-04-18T07:55:59.408Z,48.13
2023-04-18T07:57:03.063Z,50.87
2023-04-18T07:58:06.039Z,50.92
2023-04-18T07:59:12.156Z,48.28
2023-04-18T08:00:16.086Z,47.83
2023-04-18T08:01:20.889Z,46.86
2023-04-18T08:02:23.186Z,47.58
2023-04-18T08:03:26.880Z,48.11
2023-04-18T08:04:30.557Z,49.55
2023-04-18T08:05:33.457Z,49.72
2023-04-18T08:06:36.051Z,49.93
2023-04-18T08:07:38.430Z,49.75
2023-04-18T08:08:41.754Z,48.05
2023-04-18T08:09:55.536Z,50.35
2023-04-18T08:10:58.264Z,49.66
2023-04-18T08:12:00.726Z,48.30
2023-04-18T08:13:03.268Z,48.08
2023-04-18T08:14:06.258Z,48.89
2023-04-18T08:15:09.271Z,48.89
2023-04-18T08:16:11.896Z,49.89
2023-04-18T08:17:14.583Z,49.42
2023-04-18T08:18:16.946Z,47.95
2023-04-18T08:19:19.773Z,49.25
2023-04-18T08:20:23.090Z,46.88
2023-04-18T08:21:26.680Z,45.46
2023-04-18T08:22:29.148Z,45.92
2023-04-18T08:23:31.925Z,46.10
2023-04-18T08:24:35.573Z,45.28
2023-04-18T08:25:38.386Z,46.65
2023-04-18T08:26:40.891Z,47.35
2023-04-18T08:27:44.735Z,46.23
2023-04-18T08:28:48.241Z,45.02
2023-04-18T08:29:50.657Z,47.17
2023-04-18T08:30:54.530Z,47.17
2023-04-18T08:31:57.059Z,47.45
2023-04-18T08:33:00.764Z,46.30
2023-04-18T08:34:05.070Z,45.74
2023-04-18T08:35:08.308Z,48.21
2023-04-18T08:36:11.499Z,48.91
2023-04-18T08:37:14.383Z,47.55
2023-04-18T08:38:18.290Z,47.80
2023-04-18T08:39:21.970Z,46.19
2023-04-18T08:40:25.340Z,45.79
2023-04-18T08:41:29.683Z,44.77
2023-04-18T08:42:32.687Z,46.64
2023-04-18T08:43:35.326Z,46.64
2023-04-18T08:44:37.609Z,45.94
2023-04-18T08:45:42.316Z,49.53
2023-04-18T08:46:45.600Z,46.63
2023-04-18T08:47:48.079Z,45.86
2023-04-18T08:48:51.223Z,46.04
2023-04-18T08:49:55.079Z,46.97
2023-04-18T08:50:58.999Z,45.98
2023-04-18T08:52:04.210Z,46.95
2023-04-18T08:53:07.302Z,49.88
2023-04-18T08:54:11.791Z,46.51
2023-04-18T08:55:15.313Z,48.08
2023-04-18T08:56:17.466Z,48.73
2023-04-18T08:57:26.339Z,46.97
2023-04-18T08:58:31.638Z,47.51
2023-04-18T08:59:36.918Z,47.12
2023-04-18T09:00:39.625Z,46.78
2023-04-18T09:01:56.432Z,47.01
2023-04-18T09:02:59.238Z,48.33
2023-04-18T09:04:02.218Z,47.79
2023-04-18T09:05:13.708Z,47.50
2023-04-18T09:06:18.554Z,46.84
2023-04-18T09:07:29.107Z,46.15
2023-04-18T09:08:32.776Z,46.00
2023-04-18T09:09:49.570Z,46.43
2023-04-18T09:10:53.208Z,47.01
2023-04-18T09:12:10.871Z,46.29
2023-04-18T09:13:13.709Z,46.55
2023-04-18T09:14:20.474Z,46.84
2023-04-18T09:15:26.600Z,46.52
2023-04-18T09:16:34.925Z,46.94
2023-04-18T09:17:45.468Z,46.01
2023-04-18T09:19:12.203Z,44.90
2023-04-18T09:20:37.003Z,45.70
2023-04-18T09:21:41.272Z,47.73
2023-04-18T09:22:49.857Z,50.19
2023-04-18T09:23:56.128Z,47.77
2023-04-18T09:24:58.578Z,48.14
2023-04-18T09:26:01.484Z,49.45
2023-04-18T09:27:08.469Z,49.23
2023-04-18T09:28:28.212Z,48.94
2023-04-18T09:29:49.328Z,47.80
2023-04-18T09:30:52.835Z,46.01
2023-04-18T09:32:00.097Z,46.84
2023-04-18T09:33:04.137Z,46.85
2023-04-18T09:34:10.116Z,47.70
2023-04-18T09:35:16.337Z,46.87
2023-04-18T09:36:24.364Z,47.29
2023-04-18T09:37:28.492Z,47.00
2023-04-18T09:38:41.327Z,45.54
2023-04-18T09:39:44.604Z,44.36
2023-04-18T09:40:47.452Z,44.96
2023-04-18T09:42:01.954Z,43.96
2023-04-18T09:44:30.311Z,43.21
2023-04-18T09:45:32.697Z,46.56
2023-04-18T09:46:36.413Z,43.45
2023-04-18T09:47:39.767Z,43.06
2023-04-18T09:48:42.115Z,44.52
2023-04-18T09:49:44.741Z,44.20
2023-04-18T09:50:49.029Z,43.01
2023-04-18T09:51:53.621Z,44.31
2023-04-18T09:52:58.452Z,45.61
2023-04-18T09:54:03.948Z,45.31
2023-04-18T09:55:09.280Z,43.70
2023-04-18T09:56:19.173Z,43.28
2023-04-18T09:57:24.467Z,43.64
2023-04-18T09:58:30.433Z,42.76
2023-04-18T09:59:39.736Z,43.85
2023-04-18T10:02:14.424Z,42.79
2023-04-18T10:03:22.502Z,43.11
2023-04-18T10:04:26.937Z,42.54
2023-04-18T10:05:33.938Z,44.28
2023-04-18T10:06:42.022Z,41.03
2023-04-18T10:07:46.837Z,42.27
2023-04-18T10:08:54.761Z,42.30
2023-04-18T10:09:57.151Z,41.87
2023-04-18T10:10:59.581Z,43.60
2023-04-18T10:12:03.028Z,42.52
2023-04-18T10:13:08.880Z,39.69
2023-04-18T10:14:16.295Z,41.61
2023-04-18T10:15:22.833Z,41.44
2023-04-18T10:16:26.920Z,42.70
2023-04-18T10:17:32.515Z,42.97
2023-04-18T10:18:35.980Z,40.31
2023-04-18T10:19:45.775Z,42.15
2023-04-18T10:20:49.047Z,40.59
2023-04-18T10:21:56.763Z,41.40
2023-04-18T10:23:00.359Z,43.02
2023-04-18T10:24:02.800Z,40.67
2023-04-18T10:25:06.288Z,41.03
2023-04-18T10:26:12.987Z,41.45
2023-04-18T10:27:18.254Z,41.22
2023-04-18T10:28:21.239Z,41.64
2023-04-18T10:29:27.250Z,41.37
2023-04-18T10:30:44.222Z,41.13
2023-04-18T10:31:47.308Z,41.78
2023-04-18T10:32:51.388Z,41.37
2023-04-18T10:35:03.496Z,42.14
2023-04-18T10:36:12.667Z,41.56
2023-04-18T10:37:17.557Z,41.96
2023-04-18T10:38:23.428Z,41.64
2023-04-18T10:39:29.360Z,41.69
2023-04-18T10:40:34.782Z,42.35
2023-04-18T10:41:40.711Z,44.31
2023-04-18T10:42:50.051Z,43.14
2023-04-18T10:44:10.728Z,42.93
2023-04-18T10:45:21.867Z,42.96
2023-04-18T10:46:32.361Z,45.08
2023-04-18T10:47:30.938Z,44.30
2023-04-18T10:49:40.030Z,43.07
2023-04-18T10:51:17.702Z,42.97
2023-04-18T10:52:20.061Z,46.33
2023-04-18T10:53:22.452Z,42.89
2023-04-18T10:54:45.199Z,45.98
2023-04-18T10:55:51.568Z,43.97
2023-04-18T10:56:55.963Z,44.62
2023-04-18T10:57:59.030Z,45.25
2023-04-18T10:59:02.966Z,43.95
2023-04-18T11:00:10.397Z,43.11
2023-04-18T11:01:15.710Z,43.43
2023-04-18T11:02:31.645Z,43.88
2023-04-18T11:03:35.241Z,43.53
2023-04-18T11:04:41.153Z,43.22
2023-04-18T11:05:44.174Z,42.74
2023-04-18T11:06:57.244Z,42.54
2023-04-18T11:08:00.660Z,44.67
2023-04-18T11:10:25.105Z,42.61
2023-04-18T11:11:27.740Z,42.94
2023-04-18T11:12:34.219Z,42.91
2023-04-18T11:13:55.941Z,42.91
2023-04-18T11:15:02.048Z,42.59
2023-04-18T11:16:04.922Z,41.39
2023-04-18T11:17:35.212Z,42.82
2023-04-18T11:18:41.447Z,42.37
2023-04-18T11:19:44.341Z,43.10
2023-04-18T11:20:49.711Z,42.36
2023-04-18T11:21:52.614Z,43.63
2023-04-18T11:22:58.091Z,44.98
2023-04-18T11:24:01.176Z,43.63
2023-04-18T11:25:10.501Z,43.99
2023-04-18T11:26:15.497Z,45.66
2023-04-18T11:27:17.862Z,43.59
2023-04-18T11:28:22.862Z,43.40
2023-04-18T11:29:25.849Z,44.16
2023-04-18T11:30:31.764Z,43.95
2023-04-18T11:31:34.430Z,44.98
2023-04-18T11:32:36.906Z,44.83
2023-04-18T11:33:41.766Z,44.87
2023-04-18T11:34:44.985Z,44.23
2023-04-18T11:35:47.336Z,44.49
2023-04-18T11:36:52.625Z,45.03
2023-04-18T11:37:55.545Z,45.14
2023-04-18T11:38:57.992Z,45.50
2023-04-18T11:40:00.315Z,45.60
2023-04-18T11:41:02.746Z,45.97
2023-04-18T11:42:06.422Z,45.97
2023-04-18T11:43:08.975Z,46.08
2023-04-18T11:44:12.296Z,48.58
2023-04-18T11:45:15.727Z,46.39
2023-04-18T11:46:18.172Z,46.82
2023-04-18T11:47:30.202Z,46.86
2023-04-18T11:48:37.743Z,47.14
2023-04-18T11:49:40.200Z,46.64
2023-04-18T11:50:43.739Z,46.49
2023-04-18T11:51:47.436Z,46.32
2023-04-18T11:52:52.247Z,46.28
2023-04-18T11:53:59.464Z,47.29
2023-04-18T11:55:17.117Z,46.97
2023-04-18T11:56:19.397Z,46.48
2023-04-18T11:57:27.649Z,45.92
2023-04-18T11:58:33.074Z,46.39
2023-04-18T11:59:35.764Z,46.41
2023-04-18T12:00:43.168Z,46.92
2023-04-18T12:01:45.589Z,45.45
2023-04-18T12:02:50.609Z,44.90
2023-04-18T12:04:02.310Z,45.26
2023-04-18T12:05:06.376Z,44.94
2023-04-18T12:06:10.579Z,44.87
2023-04-18T12:07:12.983Z,45.29
2023-04-18T12:08:20.390Z,45.64
2023-04-18T12:09:24.468Z,45.48
2023-04-18T12:10:29.227Z,47.30
2023-04-18T12:11:31.796Z,46.10
2023-04-18T12:12:35.469Z,45.65
2023-04-18T12:13:38.139Z,45.32
2023-04-18T12:14:40.673Z,46.12
2023-04-18T12:15:45.616Z,46.86
2023-04-18T12:16:51.351Z,48.19
2023-04-18T12:18:00.388Z,48.37
2023-04-18T12:19:03.401Z,48.05
2023-04-18T12:20:09.707Z,47.79
2023-04-18T12:21:13.873Z,47.35
2023-04-18T12:22:16.228Z,48.65
2023-04-18T12:23:37.642Z,49.11
2023-04-18T12:24:41.141Z,49.77
2023-04-18T12:25:44.133Z,51.00
2023-04-18T12:26:48.599Z,51.12
2023-04-18T12:28:15.189Z,52.34
2023-04-18T12:29:19.707Z,53.39
2023-04-18T12:30:25.923Z,54.04
2023-04-18T12:31:28.414Z,53.65
2023-04-18T12:32:30.512Z,54.54
2023-04-18T12:33:35.717Z,54.32
2023-04-18T12:34:38.100Z,54.98
2023-04-18T12:35:40.848Z,55.07
2023-04-18T12:36:43.396Z,54.72
2023-04-18T12:37:49.285Z,55.38
2023-04-18T12:38:51.903Z,55.52
2023-04-18T12:39:54.217Z,55.73
2023-04-18T12:40:56.661Z,56.30
2023-04-18T12:41:59.171Z,57.31
2023-04-18T12:43:03.551Z,57.75
2023-04-18T12:44:07.258Z,58.06
2023-04-18T12:45:11.572Z,59.17
2023-04-18T12:46:14.822Z,60.15
2023-04-18T12:47:17.192Z,59.30
2023-04-18T12:48:19.818Z,58.62
2023-04-18T12:49:22.355Z,58.43
2023-04-18T12:50:26.287Z,59.60
2023-04-18T12:51:28.771Z,58.75
2023-04-18T12:52:31.529Z,59.43
2023-04-18T12:53:34.121Z,59.71
2023-04-18T12:54:39.670Z,60.92
2023-04-18T12:55:42.307Z,60.70
2023-04-18T12:56:46.274Z,61.53
2023-04-18T12:57:51.554Z,61.52
2023-04-18T12:58:53.911Z,61.18
2023-04-18T12:59:56.182Z,61.07
2023-04-18T13:01:00.146Z,61.57
2023-04-18T13:02:02.727Z,62.78
2023-04-18T13:03:05.592Z,63.04
2023-04-18T13:04:12.496Z,61.71
2023-04-18T13:05:15.485Z,62.58
2023-04-18T13:06:18.309Z,62.50
2023-04-18T13:07:21.483Z,62.69
2023-04-18T13:08:24.498Z,62.15
2023-04-18T13:09:26.609Z,60.89
2023-04-18T13:10:29.180Z,61.29
2023-04-18T13:11:32.203Z,60.82
2023-04-18T13:12:34.867Z,60.42
2023-04-18T13:13:37.080Z,60.94
2023-04-18T13:14:39.167Z,60.72
2023-04-18T13:15:42.032Z,61.59
2023-04-18T13:16:47.046Z,59.68
2023-04-18T13:17:49.742Z,60.63
2023-04-18T13:18:52.441Z,62.48
2023-04-18T13:19:54.692Z,62.48
2023-04-18T13:20:59.326Z,63.43
2023-04-18T13:22:02.352Z,64.26
2023-04-18T13:23:05.028Z,65.06
2023-04-18T13:24:07.604Z,64.90
2023-04-18T13:25:12.084Z,65.31
2023-04-18T13:26:14.390Z,64.83
2023-04-18T13:27:19.284Z,65.15
2023-04-18T13:28:21.806Z,66.04
2023-04-18T13:29:24.762Z,65.81
2023-04-18T13:30:27.760Z,64.96
2023-04-18T13:31:31.638Z,64.10
2023-04-18T13:32:36.177Z,64.82
2023-04-18T13:33:40.026Z,64.11
2023-04-18T13:34:45.540Z,63.49
2023-04-18T13:35:47.926Z,64.09
2023-04-18T13:36:50.251Z,64.27
2023-04-18T13:37:53.006Z,64.47
2023-04-18T13:38:55.221Z,63.12
2023-04-18T13:39:57.964Z,64.62
2023-04-18T13:41:12.293Z,64.27
2023-04-18T13:42:08.430Z,64.14
2023-04-18T13:43:13.017Z,64.15
2023-04-18T13:44:15.825Z,64.85
2023-04-18T13:45:18.766Z,64.71
2023-04-18T13:46:22.875Z,64.58
2023-04-18T13:47:25.879Z,64.75
2023-04-18T13:48:28.684Z,65.03
2023-04-18T13:49:31.791Z,65.31
2023-04-18T13:50:34.178Z,65.71
2023-04-18T13:51:36.310Z,65.85
2023-04-18T13:52:39.112Z,65.94
2023-04-18T13:53:41.430Z,65.55