createdAt,value
2018-07-04T00:00:59.273Z,37.30
2018-07-04T00:03:44.256Z,35.47
2018-07-04T00:06:29.107Z,34.63
2018-07-04T00:09:14.078Z,24.87
2018-07-04T00:11:59.032Z,24.03
2018-07-04T00:14:44.064Z,18.90
2018-07-04T00:17:28.996Z,17.47
2018-07-04T00:20:13.970Z,16.33
2018-07-04T00:22:59.010Z,18.70
2018-07-04T00:25:43.916Z,27.33
2018-07-04T00:28:28.818Z,27.50
2018-07-04T00:31:13.704Z,28.70
2018-07-04T00:33:58.743Z,25.60
2018-07-04T00:36:52.907Z,23.27
2018-07-04T00:42:28.824Z,19.63
2018-07-04T00:45:13.848Z,20.23
2018-07-04T00:47:58.830Z,20.83
2018-07-04T00:50:43.744Z,24.83
2018-07-04T00:53:28.589Z,21.20
2018-07-04T00:56:13.600Z,22.40
2018-07-04T00:58:58.497Z,20.63
2018-07-04T01:01:43.679Z,24.37
2018-07-04T01:04:28.606Z,33.03
2018-07-04T01:07:13.523Z,33.37
2018-07-04T01:09:58.347Z,27.90
2018-07-04T01:12:43.461Z,21.03
2018-07-04T01:15:28.268Z,22.37
2018-07-04T01:18:13.282Z,29.30
2018-07-04T01:21:03.663Z,32.97
2018-07-04T01:23:48.825Z,31.97
2018-07-04T01:26:34.408Z,33.23
2018-07-04T01:29:19.479Z,35.17
2018-07-04T01:32:04.296Z,32.60
2018-07-04T01:34:49.269Z,29.37
2018-07-04T01:37:34.038Z,26.83
2018-07-04T01:40:19.125Z,27.00
2018-07-04T01:43:03.956Z,25.20
2018-07-04T01:45:48.864Z,24.60
2018-07-04T01:48:33.733Z,23.07
2018-07-04T01:51:18.780Z,22.07
2018-07-04T01:54:03.616Z,20.63
2018-07-04T01:56:48.485Z,21.13
2018-07-04T01:59:33.417Z,22.10
2018-07-04T02:02:18.375Z,19.40
2018-07-04T02:05:03.320Z,19.37
2018-07-04T02:07:48.376Z,18.73
2018-07-04T02:10:33.207Z,20.17
2018-07-04T02:13:18.147Z,21.47
2018-07-04T02:16:03.132Z,23.10
2018-07-04T02:18:48.128Z,19.97
2018-07-04T02:21:32.872Z,19.90
2018-07-04T02:24:17.963Z,19.83
2018-07-04T02:27:03.031Z,17.63
2018-07-04T02:29:47.989Z,17.57
2018-07-04T02:32:32.792Z,17.83
2018-07-04T02:35:17.705Z,19.03
2018-07-04T02:38:02.618Z,18.63
2018-07-04T02:40:47.631Z,18.70
2018-07-04T02:43:32.697Z,18.47
2018-07-04T02:46:23.217Z,17.13
2018-07-04T02:49:08.220Z,18.60
2018-07-04T02:51:53.339Z,18.60
2018-07-04T02:54:38.178Z,19.57
2018-07-04T02:57:23.143Z,19.50
2018-07-04T03:00:07.903Z,19.13
2018-07-04T03:02:52.846Z,23.37
2018-07-04T03:05:37.834Z,23.53
2018-07-04T03:08:22.857Z,23.83
2018-07-04T03:11:07.668Z,24.73
2018-07-04T03:13:52.617Z,25.00
2018-07-04T03:16:37.629Z,26.10
2018-07-04T03:19:22.633Z,26.40
2018-07-04T03:25:12.827Z,26.90
2018-07-04T03:27:57.707Z,16.87
2018-07-04T03:30:42.692Z,13.33
2018-07-04T03:33:27.520Z,14.27
2018-07-04T03:36:12.549Z,14.97
2018-07-04T03:38:57.521Z,14.73
2018-07-04T03:41:42.753Z,17.03
2018-07-04T03:44:27.605Z,18.67
