createdAt,value
2022-12-31T00:02:25.901Z,23.00
2022-12-31T00:04:55.707Z,23.00
2022-12-31T00:07:23.903Z,22.70
2022-12-31T00:09:52.180Z,22.30
2022-12-31T00:12:20.254Z,22.20
2022-12-31T00:14:48.582Z,22.50
2022-12-31T00:17:16.739Z,22.70
2022-12-31T00:19:45.234Z,23.00
2022-12-31T00:22:13.395Z,23.10
2022-12-31T00:24:41.747Z,22.90
2022-12-31T00:27:10.143Z,22.50
2022-12-31T00:29:38.321Z,22.20
2022-12-31T00:32:06.846Z,22.50
2022-12-31T00:34:36.391Z,22.70
2022-12-31T00:37:04.553Z,22.90
2022-12-31T00:39:32.894Z,23.10
2022-12-31T00:42:01.199Z,22.90
2022-12-31T00:44:29.431Z,22.60
2022-12-31T00:46:57.681Z,22.20
2022-12-31T00:49:25.899Z,22.40
2022-12-31T00:51:54.309Z,22.60
2022-12-31T00:54:22.460Z,22.90
2022-12-31T00:56:50.706Z,23.10
2022-12-31T00:59:18.843Z,23.10
2022-12-31T01:01:47.213Z,22.70
2022-12-31T01:04:18.241Z,22.20
2022-12-31T01:06:47.443Z,22.20
2022-12-31T01:09:17.137Z,22.40
2022-12-31T01:11:45.840Z,22.60
2022-12-31T01:14:16.467Z,22.80
2022-12-31T01:16:47.705Z,22.90
2022-12-31T01:19:35.940Z,23.00
2022-12-31T01:22:04.292Z,22.60
2022-12-31T01:24:32.473Z,22.10
2022-12-31T01:27:00.544Z,22.20
2022-12-31T01:29:28.860Z,22.40
2022-12-31T01:31:57.015Z,22.60
2022-12-31T01:34:25.272Z,22.80
2022-12-31T01:36:53.578Z,22.90
2022-12-31T01:39:21.742Z,22.80
2022-12-31T01:41:50.418Z,22.40
2022-12-31T01:44:24.257Z,22.10
2022-12-31T01:46:59.537Z,22.20
2022-12-31T01:49:33.170Z,22.50
2022-12-31T01:52:15.854Z,22.70
2022-12-31T01:54:50.406Z,22.80
2022-12-31T01:57:18.994Z,22.80
2022-12-31T01:59:47.504Z,22.50
2022-12-31T02:02:17.086Z,22.10
2022-12-31T02:04:45.650Z,22.20
2022-12-31T02:07:14.098Z,22.40
2022-12-31T02:09:43.406Z,22.60
2022-12-31T02:12:12.191Z,22.80
2022-12-31T02:14:44.366Z,22.90
2022-12-31T02:17:48.776Z,22.90
2022-12-31T02:20:29.010Z,22.40
2022-12-31T02:23:23.500Z,22.10
2022-12-31T02:26:03.849Z,22.30
2022-12-31T02:28:45.732Z,22.60
2022-12-31T02:31:25.464Z,22.70
2022-12-31T02:34:00.974Z,22.80
2022-12-31T02:36:34.588Z,22.90
2022-12-31T02:39:05.125Z,22.60
2022-12-31T02:41:33.410Z,22.10
2022-12-31T02:44:02.084Z,22.20
2022-12-31T02:46:42.717Z,22.40
2022-12-31T02:49:29.808Z,22.70
2022-12-31T02:52:18.303Z,22.90
2022-12-31T02:54:52.235Z,23.00
2022-12-31T02:57:29.386Z,22.70
2022-12-31T03:00:00.567Z,22.20
2022-12-31T03:02:33.059Z,22.20
2022-12-31T03:05:03.243Z,22.50
2022-12-31T03:07:33.054Z,22.70
2022-12-31T03:10:02.082Z,22.80
2022-12-31T03:12:33.547Z,23.00
2022-12-31T03:15:01.849Z,22.90
2022-12-31T03:17:30.268Z,22.50
2022-12-31T03:19:59.959Z,22.10
2022-12-31T03:22:28.524Z,22.30
2022-12-31T03:25:11.164Z,22.60
2022-12-31T03:27:39.516Z,22.80
2022-12-31T03:30:08.307Z,23.00
2022-12-31T03:32:36.613Z,23.10
2022-12-31T03:35:05.612Z,23.10
2022-12-31T03:37:33.846Z,22.70
2022-12-31T03:40:02.127Z,22.30
2022-12-31T03:42:30.407Z,22.20
2022-12-31T03:44:58.662Z,22.50
2022-12-31T03:47:27.055Z,22.80
2022-12-31T03:49:55.324Z,22.90
2022-12-31T03:52:23.451Z,23.00
2022-12-31T03:54:51.805Z,22.70
2022-12-31T03:57:20.117Z,22.30
2022-12-31T03:59:48.255Z,22.30
2022-12-31T04:02:16.713Z,22.60
2022-12-31T04:04:45.128Z,22.80
2022-12-31T04:07:13.425Z,22.90
2022-12-31T04:09:41.887Z,23.10
2022-12-31T04:12:10.253Z,22.80
2022-12-31T04:14:38.561Z,22.40
2022-12-31T04:17:06.864Z,22.20
2022-12-31T04:19:34.965Z,22.40
2022-12-31T04:22:03.341Z,22.60
2022-12-31T04:24:31.680Z,22.80
2022-12-31T04:27:07.130Z,23.00
2022-12-31T04:29:36.421Z,23.10
2022-12-31T04:32:06.231Z,22.90
2022-12-31T04:34:35.125Z,22.40
2022-12-31T04:37:03.253Z,22.20
2022-12-31T04:39:31.472Z,22.50
2022-12-31T04:41:59.651Z,22.70
2022-12-31T04:44:27.792Z,22.90
2022-12-31T04:46:55.970Z,23.00
2022-12-31T04:49:24.259Z,23.10
2022-12-31T04:51:52.590Z,22.70
2022-12-31T04:54:20.606Z,22.30
2022-12-31T04:56:48.949Z,22.20
2022-12-31T04:59:17.266Z,22.50
2022-12-31T05:01:45.524Z,22.70
2022-12-31T05:04:13.952Z,22.90
2022-12-31T05:06:42.033Z,23.00
2022-12-31T05:09:10.252Z,22.80
2022-12-31T05:11:38.688Z,22.40
2022-12-31T05:14:06.928Z,22.20
2022-12-31T05:16:35.087Z,22.40
2022-12-31T05:19:03.407Z,22.60
2022-12-31T05:21:31.619Z,22.80
2022-12-31T05:23:59.909Z,23.00
2022-12-31T05:26:28.093Z,23.00
2022-12-31T05:28:56.507Z,22.70
2022-12-31T05:31:24.738Z,22.20
2022-12-31T05:33:53.864Z,22.10
2022-12-31T05:36:22.147Z,22.40
2022-12-31T05:38:50.359Z,22.60
2022-12-31T05:41:18.671Z,22.80
2022-12-31T05:43:46.911Z,23.00
2022-12-31T05:46:15.027Z,23.10
2022-12-31T05:48:43.469Z,22.80
2022-12-31T05:51:15.286Z,22.40
2022-12-31T05:53:44.769Z,22.20
2022-12-31T05:56:13.932Z,22.40
2022-12-31T05:58:42.262Z,22.60
2022-12-31T06:01:10.582Z,22.80
2022-12-31T06:03:38.973Z,22.90
2022-12-31T06:06:07.563Z,23.10
2022-12-31T06:08:36.001Z,23.00
2022-12-31T06:11:04.221Z,22.60
2022-12-31T06:13:33.112Z,22.20
2022-12-31T06:16:09.907Z,22.30
2022-12-31T06:18:38.689Z,22.60
2022-12-31T06:21:06.934Z,22.80
2022-12-31T06:23:35.414Z,22.90
2022-12-31T06:26:07.022Z,23.00
2022-12-31T06:28:35.538Z,23.00
2022-12-31T06:31:09.328Z,22.60
2022-12-31T06:33:38.040Z,22.20
2022-12-31T06:36:09.453Z,22.30
2022-12-31T06:38:39.425Z,22.60
2022-12-31T06:41:10.077Z,22.80
2022-12-31T06:43:39.376Z,22.90
2022-12-31T06:46:10.371Z,23.00
2022-12-31T06:48:39.199Z,22.80
2022-12-31T06:51:15.045Z,22.40
2022-12-31T06:53:46.595Z,22.20
2022-12-31T06:56:33.900Z,22.40
2022-12-31T06:59:04.455Z,22.60
2022-12-31T07:01:45.160Z,22.80
2022-12-31T07:04:44.900Z,22.90
2022-12-31T07:07:29.622Z,23.10
2022-12-31T07:10:16.529Z,22.70
2022-12-31T07:12:53.201Z,22.20
2022-12-31T07:15:40.015Z,22.20
2022-12-31T07:18:15.100Z,22.50
2022-12-31T07:20:43.828Z,22.70
2022-12-31T07:23:11.886Z,22.90
2022-12-31T07:25:45.061Z,22.90
2022-12-31T07:28:47.635Z,23.10
2022-12-31T07:31:55.587Z,22.80
2022-12-31T07:34:49.417Z,22.30
2022-12-31T07:37:20.631Z,22.30
2022-12-31T07:40:10.509Z,22.50
2022-12-31T07:43:13.058Z,22.70
2022-12-31T07:45:50.931Z,22.90
2022-12-31T07:48:28.295Z,23.00
2022-12-31T07:50:58.108Z,22.70
2022-12-31T07:53:27.107Z,22.60
2022-12-31T07:55:59.196Z,22.60
2022-12-31T07:58:46.141Z,22.60
2022-12-31T08:01:20.248Z,22.40
2022-12-31T08:03:48.792Z,22.20
2022-12-31T08:06:37.165Z,22.30
2022-12-31T08:09:11.720Z,22.50
2022-12-31T08:12:06.151Z,22.70
2022-12-31T08:14:40.567Z,22.80
2022-12-31T08:17:15.042Z,22.90
2022-12-31T08:19:44.351Z,22.50
2022-12-31T08:22:32.662Z,22.10
2022-12-31T08:25:22.572Z,22.20
2022-12-31T08:28:24.947Z,22.50
2022-12-31T08:31:34.790Z,22.70
2022-12-31T08:34:20.096Z,22.90
2022-12-31T08:36:57.467Z,22.90
2022-12-31T08:39:45.947Z,22.50
2022-12-31T08:42:38.934Z,22.20
2022-12-31T08:45:16.228Z,22.40
2022-12-31T08:47:59.822Z,22.60
2022-12-31T08:50:29.333Z,22.80
2022-12-31T08:52:57.880Z,22.90
2022-12-31T08:58:18.520Z,22.90
2022-12-31T09:00:50.315Z,23.00
2022-12-31T09:04:03.864Z,23.10
2022-12-31T09:07:00.303Z,22.70
2022-12-31T09:09:34.707Z,22.20
2022-12-31T09:12:37.641Z,22.40
2022-12-31T09:15:21.085Z,22.60
2022-12-31T09:17:52.059Z,22.80
2022-12-31T09:20:42.868Z,22.90
2022-12-31T09:23:13.219Z,23.00
2022-12-31T09:25:58.325Z,22.70
2022-12-31T09:28:52.942Z,22.30
2022-12-31T09:32:00.766Z,22.20
2022-12-31T09:34:55.694Z,22.50
2022-12-31T09:37:43.351Z,22.80
2022-12-31T09:40:29.641Z,22.90
2022-12-31T09:43:31.869Z,22.90
2022-12-31T09:46:18.469Z,22.40
2022-12-31T09:49:24.166Z,22.10
2022-12-31T09:52:23.212Z,22.40
2022-12-31T09:55:01.246Z,22.70
2022-12-31T09:58:15.674Z,22.70
2022-12-31T10:01:11.638Z,22.20
2022-12-31T10:04:07.968Z,21.80
2022-12-31T10:07:13.641Z,22.10
2022-12-31T10:10:06.062Z,22.60
2022-12-31T10:13:02.450Z,22.70
2022-12-31T10:15:49.722Z,22.30
2022-12-31T10:18:37.207Z,22.00
2022-12-31T10:21:42.403Z,22.20
2022-12-31T10:24:39.464Z,22.60
2022-12-31T10:27:13.844Z,22.90
2022-12-31T10:29:42.129Z,22.50
2022-12-31T10:32:13.466Z,22.20
2022-12-31T10:34:50.748Z,22.10
2022-12-31T10:37:22.425Z,22.40
2022-12-31T10:39:53.793Z,22.70
2022-12-31T10:42:41.470Z,22.80
2022-12-31T10:45:31.454Z,22.50
2022-12-31T10:48:22.793Z,22.10
2022-12-31T10:51:25.142Z,22.10
2022-12-31T10:54:05.199Z,22.40
2022-12-31T10:56:58.179Z,22.80
2022-12-31T10:59:46.958Z,22.70
2022-12-31T11:02:46.719Z,22.20
2022-12-31T11:05:30.330Z,21.90
2022-12-31T11:08:26.150Z,22.30
2022-12-31T11:11:06.141Z,22.70
2022-12-31T11:13:47.352Z,22.80
2022-12-31T11:16:24.650Z,22.40
2022-12-31T11:19:20.321Z,22.10
2022-12-31T11:21:57.398Z,22.00
2022-12-31T11:24:57.244Z,22.40
2022-12-31T11:27:55.655Z,22.70
2022-12-31T11:30:42.089Z,22.60
2022-12-31T11:33:28.959Z,22.20
2022-12-31T11:36:14.344Z,21.90
2022-12-31T11:38:54.548Z,22.00
2022-12-31T11:41:40.202Z,22.50
2022-12-31T11:44:36.945Z,22.70
2022-12-31T11:47:41.160Z,22.50
2022-12-31T11:50:32.854Z,22.10
2022-12-31T11:53:25.577Z,21.90
2022-12-31T11:56:00.887Z,22.20
2022-12-31T11:58:30.331Z,22.60
2022-12-31T12:01:11.501Z,22.80
2022-12-31T12:03:40.461Z,22.50
2022-12-31T12:06:13.149Z,22.10
2022-12-31T12:08:42.704Z,21.90
2022-12-31T12:11:22.217Z,22.30
2022-12-31T12:13:50.836Z,22.60
2022-12-31T12:16:22.750Z,22.80
2022-12-31T12:19:12.624Z,22.50
2022-12-31T12:21:50.838Z,22.10
2022-12-31T12:24:31.431Z,21.80
2022-12-31T12:27:00.116Z,22.10
2022-12-31T12:29:33.010Z,22.50
2022-12-31T12:32:18.510Z,22.60
2022-12-31T12:34:49.965Z,22.20
2022-12-31T12:37:35.988Z,21.80
2022-12-31T12:40:06.911Z,21.70
2022-12-31T12:42:35.400Z,22.10
2022-12-31T12:45:15.077Z,22.40
2022-12-31T12:47:50.418Z,22.60
2022-12-31T12:50:25.476Z,22.30
2022-12-31T12:53:21.032Z,21.80
2022-12-31T12:56:07.273Z,21.60
2022-12-31T12:58:54.348Z,21.90
2022-12-31T13:01:52.146Z,22.30
2022-12-31T13:04:34.066Z,22.50
2022-12-31T13:07:34.090Z,22.20
2022-12-31T13:10:14.494Z,21.70
2022-12-31T13:13:26.740Z,21.60
2022-12-31T13:16:27.499Z,21.90
2022-12-31T13:19:10.376Z,22.30
2022-12-31T13:21:51.465Z,22.40
2022-12-31T13:24:47.842Z,21.90
2022-12-31T13:27:35.712Z,21.50
2022-12-31T13:30:13.816Z,21.80
2022-12-31T13:32:46.641Z,22.10
2022-12-31T13:35:34.233Z,22.40
2022-12-31T13:41:47.399Z,21.60
2022-12-31T13:44:27.640Z,22.00
2022-12-31T13:47:28.179Z,22.30
2022-12-31T13:50:12.510Z,22.50
2022-12-31T13:53:05.460Z,22.00
2022-12-31T13:55:43.257Z,21.60
2022-12-31T13:58:32.957Z,21.50
2022-12-31T14:01:22.508Z,21.90
2022-12-31T14:03:55.801Z,22.30
2022-12-31T14:06:46.381Z,22.40
2022-12-31T14:09:29.403Z,22.00
2022-12-31T14:12:22.260Z,21.50
2022-12-31T14:15:04.138Z,21.60
2022-12-31T14:17:44.961Z,22.00
2022-12-31T14:20:28.460Z,22.30
2022-12-31T14:23:17.861Z,22.10
2022-12-31T14:26:02.696Z,21.60
2022-12-31T14:28:47.080Z,21.30
2022-12-31T14:31:26.052Z,21.80
2022-12-31T14:34:08.015Z,22.20
2022-12-31T14:37:00.565Z,22.40
2022-12-31T14:39:42.471Z,21.90
2022-12-31T14:42:33.596Z,21.50
2022-12-31T14:45:28.311Z,21.60
2022-12-31T14:48:38.414Z,22.00
2022-12-31T14:51:07.013Z,22.40
2022-12-31T14:53:35.293Z,22.00
2022-12-31T14:56:06.484Z,21.60
2022-12-31T14:58:40.872Z,21.40
2022-12-31T15:01:29.748Z,21.80
2022-12-31T15:03:59.138Z,22.20
2022-12-31T15:06:38.617Z,22.40
2022-12-31T15:09:18.548Z,22.10
2022-12-31T15:17:32.794Z,22.50
2022-12-31T15:20:17.658Z,22.90
2022-12-31T15:27:40.035Z,22.50
2022-12-31T15:31:21.371Z,22.80
2022-12-31T15:34:06.404Z,22.90
2022-12-31T15:36:37.091Z,22.90
2022-12-31T15:39:23.951Z,22.60
2022-12-31T15:44:57.433Z,22.00
2022-12-31T15:47:30.806Z,22.10
2022-12-31T15:50:15.519Z,22.40
2022-12-31T15:52:47.960Z,22.70
2022-12-31T15:55:44.195Z,22.80
2022-12-31T15:58:27.724Z,22.60
2022-12-31T16:01:35.797Z,22.20
2022-12-31T16:04:14.917Z,22.00
2022-12-31T16:06:48.921Z,22.10
2022-12-31T16:09:28.105Z,22.40
2022-12-31T16:11:58.164Z,22.80
2022-12-31T16:14:30.655Z,22.90
2022-12-31T16:17:02.332Z,22.50
2022-12-31T16:19:45.009Z,22.20
2022-12-31T16:22:17.996Z,22.00
2022-12-31T16:25:29.296Z,22.10
2022-12-31T16:27:41.565Z,22.50
2022-12-31T16:30:21.274Z,22.80
2022-12-31T16:32:51.560Z,22.90
2022-12-31T16:35:36.723Z,22.60
2022-12-31T16:38:19.439Z,22.30
2022-12-31T16:41:15.800Z,22.10
2022-12-31T16:43:45.039Z,22.30
2022-12-31T16:46:25.149Z,22.70
2022-12-31T16:49:12.580Z,22.90
2022-12-31T16:51:41.183Z,22.90
2022-12-31T16:54:20.197Z,22.50
2022-12-31T16:56:48.856Z,22.20
2022-12-31T16:59:43.578Z,22.10
2022-12-31T17:02:23.886Z,22.40
2022-12-31T17:04:56.283Z,22.80
2022-12-31T17:07:40.689Z,23.00
2022-12-31T17:10:09.026Z,22.80
2022-12-31T17:13:17.387Z,22.50
2022-12-31T17:15:43.723Z,22.30
2022-12-31T17:18:38.903Z,22.10
2022-12-31T17:21:10.184Z,22.30
2022-12-31T17:23:39.756Z,22.70
2022-12-31T17:26:12.659Z,23.00
2022-12-31T17:28:50.486Z,22.90
2022-12-31T17:32:03.310Z,22.60
2022-12-31T17:34:32.849Z,22.30
2022-12-31T17:37:11.704Z,22.10
2022-12-31T17:39:51.204Z,22.40
2022-12-31T17:42:32.900Z,22.80
2022-12-31T17:45:04.101Z,23.00
2022-12-31T17:47:42.139Z,22.80
2022-12-31T17:50:28.930Z,22.30
2022-12-31T17:53:03.704Z,22.10
2022-12-31T17:55:32.032Z,22.40
2022-12-31T17:58:05.263Z,22.70
2022-12-31T18:00:34.912Z,23.00
2022-12-31T18:03:03.290Z,23.00
2022-12-31T18:05:31.596Z,22.60
2022-12-31T18:07:59.805Z,22.30
2022-12-31T18:10:30.408Z,22.10
2022-12-31T18:12:58.919Z,22.40
2022-12-31T18:15:27.132Z,22.70
2022-12-31T18:17:55.370Z,23.00
2022-12-31T18:20:24.821Z,22.90
2022-12-31T18:22:53.711Z,22.50
2022-12-31T18:25:24.298Z,22.20
2022-12-31T18:27:53.425Z,22.10
2022-12-31T18:30:21.676Z,22.50
2022-12-31T18:32:50.225Z,22.80
2022-12-31T18:35:57.668Z,23.00
2022-12-31T18:38:16.968Z,22.90
2022-12-31T18:41:05.929Z,22.40
2022-12-31T18:43:34.348Z,22.20
2022-12-31T18:46:02.627Z,22.20
2022-12-31T18:48:30.977Z,22.60
2022-12-31T18:50:59.313Z,22.80
2022-12-31T18:53:27.888Z,23.00
2022-12-31T18:55:58.423Z,22.80
2022-12-31T18:58:26.756Z,22.40
2022-12-31T19:00:55.569Z,22.20
2022-12-31T19:03:25.496Z,22.50
2022-12-31T19:05:53.791Z,22.80
2022-12-31T19:08:23.770Z,23.00
2022-12-31T19:10:53.387Z,23.00
2022-12-31T19:13:22.209Z,22.70
2022-12-31T19:15:52.721Z,22.30
2022-12-31T19:18:21.191Z,22.10
2022-12-31T19:20:49.550Z,22.40
2022-12-31T19:23:20.097Z,22.70
2022-12-31T19:25:49.555Z,23.00
2022-12-31T19:28:24.494Z,23.00
2022-12-31T19:30:53.739Z,22.60
2022-12-31T19:33:22.091Z,22.40
2022-12-31T19:35:50.622Z,22.20
2022-12-31T19:38:28.696Z,22.50
2022-12-31T19:40:57.210Z,22.90
2022-12-31T19:43:25.659Z,23.10
2022-12-31T19:45:54.606Z,23.20
2022-12-31T19:48:30.441Z,22.80
2022-12-31T19:51:01.368Z,22.40
2022-12-31T19:53:29.626Z,22.20
2022-12-31T19:55:57.795Z,22.40
2022-12-31T19:58:27.520Z,22.70
2022-12-31T20:01:02.480Z,23.00
2022-12-31T20:03:33.074Z,23.10
2022-12-31T20:06:07.515Z,22.80
2022-12-31T20:08:37.048Z,22.50
2022-12-31T20:11:13.156Z,22.20
2022-12-31T20:13:42.400Z,22.50
2022-12-31T20:16:18.946Z,22.80
2022-12-31T20:18:48.279Z,23.00
2022-12-31T20:21:21.858Z,23.10
2022-12-31T20:23:51.653Z,22.80
2022-12-31T20:26:21.439Z,22.40
2022-12-31T20:28:49.791Z,22.20
2022-12-31T20:31:22.074Z,22.50
2022-12-31T20:33:50.454Z,22.70
2022-12-31T20:36:18.694Z,23.00
2022-12-31T20:38:47.375Z,23.20
2022-12-31T20:41:17.585Z,23.00
2022-12-31T20:43:47.675Z,22.60
2022-12-31T20:46:19.733Z,22.30
2022-12-31T20:48:50.531Z,22.50
2022-12-31T20:51:19.409Z,22.80
2022-12-31T20:53:56.131Z,23.10
2022-12-31T20:56:28.819Z,23.10
2022-12-31T20:58:57.316Z,22.80
2022-12-31T21:01:32.182Z,22.40
2022-12-31T21:04:14.929Z,22.30
2022-12-31T21:07:50.177Z,22.80
2022-12-31T21:10:18.634Z,23.10
2022-12-31T21:12:46.835Z,23.20
2022-12-31T21:15:15.113Z,22.80
2022-12-31T21:17:43.437Z,22.40
2022-12-31T21:20:12.202Z,22.30
2022-12-31T21:22:40.031Z,22.50
2022-12-31T21:25:08.721Z,22.80
2022-12-31T21:27:36.760Z,23.00
2022-12-31T21:30:20.759Z,23.10
2022-12-31T21:32:49.808Z,22.80
2022-12-31T21:38:07.907Z,22.20
2022-12-31T21:40:37.014Z,22.50
2022-12-31T21:43:05.182Z,22.80
2022-12-31T21:45:34.562Z,23.00
2022-12-31T21:48:03.164Z,23.20
2022-12-31T21:50:31.385Z,23.00
2022-12-31T21:52:59.563Z,22.60
2022-12-31T21:55:27.962Z,22.20
2022-12-31T22:00:44.519Z,22.60
2022-12-31T22:03:13.494Z,22.80
2022-12-31T22:06:09.899Z,23.00
2022-12-31T22:08:39.077Z,23.00
2022-12-31T22:11:08.007Z,22.60
2022-12-31T22:13:37.203Z,22.20
2022-12-31T22:16:06.502Z,22.40
2022-12-31T22:18:38.021Z,22.60
2022-12-31T22:21:18.738Z,22.90
2022-12-31T22:23:49.518Z,23.10
2022-12-31T22:26:19.371Z,23.20
2022-12-31T22:28:48.076Z,22.80
2022-12-31T22:31:20.578Z,22.40
2022-12-31T22:33:49.167Z,22.30
2022-12-31T22:36:22.333Z,22.50
2022-12-31T22:38:51.873Z,22.80
2022-12-31T22:41:22.079Z,23.10
2022-12-31T22:43:58.522Z,23.20
2022-12-31T22:46:31.545Z,23.00
2022-12-31T22:49:01.486Z,22.60
2022-12-31T22:51:57.605Z,22.20
2022-12-31T22:54:19.250Z,22.30
2022-12-31T22:56:47.499Z,22.70
2022-12-31T22:59:15.742Z,22.90
2022-12-31T23:01:44.447Z,23.10
2022-12-31T23:04:12.666Z,23.10
2022-12-31T23:06:42.010Z,22.80
2022-12-31T23:09:12.127Z,22.40
2022-12-31T23:11:41.513Z,22.20
2022-12-31T23:14:16.574Z,22.50
2022-12-31T23:16:46.827Z,22.80
2022-12-31T23:19:16.101Z,23.00
2022-12-31T23:21:44.495Z,23.20
2022-12-31T23:24:20.196Z,22.90
2022-12-31T23:26:49.994Z,22.50
2022-12-31T23:29:18.291Z,22.30
2022-12-31T23:31:46.506Z,22.40
2022-12-31T23:34:15.855Z,22.70
2022-12-31T23:36:44.140Z,22.90
2022-12-31T23:39:12.544Z,23.20
2022-12-31T23:41:41.221Z,23.10
2022-12-31T23:44:10.692Z,22.70
2022-12-31T23:46:39.617Z,22.30
2022-12-31T23:49:08.265Z,22.40
2022-12-31T23:51:36.582Z,22.70
2022-12-31T23:54:05.412Z,23.00
2022-12-31T23:56:33.791Z,23.10
2022-12-31T23:59:02.387Z,23.10
