createdAt,value
2022-09-06T00:00:33.485Z,101874.66
2022-09-06T00:03:02.188Z,101870.19
2022-09-06T00:05:32.300Z,101877.31
2022-09-06T00:08:01.728Z,101894.88
2022-09-06T00:10:31.953Z,101891.06
2022-09-06T00:13:03.961Z,101888.50
2022-09-06T00:15:34.685Z,101876.88
2022-09-06T00:18:06.620Z,101875.38
2022-09-06T00:20:41.338Z,101874.16
2022-09-06T00:23:09.949Z,101877.91
2022-09-06T00:25:38.411Z,101858.84
2022-09-06T00:28:07.521Z,101865.88
2022-09-06T00:30:37.322Z,101864.50
2022-09-06T00:33:05.698Z,101841.03
2022-09-06T00:35:34.384Z,101813.06
2022-09-06T00:38:03.783Z,101819.44
2022-09-06T00:40:35.677Z,101812.97
2022-09-06T00:43:04.009Z,101817.09
2022-09-06T00:45:33.329Z,101810.50
2022-09-06T00:48:05.806Z,101822.69
2022-09-06T00:50:34.999Z,101821.66
2022-09-06T00:53:03.959Z,101817.25
2022-09-06T00:55:32.253Z,101831.97
2022-09-06T00:58:00.656Z,101834.03
2022-09-06T01:00:29.168Z,101838.66
2022-09-06T01:02:57.497Z,101848.78
2022-09-06T01:05:37.698Z,101833.84
2022-09-06T01:08:17.670Z,101847.03
2022-09-06T01:11:20.360Z,101846.34
2022-09-06T01:14:01.303Z,101850.28
2022-09-06T01:16:40.361Z,101845.06
2022-09-06T01:20:00.785Z,101840.00
2022-09-06T01:23:05.616Z,101851.66
2022-09-06T01:25:42.401Z,101835.50
2022-09-06T01:28:32.289Z,101833.03
2022-09-06T01:31:12.516Z,101824.44
2022-09-06T01:33:49.599Z,101808.34
2022-09-06T01:36:24.284Z,101787.94
2022-09-06T01:38:53.975Z,101775.22
2022-09-06T01:41:22.595Z,101775.22
2022-09-06T01:43:55.360Z,101781.38
2022-09-06T01:46:34.710Z,101774.34
2022-09-06T01:49:24.883Z,101778.22
2022-09-06T01:52:10.458Z,101776.00
2022-09-06T01:55:00.196Z,101785.84
2022-09-06T01:57:57.449Z,101780.75
2022-09-06T02:00:29.125Z,101797.44
2022-09-06T02:03:12.975Z,101800.38
2022-09-06T02:05:47.687Z,101789.03
2022-09-06T02:08:21.288Z,101790.03
2022-09-06T02:10:57.658Z,101799.03
2022-09-06T02:13:31.433Z,101789.03
2022-09-06T02:16:05.891Z,101790.09
2022-09-06T02:18:45.025Z,101783.50
2022-09-06T02:21:19.632Z,101764.94
2022-09-06T02:23:50.507Z,101760.00
2022-09-06T02:26:24.347Z,101750.25
2022-09-06T02:28:53.060Z,101738.09
2022-09-06T02:31:27.697Z,101745.06
2022-09-06T02:33:57.845Z,101723.50
2022-09-06T02:36:27.047Z,101706.69
2022-09-06T02:38:56.003Z,101693.22
2022-09-06T02:41:26.149Z,101694.06
2022-09-06T02:43:57.084Z,101690.31
2022-09-06T02:46:27.299Z,101693.31
2022-09-06T02:48:55.975Z,101694.06
2022-09-06T02:51:24.655Z,101701.06
2022-09-06T02:53:53.452Z,101700.72
2022-09-06T02:56:21.966Z,101700.28
2022-09-06T02:58:51.221Z,101700.84
2022-09-06T03:01:19.925Z,101688.56
2022-09-06T03:03:49.897Z,101693.81
2022-09-06T03:06:21.253Z,101704.31
2022-09-06T03:08:53.043Z,101701.13
2022-09-06T03:11:21.750Z,101697.34
2022-09-06T03:13:51.306Z,101705.66
2022-09-06T03:16:22.537Z,101729.94
2022-09-06T03:18:52.496Z,101732.47
2022-09-06T03:21:21.188Z,101732.75
2022-09-06T03:23:49.696Z,101725.63
2022-09-06T03:26:18.678Z,101722.31
2022-09-06T03:28:47.128Z,101732.88
2022-09-06T03:31:18.669Z,101732.88
2022-09-06T03:33:47.899Z,101738.56
2022-09-06T03:36:18.325Z,101735.09
2022-09-06T03:38:47.506Z,101738.91
2022-09-06T03:41:16.140Z,101756.25
2022-09-06T03:43:45.408Z,101753.28
2022-09-06T03:46:13.936Z,101743.06
2022-09-06T03:48:42.589Z,101740.31
2022-09-06T03:51:12.182Z,101748.34
2022-09-06T03:53:42.407Z,101750.13
2022-09-06T03:56:14.985Z,101746.28
2022-09-06T03:58:43.666Z,101740.75
2022-09-06T04:01:14.044Z,101736.16
2022-09-06T04:03:43.093Z,101744.72
2022-09-06T04:06:11.877Z,101740.47
2022-09-06T04:08:42.217Z,101747.38
2022-09-06T04:11:17.335Z,101746.66
2022-09-06T04:13:46.629Z,101752.41
2022-09-06T04:16:15.214Z,101748.59
2022-09-06T04:18:43.989Z,101748.91
2022-09-06T04:21:15.060Z,101741.50
2022-09-06T04:23:45.074Z,101745.13
2022-09-06T04:26:13.352Z,101756.38
2022-09-06T04:28:41.729Z,101747.25
2022-09-06T04:31:10.407Z,101756.84
2022-09-06T04:33:39.697Z,101761.66
2022-09-06T04:36:11.148Z,101752.66
2022-09-06T04:38:41.993Z,101752.28
2022-09-06T04:41:14.255Z,101749.56
2022-09-06T04:43:42.590Z,101763.41
2022-09-06T04:46:20.663Z,101765.00
2022-09-06T04:48:49.435Z,101786.78
2022-09-06T04:51:21.383Z,101810.38
2022-09-06T04:53:49.894Z,101802.97
2022-09-06T04:56:22.986Z,101804.59
2022-09-06T04:59:03.221Z,101801.94
2022-09-06T05:01:31.853Z,101803.78
2022-09-06T05:04:00.358Z,101814.19
2022-09-06T05:06:28.968Z,101822.59
2022-09-06T05:08:57.560Z,101811.34
2022-09-06T05:11:28.381Z,101818.94
2022-09-06T05:13:56.795Z,101822.38
2022-09-06T05:16:25.407Z,101823.84
2022-09-06T05:18:53.816Z,101818.78
2022-09-06T05:21:23.003Z,101817.19
2022-09-06T05:23:55.399Z,101803.31
2022-09-06T05:26:33.203Z,101813.59
2022-09-06T05:29:05.266Z,101813.34
2022-09-06T05:31:36.555Z,101824.94
2022-09-06T05:34:05.479Z,101810.59
2022-09-06T05:36:34.642Z,101814.19
2022-09-06T05:39:03.443Z,101826.78
2022-09-06T05:41:33.854Z,101821.75
2022-09-06T05:44:02.815Z,101814.31
2022-09-06T05:46:31.367Z,101808.88
2022-09-06T05:49:04.757Z,101805.88
2022-09-06T05:51:33.274Z,101801.09
2022-09-06T05:54:01.883Z,101790.47
2022-09-06T05:56:30.664Z,101787.75
2022-09-06T05:59:00.543Z,101806.53
2022-09-06T06:01:32.685Z,101800.13
2022-09-06T06:04:03.568Z,101807.53
2022-09-06T06:06:35.178Z,101801.34
2022-09-06T06:09:05.041Z,101804.66
2022-09-06T06:11:33.489Z,101811.47
2022-09-06T06:14:04.143Z,101796.88
2022-09-06T06:16:32.891Z,101805.63
2022-09-06T06:19:01.562Z,101802.75
2022-09-06T06:21:32.863Z,101806.13
2022-09-06T06:24:03.990Z,101818.41
2022-09-06T06:26:35.571Z,101826.09
2022-09-06T06:29:08.666Z,101827.06
2022-09-06T06:31:39.570Z,101825.19
2022-09-06T06:34:08.639Z,101812.63
2022-09-06T06:36:38.320Z,101812.81
2022-09-06T06:39:09.538Z,101800.88
2022-09-06T06:41:38.143Z,101785.00
2022-09-06T06:44:08.370Z,101784.09
2022-09-06T06:46:39.546Z,101782.16
2022-09-06T06:49:08.142Z,101778.72
2022-09-06T06:51:38.303Z,101785.50
2022-09-06T06:54:07.697Z,101784.81
2022-09-06T06:56:38.862Z,101781.03
2022-09-06T06:59:09.503Z,101769.53
2022-09-06T07:01:39.155Z,101759.75
2022-09-06T07:04:12.523Z,101745.31
2022-09-06T07:12:31.162Z,101722.63
2022-09-06T07:15:01.009Z,101716.84
2022-09-06T07:17:30.315Z,101710.81
2022-09-06T07:20:15.011Z,101714.69
2022-09-06T07:22:44.482Z,101713.59
2022-09-06T07:25:16.487Z,101701.69
2022-09-06T07:27:49.851Z,101691.59
2022-09-06T07:30:20.749Z,101693.91
2022-09-06T07:32:49.964Z,101693.91
2022-09-06T07:35:20.534Z,101696.19
2022-09-06T07:37:57.283Z,101689.03
2022-09-06T07:40:26.784Z,101689.75
2022-09-06T07:42:58.828Z,101686.84
2022-09-06T07:45:29.209Z,101674.44
2022-09-06T07:47:59.732Z,101680.28
2022-09-06T07:50:47.751Z,101670.88
2022-09-06T07:53:24.769Z,101678.59
2022-09-06T07:56:01.567Z,101672.34
2022-09-06T07:58:32.212Z,101666.25
2022-09-06T08:01:20.783Z,101670.47
2022-09-06T08:03:50.877Z,101663.09
2022-09-06T08:06:19.514Z,101659.25
2022-09-06T08:09:03.445Z,101652.69
2022-09-06T08:11:34.350Z,101662.19
2022-09-06T08:14:06.424Z,101658.13
2022-09-06T08:16:38.401Z,101649.84
2022-09-06T08:19:10.438Z,101639.69
2022-09-06T08:21:41.334Z,101651.88
2022-09-06T08:24:11.287Z,101640.16
2022-09-06T08:26:42.517Z,101632.78
2022-09-06T08:29:12.714Z,101638.59
2022-09-06T08:31:46.813Z,101624.13
2022-09-06T08:34:16.567Z,101636.19
2022-09-06T08:36:45.494Z,101620.38
2022-09-06T08:39:14.470Z,101613.41
2022-09-06T08:41:53.416Z,101607.22
2022-09-06T08:47:17.132Z,101605.41
2022-09-06T08:49:47.694Z,101597.59
2022-09-06T08:53:15.596Z,101612.88
2022-09-06T08:55:50.287Z,101610.97
2022-09-06T08:58:53.657Z,101607.13
2022-09-06T09:01:34.121Z,101608.47
2022-09-06T09:04:08.203Z,101609.63
2022-09-06T09:06:37.244Z,101605.81
2022-09-06T09:09:17.543Z,101602.69
2022-09-06T09:11:52.164Z,101602.16
2022-09-06T09:14:27.725Z,101590.94
2022-09-06T09:17:03.744Z,101595.28
2022-09-06T09:19:37.370Z,101588.06
2022-09-06T09:22:06.384Z,101585.91
2022-09-06T09:24:51.815Z,101579.91
2022-09-06T09:27:25.437Z,101581.31
2022-09-06T09:32:52.639Z,101583.91
2022-09-06T09:35:31.284Z,101569.22
2022-09-06T09:38:11.850Z,101577.28
2022-09-06T09:40:50.951Z,101572.53
2022-09-06T09:43:24.738Z,101578.81
2022-09-06T09:46:16.363Z,101572.53
2022-09-06T09:49:02.272Z,101570.09
2022-09-06T09:51:35.687Z,101566.19
2022-09-06T09:54:07.250Z,101559.78
2022-09-06T09:56:47.259Z,101569.09
2022-09-06T09:59:27.112Z,101577.16
2022-09-06T10:02:02.502Z,101574.72
2022-09-06T10:04:43.425Z,101564.78
2022-09-06T10:07:20.665Z,101570.25
2022-09-06T10:09:50.929Z,101562.34
2022-09-06T10:12:30.247Z,101564.03
2022-09-06T10:15:01.228Z,101561.66
2022-09-06T10:17:38.083Z,101561.66
2022-09-06T10:20:10.022Z,101566.97
2022-09-06T10:22:54.881Z,101556.97
2022-09-06T10:25:43.984Z,101553.47
2022-09-06T10:28:36.530Z,101551.72
2022-09-06T10:31:58.366Z,101561.03
2022-09-06T10:34:58.645Z,101562.50
2022-09-06T10:37:51.308Z,101552.75
2022-09-06T10:40:34.568Z,101556.59
2022-09-06T10:43:04.970Z,101554.38
2022-09-06T10:45:52.209Z,101546.31
2022-09-06T10:48:35.698Z,101546.50
2022-09-06T10:51:23.169Z,101550.50
2022-09-06T10:53:58.200Z,101559.34
2022-09-06T10:56:34.656Z,101559.03
2022-09-06T11:02:14.174Z,101557.31
2022-09-06T11:07:42.074Z,101563.31
2022-09-06T11:10:21.679Z,101568.03
2022-09-06T11:12:58.639Z,101571.56
2022-09-06T11:15:31.007Z,101571.81
2022-09-06T11:18:06.761Z,101577.59
2022-09-06T11:20:40.777Z,101581.22
2022-09-06T11:23:41.817Z,101586.97
2022-09-06T11:26:35.498Z,101592.34
2022-09-06T11:29:09.502Z,101596.91
2022-09-06T11:34:52.842Z,101612.81
2022-09-06T11:37:29.435Z,101603.34
2022-09-06T11:43:20.058Z,101599.16
2022-09-06T11:45:53.967Z,101593.13
2022-09-06T11:49:04.025Z,101598.25
2022-09-06T11:51:39.237Z,101600.34
2022-09-06T11:54:32.812Z,101594.16
2022-09-06T11:57:11.362Z,101596.50
2022-09-06T12:00:01.121Z,101597.78
2022-09-06T12:02:47.960Z,101602.06
2022-09-06T12:05:27.084Z,101599.59
2022-09-06T12:08:37.676Z,101596.72
2022-09-06T12:11:35.684Z,101594.84
2022-09-06T12:14:11.688Z,101601.47
2022-09-06T12:17:48.012Z,101606.34
2022-09-06T12:21:03.307Z,101610.00
2022-09-06T12:23:43.760Z,101602.09
2022-09-06T12:26:13.270Z,101598.78
2022-09-06T12:28:51.497Z,101583.31
2022-09-06T12:31:41.019Z,101594.63
2022-09-06T12:34:21.569Z,101595.03
2022-09-06T12:37:01.426Z,101598.59
2022-09-06T12:39:30.227Z,101596.03
2022-09-06T12:42:03.597Z,101585.66
2022-09-06T12:44:41.036Z,101589.69
2022-09-06T12:47:16.484Z,101581.69
2022-09-06T12:49:47.193Z,101580.22
2022-09-06T12:52:21.146Z,101578.47
2022-09-06T12:54:51.578Z,101575.13
2022-09-06T12:57:24.199Z,101584.44
2022-09-06T12:59:55.139Z,101577.28
2022-09-06T13:02:36.428Z,101573.53
2022-09-06T13:05:11.197Z,101569.47
2022-09-06T13:07:45.644Z,101569.94
2022-09-06T13:10:18.852Z,101567.75
2022-09-06T13:12:50.660Z,101555.22
2022-09-06T13:15:21.921Z,101550.53
2022-09-06T13:17:50.592Z,101557.13
2022-09-06T13:20:29.518Z,101555.19
2022-09-06T13:23:10.538Z,101556.06
2022-09-06T13:25:53.545Z,101552.00
2022-09-06T13:28:27.912Z,101542.66
2022-09-06T13:31:09.654Z,101539.78
2022-09-06T13:33:40.117Z,101532.53
2022-09-06T13:36:23.887Z,101536.19
2022-09-06T13:38:52.608Z,101511.66
2022-09-06T13:41:42.079Z,101507.94
2022-09-06T13:44:29.265Z,101501.59
2022-09-06T13:46:58.195Z,101505.44
2022-09-06T13:49:29.143Z,101502.22
2022-09-06T13:52:05.464Z,101502.72
2022-09-06T13:54:35.038Z,101489.13
2022-09-06T13:57:03.932Z,101482.41
2022-09-06T13:59:32.672Z,101488.50
2022-09-06T14:02:04.882Z,101497.00
2022-09-06T14:04:33.420Z,101503.97
2022-09-06T14:07:03.131Z,101507.44
2022-09-06T14:09:32.706Z,101506.88
2022-09-06T14:12:02.117Z,101504.78
2022-09-06T14:14:30.692Z,101512.06
2022-09-06T14:16:59.186Z,101506.09
2022-09-06T14:19:27.589Z,101511.06
2022-09-06T14:21:56.153Z,101508.50
2022-09-06T14:24:26.485Z,101512.31
2022-09-06T14:26:54.957Z,101520.66
2022-09-06T14:29:23.951Z,101518.59
2022-09-06T14:31:52.414Z,101519.25
2022-09-06T14:34:21.731Z,101515.00
2022-09-06T14:36:50.140Z,101523.09
2022-09-06T14:39:18.666Z,101518.84
2022-09-06T14:41:48.924Z,101524.84
2022-09-06T14:44:18.152Z,101522.84
2022-09-06T14:46:47.790Z,101517.09
2022-09-06T14:49:17.071Z,101517.09
2022-09-06T14:51:45.917Z,101516.47
2022-09-06T14:54:15.828Z,101521.56
2022-09-06T14:56:45.020Z,101513.13
2022-09-06T14:59:15.349Z,101512.50
2022-09-06T15:01:43.919Z,101503.78
2022-09-06T15:04:13.250Z,101498.88
2022-09-06T15:06:46.955Z,101493.59
2022-09-06T15:09:16.032Z,101492.06
2022-09-06T15:11:47.583Z,101479.75
2022-09-06T15:14:20.279Z,101482.84
2022-09-06T15:16:54.889Z,101479.69
2022-09-06T15:19:25.502Z,101488.06
2022-09-06T15:21:54.021Z,101485.34
2022-09-06T15:24:22.788Z,101484.56
2022-09-06T15:26:51.382Z,101492.53
2022-09-06T15:29:21.399Z,101485.25
2022-09-06T15:31:51.818Z,101484.72
2022-09-06T15:34:21.642Z,101485.72
2022-09-06T15:36:50.230Z,101479.13
2022-09-06T15:39:19.403Z,101490.72
2022-09-06T15:41:51.894Z,101496.81
2022-09-06T15:44:22.452Z,101491.91
2022-09-06T15:46:53.878Z,101491.25
2022-09-06T15:49:28.151Z,101493.41
2022-09-06T15:51:58.177Z,101496.13
2022-09-06T15:54:40.926Z,101491.94
2022-09-06T15:57:09.497Z,101493.78
2022-09-06T15:59:40.686Z,101483.56
2022-09-06T16:02:09.838Z,101477.22
2022-09-06T16:04:38.357Z,101479.97
2022-09-06T16:07:07.127Z,101482.91
2022-09-06T16:09:35.769Z,101479.72
2022-09-06T16:12:05.105Z,101485.22
2022-09-06T16:14:34.920Z,101480.59
2022-09-06T16:17:04.831Z,101474.19
2022-09-06T16:19:33.465Z,101473.38
2022-09-06T16:22:02.516Z,101465.72
2022-09-06T16:24:30.937Z,101454.66
2022-09-06T16:26:59.360Z,101455.88
2022-09-06T16:29:27.893Z,101457.59
2022-09-06T16:31:59.778Z,101453.13
2022-09-06T16:34:29.914Z,101460.91
2022-09-06T16:37:00.865Z,101456.97
2022-09-06T16:39:29.681Z,101454.25
2022-09-06T16:41:58.063Z,101452.53
2022-09-06T16:44:26.424Z,101450.91
2022-09-06T16:46:56.031Z,101461.19
2022-09-06T16:49:25.329Z,101456.34
2022-09-06T16:52:27.504Z,101462.25
2022-09-06T16:54:56.455Z,101459.03
2022-09-06T16:57:27.731Z,101451.69
2022-09-06T16:59:56.177Z,101457.19
2022-09-06T17:02:28.832Z,101457.91
2022-09-06T17:05:26.699Z,101463.16
2022-09-06T17:07:56.547Z,101461.00
2022-09-06T17:10:24.861Z,101448.34
2022-09-06T17:12:53.779Z,101452.25
2022-09-06T17:15:25.818Z,101454.06
2022-09-06T17:17:53.377Z,101454.69
2022-09-06T17:20:21.671Z,101453.91
2022-09-06T17:22:52.474Z,101455.50
2022-09-06T17:25:22.390Z,101461.84
2022-09-06T17:27:51.787Z,101468.47
2022-09-06T17:30:20.331Z,101457.59
2022-09-06T17:32:48.759Z,101473.16
2022-09-06T17:35:17.253Z,101469.44
2022-09-06T17:37:46.400Z,101472.66
2022-09-06T17:40:14.953Z,101463.84
2022-09-06T17:42:48.669Z,101468.22
2022-09-06T17:45:17.543Z,101471.31
2022-09-06T17:47:45.903Z,101483.28
2022-09-06T17:50:14.459Z,101472.88
2022-09-06T17:52:45.290Z,101474.06
2022-09-06T17:55:13.514Z,101477.84
2022-09-06T17:57:41.861Z,101470.38
2022-09-06T18:00:15.528Z,101471.28
2022-09-06T18:02:44.537Z,101466.13
2022-09-06T18:05:13.538Z,101472.16
2022-09-06T18:07:42.006Z,101475.09
2022-09-06T18:10:12.473Z,101476.63
2022-09-06T18:12:41.068Z,101479.56
2022-09-06T18:15:11.793Z,101472.00
2022-09-06T18:17:40.175Z,101483.34
2022-09-06T18:20:10.400Z,101482.28
2022-09-06T18:22:39.692Z,101478.16
2022-09-06T18:25:09.700Z,101479.88
2022-09-06T18:27:38.091Z,101463.25
2022-09-06T18:30:08.884Z,101472.31
2022-09-06T18:32:41.918Z,101472.94
2022-09-06T18:35:10.929Z,101478.53
2022-09-06T18:37:39.925Z,101479.09
2022-09-06T18:40:10.273Z,101490.56
2022-09-06T18:42:57.794Z,101489.91
2022-09-06T18:45:26.893Z,101498.19
2022-09-06T18:47:59.456Z,101483.09
2022-09-06T18:50:28.347Z,101483.22
2022-09-06T18:53:00.087Z,101473.78
2022-09-06T18:55:29.171Z,101475.97
2022-09-06T18:58:01.144Z,101470.16
2022-09-06T19:00:30.471Z,101477.88
2022-09-06T19:03:00.942Z,101487.22
2022-09-06T19:05:29.780Z,101485.50
2022-09-06T19:07:59.189Z,101479.41
2022-09-06T19:10:28.200Z,101482.94
2022-09-06T19:13:03.476Z,101491.19
2022-09-06T19:15:32.861Z,101477.84
2022-09-06T19:18:05.193Z,101474.03
2022-09-06T19:20:33.956Z,101454.72
2022-09-06T19:23:03.031Z,101440.03
2022-09-06T19:25:31.625Z,101432.75
2022-09-06T19:28:00.204Z,101432.91
2022-09-06T19:30:29.160Z,101432.31
2022-09-06T19:33:02.691Z,101439.34
2022-09-06T19:35:31.142Z,101438.81
2022-09-06T19:37:59.763Z,101441.38
2022-09-06T19:40:28.570Z,101439.00
2022-09-06T19:42:57.877Z,101434.19
2022-09-06T19:45:26.755Z,101431.63
2022-09-06T19:47:55.750Z,101419.28
2022-09-06T19:50:25.915Z,101418.59
2022-09-06T19:52:55.050Z,101422.63
2022-09-06T19:55:23.775Z,101426.72
2022-09-06T19:57:52.473Z,101414.53
2022-09-06T20:00:21.108Z,101411.41
2022-09-06T20:02:50.512Z,101400.81
2022-09-06T20:05:19.829Z,101406.59
2022-09-06T20:07:50.410Z,101399.34
2022-09-06T20:10:20.163Z,101387.38
2022-09-06T20:12:48.805Z,101393.66
2022-09-06T20:15:17.389Z,101377.94
2022-09-06T20:17:45.908Z,101370.44
2022-09-06T20:20:15.121Z,101366.81
2022-09-06T20:22:47.371Z,101355.72
2022-09-06T20:25:25.073Z,101366.41
2022-09-06T20:27:53.795Z,101342.53
2022-09-06T20:30:22.499Z,101332.94
2022-09-06T20:32:51.129Z,101327.16
2022-09-06T20:35:19.906Z,101315.34
2022-09-06T20:37:48.850Z,101309.97
2022-09-06T20:40:18.311Z,101296.47
2022-09-06T20:42:48.240Z,101280.44
2022-09-06T20:45:17.839Z,101293.09
2022-09-06T20:47:46.993Z,101302.28
2022-09-06T20:50:16.430Z,101317.50
2022-09-06T20:52:47.071Z,101338.03
2022-09-06T20:55:15.820Z,101367.47
2022-09-06T20:57:44.318Z,101380.00
2022-09-06T21:00:15.964Z,101396.19
2022-09-06T21:02:44.460Z,101401.38
2022-09-06T21:05:15.018Z,101428.09
2022-09-06T21:07:43.459Z,101438.00
2022-09-06T21:10:12.265Z,101405.69
2022-09-06T21:12:40.744Z,101404.59
2022-09-06T21:15:10.225Z,101432.25
2022-09-06T21:17:40.518Z,101421.59
2022-09-06T21:20:10.484Z,101418.16
2022-09-06T21:22:39.298Z,101447.22
2022-09-06T21:25:08.887Z,101442.97
2022-09-06T21:27:37.800Z,101432.81
2022-09-06T21:30:11.721Z,101426.03
2022-09-06T21:32:41.740Z,101421.75
2022-09-06T21:35:11.333Z,101417.03
2022-09-06T21:37:39.996Z,101407.69
2022-09-06T21:40:17.406Z,101398.34
2022-09-06T21:42:49.268Z,101426.66
2022-09-06T21:45:17.857Z,101444.13
2022-09-06T21:47:48.382Z,101444.72
2022-09-06T21:50:17.093Z,101458.91
2022-09-06T21:52:46.171Z,101456.47
2022-09-06T21:55:15.638Z,101427.78
2022-09-06T21:57:44.565Z,101428.38
2022-09-06T22:00:18.282Z,101421.50
2022-09-06T22:02:48.720Z,101460.34
2022-09-06T22:05:17.905Z,101498.94
2022-09-06T22:07:49.153Z,101518.72
2022-09-06T22:10:18.126Z,101517.19
2022-09-06T22:12:47.334Z,101716.63
2022-09-06T22:15:16.011Z,101413.97
2022-09-06T22:17:45.061Z,101412.28
2022-09-06T22:20:15.625Z,101400.72
2022-09-06T22:22:46.259Z,101403.94
2022-09-06T22:25:15.548Z,101385.63
2022-09-06T22:27:44.751Z,101418.06
2022-09-06T22:30:14.944Z,101446.06
2022-09-06T22:32:43.907Z,101455.09
2022-09-06T22:35:15.028Z,101475.03
2022-09-06T22:37:44.820Z,101465.03
2022-09-06T22:40:13.539Z,101471.28
2022-09-06T22:45:30.691Z,101477.31
2022-09-06T22:47:59.330Z,101497.06
2022-09-06T22:50:29.896Z,101471.22
2022-09-06T22:53:01.772Z,101480.84
2022-09-06T22:55:31.064Z,101484.66
2022-09-06T22:58:00.064Z,101508.94
2022-09-06T23:00:31.062Z,101549.09
2022-09-06T23:02:59.980Z,101578.47
2022-09-06T23:05:34.864Z,101596.47
2022-09-06T23:08:07.671Z,101592.19
2022-09-06T23:10:43.546Z,101571.66
2022-09-06T23:13:13.568Z,101540.25
2022-09-06T23:15:46.179Z,101508.84
2022-09-06T23:18:15.777Z,101525.47
2022-09-06T23:20:44.812Z,101550.34
2022-09-06T23:23:16.879Z,101554.88
2022-09-06T23:25:46.317Z,101560.13
2022-09-06T23:28:15.280Z,101537.72
2022-09-06T23:30:44.191Z,101523.75
2022-09-06T23:33:12.956Z,101507.38
2022-09-06T23:35:42.276Z,101487.50
2022-09-06T23:38:15.787Z,101484.75
2022-09-06T23:40:45.015Z,101474.56
2022-09-06T23:43:14.013Z,101463.41
2022-09-06T23:45:43.362Z,101450.19
2022-09-06T23:48:12.242Z,101439.44
2022-09-06T23:50:41.436Z,101430.34
2022-09-06T23:53:15.451Z,101434.09
2022-09-06T23:55:46.064Z,101432.38
2022-09-06T23:58:17.082Z,101435.72
