createdAt,value
2019-06-26T00:01:22.406Z,13.00
2019-06-26T00:03:52.561Z,13.97
2019-06-26T00:06:22.736Z,12.37
2019-06-26T00:08:53.020Z,12.93
2019-06-26T00:11:23.181Z,12.93
2019-06-26T00:13:53.400Z,13.87
2019-06-26T00:16:23.702Z,14.00
2019-06-26T00:18:53.893Z,14.03
2019-06-26T00:21:24.073Z,12.87
2019-06-26T00:23:55.563Z,12.90
2019-06-26T00:26:25.909Z,12.63
2019-06-26T00:28:56.251Z,13.70
2019-06-26T00:31:26.781Z,12.57
2019-06-26T00:33:56.901Z,13.30
2019-06-26T00:36:27.335Z,13.10
2019-06-26T00:38:57.637Z,12.87
2019-06-26T00:41:29.409Z,13.60
2019-06-26T00:43:59.567Z,13.40
2019-06-26T00:46:30.104Z,13.50
2019-06-26T00:49:00.287Z,13.47
2019-06-26T00:51:30.427Z,12.60
2019-06-26T00:54:01.442Z,13.53
2019-06-26T00:56:31.568Z,12.67
2019-06-26T00:59:01.665Z,12.70
2019-06-26T01:01:31.852Z,13.70
2019-06-26T01:04:06.497Z,13.17
2019-06-26T01:06:45.752Z,12.40
2019-06-26T01:09:16.195Z,12.80
2019-06-26T01:11:46.383Z,14.07
2019-06-26T01:14:16.573Z,13.30
2019-06-26T01:16:46.816Z,13.30
2019-06-26T01:19:17.043Z,13.63
2019-06-26T01:21:47.494Z,13.23
2019-06-26T01:24:17.638Z,14.00
2019-06-26T01:26:47.780Z,13.67
2019-06-26T01:29:17.941Z,13.50
2019-06-26T01:31:48.372Z,13.93
2019-06-26T01:34:18.673Z,14.07
2019-06-26T01:36:48.879Z,14.57
2019-06-26T01:39:18.995Z,13.90
2019-06-26T01:41:49.100Z,15.43
2019-06-26T01:44:19.485Z,14.30
2019-06-26T01:46:49.909Z,13.83
2019-06-26T01:49:20.171Z,15.30
2019-06-26T01:51:50.338Z,14.07
2019-06-26T01:54:20.537Z,14.30
2019-06-26T01:56:50.898Z,15.20
2019-06-26T01:59:21.188Z,15.33
2019-06-26T02:01:51.294Z,15.30
2019-06-26T02:04:21.443Z,14.43
2019-06-26T02:06:51.647Z,15.27
2019-06-26T02:09:21.866Z,14.90
2019-06-26T02:11:52.005Z,15.10
2019-06-26T02:14:31.278Z,14.90
2019-06-26T02:16:54.326Z,15.23
2019-06-26T02:19:24.495Z,14.80
2019-06-26T02:21:54.593Z,15.70
2019-06-26T02:24:24.819Z,16.23
2019-06-26T02:26:54.955Z,15.50
2019-06-26T02:29:25.109Z,16.03
2019-06-26T02:31:55.329Z,16.33
2019-06-26T02:34:25.491Z,16.30
2019-06-26T02:36:55.755Z,16.20
2019-06-26T02:39:25.830Z,15.43
2019-06-26T02:41:55.978Z,15.90
2019-06-26T02:44:26.073Z,16.83
2019-06-26T02:47:13.593Z,16.63
2019-06-26T02:49:28.752Z,16.70
2019-06-26T02:51:59.219Z,17.80
2019-06-26T02:54:29.830Z,16.73
2019-06-26T02:57:00.144Z,16.43
2019-06-26T02:59:30.709Z,18.40
2019-06-26T03:02:01.446Z,17.87
2019-06-26T03:04:31.915Z,18.00
2019-06-26T03:07:02.400Z,18.07
2019-06-26T03:09:33.095Z,17.10
2019-06-26T03:12:03.292Z,17.10
2019-06-26T03:14:33.919Z,17.10
2019-06-26T03:17:04.195Z,17.77
2019-06-26T03:19:34.309Z,17.40
2019-06-26T03:22:04.884Z,18.60
2019-06-26T03:24:35.085Z,18.47
2019-06-26T03:27:08.847Z,17.53
2019-06-26T03:29:37.017Z,18.67
2019-06-26T03:32:07.846Z,17.53
2019-06-26T03:34:38.042Z,18.93
2019-06-26T03:37:08.496Z,17.27
2019-06-26T03:39:38.616Z,18.97
2019-06-26T03:42:08.793Z,19.00
2019-06-26T03:44:38.923Z,20.80
2019-06-26T03:47:09.279Z,20.07
2019-06-26T03:49:39.514Z,20.00
2019-06-26T03:52:09.767Z,19.10
2019-06-26T03:54:39.878Z,19.20
2019-06-26T03:57:10.961Z,19.33
2019-06-26T03:59:41.101Z,20.60
2019-06-26T04:02:11.338Z,20.33
2019-06-26T04:04:41.498Z,20.87
2019-06-26T04:07:11.699Z,20.60
2019-06-26T04:09:41.831Z,20.90
2019-06-26T04:12:12.000Z,45.63
2019-06-26T04:14:42.126Z,27.13
2019-06-26T04:17:12.295Z,21.77
2019-06-26T04:19:44.048Z,25.43
2019-06-26T04:22:14.226Z,22.30
2019-06-26T04:24:44.624Z,20.90
2019-06-26T04:27:15.847Z,21.30
2019-06-26T04:29:45.968Z,23.67
2019-06-26T04:32:16.185Z,20.60
2019-06-26T04:34:46.309Z,21.30
2019-06-26T04:37:16.816Z,22.10
2019-06-26T04:39:47.033Z,31.97
2019-06-26T04:42:17.301Z,22.80
2019-06-26T04:44:47.536Z,20.90
2019-06-26T04:47:17.687Z,23.00
2019-06-26T04:49:47.775Z,23.30
2019-06-26T04:52:19.583Z,24.10
2019-06-26T04:54:49.832Z,22.80
2019-06-26T04:57:20.036Z,23.10
2019-06-26T04:59:51.291Z,23.40
2019-06-26T05:02:21.539Z,22.63
2019-06-26T05:04:51.789Z,24.20
2019-06-26T05:07:22.237Z,23.80
2019-06-26T05:09:52.668Z,23.47
2019-06-26T05:12:22.899Z,24.10
2019-06-26T05:14:53.055Z,23.50
2019-06-26T05:17:23.402Z,24.63
2019-06-26T05:19:53.612Z,22.43
2019-06-26T05:22:23.708Z,23.70
2019-06-26T05:24:53.985Z,28.27
2019-06-26T05:27:24.197Z,24.40
2019-06-26T05:29:54.745Z,24.30
2019-06-26T05:32:24.933Z,23.40
2019-06-26T05:34:55.290Z,24.03
2019-06-26T05:37:25.535Z,24.13
2019-06-26T05:39:55.971Z,23.07
2019-06-26T05:42:26.407Z,23.70
2019-06-26T05:44:56.595Z,23.23
2019-06-26T05:47:26.904Z,24.00
2019-06-26T05:49:57.108Z,23.93
2019-06-26T05:52:27.578Z,23.20
2019-06-26T05:54:57.748Z,23.53
2019-06-26T05:57:28.156Z,22.53
2019-06-26T05:59:58.674Z,21.57
2019-06-26T06:02:28.897Z,23.20
2019-06-26T06:05:04.134Z,20.83
2019-06-26T06:07:35.014Z,22.23
2019-06-26T06:10:06.483Z,24.30
2019-06-26T06:12:36.943Z,22.23
2019-06-26T06:15:11.814Z,21.97
2019-06-26T06:17:50.308Z,22.40
2019-06-26T06:20:28.018Z,21.70
2019-06-26T06:22:58.270Z,20.90
2019-06-26T06:25:28.549Z,22.93
2019-06-26T06:27:58.995Z,21.10
2019-06-26T06:30:29.286Z,21.60
2019-06-26T06:32:59.444Z,19.90
2019-06-26T06:35:29.914Z,20.63
2019-06-26T06:38:00.317Z,20.37
2019-06-26T06:40:30.474Z,20.60
2019-06-26T06:43:00.625Z,21.17
2019-06-26T06:45:31.183Z,20.10
2019-06-26T06:48:01.389Z,20.60
2019-06-26T06:50:31.576Z,19.33
2019-06-26T06:53:01.812Z,19.30
2019-06-26T06:55:32.414Z,19.77
2019-06-26T06:58:02.644Z,18.40
2019-06-26T07:00:32.918Z,19.20
2019-06-26T07:03:03.082Z,19.00
2019-06-26T07:05:33.300Z,19.00
2019-06-26T07:08:03.462Z,20.00
2019-06-26T07:10:33.857Z,18.70
2019-06-26T07:13:04.384Z,19.00
2019-06-26T07:15:34.537Z,17.67
2019-06-26T07:18:05.001Z,17.27
2019-06-26T07:20:35.178Z,16.60
2019-06-26T07:23:05.490Z,17.00
2019-06-26T07:25:37.767Z,16.50
2019-06-26T07:28:08.019Z,17.90
2019-06-26T07:30:38.321Z,16.60
2019-06-26T07:33:08.481Z,15.77
2019-06-26T07:35:38.911Z,17.80
2019-06-26T07:38:09.131Z,16.60
2019-06-26T07:40:39.457Z,15.70
2019-06-26T07:43:09.617Z,17.47
2019-06-26T07:45:39.967Z,16.60
2019-06-26T07:48:10.252Z,15.47
2019-06-26T07:50:40.428Z,13.73
2019-06-26T07:53:10.549Z,15.87
2019-06-26T07:55:41.018Z,15.00
2019-06-26T07:58:11.148Z,16.57
2019-06-26T08:00:41.680Z,14.90
2019-06-26T08:03:11.867Z,15.03
2019-06-26T08:05:43.236Z,16.13
2019-06-26T08:08:14.904Z,15.00
2019-06-26T08:10:45.438Z,15.03
2019-06-26T08:13:15.694Z,14.50
2019-06-26T08:15:46.011Z,15.87
2019-06-26T08:18:17.401Z,14.80
2019-06-26T08:21:00.708Z,15.50
2019-06-26T08:23:19.447Z,15.00
2019-06-26T08:25:49.644Z,15.93
2019-06-26T08:28:20.070Z,14.70
2019-06-26T08:30:50.324Z,13.63
2019-06-26T08:33:20.497Z,13.20
2019-06-26T08:35:51.353Z,14.23
2019-06-26T08:38:22.044Z,12.23
2019-06-26T08:40:52.377Z,13.67
2019-06-26T08:43:22.541Z,12.50
2019-06-26T08:45:52.706Z,10.83
2019-06-26T08:48:38.936Z,11.13
2019-06-26T08:50:56.289Z,10.10
2019-06-26T08:53:26.676Z,10.90
2019-06-26T08:55:56.798Z,11.80
2019-06-26T08:58:27.035Z,12.30
2019-06-26T09:00:57.214Z,10.47
2019-06-26T09:03:27.490Z,10.40
2019-06-26T09:05:57.602Z,10.50
2019-06-26T09:08:27.865Z,11.20
2019-06-26T09:10:58.215Z,11.13
2019-06-26T09:13:28.368Z,11.03
2019-06-26T09:15:58.554Z,11.60
2019-06-26T09:18:35.617Z,11.50
2019-06-26T09:21:00.951Z,11.00
2019-06-26T09:23:31.545Z,10.73
2019-06-26T09:26:01.662Z,11.30
2019-06-26T09:28:31.880Z,11.33
2019-06-26T09:31:02.357Z,10.90
2019-06-26T09:33:32.773Z,11.57
2019-06-26T09:36:06.653Z,11.60
2019-06-26T09:38:35.126Z,11.43
2019-06-26T09:41:05.388Z,11.23
2019-06-26T09:43:35.545Z,10.90
2019-06-26T09:46:05.798Z,11.40
2019-06-26T09:48:51.675Z,11.77
2019-06-26T09:51:09.439Z,11.80
2019-06-26T09:53:46.946Z,11.37
2019-06-26T09:56:11.565Z,10.80
2019-06-26T09:58:41.749Z,12.00
2019-06-26T10:01:11.917Z,11.60
2019-06-26T10:03:45.157Z,10.50
2019-06-26T10:06:14.027Z,9.70
2019-06-26T10:08:44.297Z,10.27
2019-06-26T10:11:14.529Z,9.93
2019-06-26T10:13:44.923Z,10.10
2019-06-26T10:16:15.213Z,10.30
2019-06-26T10:18:45.374Z,9.30
2019-06-26T10:21:15.560Z,9.80
2019-06-26T10:23:45.889Z,10.70
2019-06-26T10:26:16.722Z,9.50
2019-06-26T10:28:47.090Z,10.80
2019-06-26T10:31:18.510Z,10.33
2019-06-26T10:33:49.341Z,10.30
2019-06-26T10:36:19.827Z,10.10
2019-06-26T10:38:53.677Z,10.30
2019-06-26T10:41:23.921Z,9.40
2019-06-26T10:43:55.679Z,11.17
2019-06-26T10:46:25.901Z,10.07
2019-06-26T10:48:56.515Z,10.43
2019-06-26T10:51:26.776Z,10.33
2019-06-26T10:53:56.983Z,10.13
2019-06-26T10:56:28.861Z,9.50
2019-06-26T10:58:59.224Z,10.10
2019-06-26T11:01:29.446Z,9.67
2019-06-26T11:03:59.539Z,9.80
2019-06-26T11:06:29.743Z,9.47
2019-06-26T11:09:01.093Z,10.00
2019-06-26T11:11:33.165Z,9.80
2019-06-26T11:14:04.564Z,10.30
2019-06-26T11:16:34.780Z,8.90
2019-06-26T11:19:05.964Z,9.10
2019-06-26T11:21:36.125Z,8.37
2019-06-26T11:24:06.349Z,8.77
2019-06-26T11:26:36.970Z,9.00
2019-06-26T11:29:07.091Z,8.50
2019-06-26T11:31:37.209Z,8.40
2019-06-26T11:34:07.418Z,8.90
2019-06-26T11:36:37.579Z,9.43
2019-06-26T11:39:08.423Z,9.10
2019-06-26T11:41:38.834Z,9.10
2019-06-26T11:44:09.133Z,9.37
2019-06-26T11:46:39.287Z,9.40
2019-06-26T11:49:09.484Z,9.67
2019-06-26T11:51:39.580Z,9.17
2019-06-26T11:54:09.772Z,10.10
2019-06-26T11:56:39.970Z,10.53
2019-06-26T11:59:11.347Z,9.83
2019-06-26T12:01:41.465Z,9.07
2019-06-26T12:04:11.969Z,9.40
2019-06-26T12:06:45.995Z,10.43
2019-06-26T12:09:15.312Z,10.23
2019-06-26T12:11:45.504Z,10.00
2019-06-26T12:14:15.698Z,9.60
2019-06-26T12:16:45.917Z,9.90
2019-06-26T12:19:19.106Z,10.13
2019-06-26T12:21:48.450Z,10.70
2019-06-26T12:24:18.796Z,9.80
2019-06-26T12:26:48.965Z,9.27
2019-06-26T12:29:19.369Z,10.50
2019-06-26T12:31:49.552Z,10.27
2019-06-26T12:34:19.723Z,9.40
2019-06-26T12:36:51.273Z,9.20
2019-06-26T12:39:21.469Z,9.87
2019-06-26T12:41:51.684Z,10.27
2019-06-26T12:44:21.785Z,9.90
2019-06-26T12:46:52.314Z,9.80
2019-06-26T12:49:22.471Z,10.27
2019-06-26T12:51:52.643Z,9.70
2019-06-26T12:54:22.774Z,10.00
2019-06-26T12:56:52.931Z,9.57
2019-06-26T12:59:23.134Z,9.50
2019-06-26T13:01:53.334Z,10.23
2019-06-26T13:04:23.857Z,9.80
2019-06-26T13:06:54.110Z,9.60
2019-06-26T13:09:24.270Z,9.40
2019-06-26T13:11:54.467Z,10.23
2019-06-26T13:14:25.264Z,9.90
2019-06-26T13:16:55.487Z,9.53
2019-06-26T13:19:25.632Z,9.90
2019-06-26T13:21:55.823Z,9.97
2019-06-26T13:24:26.095Z,9.20
2019-06-26T13:26:56.204Z,8.97
2019-06-26T13:29:26.387Z,8.80
2019-06-26T13:31:56.576Z,10.43
2019-06-26T13:34:26.744Z,10.03
2019-06-26T13:36:56.820Z,9.93
2019-06-26T13:39:27.051Z,10.30
2019-06-26T13:41:57.194Z,10.23
2019-06-26T13:44:27.381Z,11.00
2019-06-26T13:46:57.502Z,10.43
2019-06-26T13:49:28.697Z,11.17
2019-06-26T13:51:59.010Z,11.30
2019-06-26T13:54:29.159Z,9.77
2019-06-26T13:56:59.383Z,9.63
2019-06-26T13:59:29.624Z,10.03
2019-06-26T14:01:59.759Z,11.10
2019-06-26T14:04:29.895Z,11.57
2019-06-26T14:07:00.097Z,13.07
2019-06-26T14:09:30.322Z,12.33
2019-06-26T14:12:00.413Z,13.90
2019-06-26T14:14:52.641Z,12.00
2019-06-26T14:17:03.451Z,11.97
2019-06-26T14:19:33.773Z,12.00
2019-06-26T14:22:04.159Z,11.50
2019-06-26T14:24:34.312Z,11.57
2019-06-26T14:27:04.608Z,12.27
2019-06-26T14:29:35.974Z,10.83
2019-06-26T14:32:07.193Z,11.10
2019-06-26T14:34:37.602Z,11.33
2019-06-26T14:37:07.778Z,11.20
2019-06-26T14:39:40.933Z,12.20
2019-06-26T14:42:09.920Z,11.67
2019-06-26T14:44:40.017Z,12.07
2019-06-26T14:47:10.258Z,11.83
2019-06-26T14:49:40.441Z,11.30
2019-06-26T14:52:10.650Z,11.63
2019-06-26T14:54:40.751Z,11.70
2019-06-26T14:57:10.876Z,12.20
2019-06-26T14:59:41.525Z,11.27
2019-06-26T15:02:11.635Z,11.67
2019-06-26T15:04:41.795Z,11.23
2019-06-26T15:07:11.955Z,12.10
2019-06-26T15:09:42.198Z,11.80
2019-06-26T15:12:12.381Z,11.63
2019-06-26T15:14:42.593Z,12.93
2019-06-26T15:17:12.831Z,11.40
2019-06-26T15:19:42.949Z,11.80
2019-06-26T15:22:13.383Z,12.30
2019-06-26T15:24:43.604Z,12.53
2019-06-26T15:27:13.832Z,11.43
2019-06-26T15:29:44.052Z,12.57
2019-06-26T15:32:14.217Z,12.00
2019-06-26T15:34:44.384Z,11.90
2019-06-26T15:37:14.484Z,11.17
2019-06-26T15:39:44.780Z,11.43
2019-06-26T15:42:14.892Z,12.03
2019-06-26T15:44:45.167Z,11.90
2019-06-26T15:47:15.338Z,11.67
2019-06-26T15:49:45.482Z,12.03
2019-06-26T15:52:15.846Z,10.53
2019-06-26T15:54:54.533Z,11.60
2019-06-26T15:57:25.685Z,10.73
2019-06-26T15:59:55.839Z,10.67
2019-06-26T16:02:26.021Z,11.20
2019-06-26T16:04:56.228Z,11.70
2019-06-26T16:07:26.400Z,10.70
2019-06-26T16:09:56.665Z,10.97
2019-06-26T16:12:26.762Z,11.07
2019-06-26T16:14:57.168Z,11.00
2019-06-26T16:17:45.561Z,10.70
2019-06-26T16:20:15.818Z,10.60
2019-06-26T16:22:46.008Z,10.50
2019-06-26T16:25:17.264Z,10.43
2019-06-26T16:28:03.950Z,9.40
2019-06-26T16:30:19.757Z,9.63
2019-06-26T16:32:49.942Z,10.17
2019-06-26T16:35:20.347Z,10.03
2019-06-26T16:37:50.584Z,9.90
2019-06-26T16:40:21.074Z,9.67
2019-06-26T16:42:51.341Z,10.07
2019-06-26T16:45:21.638Z,9.40
2019-06-26T16:47:51.833Z,9.60
2019-06-26T16:50:22.158Z,9.80
2019-06-26T16:52:52.389Z,9.00
2019-06-26T16:55:22.605Z,10.00
2019-06-26T16:57:52.845Z,9.00
2019-06-26T17:00:26.815Z,9.47
2019-06-26T17:02:57.158Z,9.20
2019-06-26T17:05:27.740Z,9.27
2019-06-26T17:07:57.993Z,10.10
2019-06-26T17:10:28.574Z,9.70
2019-06-26T17:12:58.691Z,9.20
2019-06-26T17:15:28.864Z,9.53
2019-06-26T17:18:00.496Z,9.53
2019-06-26T17:20:31.720Z,8.97
2019-06-26T17:23:06.235Z,9.63
2019-06-26T17:25:34.134Z,9.50
2019-06-26T17:28:04.482Z,9.67
2019-06-26T17:30:34.786Z,9.57
2019-06-26T17:33:05.019Z,9.40
2019-06-26T17:35:35.227Z,9.20
2019-06-26T17:38:05.513Z,8.37
2019-06-26T17:40:35.648Z,8.43
2019-06-26T17:43:12.196Z,8.53
2019-06-26T17:45:38.965Z,9.67
2019-06-26T17:48:09.166Z,9.67
2019-06-26T17:50:39.613Z,8.77
2019-06-26T17:53:21.078Z,8.10
2019-06-26T17:55:41.571Z,8.23
2019-06-26T17:58:11.719Z,6.70
2019-06-26T18:00:42.185Z,7.97
2019-06-26T18:03:12.700Z,8.40
2019-06-26T18:05:43.012Z,6.70
2019-06-26T18:08:13.253Z,6.17
2019-06-26T18:10:43.462Z,6.27
2019-06-26T18:13:13.804Z,7.83
2019-06-26T18:15:44.041Z,5.83
2019-06-26T18:18:14.172Z,6.20
2019-06-26T18:20:44.285Z,6.50
2019-06-26T18:23:14.806Z,6.10
2019-06-26T18:25:53.816Z,6.50
2019-06-26T18:28:16.927Z,5.97
2019-06-26T18:30:47.021Z,6.57
2019-06-26T18:33:18.256Z,6.13
2019-06-26T18:35:48.535Z,6.77
2019-06-26T18:38:21.450Z,6.20
2019-06-26T18:40:51.858Z,7.67
2019-06-26T18:43:22.294Z,6.70
2019-06-26T18:45:52.810Z,6.30
2019-06-26T18:48:25.051Z,7.00
2019-06-26T18:50:55.456Z,7.20
2019-06-26T18:53:25.561Z,7.47
2019-06-26T18:55:55.812Z,6.13
2019-06-26T18:58:26.442Z,6.50
2019-06-26T19:00:57.213Z,6.50
2019-06-26T19:03:27.315Z,6.40
2019-06-26T19:05:57.432Z,6.97
2019-06-26T19:08:27.614Z,8.20
2019-06-26T19:10:57.780Z,8.20
2019-06-26T19:13:28.958Z,7.90
2019-06-26T19:15:59.190Z,7.03
2019-06-26T19:18:29.552Z,8.03
2019-06-26T19:20:59.665Z,6.87
2019-06-26T19:23:29.843Z,8.67
2019-06-26T19:26:00.009Z,7.10
2019-06-26T19:28:30.361Z,7.57
2019-06-26T19:31:00.908Z,8.13
2019-06-26T19:33:31.104Z,7.30
2019-06-26T19:36:01.819Z,8.63
2019-06-26T19:38:32.303Z,8.50
2019-06-26T19:41:02.720Z,9.30
2019-06-26T19:43:33.131Z,8.07
2019-06-26T19:46:03.307Z,7.27
2019-06-26T19:48:33.996Z,8.00
2019-06-26T19:51:04.238Z,7.83
2019-06-26T19:53:34.373Z,7.90
2019-06-26T19:56:04.636Z,7.90
2019-06-26T19:58:34.734Z,8.23
2019-06-26T20:01:05.054Z,7.57
2019-06-26T20:03:35.245Z,8.30
2019-06-26T20:06:05.677Z,9.30
2019-06-26T20:08:51.433Z,10.40
2019-06-26T20:11:08.080Z,8.00
2019-06-26T20:13:38.669Z,8.20
2019-06-26T20:16:09.823Z,7.60
2019-06-26T20:18:39.983Z,7.70
2019-06-26T20:21:10.474Z,7.70
2019-06-26T20:23:40.698Z,7.73
2019-06-26T20:26:12.441Z,7.43
2019-06-26T20:28:47.384Z,7.20
2019-06-26T20:31:17.514Z,8.50
2019-06-26T20:33:47.944Z,8.10
2019-06-26T20:36:18.222Z,7.60
2019-06-26T20:38:49.726Z,17.47
2019-06-26T20:41:19.883Z,7.43
2019-06-26T20:43:50.051Z,7.10
2019-06-26T20:46:20.159Z,7.30
2019-06-26T20:48:50.294Z,7.50
2019-06-26T20:51:21.006Z,6.93
2019-06-26T20:53:51.389Z,6.87
2019-06-26T20:56:21.476Z,9.70
2019-06-26T20:58:51.565Z,6.93
2019-06-26T21:01:21.678Z,6.40
2019-06-26T21:03:51.882Z,7.30
2019-06-26T21:06:22.295Z,6.53
2019-06-26T21:08:52.543Z,6.40
2019-06-26T21:11:22.714Z,6.80
2019-06-26T21:13:54.082Z,6.20
2019-06-26T21:16:24.189Z,6.33
2019-06-26T21:18:54.311Z,7.40
2019-06-26T21:21:24.529Z,6.87
2019-06-26T21:23:54.727Z,6.40
2019-06-26T21:26:24.871Z,7.23
2019-06-26T21:28:55.318Z,6.03
2019-06-26T21:31:25.447Z,5.80
2019-06-26T21:33:55.800Z,6.47
2019-06-26T21:36:27.183Z,7.83
2019-06-26T21:38:57.468Z,7.20
2019-06-26T21:41:27.649Z,6.60
2019-06-26T21:43:57.996Z,5.73
2019-06-26T21:46:28.293Z,6.20
2019-06-26T21:48:58.427Z,8.07
2019-06-26T21:51:28.539Z,6.30
2019-06-26T21:53:58.675Z,7.33
2019-06-26T21:56:47.098Z,6.33
2019-06-26T21:59:35.652Z,6.10
2019-06-26T22:02:26.908Z,6.40
2019-06-26T22:05:00.424Z,5.20
2019-06-26T22:08:08.122Z,6.33
2019-06-26T22:10:42.734Z,5.50
2019-06-26T22:13:12.861Z,6.47
2019-06-26T22:15:43.061Z,5.17
2019-06-26T22:18:13.274Z,4.60
2019-06-26T22:20:43.568Z,4.73
2019-06-26T22:23:13.754Z,4.67
2019-06-26T22:25:50.922Z,6.00
2019-06-26T22:28:15.888Z,5.33
2019-06-26T22:30:46.034Z,4.97
2019-06-26T22:33:16.172Z,5.03
2019-06-26T22:35:46.323Z,5.13
2019-06-26T22:38:16.491Z,6.97
2019-06-26T22:40:46.916Z,5.37
2019-06-26T22:43:17.029Z,4.97
2019-06-26T22:45:47.182Z,5.17
2019-06-26T22:48:17.871Z,5.43
2019-06-26T22:50:47.932Z,5.23
2019-06-26T22:53:18.022Z,6.33
2019-06-26T22:55:48.125Z,6.47
2019-06-26T22:58:18.202Z,6.13
2019-06-26T23:00:48.296Z,6.27
2019-06-26T23:03:18.399Z,6.13
2019-06-26T23:05:48.475Z,6.50
2019-06-26T23:08:18.579Z,5.40
2019-06-26T23:10:48.748Z,6.23
2019-06-26T23:13:19.462Z,5.83
2019-06-26T23:15:49.713Z,6.53
2019-06-26T23:18:20.010Z,6.67
2019-06-26T23:20:50.170Z,6.23
2019-06-26T23:23:21.294Z,5.83
2019-06-26T23:25:51.641Z,5.97
2019-06-26T23:28:21.729Z,6.23
2019-06-26T23:30:51.830Z,7.10
2019-06-26T23:33:21.969Z,6.67
2019-06-26T23:35:52.228Z,6.40
2019-06-26T23:38:23.015Z,7.63
2019-06-26T23:40:54.224Z,6.30
2019-06-26T23:43:24.568Z,7.83
2019-06-26T23:45:54.793Z,7.33
2019-06-26T23:48:24.998Z,7.00
2019-06-26T23:50:55.518Z,6.57
2019-06-26T23:53:25.621Z,6.57
2019-06-26T23:55:55.979Z,7.47
2019-06-26T23:58:26.086Z,7.30
