createdAt,value
2018-08-20T00:02:00.887Z,24.20
2018-08-20T00:04:30.375Z,24.20
2018-08-20T00:06:59.488Z,24.20
2018-08-20T00:09:47.920Z,24.20
2018-08-20T00:12:18.254Z,24.20
2018-08-20T00:14:46.538Z,24.20
2018-08-20T00:17:14.907Z,24.20
2018-08-20T00:19:43.138Z,24.10
2018-08-20T00:22:11.353Z,24.20
2018-08-20T00:24:39.582Z,24.20
2018-08-20T00:27:07.800Z,24.20
2018-08-20T00:29:37.201Z,24.20
2018-08-20T00:32:05.707Z,24.20
2018-08-20T00:34:33.933Z,24.20
2018-08-20T00:37:02.151Z,24.20
2018-08-20T00:39:30.399Z,24.20
2018-08-20T00:41:58.638Z,24.20
2018-08-20T00:44:26.964Z,24.10
2018-08-20T00:46:55.201Z,24.10
2018-08-20T00:49:23.470Z,24.10
2018-08-20T00:51:51.744Z,24.10
2018-08-20T00:54:19.975Z,24.10
2018-08-20T00:56:48.202Z,24.10
2018-08-20T00:59:16.470Z,24.10
2018-08-20T01:01:44.675Z,24.10
2018-08-20T01:04:12.885Z,24.10
2018-08-20T01:06:41.090Z,24.10
2018-08-20T01:09:09.709Z,24.10
2018-08-20T01:11:38.045Z,24.00
2018-08-20T01:14:06.290Z,24.10
2018-08-20T01:16:34.490Z,24.10
2018-08-20T01:19:02.739Z,24.10
2018-08-20T01:21:31.025Z,24.10
2018-08-20T01:23:59.233Z,24.10
2018-08-20T01:26:27.461Z,24.10
2018-08-20T01:28:55.675Z,24.10
2018-08-20T01:31:23.908Z,24.10
2018-08-20T01:33:52.613Z,24.10
2018-08-20T01:36:20.886Z,24.10
2018-08-20T01:38:49.143Z,24.00
2018-08-20T01:41:17.448Z,24.10
2018-08-20T01:43:45.653Z,24.00
2018-08-20T01:46:13.887Z,24.00
2018-08-20T01:48:42.195Z,24.00
2018-08-20T01:51:10.483Z,24.00
2018-08-20T01:53:38.753Z,23.90
2018-08-20T01:56:07.006Z,23.90
2018-08-20T01:58:35.275Z,23.90
2018-08-20T02:01:03.516Z,23.90
2018-08-20T02:03:31.967Z,23.90
2018-08-20T02:06:00.230Z,23.80
2018-08-20T02:08:28.492Z,23.80
2018-08-20T02:10:56.762Z,23.80
2018-08-20T02:13:25.202Z,23.70
2018-08-20T02:15:53.435Z,23.60
2018-08-20T02:18:21.651Z,23.60
2018-08-20T02:20:49.875Z,23.60
2018-08-20T02:23:18.163Z,23.60
2018-08-20T02:25:46.390Z,23.60
2018-08-20T02:28:14.651Z,23.60
2018-08-20T02:30:42.890Z,23.50
2018-08-20T02:33:11.156Z,23.40
2018-08-20T02:35:39.426Z,23.40
2018-08-20T02:38:07.783Z,23.30
2018-08-20T02:40:36.066Z,23.30
2018-08-20T02:43:04.267Z,23.30
2018-08-20T02:45:32.548Z,23.40
2018-08-20T02:48:00.791Z,23.40
2018-08-20T02:50:28.988Z,23.40
2018-08-20T02:52:57.449Z,23.40
2018-08-20T02:55:25.701Z,23.40
2018-08-20T02:57:54.020Z,23.30
2018-08-20T03:00:22.271Z,23.30
2018-08-20T03:02:50.548Z,23.30
2018-08-20T03:05:18.823Z,23.30
2018-08-20T03:07:47.069Z,23.40
2018-08-20T03:10:15.298Z,23.40
2018-08-20T03:12:43.562Z,23.40
2018-08-20T03:15:12.122Z,23.40
2018-08-20T03:17:40.406Z,23.40
2018-08-20T03:20:08.691Z,23.40
2018-08-20T03:22:36.966Z,23.30
2018-08-20T03:25:05.940Z,23.20
2018-08-20T03:27:34.225Z,23.10
2018-08-20T03:30:02.481Z,23.10
2018-08-20T03:32:30.685Z,23.00
2018-08-20T03:34:58.979Z,23.00
2018-08-20T03:37:27.378Z,23.00
2018-08-20T03:39:55.583Z,23.00
2018-08-20T03:42:23.790Z,23.00
2018-08-20T03:44:52.581Z,23.00
2018-08-20T03:47:21.343Z,22.90
2018-08-20T03:49:50.163Z,22.90
2018-08-20T03:52:18.703Z,22.90
2018-08-20T03:54:46.900Z,22.90
2018-08-20T03:57:15.276Z,22.80
2018-08-20T03:59:43.554Z,22.80
2018-08-20T04:02:11.810Z,22.70
2018-08-20T04:04:40.082Z,22.70
2018-08-20T04:07:08.283Z,22.60
2018-08-20T04:09:36.530Z,22.40
2018-08-20T04:12:05.221Z,22.30
2018-08-20T04:14:33.476Z,22.30
2018-08-20T04:17:01.714Z,22.30
2018-08-20T04:19:30.365Z,22.30
2018-08-20T04:21:58.742Z,22.30
2018-08-20T04:24:26.963Z,22.30
2018-08-20T04:26:55.210Z,22.30
2018-08-20T04:29:23.484Z,22.30
2018-08-20T04:31:51.694Z,22.20
2018-08-20T04:34:19.927Z,22.20
2018-08-20T04:36:48.182Z,22.10
2018-08-20T04:39:16.636Z,22.10
2018-08-20T04:41:44.894Z,22.10
2018-08-20T04:44:13.170Z,22.10
2018-08-20T04:46:41.501Z,22.20
2018-08-20T04:49:09.730Z,22.10
2018-08-20T04:51:38.020Z,22.20
2018-08-20T04:54:06.463Z,22.20
2018-08-20T04:56:34.747Z,22.20
2018-08-20T04:59:03.066Z,22.30
2018-08-20T05:01:31.359Z,22.30
2018-08-20T05:03:59.625Z,22.30
2018-08-20T05:06:28.022Z,22.30
2018-08-20T05:08:56.229Z,22.20
2018-08-20T05:11:24.462Z,22.20
2018-08-20T05:13:52.714Z,22.30
2018-08-20T05:16:21.011Z,22.30
2018-08-20T05:18:49.260Z,22.30
2018-08-20T05:21:17.511Z,22.30
2018-08-20T05:23:45.842Z,22.30
2018-08-20T05:26:14.036Z,22.30
2018-08-20T05:28:42.323Z,22.30
2018-08-20T05:31:10.603Z,22.30
2018-08-20T05:33:38.836Z,22.40
2018-08-20T05:36:07.183Z,22.50
2018-08-20T05:38:35.398Z,22.60
2018-08-20T05:41:03.666Z,22.60
2018-08-20T05:43:31.985Z,22.70
2018-08-20T05:46:00.209Z,22.80
2018-08-20T05:48:28.461Z,22.80
2018-08-20T05:50:56.688Z,22.90
2018-08-20T05:53:24.956Z,23.00
2018-08-20T05:55:53.232Z,23.00
2018-08-20T05:58:21.482Z,22.90
2018-08-20T06:00:56.364Z,22.90
2018-08-20T06:03:24.617Z,22.90
2018-08-20T06:05:53.288Z,22.90
2018-08-20T06:08:22.054Z,23.00
2018-08-20T06:10:50.674Z,23.10
2018-08-20T06:13:19.215Z,23.10
2018-08-20T06:15:47.736Z,23.10
2018-08-20T06:18:16.478Z,23.10
2018-08-20T06:20:45.057Z,23.10
2018-08-20T06:23:13.585Z,23.10
2018-08-20T06:25:42.141Z,23.10
2018-08-20T06:28:10.664Z,23.10
2018-08-20T06:30:39.198Z,23.20
2018-08-20T06:33:07.722Z,23.20
2018-08-20T06:35:36.399Z,23.20
2018-08-20T06:38:04.643Z,23.20
2018-08-20T06:40:33.175Z,23.20
2018-08-20T06:43:01.653Z,23.10
2018-08-20T06:45:30.260Z,23.20
2018-08-20T06:47:59.099Z,23.20
2018-08-20T06:50:27.669Z,23.20
2018-08-20T06:52:56.258Z,23.30
2018-08-20T06:55:24.819Z,23.40
2018-08-20T06:57:53.417Z,23.50
2018-08-20T07:00:21.890Z,23.50
2018-08-20T07:02:50.083Z,23.60
2018-08-20T07:05:18.691Z,23.60
2018-08-20T07:07:49.555Z,23.70
2018-08-20T07:10:19.290Z,23.70
2018-08-20T07:12:48.549Z,23.60
2018-08-20T07:17:56.279Z,23.70
2018-08-20T07:20:24.578Z,23.80
2018-08-20T07:22:53.282Z,23.90
2018-08-20T07:25:21.960Z,23.90
2018-08-20T07:27:50.637Z,23.80
2018-08-20T07:30:19.228Z,23.80
2018-08-20T07:32:48.121Z,23.70
2018-08-20T07:35:16.978Z,23.60
2018-08-20T07:37:46.870Z,23.50
2018-08-20T07:40:15.411Z,23.50
2018-08-20T07:42:43.806Z,23.60
2018-08-20T07:45:12.455Z,23.60
2018-08-20T07:47:41.218Z,23.50
2018-08-20T07:50:09.963Z,23.50
2018-08-20T07:52:38.467Z,23.60
2018-08-20T07:55:07.254Z,23.70
2018-08-20T07:57:42.442Z,23.70
2018-08-20T08:00:11.006Z,23.70
2018-08-20T08:02:42.748Z,23.80
2018-08-20T08:05:11.625Z,23.90
2018-08-20T08:07:40.279Z,23.90
2018-08-20T08:10:11.451Z,23.90
2018-08-20T08:12:39.755Z,24.00
2018-08-20T08:15:09.242Z,24.00
2018-08-20T08:17:37.543Z,24.00
2018-08-20T08:20:07.319Z,24.10
2018-08-20T08:22:36.035Z,24.10
2018-08-20T08:25:04.418Z,24.20
2018-08-20T08:27:32.622Z,24.20
2018-08-20T08:30:00.880Z,24.30
2018-08-20T08:32:29.194Z,24.30
2018-08-20T08:34:57.453Z,24.20
2018-08-20T08:37:25.761Z,24.20
2018-08-20T08:39:54.046Z,24.10
2018-08-20T08:42:22.409Z,24.00
2018-08-20T08:44:50.631Z,24.00
2018-08-20T08:47:18.857Z,23.90
2018-08-20T08:49:47.068Z,23.80
2018-08-20T08:52:15.355Z,23.80
2018-08-20T08:54:43.717Z,24.00
2018-08-20T08:57:12.034Z,24.10
2018-08-20T08:59:40.284Z,24.20
2018-08-20T09:02:08.486Z,24.10
2018-08-20T09:04:36.754Z,24.00
2018-08-20T09:07:05.064Z,23.90
2018-08-20T09:09:33.310Z,23.80
2018-08-20T09:12:01.548Z,23.70
2018-08-20T09:14:29.772Z,23.70
2018-08-20T09:16:58.122Z,23.60
2018-08-20T09:19:26.566Z,23.50
2018-08-20T09:21:55.006Z,23.50
2018-08-20T09:24:23.234Z,23.50
2018-08-20T09:26:51.686Z,23.50
2018-08-20T09:29:20.394Z,23.50
2018-08-20T09:31:48.739Z,23.40
2018-08-20T09:34:17.042Z,23.40
2018-08-20T09:36:45.351Z,23.40
2018-08-20T09:39:13.836Z,23.40
2018-08-20T09:41:42.068Z,23.40
2018-08-20T09:44:10.598Z,23.40
2018-08-20T09:46:38.894Z,23.40
2018-08-20T09:49:07.251Z,23.50
2018-08-20T09:51:35.503Z,23.50
2018-08-20T09:54:03.898Z,23.60
2018-08-20T09:56:32.503Z,23.70
2018-08-20T09:59:00.782Z,23.70
2018-08-20T10:01:29.108Z,23.80
2018-08-20T10:03:57.366Z,23.80
2018-08-20T10:06:25.583Z,24.00
2018-08-20T10:08:53.818Z,23.90
2018-08-20T10:11:22.085Z,23.70
2018-08-20T10:13:50.420Z,23.80
2018-08-20T10:16:18.633Z,24.00
2018-08-20T10:18:46.866Z,24.10
2018-08-20T10:21:15.131Z,24.10
2018-08-20T10:23:43.377Z,23.90
2018-08-20T10:26:11.609Z,23.80
2018-08-20T10:28:39.891Z,23.80
2018-08-20T10:31:08.409Z,23.80
2018-08-20T10:33:36.672Z,23.80
2018-08-20T10:36:04.978Z,23.70
2018-08-20T10:38:33.249Z,23.60
2018-08-20T10:41:01.582Z,23.70
2018-08-20T10:43:29.867Z,23.70
2018-08-20T10:46:03.443Z,23.70
2018-08-20T10:48:31.773Z,23.60
2018-08-20T10:51:00.035Z,23.60
2018-08-20T10:53:28.257Z,23.50
2018-08-20T10:55:56.550Z,23.40
2018-08-20T10:58:24.839Z,23.40
2018-08-20T11:00:53.107Z,23.40
2018-08-20T11:03:21.449Z,23.50
2018-08-20T11:05:49.715Z,23.50
2018-08-20T11:08:17.990Z,23.50
2018-08-20T11:10:46.282Z,23.40
2018-08-20T11:13:14.491Z,23.40
2018-08-20T11:15:42.869Z,23.50
2018-08-20T11:18:11.158Z,23.40
2018-08-20T11:20:39.479Z,23.40
2018-08-20T11:23:07.747Z,23.40
2018-08-20T11:25:36.075Z,23.40
2018-08-20T11:28:04.308Z,23.30
2018-08-20T11:30:32.563Z,23.30
2018-08-20T11:33:00.839Z,23.20
2018-08-20T11:35:29.053Z,23.20
2018-08-20T11:37:57.342Z,23.40
2018-08-20T11:40:25.668Z,23.60
2018-08-20T11:42:53.979Z,23.80
2018-08-20T11:45:22.218Z,23.90
2018-08-20T11:47:50.447Z,23.90
2018-08-20T11:50:18.674Z,23.90
2018-08-20T11:52:46.966Z,23.90
2018-08-20T11:55:15.221Z,23.80
2018-08-20T11:57:43.508Z,23.80
2018-08-20T12:00:11.862Z,23.90
2018-08-20T12:02:40.498Z,23.90
2018-08-20T12:05:09.773Z,24.10
2018-08-20T12:07:38.106Z,24.20
2018-08-20T12:10:07.491Z,24.30
2018-08-20T12:12:35.731Z,24.40
2018-08-20T12:15:04.379Z,24.40
2018-08-20T12:17:32.935Z,24.50
2018-08-20T12:20:01.286Z,24.40
2018-08-20T12:22:29.601Z,24.60
2018-08-20T12:24:57.884Z,24.90
2018-08-20T12:27:26.135Z,25.10
2018-08-20T12:29:54.374Z,25.30
2018-08-20T12:32:22.603Z,25.50
2018-08-20T12:34:50.923Z,25.70
2018-08-20T12:37:19.150Z,25.70
2018-08-20T12:39:47.474Z,25.70
2018-08-20T12:42:15.736Z,25.80
2018-08-20T12:44:44.031Z,25.80
2018-08-20T12:47:12.323Z,25.80
2018-08-20T12:49:40.611Z,25.90
2018-08-20T12:52:09.218Z,26.10
2018-08-20T12:54:37.557Z,26.30
2018-08-20T12:57:05.806Z,26.40
2018-08-20T12:59:34.074Z,26.40
2018-08-20T13:02:02.327Z,26.50
2018-08-20T13:04:30.614Z,26.60
2018-08-20T13:06:58.935Z,26.60
2018-08-20T13:09:27.248Z,26.60
2018-08-20T13:11:55.505Z,26.70
2018-08-20T13:14:23.888Z,26.60
2018-08-20T13:16:52.265Z,26.60
2018-08-20T13:19:20.531Z,26.70
2018-08-20T13:21:48.805Z,26.70
2018-08-20T13:24:17.073Z,26.80
2018-08-20T13:26:46.396Z,26.80
2018-08-20T13:29:14.722Z,26.70
2018-08-20T13:31:45.576Z,26.50
2018-08-20T13:34:13.804Z,26.50
2018-08-20T13:36:42.113Z,26.60
2018-08-20T13:39:10.358Z,26.70
2018-08-20T13:41:38.634Z,26.70
2018-08-20T13:44:07.021Z,26.90
2018-08-20T13:46:35.684Z,26.90
2018-08-20T13:49:03.988Z,27.00
2018-08-20T13:51:32.252Z,27.00
2018-08-20T13:54:00.497Z,27.10
2018-08-20T13:56:28.747Z,26.90
2018-08-20T13:58:57.006Z,26.80
2018-08-20T14:01:25.543Z,26.80
2018-08-20T14:03:54.034Z,26.70
2018-08-20T14:06:22.386Z,26.70
2018-08-20T14:08:50.771Z,26.50
2018-08-20T14:11:19.136Z,26.40
2018-08-20T14:13:47.371Z,26.40
2018-08-20T14:16:15.603Z,26.40
2018-08-20T14:18:43.878Z,26.50
2018-08-20T14:21:15.669Z,26.60
2018-08-20T14:23:47.775Z,26.60
2018-08-20T14:26:16.858Z,26.60
2018-08-20T14:28:45.150Z,26.60
2018-08-20T14:31:13.441Z,26.60
2018-08-20T14:33:41.765Z,26.70
2018-08-20T14:36:10.327Z,26.70
2018-08-20T14:38:38.571Z,26.80
2018-08-20T14:41:07.095Z,26.80
2018-08-20T14:43:35.397Z,26.90
2018-08-20T14:46:09.031Z,26.80
2018-08-20T14:48:37.244Z,26.90
2018-08-20T14:51:05.558Z,26.90
2018-08-20T14:53:33.856Z,26.90
2018-08-20T14:56:02.069Z,26.80
2018-08-20T14:58:30.287Z,26.80
2018-08-20T15:00:59.202Z,26.80
2018-08-20T15:03:27.475Z,26.80
2018-08-20T15:05:55.761Z,26.60
2018-08-20T15:08:24.022Z,26.50
2018-08-20T15:10:52.884Z,26.30
2018-08-20T15:13:21.352Z,26.30
2018-08-20T15:15:49.663Z,26.40
2018-08-20T15:18:17.973Z,26.40
2018-08-20T15:20:46.266Z,26.50
2018-08-20T15:23:14.519Z,26.60
2018-08-20T15:25:42.809Z,26.60
2018-08-20T15:28:11.087Z,26.60
2018-08-20T15:30:45.964Z,26.60
2018-08-20T15:33:14.199Z,26.60
2018-08-20T15:35:42.437Z,26.60
2018-08-20T15:38:10.671Z,26.50
2018-08-20T15:40:38.895Z,26.30
2018-08-20T15:43:07.227Z,26.30
2018-08-20T15:45:35.418Z,26.30
2018-08-20T15:48:03.739Z,26.20
2018-08-20T15:50:31.970Z,26.10
2018-08-20T15:53:00.295Z,26.10
2018-08-20T15:55:28.502Z,26.00
2018-08-20T15:57:56.843Z,26.00
2018-08-20T16:00:25.198Z,26.10
2018-08-20T16:02:53.495Z,26.10
2018-08-20T16:05:21.784Z,26.00
2018-08-20T16:07:50.014Z,25.90
2018-08-20T16:10:18.366Z,25.90
2018-08-20T16:12:46.591Z,25.90
2018-08-20T16:15:14.858Z,25.70
2018-08-20T16:17:43.187Z,25.50
2018-08-20T16:20:11.422Z,25.50
2018-08-20T16:22:39.742Z,25.40
2018-08-20T16:25:08.311Z,25.50
2018-08-20T16:27:36.830Z,25.50
2018-08-20T16:30:08.189Z,25.70
2018-08-20T16:32:36.455Z,25.70
2018-08-20T16:35:04.858Z,25.50
2018-08-20T16:37:33.107Z,25.50
2018-08-20T16:40:01.691Z,25.50
2018-08-20T16:42:30.038Z,25.50
2018-08-20T16:44:58.272Z,25.60
2018-08-20T16:47:26.525Z,25.60
2018-08-20T16:49:54.861Z,25.70
2018-08-20T16:52:24.278Z,25.70
2018-08-20T16:54:52.638Z,25.70
2018-08-20T16:57:20.954Z,25.50
2018-08-20T16:59:49.169Z,25.40
2018-08-20T17:02:22.842Z,25.30
2018-08-20T17:04:51.087Z,25.30
2018-08-20T17:07:19.416Z,25.20
2018-08-20T17:09:47.691Z,25.10
2018-08-20T17:12:16.010Z,25.00
2018-08-20T17:14:44.359Z,24.90
2018-08-20T17:17:12.566Z,24.70
2018-08-20T17:19:43.436Z,24.70
2018-08-20T17:22:11.683Z,24.70
2018-08-20T17:24:41.019Z,24.70
2018-08-20T17:27:10.184Z,24.60
2018-08-20T17:29:38.832Z,24.60
2018-08-20T17:32:08.035Z,24.60
2018-08-20T17:34:40.369Z,24.50
2018-08-20T17:37:08.891Z,24.50
2018-08-20T17:39:52.854Z,24.50
2018-08-20T17:42:21.226Z,24.50
2018-08-20T17:44:49.452Z,24.50
2018-08-20T17:47:22.628Z,24.50
2018-08-20T17:49:51.570Z,24.50
2018-08-20T17:52:20.450Z,24.50
2018-08-20T17:54:48.885Z,24.60
2018-08-20T17:57:17.200Z,24.60
2018-08-20T17:59:45.431Z,24.60
2018-08-20T18:02:17.924Z,24.60
2018-08-20T18:04:48.065Z,24.60
2018-08-20T18:07:16.239Z,24.50
2018-08-20T18:09:44.474Z,24.50
2018-08-20T18:12:12.850Z,24.50
2018-08-20T18:14:41.180Z,24.40
2018-08-20T18:17:09.996Z,24.40
2018-08-20T18:19:38.198Z,24.40
2018-08-20T18:22:06.446Z,24.30
2018-08-20T18:24:34.737Z,24.40
2018-08-20T18:27:02.994Z,24.30
2018-08-20T18:29:31.218Z,24.40
2018-08-20T18:32:01.287Z,24.40
2018-08-20T18:34:30.310Z,24.40
2018-08-20T18:37:02.388Z,24.40
2018-08-20T18:39:30.663Z,24.40
2018-08-20T18:42:02.511Z,24.40
2018-08-20T18:44:31.961Z,24.40
2018-08-20T18:47:01.715Z,24.40
2018-08-20T18:49:30.081Z,24.40
2018-08-20T18:52:19.661Z,24.40
2018-08-20T18:54:54.106Z,24.40
2018-08-20T18:57:24.103Z,24.50
2018-08-20T18:59:52.789Z,24.50
2018-08-20T19:02:42.061Z,24.40
2018-08-20T19:05:12.317Z,24.40
2018-08-20T19:07:40.726Z,24.40
2018-08-20T19:10:20.633Z,24.40
2018-08-20T19:12:48.996Z,24.40
2018-08-20T19:15:54.946Z,24.30
2018-08-20T19:21:12.429Z,24.20
2018-08-20T19:23:41.229Z,24.20
2018-08-20T19:26:09.530Z,24.20
2018-08-20T19:28:37.944Z,24.20
2018-08-20T19:31:06.195Z,24.20
2018-08-20T19:33:34.651Z,24.20
2018-08-20T19:36:03.110Z,24.30
2018-08-20T19:38:31.555Z,24.20
2018-08-20T19:41:06.220Z,24.20
2018-08-20T19:43:41.963Z,24.20
2018-08-20T19:46:10.361Z,24.20
2018-08-20T19:48:38.946Z,24.30
2018-08-20T19:51:09.321Z,24.30
2018-08-20T19:53:37.696Z,24.30
2018-08-20T19:56:11.251Z,24.30
2018-08-20T19:58:42.596Z,24.30
2018-08-20T20:01:14.469Z,24.40
2018-08-20T20:03:45.038Z,24.30
2018-08-20T20:06:15.091Z,24.30
2018-08-20T20:08:43.419Z,24.30
2018-08-20T20:11:18.355Z,24.20
2018-08-20T20:13:49.352Z,24.20
2018-08-20T20:16:17.742Z,24.10
2018-08-20T20:18:46.175Z,24.10
2018-08-20T20:21:14.598Z,24.10
2018-08-20T20:23:42.917Z,24.10
2018-08-20T20:26:11.824Z,24.10
2018-08-20T20:28:41.096Z,24.10
2018-08-20T20:31:09.553Z,24.10
2018-08-20T20:33:37.851Z,24.10
2018-08-20T20:36:15.339Z,24.10
2018-08-20T20:38:43.758Z,24.10
2018-08-20T20:41:11.990Z,24.10
2018-08-20T20:43:41.159Z,24.10
2018-08-20T20:46:10.274Z,24.10
2018-08-20T20:48:39.658Z,24.10
2018-08-20T20:51:07.959Z,24.10
2018-08-20T20:53:36.274Z,24.10
2018-08-20T20:56:04.601Z,24.10
2018-08-20T20:58:34.647Z,24.10
2018-08-20T21:01:04.440Z,24.10
2018-08-20T21:03:32.838Z,24.00
2018-08-20T21:06:01.651Z,24.10
2018-08-20T21:08:35.975Z,24.10
2018-08-20T21:11:04.270Z,24.10
2018-08-20T21:13:32.530Z,24.20
2018-08-20T21:16:07.733Z,24.20
2018-08-20T21:18:38.689Z,24.10
2018-08-20T21:21:06.923Z,24.00
2018-08-20T21:23:37.371Z,24.00
2018-08-20T21:26:06.167Z,23.90
2018-08-20T21:28:40.546Z,23.90
2018-08-20T21:31:08.818Z,23.90
2018-08-20T21:33:37.071Z,23.90
2018-08-20T21:36:05.523Z,23.90
2018-08-20T21:38:34.228Z,23.90
2018-08-20T21:41:02.530Z,23.90
2018-08-20T21:43:46.515Z,23.90
2018-08-20T21:46:14.935Z,23.90
2018-08-20T21:48:43.735Z,23.80
2018-08-20T21:51:27.921Z,23.80
2018-08-20T21:53:56.242Z,23.80
2018-08-20T21:56:24.807Z,23.80
2018-08-20T21:58:53.098Z,23.80
2018-08-20T22:01:21.450Z,23.80
2018-08-20T22:03:49.720Z,23.80
2018-08-20T22:06:17.926Z,23.80
2018-08-20T22:08:46.170Z,23.80
2018-08-20T22:11:14.558Z,23.70
2018-08-20T22:13:42.815Z,23.70
2018-08-20T22:16:16.982Z,23.70
2018-08-20T22:18:46.463Z,23.70
2018-08-20T22:21:18.282Z,23.70
2018-08-20T22:23:47.239Z,23.70
2018-08-20T22:26:16.942Z,23.70
2018-08-20T22:28:45.258Z,23.70
2018-08-20T22:31:13.472Z,23.80
2018-08-20T22:33:41.800Z,23.80
2018-08-20T22:36:12.703Z,23.90
2018-08-20T22:38:49.189Z,23.90
2018-08-20T22:41:18.761Z,23.90
2018-08-20T22:43:48.308Z,23.90
2018-08-20T22:46:16.738Z,23.90
2018-08-20T22:48:45.261Z,23.90
2018-08-20T22:51:15.995Z,23.90
2018-08-20T22:53:47.822Z,23.90
2018-08-20T22:56:28.191Z,24.00
2018-08-20T22:58:58.357Z,23.90
2018-08-20T23:01:26.797Z,23.90
2018-08-20T23:03:55.115Z,23.90
2018-08-20T23:06:23.671Z,23.90
2018-08-20T23:08:51.937Z,24.00
2018-08-20T23:11:36.841Z,23.90
2018-08-20T23:14:06.178Z,23.80
2018-08-20T23:16:34.521Z,23.80
2018-08-20T23:19:02.964Z,23.80
2018-08-20T23:21:34.961Z,23.80
2018-08-20T23:24:03.306Z,23.80
2018-08-20T23:26:31.659Z,23.70
2018-08-20T23:28:59.912Z,23.70
2018-08-20T23:31:28.135Z,23.70
2018-08-20T23:33:56.425Z,23.80
2018-08-20T23:36:24.811Z,23.80
2018-08-20T23:38:53.054Z,23.80
2018-08-20T23:41:21.540Z,23.80
2018-08-20T23:44:06.343Z,23.80
2018-08-20T23:46:38.399Z,23.80
2018-08-20T23:49:06.773Z,23.80
2018-08-20T23:51:35.069Z,23.80
2018-08-20T23:54:03.536Z,23.80
2018-08-20T23:56:31.765Z,23.80
2018-08-20T23:59:00.354Z,23.80
