createdAt,value
2022-10-01T00:00:47.174Z,13.51
2022-10-01T00:06:12.145Z,13.56
2022-10-01T00:11:34.349Z,13.36
2022-10-01T00:16:55.262Z,13.20
2022-10-01T00:22:15.829Z,13.14
2022-10-01T00:27:36.743Z,13.21
2022-10-01T00:32:57.318Z,13.22
2022-10-01T00:38:17.866Z,12.95
2022-10-01T00:43:44.074Z,12.56
2022-10-01T00:49:27.717Z,12.40
2022-10-01T00:55:02.501Z,12.40
2022-10-01T01:00:23.324Z,12.41
2022-10-01T01:05:44.199Z,12.42
2022-10-01T01:11:22.646Z,12.39
2022-10-01T01:16:58.663Z,12.34
2022-10-01T01:22:24.101Z,12.30
2022-10-01T01:28:03.951Z,12.13
2022-10-01T01:33:29.065Z,12.07
2022-10-01T01:38:57.842Z,12.10
2022-10-01T01:44:26.344Z,12.02
2022-10-01T01:49:48.743Z,12.04
2022-10-01T01:55:10.059Z,11.98
2022-10-01T02:00:30.589Z,11.96
2022-10-01T02:06:16.852Z,11.93
2022-10-01T02:11:46.764Z,11.92
2022-10-01T02:17:21.193Z,11.92
2022-10-01T02:23:15.842Z,11.90
2022-10-01T02:28:40.869Z,11.92
2022-10-01T02:34:04.514Z,11.92
2022-10-01T02:39:29.469Z,11.85
2022-10-01T02:44:52.737Z,11.86
2022-10-01T02:50:14.841Z,11.84
2022-10-01T02:55:38.854Z,11.85
2022-10-01T03:00:59.622Z,11.86
2022-10-01T03:06:20.143Z,11.94
2022-10-01T03:11:42.456Z,11.90
2022-10-01T03:17:03.190Z,11.84
2022-10-01T03:22:23.843Z,11.77
2022-10-01T03:27:46.080Z,11.85
2022-10-01T03:33:07.695Z,11.85
2022-10-01T03:38:28.658Z,11.84
2022-10-01T03:43:49.180Z,11.72
2022-10-01T03:49:10.698Z,11.63
2022-10-01T03:54:31.329Z,11.43
2022-10-01T03:59:52.131Z,11.28
2022-10-01T04:05:12.949Z,11.28
2022-10-01T04:10:33.577Z,11.30
2022-10-01T04:15:54.405Z,11.19
2022-10-01T04:21:15.545Z,11.09
2022-10-01T04:26:36.202Z,10.97
2022-10-01T04:31:58.140Z,10.86
2022-10-01T04:37:22.255Z,10.81
2022-10-01T04:42:43.614Z,10.81
2022-10-01T04:48:05.194Z,10.79
2022-10-01T04:53:25.942Z,10.84
2022-10-01T04:58:46.749Z,10.81
2022-10-01T05:04:08.455Z,10.82
2022-10-01T05:09:28.750Z,10.85
2022-10-01T05:14:50.823Z,10.75
2022-10-01T05:20:23.259Z,10.76
2022-10-01T05:25:46.932Z,10.83
2022-10-01T05:31:07.726Z,10.87
2022-10-01T05:36:28.700Z,10.77
2022-10-01T05:41:49.111Z,10.83
2022-10-01T05:47:09.640Z,10.79
2022-10-01T05:52:29.870Z,10.83
2022-10-01T05:57:55.874Z,10.79
2022-10-01T06:03:16.647Z,10.81
2022-10-01T06:08:40.507Z,10.88
2022-10-01T06:14:00.958Z,10.91
2022-10-01T06:19:21.668Z,10.99
2022-10-01T06:24:42.234Z,11.05
2022-10-01T06:30:05.360Z,11.09
2022-10-01T06:35:25.715Z,11.15
2022-10-01T06:40:57.444Z,11.17
2022-10-01T06:46:17.920Z,11.22
2022-10-01T06:51:57.038Z,11.22
2022-10-01T06:57:17.275Z,11.20
2022-10-01T07:02:38.222Z,11.19
2022-10-01T07:07:58.550Z,11.22
2022-10-01T07:13:20.827Z,11.22
2022-10-01T07:18:41.496Z,11.27
2022-10-01T07:24:01.955Z,11.28
2022-10-01T07:29:23.853Z,11.25
2022-10-01T07:34:44.676Z,11.31
2022-10-01T07:40:07.619Z,11.28
2022-10-01T07:45:28.221Z,11.31
2022-10-01T07:50:49.549Z,11.41
2022-10-01T07:56:10.090Z,11.51
2022-10-01T08:01:34.227Z,11.53
2022-10-01T08:06:55.170Z,11.62
2022-10-01T08:12:17.779Z,11.74
2022-10-01T08:17:39.014Z,11.78
2022-10-01T08:23:17.581Z,11.90
2022-10-01T08:28:37.961Z,11.97
2022-10-01T08:33:58.670Z,12.06
2022-10-01T08:39:20.419Z,12.19
2022-10-01T08:44:45.810Z,12.57
2022-10-01T08:50:28.096Z,13.01
2022-10-01T08:55:50.890Z,13.33
2022-10-01T09:09:31.270Z,13.91
2022-10-01T09:15:16.753Z,14.28
2022-10-01T09:20:57.689Z,14.59
2022-10-01T09:26:21.351Z,14.89
2022-10-01T09:31:51.007Z,15.17
2022-10-01T09:37:37.707Z,15.45
2022-10-01T09:42:58.585Z,15.85
2022-10-01T09:48:41.070Z,16.52
2022-10-01T09:54:39.301Z,17.16
2022-10-01T10:00:14.862Z,17.30
2022-10-01T10:05:46.555Z,17.24
2022-10-01T10:11:10.783Z,17.23
2022-10-01T10:16:37.177Z,17.23
2022-10-01T10:22:11.525Z,20.14
2022-10-01T10:27:33.669Z,24.87
2022-10-01T10:33:03.572Z,28.07
2022-10-01T10:38:29.680Z,31.87
2022-10-01T10:43:50.544Z,37.05
2022-10-01T10:49:22.191Z,38.52
2022-10-01T10:54:47.415Z,40.11
2022-10-01T11:00:17.797Z,38.62
2022-10-01T11:05:42.840Z,33.24
2022-10-01T11:11:37.415Z,27.86
2022-10-01T11:17:25.700Z,26.59
2022-10-01T11:23:03.964Z,31.81
2022-10-01T11:28:37.261Z,35.67
2022-10-01T11:34:16.628Z,32.59
2022-10-01T11:39:42.382Z,23.98
2022-10-01T11:45:11.164Z,21.44
2022-10-01T11:50:40.208Z,21.75
2022-10-01T11:56:32.331Z,26.12
2022-10-01T12:02:19.324Z,23.83
2022-10-01T12:07:59.130Z,22.67
2022-10-01T12:13:41.165Z,21.28
2022-10-01T12:19:13.217Z,19.39
2022-10-01T12:24:42.541Z,18.63
2022-10-01T12:30:09.255Z,18.75
2022-10-01T12:35:47.367Z,19.81
2022-10-01T12:41:22.252Z,25.98
2022-10-01T12:47:05.859Z,29.80
2022-10-01T12:52:51.296Z,26.86
2022-10-01T12:58:33.143Z,21.48
2022-10-01T13:04:15.000Z,19.61
2022-10-01T13:10:02.795Z,18.20
2022-10-01T13:15:29.584Z,17.18
2022-10-01T13:21:05.743Z,16.59
2022-10-01T13:26:37.272Z,17.38
2022-10-01T13:32:00.063Z,23.66
2022-10-01T13:37:29.679Z,27.49
2022-10-01T13:42:52.489Z,28.05
2022-10-01T13:48:20.328Z,24.72
2022-10-01T13:53:43.533Z,21.61
2022-10-01T13:59:20.301Z,19.20
2022-10-01T14:04:43.874Z,17.65
2022-10-01T14:10:05.392Z,17.61
2022-10-01T14:15:59.511Z,17.34
2022-10-01T14:21:37.028Z,17.16
2022-10-01T14:27:16.204Z,17.00
2022-10-01T14:33:34.142Z,17.03
2022-10-01T14:39:16.099Z,17.05
2022-10-01T14:44:42.014Z,17.31
2022-10-01T14:50:10.984Z,17.64
2022-10-01T14:55:34.678Z,17.32
2022-10-01T15:00:57.389Z,17.82
2022-10-01T15:06:21.648Z,17.77
2022-10-01T15:11:44.696Z,17.91
2022-10-01T15:17:07.461Z,17.59
2022-10-01T15:22:29.950Z,17.34
2022-10-01T15:27:54.078Z,16.84
2022-10-01T15:33:40.612Z,16.15
2022-10-01T15:39:03.246Z,16.00
2022-10-01T15:44:46.594Z,16.01
2022-10-01T15:50:10.995Z,15.85
2022-10-01T15:55:43.933Z,15.61
2022-10-01T16:01:13.779Z,15.65
2022-10-01T16:06:42.659Z,15.41
2022-10-01T16:12:09.061Z,15.38
2022-10-01T16:17:34.887Z,15.22
2022-10-01T16:23:34.872Z,15.09
2022-10-01T16:28:58.761Z,14.93
2022-10-01T16:34:20.632Z,14.95
2022-10-01T16:39:41.477Z,14.77
2022-10-01T16:45:04.855Z,14.57
2022-10-01T16:50:26.228Z,14.48
2022-10-01T16:55:47.276Z,14.33
2022-10-01T17:01:09.432Z,14.24
2022-10-01T17:06:30.322Z,14.16
2022-10-01T17:11:50.692Z,14.11
2022-10-01T17:17:11.465Z,14.09
2022-10-01T17:22:32.014Z,14.06
2022-10-01T17:27:52.990Z,13.99
2022-10-01T17:33:15.520Z,13.93
2022-10-01T17:38:36.658Z,13.89
2022-10-01T17:43:57.757Z,13.89
2022-10-01T17:49:18.611Z,13.87
2022-10-01T17:54:39.174Z,13.89
2022-10-01T17:59:59.804Z,13.86
2022-10-01T18:05:20.626Z,13.90
2022-10-01T18:10:41.100Z,13.96
2022-10-01T18:16:05.273Z,13.95
2022-10-01T18:21:26.530Z,13.65
2022-10-01T18:26:47.225Z,13.76
2022-10-01T18:32:21.089Z,13.84
2022-10-01T18:37:49.827Z,13.86
2022-10-01T18:43:23.172Z,13.77
2022-10-01T18:49:07.578Z,13.78
2022-10-01T18:54:57.261Z,13.77
2022-10-01T19:00:23.191Z,13.80
2022-10-01T19:06:12.741Z,13.78
2022-10-01T19:12:08.585Z,13.76
2022-10-01T19:17:41.424Z,13.89
2022-10-01T19:23:11.504Z,13.57
2022-10-01T19:28:58.391Z,13.32
2022-10-01T19:34:29.766Z,13.33
2022-10-01T19:39:55.140Z,13.46
2022-10-01T19:45:24.154Z,13.51
2022-10-01T19:50:51.463Z,13.53
2022-10-01T19:56:25.922Z,13.52
2022-10-01T20:01:54.838Z,13.58
2022-10-01T20:07:24.120Z,13.67
2022-10-01T20:12:55.415Z,13.55
2022-10-01T20:18:32.906Z,13.25
2022-10-01T20:24:03.046Z,13.26
2022-10-01T20:29:50.666Z,13.30
2022-10-01T20:35:17.131Z,13.41
2022-10-01T20:40:40.403Z,13.52
2022-10-01T20:46:09.700Z,13.48
2022-10-01T20:51:55.423Z,13.48
2022-10-01T20:57:28.989Z,13.47
2022-10-01T21:02:55.635Z,13.58
2022-10-01T21:08:37.247Z,13.54
2022-10-01T21:14:06.036Z,13.50
2022-10-01T21:19:42.428Z,13.35
2022-10-01T21:25:21.759Z,13.43
2022-10-01T21:31:30.808Z,13.54
2022-10-01T21:37:25.185Z,13.61
2022-10-01T21:43:04.835Z,13.53
2022-10-01T21:48:40.000Z,13.52
2022-10-01T21:54:15.770Z,13.50
2022-10-01T21:59:58.104Z,13.48
2022-10-01T22:05:29.751Z,13.46
2022-10-01T22:10:54.551Z,13.48
2022-10-01T22:16:17.079Z,13.49
2022-10-01T22:21:42.206Z,13.48
2022-10-01T22:27:31.907Z,13.48
2022-10-01T22:33:04.533Z,13.48
2022-10-01T22:38:36.231Z,13.48
2022-10-01T22:43:57.126Z,13.53
2022-10-01T22:49:33.205Z,13.50
2022-10-01T22:55:28.483Z,13.48
2022-10-01T23:01:02.101Z,13.54
2022-10-01T23:06:29.530Z,13.59
2022-10-01T23:12:16.772Z,13.66
2022-10-01T23:17:48.755Z,13.66
2022-10-01T23:23:25.648Z,13.73
2022-10-01T23:29:04.828Z,13.82
2022-10-01T23:34:29.937Z,13.88
2022-10-01T23:40:02.943Z,13.80
2022-10-01T23:45:32.764Z,13.31
2022-10-01T23:51:09.370Z,12.77
2022-10-01T23:56:48.766Z,12.57
