createdAt,value
2017-12-03T00:00:45.715Z,2.30
2017-12-03T00:03:14.627Z,2.30
2017-12-03T00:05:44.425Z,2.30
2017-12-03T00:08:13.333Z,2.20
2017-12-03T00:10:42.172Z,2.20
2017-12-03T00:13:11.625Z,2.20
2017-12-03T00:15:40.612Z,2.20
2017-12-03T00:18:09.986Z,2.20
2017-12-03T00:20:39.756Z,2.10
2017-12-03T00:23:10.349Z,2.00
2017-12-03T00:25:40.161Z,2.00
2017-12-03T00:28:09.049Z,1.90
2017-12-03T00:30:37.886Z,1.80
2017-12-03T00:33:09.164Z,1.80
2017-12-03T00:35:38.014Z,1.80
2017-12-03T00:38:06.872Z,1.80
2017-12-03T00:40:35.489Z,1.80
2017-12-03T00:43:04.354Z,1.70
2017-12-03T00:45:33.238Z,1.70
2017-12-03T00:48:02.088Z,1.70
2017-12-03T00:50:31.708Z,1.60
2017-12-03T00:53:00.564Z,1.60
2017-12-03T00:55:30.183Z,1.60
2017-12-03T00:58:00.085Z,1.50
2017-12-03T01:00:28.941Z,1.50
2017-12-03T01:02:57.806Z,1.50
2017-12-03T01:05:26.641Z,1.50
2017-12-03T01:07:55.514Z,1.50
2017-12-03T01:10:25.161Z,1.50
2017-12-03T01:12:54.026Z,1.50
2017-12-03T01:15:24.457Z,1.40
2017-12-03T01:17:54.065Z,1.40
2017-12-03T01:20:22.773Z,1.20
2017-12-03T01:22:51.454Z,1.20
2017-12-03T01:25:20.148Z,1.20
2017-12-03T01:27:49.008Z,1.20
2017-12-03T01:30:17.863Z,1.30
2017-12-03T01:32:46.713Z,1.20
2017-12-03T01:35:15.581Z,1.20
2017-12-03T01:37:44.453Z,1.20
2017-12-03T01:40:13.301Z,1.20
2017-12-03T01:42:42.910Z,1.20
2017-12-03T01:45:12.569Z,1.10
2017-12-03T01:47:41.416Z,1.10
2017-12-03T01:50:11.029Z,1.10
2017-12-03T01:52:40.655Z,1.10
2017-12-03T01:55:09.512Z,1.10
2017-12-03T01:57:38.359Z,1.10
2017-12-03T02:00:06.588Z,1.00
2017-12-03T02:02:36.192Z,0.90
2017-12-03T02:05:06.601Z,0.90
2017-12-03T02:07:35.177Z,0.80
2017-12-03T02:10:03.723Z,0.80
2017-12-03T02:12:32.589Z,0.80
2017-12-03T02:15:02.209Z,0.90
2017-12-03T02:17:31.825Z,0.90
2017-12-03T02:20:00.367Z,0.90
2017-12-03T02:22:28.606Z,0.90
2017-12-03T02:24:57.454Z,0.90
2017-12-03T02:27:27.072Z,0.90
2017-12-03T02:29:55.933Z,0.90
2017-12-03T02:32:25.669Z,0.90
2017-12-03T02:34:55.278Z,0.90
2017-12-03T02:37:24.885Z,0.90
2017-12-03T02:39:55.297Z,0.90
2017-12-03T02:42:24.145Z,0.80
2017-12-03T02:44:52.997Z,0.90
2017-12-03T02:47:21.902Z,0.90
2017-12-03T02:49:50.741Z,0.90
2017-12-03T02:52:20.088Z,0.90
2017-12-03T02:54:49.855Z,1.00
2017-12-03T02:57:18.730Z,1.00
2017-12-03T02:59:47.677Z,0.90
2017-12-03T03:02:17.301Z,1.00
2017-12-03T03:04:46.154Z,0.90
2017-12-03T03:07:15.036Z,1.00
2017-12-03T03:09:43.916Z,1.00
2017-12-03T03:12:12.767Z,1.00
2017-12-03T03:14:41.632Z,1.00
2017-12-03T03:17:11.434Z,1.00
2017-12-03T03:19:40.285Z,1.00
2017-12-03T03:22:08.507Z,1.10
2017-12-03T03:24:37.409Z,1.10
2017-12-03T03:27:07.038Z,1.10
2017-12-03T03:29:41.224Z,1.10
2017-12-03T03:32:10.746Z,1.20
2017-12-03T03:34:40.346Z,1.20
2017-12-03T03:37:08.570Z,1.20
2017-12-03T03:39:36.807Z,1.10
2017-12-03T03:42:05.637Z,1.20
2017-12-03T03:44:34.485Z,1.10
2017-12-03T03:47:04.117Z,1.10
2017-12-03T03:49:32.674Z,1.10
2017-12-03T03:52:02.273Z,1.10
2017-12-03T03:54:31.118Z,1.10
2017-12-03T03:56:59.357Z,1.10
2017-12-03T05:33:27.002Z,1.00
2017-12-03T05:35:55.570Z,0.80
2017-12-03T05:38:23.801Z,0.80
2017-12-03T05:40:52.541Z,0.80
2017-12-03T05:43:21.123Z,0.80
2017-12-03T05:45:49.912Z,0.80
2017-12-03T05:48:18.848Z,0.80
2017-12-03T05:50:47.098Z,0.80
2017-12-03T05:53:15.663Z,0.80
2017-12-03T05:55:43.889Z,0.90
2017-12-03T05:58:12.120Z,0.90
2017-12-03T06:00:40.357Z,0.90
2017-12-03T06:03:08.593Z,1.00
2017-12-03T06:05:37.137Z,1.00
2017-12-03T06:08:06.462Z,1.00
2017-12-03T06:10:35.449Z,1.00
2017-12-03T06:13:04.509Z,1.00
2017-12-03T06:15:33.291Z,1.00
2017-12-03T06:18:01.846Z,1.00
2017-12-03T06:20:30.408Z,1.00
2017-12-03T06:23:00.699Z,1.00
2017-12-03T06:25:28.945Z,1.00
2017-12-03T06:27:58.058Z,1.10
2017-12-03T06:30:26.302Z,1.10
2017-12-03T06:32:54.863Z,1.10
2017-12-03T06:35:23.481Z,1.10
2017-12-03T06:37:52.925Z,1.10
2017-12-03T06:40:21.149Z,1.10
2017-12-03T06:42:49.681Z,1.10
2017-12-03T06:45:17.909Z,1.10
2017-12-03T06:47:46.159Z,1.10
2017-12-03T06:50:15.006Z,1.10
2017-12-03T06:52:43.872Z,1.00
2017-12-03T06:55:12.434Z,1.10
2017-12-03T06:57:40.990Z,1.10
2017-12-03T07:00:09.570Z,1.10
2017-12-03T07:02:38.434Z,1.00
2017-12-03T07:05:07.325Z,0.90
2017-12-03T07:07:37.277Z,0.90
2017-12-03T07:10:06.919Z,0.80
2017-12-03T07:12:35.779Z,0.80
2017-12-03T07:15:04.789Z,0.80
2017-12-03T07:17:34.414Z,0.80
2017-12-03T07:20:02.659Z,0.70
2017-12-03T07:22:31.657Z,0.80
2017-12-03T07:25:01.334Z,0.70
2017-12-03T07:27:29.555Z,0.70
2017-12-03T07:29:57.779Z,1.80
2017-12-03T07:32:26.637Z,2.50
2017-12-03T07:34:54.866Z,2.00
2017-12-03T07:37:24.839Z,1.50
2017-12-03T07:39:53.320Z,1.40
2017-12-03T07:42:21.386Z,1.20
2017-12-03T07:44:49.772Z,1.10
2017-12-03T07:47:17.865Z,1.10
2017-12-03T07:49:46.529Z,1.00
2017-12-03T07:52:15.091Z,0.90
2017-12-03T07:54:43.967Z,0.90
2017-12-03T07:57:12.219Z,0.90
2017-12-03T07:59:41.985Z,1.00
2017-12-03T08:02:10.215Z,1.10
2017-12-03T08:04:40.465Z,1.30
2017-12-03T08:07:09.789Z,1.70
2017-12-03T08:09:38.337Z,1.60
2017-12-03T08:12:07.271Z,1.70
2017-12-03T08:14:35.856Z,1.80
2017-12-03T08:17:04.106Z,1.90
2017-12-03T08:19:33.436Z,1.80
2017-12-03T08:22:02.018Z,1.80
2017-12-03T08:24:30.293Z,1.70
2017-12-03T08:26:58.676Z,1.70
2017-12-03T08:29:26.740Z,1.50
2017-12-03T08:31:54.956Z,1.40
2017-12-03T08:34:23.177Z,1.20
2017-12-03T08:36:52.064Z,1.20
2017-12-03T08:39:22.548Z,1.30
2017-12-03T08:41:50.937Z,1.30
2017-12-03T08:44:19.170Z,1.20
2017-12-03T08:46:48.424Z,1.20
2017-12-03T08:49:17.094Z,1.10
2017-12-03T08:51:45.666Z,1.00
2017-12-03T08:54:13.985Z,1.10
2017-12-03T08:56:42.981Z,1.10
2017-12-03T08:59:11.994Z,1.10
2017-12-03T09:01:44.176Z,1.00
2017-12-03T09:04:13.041Z,1.10
2017-12-03T09:06:42.368Z,1.10
2017-12-03T09:09:12.022Z,1.00
2017-12-03T09:11:40.593Z,1.10
2017-12-03T09:14:10.286Z,1.20
2017-12-03T09:16:39.154Z,1.20
2017-12-03T09:19:07.753Z,1.20
2017-12-03T09:21:36.857Z,1.20
2017-12-03T09:24:04.977Z,1.20
2017-12-03T09:26:34.091Z,1.20
2017-12-03T09:29:03.238Z,1.30
2017-12-03T09:31:31.649Z,1.30
2017-12-03T09:34:00.013Z,1.30
2017-12-03T09:36:28.485Z,1.40
2017-12-03T09:38:56.705Z,1.40
2017-12-03T09:41:26.351Z,1.40
2017-12-03T09:43:54.565Z,1.40
2017-12-03T09:46:23.122Z,1.40
2017-12-03T09:48:51.674Z,1.30
2017-12-03T09:51:19.897Z,1.40
2017-12-03T09:53:48.132Z,1.40
2017-12-03T09:56:16.711Z,1.40
2017-12-03T09:58:44.951Z,1.40
2017-12-03T10:01:13.505Z,1.40
2017-12-03T10:03:41.722Z,1.40
2017-12-03T10:06:10.296Z,1.40
2017-12-03T10:08:38.541Z,1.50
2017-12-03T10:11:07.151Z,1.50
2017-12-03T10:13:35.405Z,1.50
2017-12-03T10:16:03.653Z,1.50
2017-12-03T10:18:31.902Z,1.50
2017-12-03T10:21:00.962Z,1.60
2017-12-03T10:23:29.205Z,1.50
2017-12-03T10:25:57.428Z,1.60
2017-12-03T10:28:26.001Z,1.70
2017-12-03T10:30:54.857Z,1.70
2017-12-03T10:33:23.115Z,1.80
2017-12-03T10:35:51.390Z,1.80
2017-12-03T10:38:21.941Z,1.90
2017-12-03T10:40:50.664Z,1.90
2017-12-03T10:43:19.316Z,1.90
2017-12-03T10:45:48.423Z,1.90
2017-12-03T10:48:17.264Z,1.90
2017-12-03T10:50:46.125Z,1.90
2017-12-03T10:53:15.045Z,2.00
2017-12-03T10:55:43.919Z,2.00
2017-12-03T10:58:13.133Z,2.00
2017-12-03T11:00:42.034Z,2.10
2017-12-03T11:03:10.759Z,2.10
2017-12-03T11:05:39.313Z,2.10
2017-12-03T11:08:09.108Z,2.00
2017-12-03T11:10:37.945Z,2.00
2017-12-03T11:13:06.798Z,1.90
2017-12-03T11:15:35.672Z,1.90
2017-12-03T11:18:04.380Z,1.90
2017-12-03T11:20:33.858Z,2.00
2017-12-03T11:23:02.745Z,2.00
2017-12-03T11:25:31.590Z,2.00
2017-12-03T11:28:01.109Z,1.90
2017-12-03T11:30:30.010Z,1.90
2017-12-03T11:33:00.890Z,1.90
2017-12-03T11:35:34.656Z,2.00
2017-12-03T11:38:04.140Z,2.00
2017-12-03T11:40:33.095Z,1.90
2017-12-03T11:43:01.969Z,1.90
2017-12-03T11:45:30.925Z,1.90
2017-12-03T11:47:59.785Z,1.90
2017-12-03T11:50:29.435Z,1.90
2017-12-03T11:52:58.377Z,1.80
2017-12-03T11:55:27.221Z,1.80
2017-12-03T11:57:56.064Z,1.80
2017-12-03T12:00:24.909Z,1.80
2017-12-03T12:02:53.759Z,1.80
2017-12-03T12:05:23.365Z,1.70
2017-12-03T12:07:54.963Z,1.70
2017-12-03T12:10:24.097Z,1.60
2017-12-03T12:12:52.953Z,1.70
2017-12-03T12:15:22.077Z,1.70
2017-12-03T12:17:51.001Z,1.80
2017-12-03T12:20:21.389Z,1.90
2017-12-03T12:22:50.258Z,1.90
2017-12-03T12:25:18.942Z,1.90
2017-12-03T12:27:47.777Z,2.00
2017-12-03T12:36:16.706Z,2.00
2017-12-03T12:38:45.569Z,2.10
2017-12-03T12:41:24.243Z,2.10
2017-12-03T12:43:53.775Z,2.10
2017-12-03T12:46:23.555Z,2.10
2017-12-03T12:48:54.969Z,2.30
2017-12-03T12:51:24.198Z,2.30
2017-12-03T12:53:52.450Z,2.30
2017-12-03T12:56:21.161Z,2.20
2017-12-03T12:58:49.730Z,2.20
2017-12-03T13:01:18.644Z,2.20
2017-12-03T13:03:47.694Z,2.20
2017-12-03T13:06:16.549Z,2.20
2017-12-03T13:08:45.395Z,2.20
2017-12-03T13:11:14.782Z,2.30
2017-12-03T13:13:43.634Z,2.30
2017-12-03T13:16:13.237Z,2.30
2017-12-03T13:18:42.925Z,2.30
2017-12-03T13:21:12.646Z,2.30
2017-12-03T13:23:42.289Z,2.50
2017-12-03T13:26:11.128Z,2.50
2017-12-03T13:28:39.977Z,2.60
2017-12-03T13:31:08.809Z,2.60
2017-12-03T13:33:37.658Z,2.60
2017-12-03T13:36:06.498Z,2.60
2017-12-03T13:38:35.177Z,2.60
2017-12-03T13:41:04.020Z,2.70
2017-12-03T13:43:32.878Z,2.70
2017-12-03T13:46:02.485Z,2.60
2017-12-03T13:48:31.362Z,2.60
2017-12-03T13:51:00.214Z,2.70
2017-12-03T13:53:28.883Z,2.70
2017-12-03T13:55:57.721Z,2.60
2017-12-03T13:58:26.429Z,2.50
2017-12-03T14:00:55.268Z,2.40
2017-12-03T14:03:24.118Z,2.40
2017-12-03T14:05:52.965Z,2.40
2017-12-03T14:08:21.670Z,2.40
2017-12-03T14:10:50.353Z,2.30
2017-12-03T14:13:19.044Z,2.40
2017-12-03T14:15:47.772Z,2.40
2017-12-03T14:18:17.378Z,2.40
2017-12-03T14:20:46.525Z,2.40
2017-12-03T14:23:15.208Z,2.40
2017-12-03T14:25:43.910Z,2.40
2017-12-03T14:28:12.751Z,2.40
2017-12-03T14:30:41.626Z,2.40
2017-12-03T14:33:11.502Z,2.30
2017-12-03T14:35:40.397Z,2.30
2017-12-03T14:38:10.482Z,2.40
2017-12-03T14:40:39.345Z,2.40
2017-12-03T14:43:08.044Z,2.40
2017-12-03T14:45:36.790Z,2.40
2017-12-03T14:48:06.442Z,2.30
2017-12-03T14:50:35.286Z,2.20
2017-12-03T14:53:04.132Z,2.30
2017-12-03T14:55:32.987Z,2.20
2017-12-03T14:58:02.611Z,2.20
2017-12-03T15:00:32.230Z,2.20
2017-12-03T15:03:01.079Z,2.20
2017-12-03T15:05:30.164Z,2.20
2017-12-03T15:07:59.812Z,2.20
2017-12-03T15:10:29.429Z,2.20
2017-12-03T15:12:57.661Z,2.20
2017-12-03T15:15:25.909Z,2.20
2017-12-03T15:17:54.157Z,2.20
2017-12-03T15:20:22.397Z,2.10
2017-12-03T15:22:50.627Z,2.10
2017-12-03T15:25:19.520Z,2.20
2017-12-03T15:27:47.758Z,2.20
2017-12-03T15:30:17.669Z,2.20
2017-12-03T15:32:47.680Z,2.20
2017-12-03T15:35:18.270Z,2.20
2017-12-03T15:37:48.076Z,2.20
2017-12-03T15:40:16.183Z,2.20
2017-12-03T15:42:45.430Z,2.20
2017-12-03T15:45:13.970Z,2.10
2017-12-03T15:47:42.556Z,2.20
2017-12-03T15:50:11.488Z,2.20
2017-12-03T15:52:41.814Z,2.20
2017-12-03T15:55:12.960Z,2.20
2017-12-03T15:57:47.779Z,2.10
2017-12-03T16:00:16.527Z,2.20
2017-12-03T16:02:44.806Z,2.20
2017-12-03T16:05:13.081Z,2.20
2017-12-03T16:07:42.191Z,2.20
2017-12-03T16:10:11.926Z,2.20
2017-12-03T16:12:42.491Z,2.30
2017-12-03T16:15:11.067Z,2.30
2017-12-03T16:17:40.204Z,2.30
2017-12-03T16:20:08.782Z,2.30
2017-12-03T16:22:37.477Z,2.30
2017-12-03T16:25:06.338Z,2.30
2017-12-03T16:27:35.827Z,2.30
2017-12-03T16:30:04.361Z,2.30
2017-12-03T16:32:35.686Z,2.30
2017-12-03T16:35:05.176Z,2.30
2017-12-03T16:37:33.998Z,2.30
2017-12-03T16:40:04.167Z,2.30
2017-12-03T16:42:33.525Z,2.30
2017-12-03T16:45:03.372Z,2.30
2017-12-03T16:47:34.252Z,2.30
2017-12-03T16:50:04.178Z,2.30
2017-12-03T18:23:51.930Z,2.30
2017-12-03T18:26:20.791Z,2.30
2017-12-03T18:28:50.100Z,2.30
2017-12-03T18:31:19.461Z,2.30
2017-12-03T18:33:48.338Z,2.30
2017-12-03T18:36:16.710Z,2.30
2017-12-03T18:38:47.256Z,2.30
2017-12-03T18:41:16.195Z,2.30
2017-12-03T18:43:45.893Z,2.20
2017-12-03T18:46:14.889Z,2.30
2017-12-03T18:48:45.084Z,2.20
2017-12-03T18:53:46.529Z,2.20
2017-12-03T18:56:15.941Z,2.20
2017-12-03T18:58:44.373Z,2.20
2017-12-03T19:01:13.865Z,2.30
2017-12-03T19:03:42.444Z,2.20
2017-12-03T19:06:11.989Z,2.20
2017-12-03T19:08:41.322Z,2.20
2017-12-03T19:11:10.791Z,2.20
2017-12-03T19:13:40.560Z,2.20
2017-12-03T19:16:09.403Z,2.20
2017-12-03T19:18:38.526Z,2.20
2017-12-03T19:21:07.382Z,2.10
2017-12-03T19:23:36.717Z,2.10
2017-12-03T19:28:39.448Z,2.00
2017-12-03T19:31:08.373Z,2.00
2017-12-03T19:33:38.263Z,1.90
2017-12-03T19:36:07.145Z,2.00
2017-12-03T19:38:36.046Z,2.00
2017-12-03T19:41:04.578Z,2.00
2017-12-03T19:43:33.446Z,2.00
2017-12-03T19:46:03.104Z,1.90
2017-12-03T19:48:32.194Z,1.80
2017-12-03T19:51:01.527Z,1.80
2017-12-03T19:53:30.094Z,1.80
2017-12-03T19:55:58.651Z,1.80
2017-12-03T19:58:27.531Z,1.80
2017-12-03T20:00:56.419Z,1.80
2017-12-03T20:03:25.266Z,1.70
2017-12-03T20:05:53.818Z,1.70
2017-12-03T20:08:22.693Z,1.70
2017-12-03T20:10:51.904Z,1.60
2017-12-03T20:13:20.804Z,1.60
2017-12-03T20:15:49.350Z,1.60
2017-12-03T20:18:18.649Z,1.50
2017-12-03T20:20:48.293Z,1.60
2017-12-03T20:23:16.844Z,1.60
2017-12-03T20:25:45.391Z,1.60
2017-12-03T20:28:14.109Z,1.60
2017-12-03T20:30:44.336Z,1.60
2017-12-03T20:33:13.969Z,1.60
2017-12-03T20:35:42.964Z,1.60
2017-12-03T20:38:12.653Z,1.60
2017-12-03T20:40:41.805Z,1.60
2017-12-03T20:43:10.522Z,1.60
2017-12-03T20:45:39.221Z,1.60
2017-12-03T20:48:08.822Z,1.60
2017-12-03T20:50:38.289Z,1.60
2017-12-03T20:53:06.909Z,1.60
2017-12-03T20:55:35.457Z,1.70
2017-12-03T20:58:04.013Z,1.70
2017-12-03T21:00:32.245Z,1.70
2017-12-03T21:03:01.113Z,1.70
2017-12-03T21:05:29.969Z,1.80
2017-12-03T21:07:59.701Z,1.70
2017-12-03T21:10:28.547Z,1.70
2017-12-03T21:12:58.166Z,1.80
2017-12-03T21:15:26.408Z,1.70
2017-12-03T21:17:55.032Z,1.70
2017-12-03T21:20:26.518Z,1.70
2017-12-03T21:22:55.795Z,1.70
2017-12-03T21:25:24.666Z,1.70
2017-12-03T21:27:54.376Z,1.80
2017-12-03T21:30:23.996Z,1.90
2017-12-03T21:32:53.295Z,1.90
2017-12-03T21:35:22.143Z,1.90
2017-12-03T21:37:51.018Z,1.90
2017-12-03T21:40:20.836Z,1.90
2017-12-03T21:42:49.680Z,1.90
2017-12-03T23:16:16.607Z,1.80
2017-12-03T23:18:45.456Z,1.40
2017-12-03T23:21:15.076Z,1.50
2017-12-03T23:23:43.945Z,1.50
2017-12-03T23:26:13.077Z,1.60
2017-12-03T23:28:41.790Z,1.60
2017-12-03T23:31:10.887Z,1.60
2017-12-03T23:33:40.189Z,1.70
2017-12-03T23:36:08.885Z,1.70
2017-12-03T23:38:37.721Z,1.70
2017-12-03T23:41:07.126Z,1.80
2017-12-03T23:43:36.941Z,1.80
2017-12-03T23:46:06.107Z,1.80
2017-12-03T23:48:34.977Z,1.80
2017-12-03T23:51:03.222Z,1.80
2017-12-03T23:53:31.786Z,1.90
2017-12-03T23:56:01.106Z,1.90
2017-12-03T23:58:29.951Z,1.90
