createdAt,value
2022-10-08T00:01:39.193Z,2.27
2022-10-08T00:06:40.482Z,2.37
2022-10-08T00:11:42.430Z,2.17
2022-10-08T00:16:43.826Z,2.10
2022-10-08T00:21:45.400Z,1.80
2022-10-08T00:26:47.040Z,2.30
2022-10-08T00:31:49.672Z,2.10
2022-10-08T00:36:53.090Z,1.93
2022-10-08T00:41:55.282Z,2.67
2022-10-08T00:46:56.348Z,2.63
2022-10-08T00:51:58.272Z,2.40
2022-10-08T00:57:00.213Z,2.43
2022-10-08T01:02:01.556Z,2.57
2022-10-08T01:07:25.776Z,2.33
2022-10-08T01:12:34.207Z,1.97
2022-10-08T01:18:12.855Z,3.10
2022-10-08T01:23:26.417Z,2.60
2022-10-08T01:28:41.785Z,2.80
2022-10-08T01:33:50.308Z,2.83
2022-10-08T01:38:55.416Z,2.43
2022-10-08T01:44:18.894Z,2.50
2022-10-08T01:49:23.693Z,2.53
2022-10-08T01:54:26.979Z,2.33
2022-10-08T01:59:32.866Z,2.90
2022-10-08T02:04:34.421Z,2.83
2022-10-08T02:09:41.307Z,3.23
2022-10-08T02:14:50.360Z,2.63
2022-10-08T02:20:13.339Z,3.13
2022-10-08T02:25:43.194Z,3.17
2022-10-08T02:31:09.533Z,3.63
2022-10-08T02:36:13.957Z,3.67
2022-10-08T02:41:18.102Z,3.17
2022-10-08T02:46:26.715Z,4.80
2022-10-08T02:51:29.758Z,4.17
2022-10-08T02:56:45.992Z,4.43
2022-10-08T03:01:56.774Z,4.10
2022-10-08T03:06:59.247Z,4.77
2022-10-08T03:12:00.349Z,4.27
2022-10-08T03:17:01.689Z,4.10
2022-10-08T03:22:03.789Z,3.90
2022-10-08T03:27:05.016Z,4.40
2022-10-08T03:32:06.242Z,3.30
2022-10-08T03:37:07.314Z,4.00
2022-10-08T03:42:09.010Z,4.90
2022-10-08T03:47:10.086Z,4.53
2022-10-08T03:52:11.398Z,5.00
2022-10-08T03:57:12.686Z,4.03
2022-10-08T04:02:13.977Z,4.20
2022-10-08T04:07:15.418Z,3.70
2022-10-08T04:12:16.603Z,4.67
2022-10-08T04:17:17.783Z,4.67
2022-10-08T04:22:18.904Z,4.70
2022-10-08T04:27:20.318Z,4.73
2022-10-08T04:32:21.343Z,4.67
2022-10-08T04:37:22.418Z,5.60
2022-10-08T04:42:23.667Z,4.50
2022-10-08T04:47:25.006Z,4.67
2022-10-08T04:52:26.214Z,4.40
2022-10-08T04:57:27.390Z,4.70
2022-10-08T05:02:28.550Z,5.37
2022-10-08T05:07:29.758Z,6.37
2022-10-08T05:12:30.837Z,5.10
2022-10-08T05:17:31.940Z,5.33
2022-10-08T05:22:33.366Z,6.27
2022-10-08T05:27:34.652Z,5.70
2022-10-08T05:32:35.861Z,5.57
2022-10-08T05:37:37.071Z,6.07
2022-10-08T05:42:38.101Z,5.97
2022-10-08T05:47:39.146Z,6.00
2022-10-08T05:52:40.469Z,6.23
2022-10-08T05:57:41.661Z,5.67
2022-10-08T06:02:42.810Z,5.70
2022-10-08T06:07:44.094Z,5.50
2022-10-08T06:12:48.576Z,6.17
2022-10-08T06:17:50.131Z,6.37
2022-10-08T06:22:51.309Z,6.23
2022-10-08T06:27:52.542Z,6.97
2022-10-08T06:32:53.715Z,7.00
2022-10-08T06:37:54.925Z,7.43
2022-10-08T06:42:55.973Z,6.40
2022-10-08T06:47:57.070Z,7.57
2022-10-08T06:52:58.185Z,7.90
2022-10-08T06:58:00.133Z,6.60
2022-10-08T07:03:01.365Z,6.13
2022-10-08T07:08:02.650Z,6.57
2022-10-08T07:13:03.694Z,6.80
2022-10-08T07:18:04.776Z,6.53
2022-10-08T07:23:06.069Z,6.83
2022-10-08T07:28:07.334Z,6.13
2022-10-08T07:33:08.415Z,5.47
2022-10-08T07:38:09.486Z,4.27
2022-10-08T07:43:10.782Z,4.30
2022-10-08T07:48:12.051Z,4.00
2022-10-08T07:53:13.202Z,4.33
2022-10-08T07:58:14.450Z,3.67
2022-10-08T08:03:15.666Z,3.03
2022-10-08T08:08:16.988Z,2.77
2022-10-08T08:13:18.029Z,2.70
2022-10-08T08:18:19.146Z,2.53
2022-10-08T08:23:20.223Z,2.22
2022-10-08T08:28:22.839Z,2.20
2022-10-08T08:33:23.894Z,2.40
2022-10-08T08:38:25.010Z,1.98
2022-10-08T08:43:26.260Z,1.67
2022-10-08T08:48:32.287Z,1.20
2022-10-08T08:53:33.539Z,1.60
2022-10-08T08:59:03.805Z,1.45
2022-10-08T09:04:23.358Z,1.10
2022-10-08T09:09:36.505Z,0.80
2022-10-08T09:14:42.451Z,1.60
2022-10-08T09:19:44.465Z,0.90
2022-10-08T09:24:49.221Z,1.45
2022-10-08T09:29:50.422Z,1.60
2022-10-08T09:34:55.041Z,1.45
2022-10-08T09:40:11.437Z,1.67
2022-10-08T09:45:34.504Z,1.63
2022-10-08T09:50:36.901Z,1.20
2022-10-08T09:55:38.287Z,1.45
2022-10-08T10:00:39.630Z,1.27
2022-10-08T10:05:43.485Z,1.60
2022-10-08T10:10:45.710Z,1.13
2022-10-08T10:16:12.812Z,1.42
2022-10-08T10:21:19.752Z,1.27
2022-10-08T10:26:26.658Z,0.90
2022-10-08T10:31:37.514Z,1.48
2022-10-08T10:36:43.066Z,1.48
2022-10-08T10:41:58.469Z,1.48
2022-10-08T10:47:01.999Z,1.70
2022-10-08T10:52:33.113Z,2.08
2022-10-08T10:57:59.196Z,1.88
2022-10-08T11:03:15.651Z,1.88
2022-10-08T11:08:19.869Z,2.20
2022-10-08T11:13:40.650Z,1.80
2022-10-08T11:18:53.679Z,2.35
2022-10-08T11:24:20.238Z,1.50
2022-10-08T11:29:38.129Z,1.50
2022-10-08T11:34:48.690Z,1.92
2022-10-08T11:40:06.784Z,1.42
2022-10-08T11:45:26.068Z,1.45
2022-10-08T11:50:37.096Z,1.10
2022-10-08T11:55:38.621Z,0.90
2022-10-08T12:00:41.565Z,0.70
2022-10-08T12:05:50.665Z,1.17
2022-10-08T12:10:51.883Z,1.73
2022-10-08T12:15:54.517Z,1.45
2022-10-08T12:21:19.735Z,1.05
2022-10-08T12:26:20.801Z,1.25
2022-10-08T12:31:27.260Z,1.10
2022-10-08T12:36:40.687Z,1.00
2022-10-08T12:41:50.251Z,1.20
2022-10-08T12:47:14.026Z,0.80
2022-10-08T12:52:17.173Z,1.10
2022-10-08T12:57:41.617Z,1.20
2022-10-08T13:02:43.464Z,1.10
2022-10-08T13:07:45.014Z,1.10
2022-10-08T13:12:58.751Z,1.00
2022-10-08T13:18:11.823Z,1.33
2022-10-08T13:23:33.372Z,1.15
2022-10-08T13:28:59.055Z,0.90
2022-10-08T13:33:55.682Z,1.08
2022-10-08T13:38:56.763Z,1.23
2022-10-08T13:43:57.882Z,1.42
2022-10-08T13:48:58.928Z,1.67
2022-10-08T13:54:00.018Z,0.93
2022-10-08T13:59:01.043Z,1.17
2022-10-08T14:04:02.239Z,1.40
2022-10-08T14:09:04.429Z,0.88
2022-10-08T14:14:05.651Z,1.10
2022-10-08T14:19:11.866Z,1.02
2022-10-08T14:24:13.532Z,0.70
2022-10-08T14:29:14.943Z,1.73
2022-10-08T14:34:16.208Z,0.77
2022-10-08T14:39:17.253Z,1.25
2022-10-08T14:44:21.570Z,1.10
2022-10-08T14:49:23.362Z,1.10
2022-10-08T14:54:25.173Z,1.00
2022-10-08T14:59:26.551Z,1.33
2022-10-08T15:04:27.802Z,0.98
2022-10-08T15:09:30.582Z,1.98
2022-10-08T15:14:37.102Z,0.93
2022-10-08T15:19:39.111Z,1.00
2022-10-08T15:24:40.601Z,1.10
2022-10-08T15:29:41.811Z,1.25
2022-10-08T15:34:43.044Z,1.30
2022-10-08T15:39:44.340Z,1.08
2022-10-08T15:44:45.902Z,1.38
2022-10-08T15:49:47.258Z,1.20
2022-10-08T15:54:48.762Z,1.07
2022-10-08T15:59:49.856Z,2.00
2022-10-08T16:04:52.529Z,1.70
2022-10-08T16:09:53.814Z,1.88
2022-10-08T16:14:55.017Z,2.17
2022-10-08T16:19:56.318Z,1.67
2022-10-08T16:24:57.385Z,1.20
2022-10-08T16:29:58.505Z,1.73
2022-10-08T16:34:59.611Z,1.50
2022-10-08T16:40:03.153Z,1.20
2022-10-08T16:45:05.124Z,1.27
2022-10-08T16:50:06.563Z,1.33
2022-10-08T16:55:08.334Z,1.40
2022-10-08T17:00:09.881Z,1.60
2022-10-08T17:05:10.934Z,1.50
2022-10-08T17:10:12.530Z,1.47
2022-10-08T17:15:13.762Z,1.20
2022-10-08T17:20:15.042Z,2.07
2022-10-08T17:25:16.276Z,2.47
2022-10-08T17:30:17.378Z,1.67
2022-10-08T17:35:18.451Z,5.03
2022-10-08T17:40:19.595Z,10.47
2022-10-08T17:45:21.463Z,8.10
2022-10-08T17:50:22.793Z,8.33
2022-10-08T17:55:24.173Z,4.77
2022-10-08T18:00:26.335Z,7.67
2022-10-08T18:05:27.486Z,6.90
2022-10-08T18:10:28.507Z,8.30
2022-10-08T18:15:29.671Z,5.87
2022-10-08T18:20:30.727Z,11.27
2022-10-08T18:25:31.936Z,4.57
2022-10-08T18:30:35.420Z,5.00
2022-10-08T18:35:36.752Z,4.10
2022-10-08T18:40:37.864Z,4.00
2022-10-08T18:45:38.944Z,4.00
2022-10-08T18:50:40.029Z,5.53
2022-10-08T18:55:47.973Z,5.30
2022-10-08T19:00:49.072Z,5.77
2022-10-08T19:05:50.938Z,5.67
2022-10-08T19:10:52.211Z,8.13
2022-10-08T19:15:53.523Z,7.47
2022-10-08T19:20:54.850Z,6.90
2022-10-08T19:25:55.982Z,10.87
2022-10-08T19:30:57.232Z,9.60
2022-10-08T19:36:01.554Z,9.87
2022-10-08T19:41:07.613Z,9.27
2022-10-08T19:46:10.049Z,7.67
2022-10-08T19:51:11.361Z,9.33
2022-10-08T19:56:13.530Z,7.17
2022-10-08T20:01:23.866Z,6.23
2022-10-08T20:06:29.025Z,5.83
2022-10-08T20:11:31.133Z,5.73
2022-10-08T20:16:35.602Z,6.97
2022-10-08T20:21:37.296Z,5.60
2022-10-08T20:26:40.733Z,5.53
2022-10-08T20:32:00.291Z,6.50
2022-10-08T20:37:01.768Z,6.20
2022-10-08T20:42:03.199Z,6.77
2022-10-08T20:47:04.380Z,5.90
2022-10-08T20:52:06.360Z,6.60
2022-10-08T20:57:07.446Z,7.13
2022-10-08T21:02:10.656Z,6.27
2022-10-08T21:07:11.797Z,6.30
2022-10-08T21:12:13.104Z,6.70
2022-10-08T21:17:14.294Z,5.63
2022-10-08T21:22:15.575Z,4.93
2022-10-08T21:27:16.722Z,5.90
2022-10-08T21:32:18.111Z,5.47
2022-10-08T21:37:19.270Z,4.57
2022-10-08T21:42:20.747Z,5.20
2022-10-08T21:47:22.069Z,5.00
2022-10-08T21:52:23.328Z,5.23
2022-10-08T21:57:24.521Z,6.27
2022-10-08T22:02:25.893Z,5.40
2022-10-08T22:07:27.122Z,5.77
2022-10-08T22:12:28.239Z,5.83
2022-10-08T22:17:29.295Z,6.47
2022-10-08T22:22:30.394Z,4.97
2022-10-08T22:27:31.662Z,5.87
2022-10-08T22:32:32.751Z,6.17
2022-10-08T22:37:33.797Z,5.90
2022-10-08T22:42:35.063Z,6.50
2022-10-08T22:47:36.131Z,5.67
2022-10-08T22:52:37.215Z,5.83
2022-10-08T22:57:39.474Z,5.87
2022-10-08T23:02:40.831Z,6.63
2022-10-08T23:07:42.174Z,7.00
2022-10-08T23:12:43.362Z,7.60
2022-10-08T23:17:44.582Z,6.13
2022-10-08T23:22:46.055Z,7.00
2022-10-08T23:27:47.501Z,5.27
2022-10-08T23:32:48.747Z,5.90
2022-10-08T23:37:50.019Z,6.37
2022-10-08T23:42:51.768Z,5.37
2022-10-08T23:47:53.007Z,5.57
2022-10-08T23:52:54.291Z,6.07
2022-10-08T23:57:55.370Z,6.13
