createdAt,value
2019-04-07T00:00:53.048Z,9.05
2019-04-07T00:01:52.841Z,8.96
2019-04-07T00:02:52.823Z,8.96
2019-04-07T00:03:53.273Z,8.96
2019-04-07T00:04:52.793Z,8.98
2019-04-07T00:05:52.783Z,8.99
2019-04-07T00:06:53.291Z,8.98
2019-04-07T00:07:53.039Z,8.96
2019-04-07T00:08:52.744Z,8.96
2019-04-07T00:09:52.719Z,8.95
2019-04-07T00:10:52.857Z,9.04
2019-04-07T00:11:53.501Z,8.87
2019-04-07T00:12:52.684Z,8.98
2019-04-07T00:13:52.677Z,8.95
2019-04-07T00:14:52.656Z,8.94
2019-04-07T00:15:52.653Z,8.92
2019-04-07T00:16:53.652Z,8.96
2019-04-07T00:17:53.129Z,9.02
2019-04-07T00:18:52.599Z,8.91
2019-04-07T00:19:52.585Z,8.95
2019-04-07T00:20:52.881Z,8.92
2019-04-07T00:21:52.559Z,8.98
2019-04-07T00:22:52.547Z,8.95
2019-04-07T00:23:52.529Z,8.95
2019-04-07T00:24:52.512Z,9.01
2019-04-07T00:25:52.510Z,8.98
2019-04-07T00:26:52.514Z,8.98
2019-04-07T00:27:52.582Z,8.98
2019-04-07T00:28:53.132Z,8.96
2019-04-07T00:29:52.516Z,8.95
2019-04-07T00:30:52.428Z,8.98
2019-04-07T00:31:52.411Z,8.94
2019-04-07T00:32:52.403Z,8.98
2019-04-07T00:33:52.990Z,8.98
2019-04-07T00:34:52.898Z,9.05
2019-04-07T00:35:52.366Z,8.91
2019-04-07T00:36:52.351Z,8.94
2019-04-07T00:37:52.874Z,8.86
2019-04-07T00:38:52.319Z,8.86
2019-04-07T00:39:52.307Z,8.76
2019-04-07T00:40:52.513Z,8.84
2019-04-07T00:41:52.940Z,8.77
2019-04-07T00:42:52.262Z,8.80
2019-04-07T00:43:52.262Z,8.77
2019-04-07T00:44:52.232Z,8.81
2019-04-07T00:45:52.498Z,8.73
2019-04-07T00:46:52.594Z,8.71
2019-04-07T00:47:52.629Z,8.73
2019-04-07T00:48:52.177Z,8.80
2019-04-07T00:49:52.209Z,8.76
2019-04-07T00:50:52.149Z,8.76
2019-04-07T00:51:52.892Z,8.79
2019-04-07T00:52:52.537Z,8.83
2019-04-07T00:53:52.109Z,8.86
2019-04-07T00:54:52.269Z,8.92
2019-04-07T00:55:52.081Z,8.86
2019-04-07T00:56:52.065Z,8.96
2019-04-07T00:57:52.051Z,8.92
2019-04-07T00:58:52.418Z,8.92
2019-04-07T00:59:52.025Z,8.89
2019-04-07T01:00:52.139Z,8.92
2019-04-07T01:01:52.588Z,8.91
2019-04-07T01:02:51.981Z,8.87
2019-04-07T01:03:51.965Z,8.86
2019-04-07T01:04:51.954Z,8.80
2019-04-07T01:05:52.173Z,8.81
2019-04-07T01:06:51.923Z,8.87
2019-04-07T01:07:51.916Z,8.87
2019-04-07T01:08:52.454Z,8.87
2019-04-07T01:09:51.887Z,8.79
2019-04-07T01:10:52.490Z,8.71
2019-04-07T01:11:52.344Z,8.63
2019-04-07T01:12:52.201Z,8.59
2019-04-07T01:13:51.839Z,8.58
2019-04-07T01:14:52.160Z,8.59
2019-04-07T01:15:51.801Z,8.61
2019-04-07T01:16:51.794Z,8.65
2019-04-07T01:17:52.372Z,8.66
2019-04-07T01:18:52.000Z,8.66
2019-04-07T01:19:51.953Z,8.50
2019-04-07T01:20:51.896Z,8.58
2019-04-07T01:21:51.717Z,8.53
2019-04-07T01:22:51.701Z,8.48
2019-04-07T01:23:51.723Z,8.52
2019-04-07T01:24:51.803Z,8.52
2019-04-07T01:25:52.238Z,8.43
2019-04-07T01:26:51.645Z,8.33
2019-04-07T01:27:51.697Z,8.29
2019-04-07T01:28:54.118Z,8.23
2019-04-07T01:29:51.698Z,8.22
2019-04-07T01:30:51.703Z,8.15
2019-04-07T01:31:51.765Z,8.08
2019-04-07T01:32:52.162Z,8.01
2019-04-07T01:33:52.123Z,7.98
2019-04-07T01:34:51.593Z,8.01
2019-04-07T01:35:51.514Z,7.98
2019-04-07T01:36:51.499Z,7.97
2019-04-07T01:37:51.782Z,8.02
2019-04-07T01:38:52.076Z,8.11
2019-04-07T01:39:51.465Z,8.11
2019-04-07T01:40:51.950Z,8.11
2019-04-07T01:41:51.429Z,8.23
2019-04-07T01:42:52.127Z,8.19
2019-04-07T01:43:51.402Z,8.19
2019-04-07T01:44:51.886Z,8.22
2019-04-07T01:45:51.380Z,8.22
2019-04-07T01:46:51.354Z,8.23
2019-04-07T01:47:52.315Z,8.30
2019-04-07T01:48:51.332Z,8.18
2019-04-07T01:49:51.324Z,8.20
2019-04-07T01:50:51.801Z,8.22
2019-04-07T01:51:51.813Z,8.15
2019-04-07T01:52:51.912Z,8.11
2019-04-07T01:53:51.257Z,8.01
2019-04-07T01:54:51.247Z,7.95
2019-04-07T01:55:51.229Z,7.93
2019-04-07T01:56:51.607Z,7.93
2019-04-07T01:57:51.848Z,8.01
2019-04-07T01:58:51.190Z,7.97
2019-04-07T01:59:51.923Z,7.97
2019-04-07T02:00:51.158Z,8.07
2019-04-07T02:01:51.737Z,8.05
2019-04-07T02:02:51.126Z,8.12
2019-04-07T02:03:51.249Z,8.15
2019-04-07T02:04:51.309Z,8.12
2019-04-07T02:05:58.367Z,8.12
2019-04-07T02:06:51.674Z,8.10
2019-04-07T02:07:51.288Z,8.05
2019-04-07T02:08:51.689Z,8.00
2019-04-07T02:09:51.033Z,8.11
2019-04-07T02:10:51.585Z,8.11
2019-04-07T02:11:50.999Z,8.16
2019-04-07T02:12:50.991Z,8.02
2019-04-07T02:13:51.634Z,8.08
2019-04-07T02:14:51.003Z,8.11
2019-04-07T02:15:50.985Z,8.08
2019-04-07T02:16:51.198Z,8.11
2019-04-07T02:17:51.434Z,8.20
2019-04-07T02:18:50.897Z,8.20
2019-04-07T02:19:51.275Z,8.23
2019-04-07T02:20:51.599Z,8.16
2019-04-07T02:21:51.526Z,8.18
2019-04-07T02:22:50.898Z,8.18
2019-04-07T02:23:50.972Z,8.33
2019-04-07T02:24:51.038Z,8.23
2019-04-07T02:25:50.794Z,8.18
2019-04-07T02:26:50.778Z,8.28
2019-04-07T02:27:51.119Z,8.29
2019-04-07T02:28:51.109Z,8.28
2019-04-07T02:29:51.199Z,8.26
2019-04-07T02:30:50.733Z,8.30
2019-04-07T02:31:50.713Z,8.20
2019-04-07T02:32:51.074Z,8.20
2019-04-07T02:33:51.101Z,8.16
2019-04-07T02:34:50.928Z,8.02
2019-04-07T02:35:50.658Z,8.02
2019-04-07T02:36:50.639Z,7.98
2019-04-07T02:37:50.626Z,8.04
2019-04-07T02:38:50.610Z,7.98
2019-04-07T02:39:50.766Z,7.98
2019-04-07T02:40:51.424Z,8.02
2019-04-07T02:41:51.657Z,8.00
2019-04-07T02:42:50.555Z,8.07
2019-04-07T02:43:50.558Z,7.97
2019-04-07T02:44:50.842Z,7.97
2019-04-07T02:45:50.785Z,8.04
2019-04-07T02:46:51.570Z,7.98
2019-04-07T02:47:51.291Z,8.04
2019-04-07T02:48:51.173Z,7.92
2019-04-07T02:49:50.456Z,8.01
2019-04-07T02:50:50.929Z,8.01
2019-04-07T02:51:50.419Z,8.01
2019-04-07T02:52:51.353Z,8.01
2019-04-07T02:53:51.053Z,7.95
2019-04-07T02:54:50.384Z,7.97
2019-04-07T02:55:50.704Z,7.97
2019-04-07T02:56:50.353Z,7.90
2019-04-07T02:57:50.733Z,7.95
2019-04-07T02:58:50.329Z,7.90
2019-04-07T02:59:50.307Z,7.93
2019-04-07T03:00:50.862Z,7.90
2019-04-07T03:01:50.275Z,7.97
2019-04-07T03:02:50.263Z,7.97
2019-04-07T03:03:50.304Z,8.04
2019-04-07T03:04:51.074Z,8.01
2019-04-07T03:05:50.732Z,8.05
2019-04-07T03:06:52.956Z,8.04
2019-04-07T03:07:50.438Z,7.98
2019-04-07T03:08:50.631Z,8.08
2019-04-07T03:09:50.449Z,8.02
2019-04-07T03:10:50.146Z,8.01
2019-04-07T03:11:50.859Z,8.12
2019-04-07T03:12:51.036Z,8.02
2019-04-07T03:13:50.405Z,8.04
2019-04-07T03:14:50.684Z,8.05
2019-04-07T03:15:50.087Z,8.04
2019-04-07T03:16:50.062Z,8.02
2019-04-07T03:17:50.048Z,7.97
2019-04-07T03:18:50.711Z,7.98
2019-04-07T03:19:50.030Z,8.01
2019-04-07T03:20:50.005Z,8.04
2019-04-07T03:21:49.990Z,7.85
2019-04-07T03:22:50.748Z,7.79
2019-04-07T03:23:51.186Z,7.69
2019-04-07T03:24:49.957Z,7.69
2019-04-07T03:25:49.937Z,7.69
2019-04-07T03:26:49.921Z,7.63
2019-04-07T03:27:51.364Z,7.61
2019-04-07T03:28:49.890Z,7.69
2019-04-07T03:29:49.877Z,7.68
2019-04-07T03:30:51.936Z,7.72
2019-04-07T03:31:51.494Z,7.79
2019-04-07T03:32:53.235Z,7.77
2019-04-07T03:33:50.071Z,7.80
2019-04-07T03:34:52.087Z,7.82
2019-04-07T03:35:52.577Z,7.77
2019-04-07T03:37:17.277Z,7.87
2019-04-07T03:37:49.826Z,7.80
2019-04-07T03:38:50.325Z,7.92
2019-04-07T03:39:49.729Z,7.86
2019-04-07T03:40:49.911Z,7.85
2019-04-07T03:41:49.704Z,7.77
2019-04-07T03:42:50.007Z,7.77
2019-04-07T03:43:50.761Z,7.67
2019-04-07T03:44:49.660Z,7.82
2019-04-07T03:45:49.921Z,7.77
2019-04-07T03:46:49.812Z,7.72
2019-04-07T03:47:50.474Z,7.79
2019-04-07T03:48:49.783Z,7.79
2019-04-07T03:49:49.708Z,7.69
2019-04-07T03:50:49.568Z,7.74
2019-04-07T03:51:49.784Z,7.69
2019-04-07T03:52:49.541Z,7.52
2019-04-07T03:53:49.520Z,7.49
2019-04-07T03:54:49.526Z,7.50
2019-04-07T03:55:49.508Z,7.50
2019-04-07T03:56:49.785Z,7.49
2019-04-07T03:57:49.490Z,7.52
2019-04-07T03:58:49.697Z,7.46
2019-04-07T03:59:49.990Z,7.49
2019-04-07T04:00:50.244Z,7.32
2019-04-07T04:01:49.699Z,7.42
2019-04-07T04:02:49.401Z,7.49
2019-04-07T04:03:49.423Z,7.55
2019-04-07T04:04:50.090Z,7.48
2019-04-07T04:05:52.211Z,7.46
2019-04-07T04:06:49.641Z,7.43
2019-04-07T04:07:49.457Z,7.50
2019-04-07T04:08:49.304Z,7.43
2019-04-07T04:09:49.283Z,7.50
2019-04-07T04:10:50.133Z,7.55
2019-04-07T04:11:49.257Z,7.53
2019-04-07T04:12:49.909Z,7.55
2019-04-07T04:13:49.525Z,7.52
2019-04-07T04:14:49.217Z,7.50
2019-04-07T04:15:50.065Z,7.35
2019-04-07T04:16:49.193Z,7.32
2019-04-07T04:17:49.691Z,7.31
2019-04-07T04:18:49.150Z,7.37
2019-04-07T04:19:49.585Z,7.34
2019-04-07T04:20:49.131Z,7.32
2019-04-07T04:21:49.116Z,7.35
2019-04-07T04:22:49.100Z,7.27
2019-04-07T04:23:49.693Z,7.17
2019-04-07T04:24:49.890Z,7.10
2019-04-07T04:25:49.135Z,6.98
2019-04-07T04:26:49.991Z,6.98
2019-04-07T04:27:49.020Z,6.91
2019-04-07T04:28:49.012Z,6.99
2019-04-07T04:29:51.867Z,6.94
2019-04-07T04:30:48.976Z,6.98
2019-04-07T04:31:49.154Z,6.95
2019-04-07T04:32:49.623Z,6.94
2019-04-07T04:33:48.935Z,6.99
2019-04-07T04:34:49.505Z,6.99
2019-04-07T04:35:48.904Z,7.03
2019-04-07T04:36:50.095Z,7.06
2019-04-07T04:37:52.297Z,7.12
2019-04-07T04:38:48.860Z,7.16
2019-04-07T04:39:49.076Z,7.15
2019-04-07T04:40:49.352Z,7.21
2019-04-07T04:41:49.126Z,7.20
2019-04-07T04:42:48.803Z,7.23
2019-04-07T04:43:49.159Z,7.21
2019-04-07T04:44:48.771Z,7.27
2019-04-07T04:45:48.755Z,7.24
2019-04-07T04:46:48.765Z,7.25
2019-04-07T04:47:48.725Z,7.25
2019-04-07T04:48:49.451Z,7.23
2019-04-07T04:49:48.695Z,7.28
2019-04-07T04:50:49.169Z,7.17
2019-04-07T04:51:48.707Z,7.21
2019-04-07T04:52:48.829Z,7.21
2019-04-07T04:53:49.417Z,7.25
2019-04-07T04:54:49.605Z,7.20
2019-04-07T04:55:48.611Z,7.16
2019-04-07T04:56:48.595Z,7.12
2019-04-07T04:57:48.576Z,7.03
2019-04-07T04:58:48.560Z,7.13
2019-04-07T04:59:48.565Z,7.10
2019-04-07T05:00:48.585Z,7.13
2019-04-07T05:01:48.807Z,7.02
2019-04-07T05:02:49.356Z,7.02
2019-04-07T05:03:48.498Z,7.07
2019-04-07T05:04:48.469Z,7.05
2019-04-07T05:05:48.454Z,7.06
2019-04-07T05:06:48.895Z,7.12
2019-04-07T05:07:57.665Z,7.17
2019-04-07T05:08:48.617Z,7.17
2019-04-07T05:09:52.838Z,7.20
2019-04-07T05:10:48.386Z,7.17
2019-04-07T05:11:48.525Z,7.20
2019-04-07T05:12:48.353Z,7.20
2019-04-07T05:13:48.826Z,7.24
2019-04-07T05:14:48.365Z,7.13
2019-04-07T05:15:48.508Z,7.27
2019-04-07T05:16:48.294Z,7.24
2019-04-07T05:17:48.288Z,7.31
2019-04-07T05:18:48.262Z,7.24
2019-04-07T05:19:48.246Z,7.32
2019-04-07T05:20:48.742Z,7.21
2019-04-07T05:21:48.219Z,7.25
2019-04-07T05:22:48.775Z,7.30
2019-04-07T05:23:48.781Z,7.25
2019-04-07T05:24:48.818Z,7.27
2019-04-07T05:25:48.204Z,7.21
2019-04-07T05:26:48.142Z,7.25
2019-04-07T05:27:48.272Z,7.23
2019-04-07T05:28:48.325Z,7.31
2019-04-07T05:29:48.098Z,7.28
2019-04-07T05:30:48.116Z,7.24
2019-04-07T05:31:48.070Z,7.20
2019-04-07T05:32:48.078Z,7.24
2019-04-07T05:33:48.040Z,7.24
2019-04-07T05:34:48.020Z,7.28
2019-04-07T05:35:48.360Z,7.34
2019-04-07T05:36:48.041Z,7.34
2019-04-07T05:37:59.100Z,7.23
2019-04-07T05:38:47.971Z,7.34
2019-04-07T05:39:48.398Z,7.40
2019-04-07T05:40:47.935Z,7.35
2019-04-07T05:41:48.153Z,7.35
2019-04-07T05:42:48.337Z,7.42
2019-04-07T05:43:48.120Z,7.30
2019-04-07T05:44:47.872Z,7.46
2019-04-07T05:45:47.860Z,7.43
2019-04-07T05:46:49.567Z,7.45
2019-04-07T05:47:50.120Z,7.53
2019-04-07T05:48:50.489Z,7.63
2019-04-07T05:49:47.799Z,7.75
2019-04-07T05:50:48.755Z,7.61
2019-04-07T05:51:47.997Z,7.80
2019-04-07T05:52:47.750Z,7.75
2019-04-07T05:53:49.030Z,7.87
2019-04-07T05:54:49.944Z,7.90
2019-04-07T05:55:47.708Z,7.89
2019-04-07T05:56:47.700Z,7.87
2019-04-07T05:57:47.678Z,7.87
2019-04-07T05:58:48.384Z,7.82
2019-04-07T05:59:48.743Z,7.83
2019-04-07T06:00:48.928Z,7.85
2019-04-07T06:01:50.429Z,7.90
2019-04-07T06:02:48.199Z,7.86
2019-04-07T06:03:47.924Z,7.82
2019-04-07T06:04:48.403Z,7.89
2019-04-07T06:05:50.687Z,7.95
2019-04-07T06:06:51.235Z,7.92
2019-04-07T06:07:47.889Z,7.93
2019-04-07T06:08:48.599Z,7.95
2019-04-07T06:09:50.101Z,7.95
2019-04-07T06:10:47.486Z,7.93
2019-04-07T06:11:47.634Z,7.98
2019-04-07T06:12:48.296Z,8.04
2019-04-07T06:13:47.569Z,8.10
2019-04-07T06:14:47.689Z,8.10
2019-04-07T06:15:49.357Z,8.12
2019-04-07T06:16:47.403Z,8.16
2019-04-07T06:17:47.387Z,8.18
2019-04-07T06:18:47.741Z,8.12
2019-04-07T06:19:47.354Z,8.05
2019-04-07T06:20:47.561Z,8.15
2019-04-07T06:21:48.898Z,7.97
2019-04-07T06:22:49.796Z,8.02
2019-04-07T06:23:47.296Z,8.05
2019-04-07T06:24:47.299Z,8.05
2019-04-07T06:25:47.272Z,8.02
2019-04-07T06:26:49.163Z,8.05
2019-04-07T06:27:47.767Z,8.16
2019-04-07T06:28:51.510Z,8.15
2019-04-07T06:29:47.708Z,8.22
2019-04-07T06:30:47.454Z,8.33
2019-04-07T06:31:47.188Z,8.33
2019-04-07T06:32:47.307Z,8.41
2019-04-07T06:33:47.155Z,8.36
2019-04-07T06:34:49.123Z,8.41
2019-04-07T06:35:47.708Z,8.47
2019-04-07T06:36:51.784Z,8.59
2019-04-07T06:37:47.676Z,8.59
2019-04-07T06:38:51.447Z,8.71
2019-04-07T06:39:50.257Z,8.84
2019-04-07T06:40:47.053Z,8.94
2019-04-07T06:41:47.634Z,9.01
2019-04-07T06:42:47.644Z,9.01
2019-04-07T06:43:47.009Z,9.18
2019-04-07T06:44:50.325Z,9.21
2019-04-07T06:45:47.551Z,9.29
2019-04-07T06:46:46.995Z,9.39
2019-04-07T06:47:46.955Z,9.38
2019-04-07T06:48:47.130Z,9.47
2019-04-07T06:49:47.483Z,9.43
2019-04-07T06:50:50.230Z,9.53
2019-04-07T06:51:46.894Z,9.64
2019-04-07T06:52:46.880Z,9.58
2019-04-07T06:53:48.932Z,9.65
2019-04-07T06:54:47.054Z,9.79
2019-04-07T06:55:46.838Z,9.78
2019-04-07T06:56:46.822Z,9.83
2019-04-07T06:57:46.811Z,9.90
2019-04-07T06:58:46.790Z,9.89
2019-04-07T06:59:49.067Z,10.05
2019-04-07T07:00:46.769Z,9.99
2019-04-07T07:01:47.568Z,9.90
2019-04-07T07:02:46.743Z,10.02
2019-04-07T07:03:47.567Z,9.91
2019-04-07T07:04:46.708Z,9.96
2019-04-07T07:05:47.130Z,9.81
2019-04-07T07:06:48.277Z,9.72
2019-04-07T07:07:48.219Z,9.58
2019-04-07T07:08:47.567Z,9.50
2019-04-07T07:09:47.069Z,9.56
2019-04-07T07:10:46.788Z,9.38
2019-04-07T07:11:46.614Z,9.48
2019-04-07T07:12:47.116Z,9.51
2019-04-07T07:13:46.589Z,9.60
2019-04-07T07:14:47.323Z,9.71
2019-04-07T07:15:47.150Z,9.89
2019-04-07T07:16:46.915Z,9.96
2019-04-07T07:17:48.609Z,10.04
2019-04-07T07:18:47.107Z,9.91
2019-04-07T07:19:46.499Z,9.89
2019-04-07T07:20:47.290Z,9.89
2019-04-07T07:21:46.798Z,10.08
2019-04-07T07:22:47.879Z,10.14
2019-04-07T07:23:48.915Z,10.20
2019-04-07T07:24:47.304Z,10.33
2019-04-07T07:25:46.581Z,10.53
2019-04-07T07:26:46.405Z,10.55
2019-04-07T07:27:46.401Z,10.61
2019-04-07T07:28:46.957Z,10.68
2019-04-07T07:29:47.582Z,10.67
2019-04-07T07:30:49.783Z,10.61
2019-04-07T07:31:46.359Z,10.64
2019-04-07T07:32:46.470Z,10.68
2019-04-07T07:33:46.317Z,10.63
2019-04-07T07:34:46.664Z,10.64
2019-04-07T07:35:49.093Z,10.64
2019-04-07T07:36:47.050Z,10.59
2019-04-07T07:37:46.674Z,10.52
2019-04-07T07:38:56.295Z,10.52
2019-04-07T07:39:47.051Z,10.40
2019-04-07T07:40:48.417Z,10.45
2019-04-07T07:41:50.292Z,10.41
2019-04-07T07:43:41.457Z,10.42
2019-04-07T07:44:41.741Z,10.42
2019-04-07T07:46:36.425Z,10.41
2019-04-07T07:47:36.277Z,10.47
2019-04-07T07:49:34.083Z,10.52
2019-04-07T07:50:30.709Z,10.53
2019-04-07T07:52:25.492Z,10.66
2019-04-07T07:53:27.278Z,10.64
2019-04-07T07:55:19.785Z,10.91
2019-04-07T07:56:20.204Z,11.04
2019-04-07T07:58:15.744Z,11.51
2019-04-07T07:59:15.436Z,11.76
2019-04-07T08:01:12.344Z,12.02
2019-04-07T08:02:11.026Z,12.05
2019-04-07T08:04:05.302Z,12.17
2019-04-07T08:05:05.121Z,12.13
2019-04-07T08:07:02.634Z,11.99
2019-04-07T08:08:01.768Z,12.07
2019-04-07T08:09:58.082Z,11.85
2019-04-07T08:11:01.280Z,11.86
2019-04-07T08:12:53.140Z,11.78
2019-04-07T08:13:52.522Z,11.85
2019-04-07T08:15:51.420Z,11.79
2019-04-07T08:16:48.169Z,11.79
2019-04-07T08:18:45.266Z,11.62
2019-04-07T08:19:44.556Z,11.54
2019-04-07T08:21:39.179Z,11.33
2019-04-07T08:22:42.331Z,11.29
2019-04-07T08:24:33.660Z,11.25
2019-04-07T08:25:33.626Z,11.27
2019-04-07T08:27:31.033Z,11.27
2019-04-07T08:28:28.453Z,11.24
2019-04-07T08:30:23.802Z,11.29
2019-04-07T08:31:24.048Z,11.33
2019-04-07T08:33:19.122Z,11.18
2019-04-07T08:34:19.282Z,11.07
2019-04-07T08:36:14.993Z,10.92
2019-04-07T08:37:15.480Z,10.86
2019-04-07T08:39:21.600Z,10.84
2019-04-07T08:40:09.997Z,10.86
2019-04-07T08:42:09.754Z,10.92
2019-04-07T08:43:04.825Z,10.96
2019-04-07T08:45:00.651Z,11.10
2019-04-07T08:46:02.241Z,11.11
2019-04-07T08:47:58.490Z,11.37
2019-04-07T08:48:58.456Z,11.40
2019-04-07T08:50:53.317Z,11.37
2019-04-07T08:51:53.954Z,11.47
2019-04-07T08:53:49.615Z,11.42
2019-04-07T08:54:52.190Z,11.32
2019-04-07T08:56:43.962Z,11.37
2019-04-07T08:57:44.561Z,11.35
2019-04-07T08:59:41.867Z,11.51
2019-04-07T09:00:39.442Z,11.58
2019-04-07T09:02:34.705Z,11.62
2019-04-07T09:03:34.701Z,11.83
2019-04-07T09:05:31.147Z,12.12
2019-04-07T09:06:30.252Z,12.38
2019-04-07T09:08:24.122Z,12.97
2019-04-07T09:09:32.639Z,13.03
2019-04-07T09:11:22.376Z,13.19
2019-04-07T09:12:19.788Z,13.11
2019-04-07T09:14:16.120Z,13.07
2019-04-07T09:15:14.624Z,13.17
2019-04-07T09:17:11.600Z,13.38
2019-04-07T09:18:14.288Z,13.44
2019-04-07T09:20:09.091Z,13.55
2019-04-07T09:21:05.828Z,13.66
2019-04-07T09:22:06.292Z,13.77
2019-04-07T09:23:06.975Z,13.75
2019-04-07T09:24:05.794Z,13.91
2019-04-07T09:25:08.509Z,14.07
2019-04-07T09:26:09.281Z,14.09
2019-04-07T09:27:05.825Z,14.29
2019-04-07T09:28:06.407Z,14.17
2019-04-07T09:29:06.470Z,14.36
2019-04-07T09:30:07.942Z,14.43
2019-04-07T09:31:06.288Z,14.58
2019-04-07T09:32:06.522Z,14.75
2019-04-07T09:33:06.039Z,14.73
2019-04-07T09:35:00.702Z,14.92
2019-04-07T09:36:00.724Z,14.83
2019-04-07T09:37:55.973Z,14.80
2019-04-07T09:38:59.954Z,14.78
2019-04-07T09:40:50.623Z,14.61
2019-04-07T09:41:52.719Z,14.65
2019-04-07T09:43:45.202Z,14.55
2019-04-07T09:44:45.304Z,14.68
2019-04-07T09:46:44.633Z,14.91
2019-04-07T09:47:41.375Z,15.06
2019-04-07T09:49:35.391Z,15.11
2019-04-07T09:50:35.368Z,15.23
2019-04-07T09:52:30.556Z,15.41
2019-04-07T09:53:30.482Z,15.49
2019-04-07T09:55:26.790Z,15.49
2019-04-07T09:56:29.234Z,15.29
2019-04-07T09:58:20.544Z,15.29
2019-04-07T09:59:20.512Z,15.29
2019-04-07T10:01:19.824Z,15.43
2019-04-07T10:02:15.650Z,15.53
2019-04-07T10:04:12.061Z,15.67
2019-04-07T10:05:11.299Z,15.60
2019-04-07T10:07:09.235Z,15.71
2019-04-07T10:08:07.097Z,15.72
2019-04-07T10:10:10.022Z,15.94
2019-04-07T10:11:00.751Z,16.04
2019-04-07T10:12:56.521Z,15.83
2019-04-07T10:13:55.687Z,15.87
2019-04-07T10:15:51.021Z,15.69
2019-04-07T10:16:50.740Z,15.65
2019-04-07T10:18:45.949Z,15.41
2019-04-07T10:19:45.748Z,15.39
2019-04-07T10:21:40.206Z,15.57
2019-04-07T10:22:40.164Z,15.60
2019-04-07T10:24:35.688Z,15.82
2019-04-07T10:25:35.664Z,15.76
2019-04-07T10:27:31.308Z,15.76
2019-04-07T10:28:31.061Z,15.76
2019-04-07T10:30:27.022Z,15.62
2019-04-07T10:31:26.690Z,15.53
2019-04-07T10:33:21.602Z,15.60
2019-04-07T10:34:21.537Z,15.27
2019-04-07T10:36:16.404Z,15.49
2019-04-07T10:37:16.848Z,15.59
2019-04-07T10:39:11.987Z,15.67
2019-04-07T10:40:18.161Z,15.78
2019-04-07T10:42:06.759Z,16.09
2019-04-07T10:43:06.191Z,16.35
2019-04-07T10:45:00.973Z,16.24
2019-04-07T10:46:00.905Z,16.21
2019-04-07T10:47:55.780Z,16.31
2019-04-07T10:48:55.821Z,16.35
2019-04-07T10:51:10.432Z,16.38
2019-04-07T10:52:09.255Z,16.31
2019-04-07T10:54:04.848Z,16.07
2019-04-07T10:55:04.878Z,15.75
2019-04-07T10:57:17.789Z,15.92
2019-04-07T10:58:17.387Z,16.07
2019-04-07T11:00:12.264Z,16.38
2019-04-07T11:01:12.241Z,16.56
2019-04-07T11:03:07.266Z,16.81
2019-04-07T11:04:07.093Z,17.01
2019-04-07T11:06:01.974Z,17.21
2019-04-07T11:07:02.026Z,17.21
2019-04-07T11:08:57.892Z,17.43
2019-04-07T11:09:57.769Z,17.58
2019-04-07T11:11:53.357Z,17.58
2019-04-07T11:12:52.615Z,17.51
2019-04-07T11:14:47.550Z,17.30
2019-04-07T11:15:47.701Z,17.08
2019-04-07T11:17:43.671Z,16.61
2019-04-07T11:18:43.924Z,16.71
2019-04-07T11:20:38.495Z,16.39
2019-04-07T11:21:38.154Z,16.23
2019-04-07T11:23:33.060Z,15.96
2019-04-07T11:24:33.821Z,15.87
2019-04-07T11:26:28.385Z,15.78
2019-04-07T11:27:29.399Z,15.72
2019-04-07T11:29:24.199Z,15.76
2019-04-07T11:30:24.499Z,15.84
2019-04-07T11:32:19.583Z,15.86
2019-04-07T11:33:20.090Z,15.74
2019-04-07T11:35:14.875Z,15.74
2019-04-07T11:36:17.978Z,15.76
2019-04-07T11:38:09.255Z,15.74
2019-04-07T11:39:09.118Z,15.82
2019-04-07T11:41:04.313Z,15.89
2019-04-07T11:42:05.743Z,15.68
2019-04-07T11:43:59.334Z,15.62
2019-04-07T11:44:59.680Z,15.54
2019-04-07T11:46:53.934Z,15.54
2019-04-07T11:47:54.509Z,15.51
2019-04-07T11:49:49.577Z,15.46
2019-04-07T11:50:48.940Z,15.43
2019-04-07T11:53:02.630Z,15.56
2019-04-07T11:54:03.220Z,15.67
2019-04-07T11:55:58.487Z,15.76
2019-04-07T11:56:58.960Z,15.84
2019-04-07T11:58:54.115Z,16.02
2019-04-07T11:59:54.021Z,16.01
2019-04-07T12:01:49.876Z,16.09
2019-04-07T12:02:49.352Z,16.12
2019-04-07T12:04:43.971Z,16.12
2019-04-07T12:05:44.183Z,16.14
2019-04-07T12:07:40.265Z,16.02
2019-04-07T12:08:40.510Z,15.92
2019-04-07T12:10:34.795Z,15.65
2019-04-07T12:11:34.747Z,15.53
2019-04-07T12:13:29.736Z,15.44
2019-04-07T12:14:29.591Z,15.36
2019-04-07T12:16:27.837Z,15.16
2019-04-07T12:17:24.548Z,15.13
2019-04-07T12:20:25.646Z,14.69
2019-04-07T12:21:25.395Z,14.73
2019-04-07T12:23:23.295Z,14.64
2019-04-07T12:24:18.937Z,14.77
2019-04-07T12:26:12.999Z,14.73
2019-04-07T12:27:13.655Z,14.94
2019-04-07T12:29:08.029Z,15.16
2019-04-07T12:30:07.966Z,15.11
2019-04-07T12:32:03.988Z,15.43
2019-04-07T12:33:06.543Z,15.34
2019-04-07T12:34:59.912Z,15.19
2019-04-07T12:35:59.618Z,15.25
2019-04-07T12:37:57.892Z,15.07
2019-04-07T12:38:54.290Z,14.96
2019-04-07T12:40:51.046Z,15.06
2019-04-07T12:41:51.096Z,15.02
2019-04-07T12:43:47.366Z,14.70
2019-04-07T12:44:45.216Z,14.75
2019-04-07T12:46:39.198Z,14.69
2019-04-07T12:47:39.797Z,14.80
2019-04-07T12:49:35.195Z,14.98
2019-04-07T12:50:33.878Z,14.88
2019-04-07T12:52:31.158Z,15.03
2019-04-07T12:53:32.114Z,15.03
2019-04-07T12:55:24.110Z,15.41
2019-04-07T12:56:24.324Z,15.46
2019-04-07T12:58:19.203Z,15.14
2019-04-07T12:59:19.256Z,15.21
2019-04-07T13:01:18.715Z,15.35
2019-04-07T13:02:17.912Z,15.57
2019-04-07T13:04:08.918Z,15.82
2019-04-07T13:05:08.742Z,16.00
2019-04-07T13:07:03.970Z,16.07
2019-04-07T13:08:04.088Z,16.17
2019-04-07T13:10:02.658Z,15.96
2019-04-07T13:10:59.118Z,15.78
2019-04-07T13:12:55.977Z,15.89
2019-04-07T13:13:53.286Z,15.93
2019-04-07T13:15:49.873Z,16.11
2019-04-07T13:16:49.217Z,15.89
2019-04-07T13:18:44.033Z,15.80
2019-04-07T13:19:46.719Z,15.65
2019-04-07T13:21:39.239Z,15.64
2019-04-07T13:22:39.365Z,15.64
2019-04-07T13:24:36.652Z,15.64
2019-04-07T13:25:33.892Z,15.56
2019-04-07T13:27:29.644Z,15.54
2019-04-07T13:28:28.759Z,15.56
2019-04-07T13:30:23.645Z,15.36
2019-04-07T13:31:24.448Z,15.46
2019-04-07T13:33:26.449Z,15.36
2019-04-07T13:34:23.394Z,15.38
2019-04-07T13:35:22.506Z,15.49
2019-04-07T13:36:22.554Z,15.54
2019-04-07T13:37:23.355Z,15.67
2019-04-07T13:38:22.528Z,15.86
2019-04-07T13:39:22.459Z,15.78
2019-04-07T13:40:22.471Z,15.97
2019-04-07T13:41:23.336Z,16.11
2019-04-07T13:42:23.045Z,16.11
2019-04-07T13:43:23.287Z,16.27
2019-04-07T13:44:22.861Z,16.41
2019-04-07T13:45:22.858Z,16.49
2019-04-07T13:46:30.899Z,16.45
2019-04-07T13:47:23.153Z,16.45
2019-04-07T13:48:22.660Z,16.53
2019-04-07T13:49:27.295Z,16.45
2019-04-07T13:50:22.501Z,16.38
2019-04-07T13:51:22.562Z,16.11
2019-04-07T13:52:23.049Z,15.97
2019-04-07T13:53:25.060Z,15.74
2019-04-07T13:54:23.038Z,15.64
2019-04-07T13:55:22.895Z,15.56
2019-04-07T13:56:22.278Z,15.39
2019-04-07T13:57:25.749Z,15.28
2019-04-07T13:58:22.258Z,15.21
2019-04-07T13:59:22.636Z,15.20
2019-04-07T14:00:22.788Z,15.09
2019-04-07T14:01:22.246Z,15.02
2019-04-07T14:02:26.276Z,14.96
2019-04-07T14:03:24.107Z,14.83
2019-04-07T14:04:22.597Z,14.69
2019-04-07T14:05:22.337Z,14.60
2019-04-07T14:06:22.237Z,14.45
2019-04-07T14:07:22.296Z,14.27
2019-04-07T14:08:25.735Z,14.32
2019-04-07T14:09:22.318Z,14.20
2019-04-07T14:10:22.135Z,14.12
2019-04-07T14:11:22.137Z,14.09
2019-04-07T14:12:22.712Z,14.02
2019-04-07T14:13:22.177Z,14.09
2019-04-07T14:14:22.284Z,14.09
2019-04-07T14:15:22.094Z,13.99
2019-04-07T14:16:22.269Z,13.97
2019-04-07T14:17:22.882Z,13.88
2019-04-07T14:18:22.046Z,14.03
2019-04-07T14:19:22.034Z,13.91
2019-04-07T14:20:22.594Z,13.91
2019-04-07T14:21:22.750Z,13.85
2019-04-07T14:22:22.033Z,13.87
2019-04-07T14:23:22.626Z,13.78
2019-04-07T14:24:21.976Z,13.82
2019-04-07T14:25:21.969Z,13.87
2019-04-07T14:26:22.308Z,13.91
2019-04-07T14:27:22.134Z,13.91
2019-04-07T14:28:21.952Z,13.99
2019-04-07T14:29:22.025Z,14.02
2019-04-07T14:30:22.312Z,14.02
2019-04-07T14:31:22.095Z,14.07
2019-04-07T14:32:22.035Z,14.21
2019-04-07T14:33:21.888Z,14.28
2019-04-07T14:34:21.910Z,14.27
2019-04-07T14:35:22.605Z,14.25
2019-04-07T14:36:21.891Z,14.14
2019-04-07T14:37:21.834Z,14.18
2019-04-07T14:38:22.295Z,14.10
2019-04-07T14:39:21.992Z,14.14
2019-04-07T14:40:22.665Z,14.02
2019-04-07T14:41:21.847Z,14.03
2019-04-07T14:42:21.775Z,14.04
2019-04-07T14:43:21.766Z,14.04
2019-04-07T14:44:22.477Z,14.07
2019-04-07T14:45:21.733Z,14.17
2019-04-07T14:46:21.721Z,14.33
2019-04-07T14:47:21.886Z,14.32
2019-04-07T14:48:22.447Z,14.29
2019-04-07T14:49:21.688Z,14.36
2019-04-07T14:50:21.683Z,14.37
2019-04-07T14:51:21.669Z,14.43
2019-04-07T14:52:21.680Z,14.43
2019-04-07T14:53:22.178Z,14.39
2019-04-07T14:54:22.530Z,14.40
2019-04-07T14:55:21.619Z,14.32