createdAt,value
2023-04-18T00:04:50.723Z,100704.13
2023-04-18T00:09:53.690Z,100704.03
2023-04-18T00:14:58.878Z,100695.56
2023-04-18T00:20:04.928Z,100703.09
2023-04-18T00:25:08.743Z,100706.13
2023-04-18T00:30:12.005Z,100715.25
2023-04-18T00:35:15.025Z,100708.63
2023-04-18T00:40:17.950Z,100709.38
2023-04-18T00:45:21.158Z,100716.66
2023-04-18T00:50:24.787Z,100710.00
2023-04-18T00:55:29.307Z,100704.16
2023-04-18T01:00:32.648Z,100700.72
2023-04-18T01:05:36.510Z,100702.56
2023-04-18T01:10:40.859Z,100704.75
2023-04-18T01:15:49.142Z,100701.09
2023-04-18T01:20:54.815Z,100709.66
2023-04-18T01:25:58.069Z,100706.91
2023-04-18T01:31:01.892Z,100712.41
2023-04-18T01:36:05.170Z,100701.38
2023-04-18T01:41:08.156Z,100704.34
2023-04-18T01:46:11.069Z,100704.53
2023-04-18T01:51:14.261Z,100705.72
2023-04-18T01:56:17.298Z,100709.53
2023-04-18T02:01:20.846Z,100717.94
2023-04-18T02:06:23.906Z,100711.50
2023-04-18T02:11:26.911Z,100711.31
2023-04-18T02:16:29.937Z,100705.03
2023-04-18T02:21:33.102Z,100704.09
2023-04-18T02:26:36.279Z,100703.63
2023-04-18T02:31:40.809Z,100700.03
2023-04-18T02:36:43.857Z,100701.28
2023-04-18T02:42:05.021Z,100699.53
2023-04-18T02:47:07.855Z,100703.94
2023-04-18T02:52:14.744Z,100698.00
2023-04-18T02:57:17.671Z,100700.50
2023-04-18T03:02:39.655Z,100696.41
2023-04-18T03:08:11.489Z,100692.53
2023-04-18T03:13:15.455Z,100684.94
2023-04-18T03:18:19.292Z,100688.06
2023-04-18T03:23:22.391Z,100689.63
2023-04-18T03:28:25.322Z,100690.31
2023-04-18T03:33:29.815Z,100684.88
2023-04-18T03:38:42.743Z,100683.16
2023-04-18T03:43:45.760Z,100694.06
2023-04-18T03:48:48.731Z,100695.16
2023-04-18T03:53:51.794Z,100701.34
2023-04-18T03:58:54.856Z,100689.44
2023-04-18T04:04:17.086Z,100686.41
2023-04-18T04:09:20.439Z,100683.94
2023-04-18T04:14:24.764Z,100685.47
2023-04-18T04:19:29.503Z,100685.13
2023-04-18T04:24:53.276Z,100688.09
2023-04-18T04:30:04.360Z,100694.41
2023-04-18T04:35:08.719Z,100683.03
2023-04-18T04:40:12.033Z,100686.66
2023-04-18T04:45:33.366Z,100678.72
2023-04-18T04:50:37.909Z,100677.66
2023-04-18T04:55:41.612Z,100683.53
2023-04-18T05:00:44.460Z,100674.34
2023-04-18T05:05:48.153Z,100681.31
2023-04-18T05:10:51.329Z,100679.50
2023-04-18T05:15:54.225Z,100683.09
2023-04-18T05:20:57.396Z,100680.78
2023-04-18T05:26:00.865Z,100679.66
2023-04-18T05:31:23.165Z,100678.50
2023-04-18T05:36:26.961Z,100671.94
2023-04-18T05:41:29.854Z,100680.41
2023-04-18T05:46:33.193Z,100678.00
2023-04-18T05:51:54.817Z,100666.00
2023-04-18T05:56:57.762Z,100670.22
2023-04-18T06:02:01.028Z,100662.06
2023-04-18T06:07:25.299Z,100659.78
2023-04-18T06:12:28.272Z,100660.66
2023-04-18T06:17:31.221Z,100665.56
2023-04-18T06:22:36.905Z,100663.88
2023-04-18T06:27:40.039Z,100649.06
2023-04-18T06:32:43.792Z,100657.16
2023-04-18T06:37:46.952Z,100653.84
2023-04-18T06:42:49.928Z,100639.75
2023-04-18T06:47:53.755Z,100637.97
2023-04-18T06:52:56.626Z,100637.00
2023-04-18T06:58:00.725Z,100640.19
2023-04-18T07:03:11.427Z,100644.44
2023-04-18T07:08:15.579Z,100634.09
2023-04-18T07:13:18.643Z,100632.06
2023-04-18T07:18:34.167Z,100632.88
2023-04-18T07:23:58.833Z,100613.06
2023-04-18T07:29:01.804Z,100613.72
2023-04-18T07:34:05.211Z,100610.47
2023-04-18T07:39:08.422Z,100619.91
2023-04-18T07:44:11.628Z,100612.03
2023-04-18T07:49:14.875Z,100608.16
2023-04-18T07:54:18.033Z,100606.13
2023-04-18T07:59:21.301Z,100592.75
2023-04-18T08:04:26.890Z,100590.47
2023-04-18T08:09:49.920Z,100596.53
2023-04-18T08:14:52.914Z,100587.91
2023-04-18T08:19:56.022Z,100585.13
2023-04-18T08:25:04.901Z,100585.41
2023-04-18T08:30:09.994Z,100575.88
2023-04-18T08:35:13.242Z,100573.13
2023-04-18T08:40:17.094Z,100570.13
2023-04-18T08:45:21.079Z,100558.78
2023-04-18T08:50:24.028Z,100557.00
2023-04-18T08:55:26.958Z,100555.91
2023-04-18T09:00:30.688Z,100540.31
2023-04-18T09:05:33.925Z,100546.44
2023-04-18T09:10:38.569Z,100539.47
2023-04-18T09:15:43.365Z,100535.63
2023-04-18T09:20:47.836Z,100530.38
2023-04-18T09:25:52.482Z,100529.25
2023-04-18T09:31:15.451Z,100522.53
2023-04-18T09:36:37.632Z,100519.13
2023-04-18T09:41:40.643Z,100518.66
2023-04-18T09:46:47.135Z,100514.09
2023-04-18T09:51:56.809Z,100505.56
2023-04-18T09:57:03.129Z,100500.91
2023-04-18T10:02:10.298Z,100505.09
2023-04-18T10:07:32.610Z,100506.78
2023-04-18T10:12:37.695Z,100498.03
2023-04-18T10:18:04.555Z,100505.34
2023-04-18T10:23:35.160Z,100496.53
2023-04-18T10:28:55.195Z,100490.16
2023-04-18T10:34:05.240Z,100494.16
2023-04-18T10:39:23.327Z,100504.06
2023-04-18T10:44:27.225Z,100492.06
2023-04-18T10:49:34.074Z,100487.50
2023-04-18T10:54:58.424Z,100484.03
2023-04-18T11:00:02.868Z,100485.69
2023-04-18T11:05:08.565Z,100469.63
2023-04-18T11:10:12.383Z,100474.50
2023-04-18T11:15:21.604Z,100467.09
2023-04-18T11:20:25.223Z,100460.81
2023-04-18T11:25:30.815Z,100461.06
2023-04-18T11:30:43.158Z,100450.78
2023-04-18T11:35:46.891Z,100444.97
2023-04-18T11:40:51.242Z,100438.81
2023-04-18T11:46:13.707Z,100441.28
2023-04-18T11:51:34.836Z,100430.31
2023-04-18T11:56:47.397Z,100428.75
2023-04-18T12:02:14.923Z,100428.72
2023-04-18T12:07:45.968Z,100413.69
2023-04-18T12:12:50.729Z,100411.31
2023-04-18T12:18:01.276Z,100403.34
2023-04-18T12:23:04.775Z,100408.44
2023-04-18T12:28:15.977Z,100410.78
2023-04-18T12:33:19.809Z,100412.22
2023-04-18T12:38:23.775Z,100393.22
2023-04-18T12:43:26.944Z,100397.00
2023-04-18T12:48:29.964Z,100389.63
2023-04-18T12:53:33.004Z,100394.47
2023-04-18T12:58:54.562Z,100385.97
2023-04-18T13:04:08.803Z,100382.66
2023-04-18T13:09:34.378Z,100386.22
2023-04-18T13:14:37.304Z,100378.06
2023-04-18T13:19:40.518Z,100376.47
2023-04-18T13:24:43.530Z,100368.81
2023-04-18T13:29:46.736Z,100372.44
2023-04-18T13:34:49.791Z,100375.66
2023-04-18T13:39:52.725Z,100376.41
2023-04-18T13:44:55.590Z,100370.97
2023-04-18T13:49:58.631Z,100375.47
2023-04-18T13:55:01.556Z,100373.78
2023-04-18T14:00:09.414Z,100375.56
2023-04-18T14:05:16.652Z,100377.25
2023-04-18T14:10:21.842Z,100369.47
2023-04-18T14:15:25.006Z,100374.81
2023-04-18T14:20:34.435Z,100364.66
2023-04-18T14:25:37.331Z,100374.97
2023-04-18T14:30:40.687Z,100361.69
2023-04-18T14:35:44.196Z,100362.50
2023-04-18T14:40:47.348Z,100363.28
2023-04-18T14:45:50.216Z,100364.59
2023-04-18T14:50:57.454Z,100368.16
2023-04-18T14:56:00.302Z,100354.75
2023-04-18T15:01:04.318Z,100355.78
2023-04-18T15:06:07.471Z,100360.16
2023-04-18T15:11:10.931Z,100369.38
2023-04-18T15:16:14.006Z,100365.16
2023-04-18T15:21:17.197Z,100376.06
2023-04-18T15:26:20.210Z,100369.63
2023-04-18T15:31:23.668Z,100371.53
2023-04-18T15:36:27.872Z,100369.97
2023-04-18T15:41:31.269Z,100374.91
2023-04-18T15:46:34.952Z,100377.75
2023-04-18T15:51:38.185Z,100377.66
2023-04-18T15:56:59.696Z,100382.69
2023-04-18T16:02:02.783Z,100378.81
2023-04-18T16:07:06.621Z,100376.91
2023-04-18T16:12:09.537Z,100380.47
2023-04-18T16:17:12.768Z,100387.78
2023-04-18T16:22:15.765Z,100391.28
2023-04-18T16:27:18.610Z,100393.16
2023-04-18T16:32:21.569Z,100393.84
2023-04-18T16:37:24.609Z,100410.41
2023-04-18T16:42:27.569Z,100399.34
2023-04-18T16:47:30.818Z,100403.00
2023-04-18T16:52:52.077Z,100407.06
2023-04-18T16:57:54.813Z,100403.75
2023-04-18T17:02:58.418Z,100403.91
2023-04-18T17:08:01.452Z,100408.34
2023-04-18T17:13:04.637Z,100408.09
2023-04-18T17:18:07.746Z,100403.16
2023-04-18T17:23:30.956Z,100397.50
2023-04-18T17:28:36.692Z,100400.69
2023-04-18T17:33:39.793Z,100401.19
2023-04-18T17:38:49.084Z,100398.22
2023-04-18T17:43:52.155Z,100401.44
2023-04-18T17:48:55.095Z,100403.06
2023-04-18T17:53:58.081Z,100405.09
2023-04-18T17:59:01.398Z,100395.63
2023-04-18T18:04:04.522Z,100398.47
2023-04-18T18:09:25.918Z,100395.09
2023-04-18T18:14:28.871Z,100409.44
2023-04-18T18:19:32.065Z,100417.66
2023-04-18T18:24:53.758Z,100419.69
2023-04-18T18:30:15.083Z,100413.25
2023-04-18T18:35:18.100Z,100416.81
2023-04-18T18:40:21.486Z,100414.56
2023-04-18T18:45:24.603Z,100414.25
2023-04-18T18:50:27.350Z,100413.56
2023-04-18T18:55:30.536Z,100424.03
2023-04-18T19:00:33.533Z,100419.81
2023-04-18T19:05:36.921Z,100414.47
2023-04-18T19:10:39.880Z,100409.91
2023-04-18T19:15:42.833Z,100419.19
2023-04-18T19:20:46.636Z,100415.00
2023-04-18T19:25:49.565Z,100421.59
2023-04-18T19:30:53.319Z,100413.50
2023-04-18T19:35:56.590Z,100415.06
2023-04-18T19:40:59.562Z,100411.63
2023-04-18T19:46:02.744Z,100415.88
2023-04-18T19:51:05.757Z,100407.78
2023-04-18T19:56:11.321Z,100405.84
2023-04-18T20:01:19.026Z,100416.66
2023-04-18T20:06:22.285Z,100411.25
2023-04-18T20:11:25.181Z,100416.69
2023-04-18T20:16:28.149Z,100419.78
2023-04-18T20:21:31.432Z,100421.31
2023-04-18T20:26:34.301Z,100410.16
2023-04-18T20:31:42.116Z,100418.22
2023-04-18T20:36:46.906Z,100418.63
2023-04-18T20:41:51.038Z,100423.25
2023-04-18T20:46:53.888Z,100418.63
2023-04-18T20:51:56.860Z,100410.53
2023-04-18T20:57:00.347Z,100412.81
2023-04-18T21:02:03.823Z,100426.69
2023-04-18T21:07:06.660Z,100422.84
2023-04-18T21:12:09.373Z,100421.69
2023-04-18T21:17:17.168Z,100424.38
2023-04-18T21:22:20.135Z,100417.06
2023-04-18T21:27:23.002Z,100416.69
2023-04-18T21:32:26.002Z,100419.75
2023-04-18T21:37:47.554Z,100424.34
2023-04-18T21:42:53.260Z,100425.50
2023-04-18T21:47:56.275Z,100415.88
2023-04-18T21:52:59.124Z,100418.56
2023-04-18T21:58:02.319Z,100415.13
2023-04-18T22:03:05.409Z,100411.63
2023-04-18T22:08:08.477Z,100413.53
2023-04-18T22:13:11.632Z,100419.72
2023-04-18T22:18:14.756Z,100414.31
2023-04-18T22:23:17.620Z,100407.41
2023-04-18T22:28:39.277Z,100407.41
2023-04-18T22:33:42.197Z,100407.41
2023-04-18T22:38:45.116Z,100397.38
2023-04-18T22:43:48.035Z,100407.78
2023-04-18T22:48:50.909Z,100405.81
2023-04-18T22:53:53.793Z,100405.75
2023-04-18T22:58:57.083Z,100411.06
2023-04-18T23:04:00.008Z,100413.72
2023-04-18T23:09:04.408Z,100401.00
2023-04-18T23:14:08.858Z,100407.50
2023-04-18T23:19:11.806Z,100409.75
2023-04-18T23:24:14.973Z,100414.72
2023-04-18T23:29:18.109Z,100406.22
2023-04-18T23:34:20.933Z,100411.16
2023-04-18T23:39:26.149Z,100414.16
2023-04-18T23:44:29.119Z,100409.06
2023-04-18T23:49:32.053Z,100402.44
2023-04-18T23:54:35.085Z,100407.13
2023-04-18T23:59:38.247Z,100412.78
