createdAt,value
2022-08-31T00:02:14.955Z,75.88
2022-08-31T00:05:23.721Z,75.57
2022-08-31T00:08:31.501Z,75.68
2022-08-31T00:11:40.105Z,74.73
2022-08-31T00:14:49.531Z,74.13
2022-08-31T00:17:57.299Z,74.33
2022-08-31T00:21:05.749Z,73.62
2022-08-31T00:24:13.820Z,73.42
2022-08-31T00:27:18.619Z,73.93
2022-08-31T00:30:27.000Z,74.26
2022-08-31T00:33:35.053Z,74.57
2022-08-31T00:36:43.125Z,75.21
2022-08-31T00:39:51.281Z,75.51
2022-08-31T00:42:59.802Z,75.61
2022-08-31T00:46:07.961Z,75.61
2022-08-31T00:49:16.434Z,75.61
2022-08-31T00:52:24.699Z,75.41
2022-08-31T00:55:32.599Z,76.12
2022-08-31T00:58:40.899Z,76.35
2022-08-31T01:01:49.712Z,76.46
2022-08-31T01:04:57.421Z,76.56
2022-08-31T01:08:06.150Z,77.20
2022-08-31T01:11:14.225Z,77.91
2022-08-31T01:14:22.439Z,78.15
2022-08-31T01:17:30.684Z,78.35
2022-08-31T01:20:38.631Z,78.35
2022-08-31T01:23:42.469Z,78.15
2022-08-31T01:26:55.623Z,78.25
2022-08-31T01:29:52.898Z,78.75
2022-08-31T01:33:01.492Z,78.75
2022-08-31T01:36:13.142Z,79.10
2022-08-31T01:39:12.955Z,79.30
2022-08-31T01:42:21.534Z,79.50
2022-08-31T01:45:29.497Z,79.71
2022-08-31T01:48:41.554Z,79.80
2022-08-31T01:51:39.965Z,79.80
2022-08-31T01:54:48.138Z,79.71
2022-08-31T01:57:56.148Z,79.91
2022-08-31T02:01:03.799Z,79.80
2022-08-31T02:04:08.511Z,79.60
2022-08-31T02:07:16.088Z,79.71
2022-08-31T02:10:23.731Z,79.80
2022-08-31T02:13:31.290Z,79.80
2022-08-31T02:16:38.526Z,80.15
2022-08-31T02:19:46.564Z,80.25
2022-08-31T02:22:54.355Z,80.15
2022-08-31T02:26:01.485Z,80.35
2022-08-31T02:29:09.487Z,80.25
2022-08-31T02:32:20.051Z,79.94
2022-08-31T02:35:17.458Z,79.85
2022-08-31T02:38:25.570Z,80.15
2022-08-31T02:41:34.311Z,79.94
2022-08-31T02:44:42.162Z,79.85
2022-08-31T02:47:50.232Z,80.15
2022-08-31T02:50:57.480Z,80.39
2022-08-31T02:54:05.171Z,80.49
2022-08-31T02:57:12.944Z,80.15
2022-08-31T03:00:20.614Z,79.74
2022-08-31T03:03:28.735Z,79.74
2022-08-31T03:06:35.946Z,79.85
2022-08-31T03:09:44.067Z,79.94
2022-08-31T03:12:52.230Z,80.05
2022-08-31T03:15:59.933Z,79.85
2022-08-31T03:19:07.912Z,79.64
2022-08-31T03:22:15.598Z,79.34
2022-08-31T03:25:25.003Z,79.13
2022-08-31T03:28:32.692Z,79.13
2022-08-31T03:31:40.282Z,79.64
2022-08-31T03:34:48.713Z,80.19
2022-08-31T03:37:55.955Z,80.49
2022-08-31T03:41:03.956Z,80.39
2022-08-31T03:44:12.106Z,80.59
2022-08-31T03:47:19.384Z,80.69
2022-08-31T03:50:27.079Z,80.79
2022-08-31T03:53:35.059Z,80.90
2022-08-31T03:56:42.261Z,80.79
2022-08-31T03:59:50.333Z,81.04
2022-08-31T04:02:57.926Z,81.20
2022-08-31T04:06:05.483Z,81.13
2022-08-31T04:09:13.652Z,81.34
2022-08-31T04:12:20.785Z,81.88
2022-08-31T04:15:29.327Z,82.19
2022-08-31T04:18:37.116Z,82.39
2022-08-31T04:21:44.952Z,82.39
2022-08-31T04:24:52.582Z,82.50
2022-08-31T04:27:59.919Z,82.50
2022-08-31T04:31:07.198Z,82.59
2022-08-31T04:34:14.881Z,82.80
2022-08-31T04:37:22.462Z,82.80
2022-08-31T04:40:30.179Z,82.80
2022-08-31T04:43:39.283Z,83.00
2022-08-31T04:46:47.271Z,82.80
2022-08-31T04:49:54.825Z,82.70
2022-08-31T04:53:03.665Z,82.94
2022-08-31T04:56:11.967Z,83.04
2022-08-31T04:59:19.150Z,82.80
2022-08-31T05:02:27.026Z,82.39
2022-08-31T05:05:34.989Z,82.19
2022-08-31T05:08:42.200Z,81.85
2022-08-31T05:11:50.191Z,81.44
2022-08-31T05:14:58.249Z,81.44
2022-08-31T05:18:05.411Z,81.44
2022-08-31T05:21:13.372Z,81.44
2022-08-31T05:24:20.494Z,81.74
2022-08-31T05:27:28.365Z,81.74
2022-08-31T05:30:36.156Z,81.85
2022-08-31T05:33:43.336Z,82.05
2022-08-31T05:36:51.409Z,81.74
2022-08-31T05:39:59.475Z,82.39
2022-08-31T05:43:06.569Z,82.56
2022-08-31T05:46:14.407Z,82.35
2022-08-31T05:49:22.372Z,82.35
2022-08-31T05:52:24.884Z,82.15
2022-08-31T05:55:33.362Z,82.05
2022-08-31T05:58:40.933Z,82.05
2022-08-31T06:01:51.908Z,81.50
2022-08-31T06:04:59.890Z,81.20
2022-08-31T06:08:09.838Z,80.45
2022-08-31T06:11:08.734Z,80.35
2022-08-31T06:14:16.686Z,80.65
2022-08-31T06:17:24.356Z,80.25
2022-08-31T06:20:32.150Z,79.91
2022-08-31T06:23:39.855Z,79.71
2022-08-31T06:26:47.640Z,79.57
2022-08-31T06:29:55.372Z,79.26
2022-08-31T06:33:02.983Z,79.16
2022-08-31T06:36:10.633Z,78.96
2022-08-31T06:39:19.614Z,78.42
2022-08-31T06:42:27.207Z,77.87
2022-08-31T06:45:34.917Z,77.26
2022-08-31T06:48:43.007Z,77.87
2022-08-31T06:51:50.738Z,78.42
2022-08-31T06:54:58.390Z,77.77
2022-08-31T06:58:05.670Z,77.53
2022-08-31T07:01:13.626Z,76.59
2022-08-31T07:04:23.521Z,76.69
2022-08-31T07:07:31.100Z,75.74
2022-08-31T07:10:39.271Z,75.31
2022-08-31T07:13:46.546Z,75.20
2022-08-31T07:16:54.597Z,75.51
2022-08-31T07:20:02.906Z,75.31
2022-08-31T07:23:10.137Z,74.90
2022-08-31T07:26:18.358Z,75.31
2022-08-31T07:29:26.381Z,75.00
2022-08-31T07:32:33.650Z,74.87
2022-08-31T07:35:41.742Z,74.66
2022-08-31T07:38:49.042Z,74.46
2022-08-31T07:41:57.099Z,74.16
2022-08-31T07:45:05.266Z,74.22
2022-08-31T07:48:12.624Z,73.62
2022-08-31T07:51:20.487Z,74.43
2022-08-31T07:54:28.193Z,73.68
2022-08-31T07:57:35.838Z,72.38
2022-08-31T08:00:43.498Z,72.27
2022-08-31T08:03:51.160Z,72.07
2022-08-31T08:06:58.851Z,72.47
2022-08-31T08:10:07.498Z,72.04
2022-08-31T08:13:15.512Z,71.84
2022-08-31T08:16:23.230Z,71.73
2022-08-31T08:19:30.845Z,71.70
2022-08-31T08:22:51.780Z,71.50
2022-08-31T08:25:43.896Z,70.26
2022-08-31T08:28:51.537Z,69.52
2022-08-31T08:31:59.981Z,69.92
2022-08-31T08:35:07.246Z,69.52
2022-08-31T08:38:15.201Z,68.59
2022-08-31T08:41:22.804Z,68.98
2022-08-31T08:44:30.473Z,68.45
2022-08-31T08:47:39.301Z,67.11
2022-08-31T08:50:47.305Z,66.38
2022-08-31T08:53:54.998Z,66.41
2022-08-31T08:57:02.882Z,66.81
2022-08-31T09:00:10.580Z,66.91
2022-08-31T09:03:19.512Z,67.21
2022-08-31T09:06:32.200Z,66.38
2022-08-31T09:09:34.032Z,66.64
2022-08-31T09:12:41.912Z,65.14
2022-08-31T09:15:49.768Z,65.34
2022-08-31T09:18:58.176Z,65.44
2022-08-31T09:22:06.187Z,64.11
2022-08-31T09:25:14.078Z,64.31
2022-08-31T09:28:21.916Z,63.28
2022-08-31T09:31:30.405Z,62.60
2022-08-31T09:34:38.370Z,63.10
2022-08-31T09:37:46.555Z,62.50
2022-08-31T09:40:54.337Z,61.60
2022-08-31T09:44:03.156Z,62.13
2022-08-31T09:47:11.354Z,61.70
2022-08-31T09:50:18.716Z,61.00
2022-08-31T09:53:27.040Z,60.57
2022-08-31T09:56:34.688Z,60.29
2022-08-31T09:59:42.722Z,58.66
2022-08-31T10:02:51.010Z,58.36
2022-08-31T10:05:58.431Z,57.46
2022-08-31T10:09:06.902Z,58.03
2022-08-31T10:12:14.834Z,56.50
2022-08-31T10:15:22.808Z,55.40
2022-08-31T10:18:30.785Z,55.30
2022-08-31T10:21:39.393Z,55.50
2022-08-31T10:24:46.937Z,55.67
2022-08-31T10:27:55.239Z,54.74
2022-08-31T10:31:03.264Z,54.44
2022-08-31T10:34:11.071Z,55.15
2022-08-31T10:37:19.442Z,55.65
2022-08-31T10:40:27.038Z,54.92
2022-08-31T10:43:35.764Z,54.12
2022-08-31T10:46:44.112Z,53.82
2022-08-31T10:49:51.443Z,53.85
2022-08-31T10:53:02.615Z,54.02
2022-08-31T10:55:59.494Z,52.52
2022-08-31T10:59:09.679Z,53.12
2022-08-31T11:02:17.881Z,51.82
2022-08-31T11:05:25.412Z,52.92
2022-08-31T11:08:33.991Z,51.69
2022-08-31T11:11:43.559Z,51.67
2022-08-31T11:14:51.653Z,49.79
2022-08-31T11:17:59.843Z,48.79
2022-08-31T11:21:07.356Z,48.92
2022-08-31T11:24:16.078Z,49.59
2022-08-31T11:27:24.038Z,47.75
2022-08-31T11:30:31.718Z,48.25
2022-08-31T11:33:51.023Z,47.22
2022-08-31T11:36:44.944Z,47.30
2022-08-31T11:39:52.705Z,47.10
2022-08-31T11:43:00.424Z,46.53
2022-08-31T11:46:08.169Z,47.15
2022-08-31T11:49:15.928Z,46.37
2022-08-31T11:52:24.030Z,44.67
2022-08-31T11:55:31.560Z,44.75
2022-08-31T11:58:39.373Z,45.13
2022-08-31T12:01:47.402Z,44.93
2022-08-31T12:04:54.664Z,45.23
2022-08-31T12:08:02.584Z,45.21
2022-08-31T12:11:09.824Z,45.43
2022-08-31T12:14:18.148Z,45.10
2022-08-31T12:17:26.240Z,44.32
2022-08-31T12:20:33.471Z,42.49
2022-08-31T12:23:41.581Z,41.46
2022-08-31T12:26:49.282Z,41.58
2022-08-31T12:29:57.183Z,41.91
2022-08-31T12:33:05.582Z,42.73
2022-08-31T12:36:12.832Z,41.44
2022-08-31T12:39:20.907Z,42.45
2022-08-31T12:42:28.648Z,41.17
2022-08-31T12:45:36.419Z,41.36
2022-08-31T12:48:44.499Z,41.97
2022-08-31T12:51:51.862Z,41.46
2022-08-31T12:55:01.183Z,41.93
2022-08-31T12:58:08.853Z,42.13
2022-08-31T13:01:16.708Z,42.53
2022-08-31T13:04:24.876Z,41.09
2022-08-31T13:07:32.627Z,40.48
2022-08-31T13:10:40.318Z,38.59
2022-08-31T13:13:48.100Z,38.91
2022-08-31T13:16:55.755Z,37.79
2022-08-31T13:20:03.648Z,37.48
2022-08-31T13:23:11.685Z,36.45
2022-08-31T13:26:19.035Z,36.22
2022-08-31T13:29:27.186Z,36.33
2022-08-31T13:32:35.154Z,36.65
2022-08-31T13:35:42.416Z,36.94
2022-08-31T13:38:50.790Z,38.47
2022-08-31T13:41:58.392Z,38.47
2022-08-31T13:45:06.044Z,38.47
2022-08-31T13:48:14.179Z,38.06
2022-08-31T13:51:21.564Z,38.42
2022-08-31T13:54:29.665Z,36.91
2022-08-31T13:57:37.324Z,37.43
2022-08-31T14:00:44.989Z,37.43
2022-08-31T14:03:52.569Z,38.32
2022-08-31T14:07:00.181Z,39.25
2022-08-31T14:10:08.412Z,40.00
2022-08-31T14:13:16.060Z,40.60
2022-08-31T14:16:23.717Z,41.02
2022-08-31T14:19:32.045Z,40.92
2022-08-31T14:22:39.796Z,40.60
2022-08-31T14:25:40.676Z,41.50
2022-08-31T14:28:48.319Z,40.90
2022-08-31T14:31:56.030Z,39.67
2022-08-31T14:35:03.682Z,40.46
2022-08-31T14:38:12.085Z,40.06
2022-08-31T14:41:19.526Z,40.05
2022-08-31T14:44:27.215Z,40.26
2022-08-31T14:47:34.998Z,39.67
2022-08-31T14:50:42.728Z,39.76
2022-08-31T14:53:50.860Z,39.57
2022-08-31T14:56:58.189Z,39.67
2022-08-31T15:00:06.250Z,39.89
2022-08-31T15:03:13.982Z,40.28
2022-08-31T15:06:21.725Z,39.07
2022-08-31T15:09:30.015Z,39.17
2022-08-31T15:12:37.373Z,40.00
2022-08-31T15:15:47.660Z,39.59
2022-08-31T15:18:55.638Z,38.87
2022-08-31T15:22:03.467Z,39.29
2022-08-31T15:25:10.953Z,39.18
2022-08-31T15:28:19.509Z,39.40
2022-08-31T15:31:26.798Z,39.29
2022-08-31T15:34:34.823Z,39.61
2022-08-31T15:37:42.041Z,39.72
2022-08-31T15:40:50.157Z,39.40
2022-08-31T15:43:58.329Z,39.50
2022-08-31T15:47:05.547Z,38.91
2022-08-31T15:50:13.562Z,38.39
2022-08-31T15:53:21.182Z,38.09
2022-08-31T15:56:28.878Z,38.82
2022-08-31T15:59:36.895Z,39.84
2022-08-31T16:02:44.128Z,39.72
2022-08-31T16:05:52.305Z,40.24
2022-08-31T16:09:00.200Z,39.92
2022-08-31T16:12:08.000Z,39.94
2022-08-31T16:15:16.460Z,39.92
2022-08-31T16:18:24.492Z,40.32
2022-08-31T16:21:33.141Z,40.24
2022-08-31T16:24:40.703Z,39.76
2022-08-31T16:27:48.885Z,39.86
2022-08-31T16:30:56.936Z,39.96
2022-08-31T16:34:04.644Z,39.76
2022-08-31T16:37:12.889Z,39.78
2022-08-31T16:40:20.790Z,39.68
2022-08-31T16:43:28.081Z,40.20
2022-08-31T16:46:41.082Z,40.70
2022-08-31T16:49:38.701Z,40.70
2022-08-31T16:52:46.026Z,41.02
2022-08-31T16:55:54.575Z,40.52
2022-08-31T16:59:02.326Z,40.81
2022-08-31T17:02:09.928Z,41.33
2022-08-31T17:05:18.160Z,41.63
2022-08-31T17:08:25.705Z,42.33
2022-08-31T17:11:33.792Z,42.33
2022-08-31T17:14:41.453Z,42.03
2022-08-31T17:17:49.575Z,41.83
2022-08-31T17:20:57.250Z,42.63
2022-08-31T17:24:05.707Z,42.25
2022-08-31T17:27:06.996Z,42.68
2022-08-31T17:30:14.238Z,43.07
2022-08-31T17:33:22.030Z,42.97
2022-08-31T17:36:32.283Z,43.49
2022-08-31T17:39:30.733Z,43.62
2022-08-31T17:42:38.752Z,44.21
2022-08-31T17:45:46.406Z,44.24
2022-08-31T17:48:53.617Z,44.54
2022-08-31T17:52:01.696Z,46.06
2022-08-31T17:55:09.324Z,46.86
2022-08-31T17:58:16.577Z,47.69
2022-08-31T18:01:24.657Z,47.71
2022-08-31T18:04:32.469Z,48.73
2022-08-31T18:07:40.113Z,49.26
2022-08-31T18:10:48.324Z,50.36
2022-08-31T18:13:56.125Z,50.38
2022-08-31T18:17:03.865Z,50.81
2022-08-31T18:20:11.712Z,51.14
2022-08-31T18:23:19.070Z,51.04
2022-08-31T18:26:27.129Z,52.14
2022-08-31T18:29:35.013Z,52.57
2022-08-31T18:32:47.384Z,53.37
2022-08-31T18:35:44.331Z,53.90
2022-08-31T18:38:52.283Z,54.43
2022-08-31T18:42:00.063Z,55.03
2022-08-31T18:45:08.156Z,55.66
2022-08-31T18:48:25.564Z,56.16
2022-08-31T18:51:22.656Z,56.60
2022-08-31T18:54:30.815Z,57.32
2022-08-31T18:57:48.874Z,57.53
2022-08-31T19:00:44.227Z,57.96
2022-08-31T19:03:52.115Z,58.26
2022-08-31T19:07:00.183Z,58.76
2022-08-31T19:10:12.136Z,58.47
2022-08-31T19:13:10.227Z,59.20
2022-08-31T19:16:18.607Z,59.60
2022-08-31T19:19:26.496Z,59.53
2022-08-31T19:22:34.567Z,60.24
2022-08-31T19:25:41.977Z,60.13
2022-08-31T19:28:50.310Z,60.74
2022-08-31T19:31:58.487Z,60.97
2022-08-31T19:35:06.101Z,60.87
2022-08-31T19:38:14.533Z,61.17
2022-08-31T19:41:22.667Z,61.47
2022-08-31T19:44:54.503Z,61.88
2022-08-31T19:47:36.207Z,62.11
2022-08-31T19:50:44.443Z,62.82
2022-08-31T19:53:52.371Z,63.65
2022-08-31T19:57:00.509Z,63.96
2022-08-31T20:00:08.591Z,64.49
2022-08-31T20:03:16.552Z,64.79
2022-08-31T20:06:24.717Z,64.93
2022-08-31T20:09:32.261Z,65.13
2022-08-31T20:12:40.190Z,64.83
2022-08-31T20:15:47.841Z,65.03
2022-08-31T20:18:56.237Z,65.36
2022-08-31T20:22:04.187Z,64.96
2022-08-31T20:25:18.762Z,65.36
2022-08-31T20:28:16.580Z,65.16
2022-08-31T20:31:24.203Z,65.06
2022-08-31T20:34:32.530Z,65.56
2022-08-31T20:37:40.431Z,65.56
2022-08-31T20:40:47.936Z,66.10
2022-08-31T20:43:56.224Z,66.20
2022-08-31T20:47:04.645Z,66.20
2022-08-31T20:50:12.135Z,67.22
2022-08-31T20:53:42.285Z,67.05
2022-08-31T20:56:25.571Z,67.35
2022-08-31T20:59:33.509Z,66.94
2022-08-31T21:02:41.808Z,66.84
2022-08-31T21:05:49.367Z,66.33
2022-08-31T21:08:57.242Z,66.44
2022-08-31T21:12:05.013Z,66.64
2022-08-31T21:15:12.837Z,66.94
2022-08-31T21:18:21.048Z,67.01
2022-08-31T21:21:28.816Z,67.05
2022-08-31T21:24:36.748Z,67.25
2022-08-31T21:27:44.619Z,68.06
2022-08-31T21:30:52.537Z,68.26
2022-08-31T21:34:00.529Z,68.36
2022-08-31T21:37:08.858Z,68.87
2022-08-31T21:40:16.650Z,68.87
2022-08-31T21:43:24.511Z,69.31
2022-08-31T21:46:32.611Z,70.01
2022-08-31T21:49:40.387Z,70.32
2022-08-31T21:52:48.365Z,70.83
2022-08-31T21:55:56.137Z,70.83
2022-08-31T21:59:03.930Z,71.03
2022-08-31T22:02:11.848Z,71.33
2022-08-31T22:05:19.708Z,71.23
2022-08-31T22:08:27.996Z,72.04
2022-08-31T22:11:35.497Z,71.73
2022-08-31T22:14:43.775Z,72.14
2022-08-31T22:18:11.472Z,72.55
2022-08-31T22:20:56.580Z,72.24
2022-08-31T22:24:04.649Z,72.75
2022-08-31T22:27:13.040Z,72.34
2022-08-31T22:30:20.414Z,72.45
2022-08-31T22:33:28.548Z,72.75
2022-08-31T22:36:36.394Z,73.09
2022-08-31T22:39:44.730Z,72.99
2022-08-31T22:42:52.935Z,73.39
2022-08-31T22:46:00.746Z,73.49
2022-08-31T22:49:08.684Z,74.14
2022-08-31T22:52:17.505Z,74.44
2022-08-31T22:55:25.261Z,74.68
2022-08-31T22:58:33.022Z,74.88
2022-08-31T23:01:40.955Z,76.03
2022-08-31T23:04:48.834Z,76.88
2022-08-31T23:07:57.306Z,77.12
2022-08-31T23:11:05.150Z,76.92
2022-08-31T23:14:12.811Z,78.14
2022-08-31T23:17:20.407Z,78.68
2022-08-31T23:20:28.156Z,79.09
2022-08-31T23:23:36.021Z,78.75
2022-08-31T23:26:43.899Z,78.85
2022-08-31T23:29:52.242Z,79.09
2022-08-31T23:33:00.192Z,79.29
2022-08-31T23:36:07.632Z,79.60
2022-08-31T23:39:16.095Z,79.60
2022-08-31T23:42:24.030Z,79.80
2022-08-31T23:45:31.869Z,79.39
2022-08-31T23:48:39.984Z,78.75
2022-08-31T23:51:47.406Z,78.20
2022-08-31T23:54:55.780Z,77.80
2022-08-31T23:58:03.972Z,77.70
