createdAt,value
2018-11-12T00:01:22.214Z,98666.80
2018-11-12T00:03:50.436Z,98656.31
2018-11-12T00:06:18.745Z,98661.11
2018-11-12T00:08:46.861Z,98659.39
2018-11-12T00:11:15.128Z,98667.42
2018-11-12T00:13:43.287Z,98662.16
2018-11-12T00:16:11.679Z,98666.47
2018-11-12T00:18:39.901Z,98669.54
2018-11-12T00:21:08.061Z,98662.86
2018-11-12T00:23:36.288Z,98664.97
2018-11-12T00:26:04.907Z,98668.97
2018-11-12T00:28:33.051Z,98667.47
2018-11-12T00:31:02.398Z,98666.85
2018-11-12T00:33:30.514Z,98666.95
2018-11-12T00:35:58.633Z,98671.22
2018-11-12T00:38:26.770Z,98675.41
2018-11-12T00:40:54.892Z,98679.02
2018-11-12T00:43:23.092Z,98679.62
2018-11-12T00:45:51.241Z,98679.48
2018-11-12T00:48:19.628Z,98675.26
2018-11-12T00:50:47.799Z,98682.69
2018-11-12T00:53:15.993Z,98675.34
2018-11-12T00:55:44.115Z,98666.98
2018-11-12T00:58:12.376Z,98672.34
2018-11-12T01:00:40.596Z,98671.92
2018-11-12T01:03:08.744Z,98670.42
2018-11-12T01:05:37.137Z,98673.53
2018-11-12T01:08:05.599Z,98670.19
2018-11-12T01:10:40.196Z,98668.26
2018-11-12T01:13:08.402Z,98676.64
2018-11-12T01:15:36.691Z,98679.09
2018-11-12T01:18:05.036Z,98675.22
2018-11-12T01:20:33.641Z,98675.92
2018-11-12T01:23:01.819Z,98667.61
2018-11-12T01:25:30.019Z,98661.44
2018-11-12T01:27:58.276Z,98664.80
2018-11-12T01:30:26.586Z,98674.16
2018-11-12T01:32:55.128Z,98669.02
2018-11-12T01:35:23.322Z,98666.55
2018-11-12T01:37:51.447Z,98660.99
2018-11-12T01:40:19.592Z,98662.05
2018-11-12T01:42:47.727Z,98663.09
2018-11-12T01:45:17.180Z,98657.34
2018-11-12T01:47:46.484Z,98657.18
2018-11-12T01:50:15.111Z,98642.69
2018-11-12T01:52:43.979Z,98646.10
2018-11-12T01:55:13.528Z,98650.19
2018-11-12T01:57:41.897Z,98648.72
2018-11-12T02:00:12.871Z,98641.50
2018-11-12T02:02:41.357Z,98645.17
2018-11-12T02:05:10.047Z,98639.82
2018-11-12T02:07:38.344Z,98643.02
2018-11-12T02:10:08.101Z,98636.42
2018-11-12T02:12:36.535Z,98643.64
2018-11-12T02:15:07.450Z,98654.41
2018-11-12T02:17:35.829Z,98655.09
2018-11-12T02:20:04.628Z,98663.09
2018-11-12T02:22:32.819Z,98655.73
2018-11-12T02:25:00.941Z,98649.20
2018-11-12T02:27:29.188Z,98653.73
2018-11-12T02:29:57.438Z,98634.78
2018-11-12T02:32:25.498Z,98639.20
2018-11-12T02:34:53.803Z,98641.28
2018-11-12T02:37:21.920Z,98641.41
2018-11-12T02:39:50.123Z,98631.70
2018-11-12T02:42:18.566Z,98630.86
2018-11-12T02:44:46.741Z,98631.89
2018-11-12T02:47:14.892Z,98637.31
2018-11-12T02:49:43.572Z,98637.83
2018-11-12T02:52:11.727Z,98640.83
2018-11-12T02:54:39.966Z,98642.33
2018-11-12T02:57:08.124Z,98639.79
2018-11-12T02:59:36.662Z,98636.51
2018-11-12T03:02:04.894Z,98632.60
2018-11-12T03:04:33.048Z,98634.63
2018-11-12T03:07:01.424Z,98628.99
2018-11-12T03:09:29.813Z,98632.33
2018-11-12T03:11:58.135Z,98631.45
2018-11-12T03:14:26.259Z,98627.95
2018-11-12T03:16:54.559Z,98629.19
2018-11-12T03:19:22.751Z,98629.52
2018-11-12T03:21:50.941Z,98628.57
2018-11-12T03:24:19.237Z,98630.09
2018-11-12T03:26:47.392Z,98625.75
2018-11-12T03:29:15.575Z,98626.66
2018-11-12T03:31:44.008Z,98625.28
2018-11-12T03:34:12.213Z,98620.92
2018-11-12T03:36:40.469Z,98623.78
2018-11-12T03:39:09.519Z,98624.53
2018-11-12T03:41:38.532Z,98626.55
2018-11-12T03:44:06.929Z,98630.52
2018-11-12T03:46:35.397Z,98631.34
2018-11-12T03:49:03.891Z,98633.52
2018-11-12T03:51:32.168Z,98636.33
2018-11-12T03:54:00.579Z,98630.31
2018-11-12T03:56:28.796Z,98620.21
2018-11-12T03:58:56.919Z,98621.19
2018-11-12T04:01:29.614Z,98622.09
2018-11-12T04:03:57.831Z,98620.72
2018-11-12T04:06:25.962Z,98616.11
2018-11-12T04:08:54.135Z,98616.17
2018-11-12T04:11:22.409Z,98616.31
2018-11-12T04:13:50.668Z,98621.10
2018-11-12T04:16:18.933Z,98625.57
2018-11-12T04:18:47.105Z,98630.18
2018-11-12T04:21:15.334Z,98628.63
2018-11-12T04:23:43.692Z,98623.11
2018-11-12T04:26:12.012Z,98618.62
2018-11-12T04:28:40.473Z,98617.73
2018-11-12T04:31:09.642Z,98626.28
2018-11-12T04:33:37.836Z,98617.62
2018-11-12T04:36:06.255Z,98604.61
2018-11-12T04:38:34.415Z,98600.50
2018-11-12T04:41:02.664Z,98603.38
2018-11-12T04:43:31.175Z,98602.57
2018-11-12T04:45:59.412Z,98591.27
2018-11-12T04:48:27.560Z,98587.03
2018-11-12T04:50:55.768Z,98592.39
2018-11-12T04:53:24.020Z,98584.27
2018-11-12T04:55:52.560Z,98579.00
2018-11-12T04:58:20.832Z,98564.60
2018-11-12T05:00:49.042Z,98556.73
2018-11-12T05:03:17.254Z,98558.36
2018-11-12T05:05:45.419Z,98574.17
2018-11-12T05:08:13.558Z,98586.89
2018-11-12T05:10:41.774Z,98596.10
2018-11-12T05:13:09.922Z,98604.19
2018-11-12T05:15:38.131Z,98619.84
2018-11-12T05:18:06.425Z,98638.52
2018-11-12T05:20:34.621Z,98628.71
2018-11-12T05:23:02.766Z,98627.48
2018-11-12T05:25:30.903Z,98627.11
2018-11-12T05:27:59.048Z,98616.20
2018-11-12T05:30:28.447Z,98610.59
2018-11-12T05:32:57.138Z,98608.59
2018-11-12T05:35:26.574Z,98602.48
2018-11-12T05:37:55.236Z,98597.91
2018-11-12T05:40:24.567Z,98598.14
2018-11-12T05:42:52.740Z,98597.50
2018-11-12T05:45:22.064Z,98596.73
2018-11-12T05:47:50.305Z,98598.00
2018-11-12T05:50:21.973Z,98605.20
2018-11-12T05:52:51.434Z,98607.78
2018-11-12T05:55:21.073Z,98608.88
2018-11-12T05:57:49.326Z,98612.97
2018-11-12T06:00:21.302Z,98607.62
2018-11-12T06:02:49.513Z,98608.17
2018-11-12T06:05:17.792Z,98606.19
2018-11-12T06:07:46.096Z,98621.58
2018-11-12T06:10:16.243Z,98623.21
2018-11-12T06:12:44.796Z,98629.44
2018-11-12T06:15:13.813Z,98637.48
2018-11-12T06:17:42.704Z,98636.55
2018-11-12T06:20:15.202Z,98629.34
2018-11-12T06:22:43.683Z,98635.55
2018-11-12T06:25:13.103Z,98631.34
2018-11-12T06:27:41.330Z,98630.79
2018-11-12T06:30:12.760Z,98632.06
2018-11-12T06:32:41.028Z,98634.88
2018-11-12T06:35:10.137Z,98630.50
2018-11-12T06:37:38.376Z,98630.98
2018-11-12T06:40:08.215Z,98636.90
2018-11-12T06:42:36.838Z,98637.55
2018-11-12T06:45:05.904Z,98643.20
2018-11-12T06:47:34.162Z,98649.77
2018-11-12T06:50:02.357Z,98645.56
2018-11-12T06:52:30.533Z,98648.42
2018-11-12T06:54:58.697Z,98649.63
2018-11-12T06:57:27.321Z,98645.94
2018-11-12T06:59:55.780Z,98641.58
2018-11-12T07:02:24.147Z,98644.28
2018-11-12T07:04:52.316Z,98640.62
2018-11-12T07:07:20.637Z,98644.69
2018-11-12T07:09:49.016Z,98643.69
2018-11-12T07:12:17.304Z,98648.62
2018-11-12T07:14:45.665Z,98653.45
2018-11-12T07:17:13.805Z,98646.22
2018-11-12T07:19:42.042Z,98653.81
2018-11-12T07:22:10.229Z,98653.20
2018-11-12T07:24:38.651Z,98656.78
2018-11-12T07:27:07.064Z,98656.87
2018-11-12T07:29:35.515Z,98663.45
2018-11-12T07:32:03.731Z,98665.89
2018-11-12T07:34:31.972Z,98663.55
2018-11-12T07:37:00.092Z,98662.38
2018-11-12T07:39:28.453Z,98662.92
2018-11-12T07:41:56.667Z,98670.77
2018-11-12T07:44:24.849Z,98672.38
2018-11-12T07:46:52.980Z,98677.50
2018-11-12T07:49:21.407Z,98677.50
2018-11-12T07:51:49.600Z,98677.80
2018-11-12T07:54:17.799Z,98674.48
2018-11-12T07:56:45.984Z,98678.13
2018-11-12T07:59:14.149Z,98668.71
2018-11-12T08:01:42.287Z,98675.72
2018-11-12T08:04:10.794Z,98673.02
2018-11-12T08:06:39.157Z,98671.48
2018-11-12T08:09:08.434Z,98668.16
2018-11-12T08:11:36.636Z,98679.19
2018-11-12T08:14:05.010Z,98677.88
2018-11-12T08:16:33.258Z,98672.48
2018-11-12T08:19:01.639Z,98674.95
2018-11-12T08:21:30.078Z,98676.64
2018-11-12T08:23:58.350Z,98669.30
2018-11-12T08:26:26.837Z,98675.06
2018-11-12T08:28:55.171Z,98675.16
2018-11-12T08:31:23.379Z,98679.45
2018-11-12T08:33:51.532Z,98677.29
2018-11-12T08:36:20.099Z,98674.32
2018-11-12T08:38:49.220Z,98679.08
2018-11-12T08:41:17.396Z,98675.37
2018-11-12T08:43:45.660Z,98680.02
2018-11-12T08:46:13.968Z,98673.47
2018-11-12T08:48:42.196Z,98684.38
2018-11-12T08:51:17.124Z,98692.41
2018-11-12T08:53:45.312Z,98681.27
2018-11-12T08:56:13.483Z,98684.53
2018-11-12T08:58:41.685Z,98682.14
2018-11-12T09:01:09.916Z,98684.08
2018-11-12T09:03:38.115Z,98686.94
2018-11-12T09:06:06.567Z,98689.47
2018-11-12T09:08:34.757Z,98692.71
2018-11-12T09:11:03.158Z,98686.25
2018-11-12T09:13:31.377Z,98695.11
2018-11-12T09:15:59.483Z,98699.21
2018-11-12T09:18:27.654Z,98693.52
2018-11-12T09:20:55.888Z,98710.36
2018-11-12T09:23:24.179Z,98713.92
2018-11-12T09:25:52.612Z,98717.39
2018-11-12T09:28:21.507Z,98721.58
2018-11-12T09:30:51.102Z,98736.59
2018-11-12T09:33:18.174Z,98730.24
2018-11-12T09:35:46.372Z,98731.03
2018-11-12T09:38:14.678Z,98733.48
2018-11-12T09:40:42.822Z,98732.54
2018-11-12T09:43:10.954Z,98726.49
2018-11-12T09:45:39.333Z,98725.91
2018-11-12T09:48:07.782Z,98731.48
2018-11-12T09:50:36.278Z,98743.80
2018-11-12T09:53:04.799Z,98752.73
2018-11-12T09:55:33.831Z,98744.97
2018-11-12T09:58:03.537Z,98752.52
2018-11-12T10:00:32.189Z,98749.38
2018-11-12T10:03:00.919Z,98750.61
2018-11-12T10:05:30.130Z,98748.18
2018-11-12T10:08:00.786Z,98750.02
2018-11-12T10:10:46.199Z,98749.38
2018-11-12T10:13:16.981Z,98746.28
2018-11-12T10:15:47.076Z,98751.73
2018-11-12T10:20:40.176Z,98754.69
2018-11-12T10:23:08.571Z,98747.61
2018-11-12T10:25:36.867Z,98750.90
2018-11-12T10:28:05.152Z,98746.17
2018-11-12T10:30:33.626Z,98743.72
2018-11-12T10:33:02.008Z,98752.44
2018-11-12T10:35:30.249Z,98748.58
2018-11-12T10:37:58.650Z,98748.82
2018-11-12T10:40:27.164Z,98750.87
2018-11-12T10:42:55.594Z,98748.08
2018-11-12T10:45:25.018Z,98758.33
2018-11-12T10:47:54.062Z,98753.88
2018-11-12T10:50:22.527Z,98755.19
2018-11-12T10:52:50.918Z,98756.73
2018-11-12T10:55:20.660Z,98755.25
2018-11-12T10:57:49.177Z,98748.05
2018-11-12T11:00:40.391Z,98743.50
2018-11-12T11:03:17.120Z,98752.11
2018-11-12T11:05:46.804Z,98748.05
2018-11-12T11:08:15.315Z,98750.87
2018-11-12T11:10:43.732Z,98757.77
2018-11-12T11:13:12.272Z,98755.14
2018-11-12T11:15:40.886Z,98759.59
2018-11-12T11:18:09.138Z,98764.30
2018-11-12T11:20:37.416Z,98755.61
2018-11-12T11:23:05.548Z,98755.72
2018-11-12T11:25:33.979Z,98758.74
2018-11-12T11:28:02.445Z,98762.72
2018-11-12T11:30:30.672Z,98757.31
2018-11-12T11:32:58.956Z,98758.28
2018-11-12T11:35:27.100Z,98744.81
2018-11-12T11:37:55.348Z,98760.59
2018-11-12T11:40:25.616Z,98754.08
2018-11-12T11:42:53.929Z,98757.62
2018-11-12T11:45:22.520Z,98757.53
2018-11-12T11:47:51.694Z,98754.58
2018-11-12T11:50:21.136Z,98761.37
2018-11-12T11:52:49.244Z,98759.04
2018-11-12T11:55:24.581Z,98753.77
2018-11-12T11:57:53.155Z,98757.88
2018-11-12T12:00:23.719Z,98763.73
2018-11-12T12:02:53.118Z,98751.17
2018-11-12T12:05:22.327Z,98754.22
2018-11-12T12:07:51.123Z,98758.11
2018-11-12T12:10:19.414Z,98757.17
2018-11-12T12:12:48.621Z,98757.55
2018-11-12T12:15:18.162Z,98750.95
2018-11-12T12:17:46.567Z,98762.61
2018-11-12T12:20:19.131Z,98763.91
2018-11-12T12:22:47.252Z,98761.97
2018-11-12T12:25:16.593Z,98759.50
2018-11-12T12:27:45.396Z,98756.68
2018-11-12T12:30:23.448Z,98757.25
2018-11-12T12:32:52.539Z,98761.72
2018-11-12T12:35:27.152Z,98756.97
2018-11-12T12:37:55.678Z,98754.98
2018-11-12T12:40:25.519Z,98750.95
2018-11-12T12:42:53.733Z,98754.86
2018-11-12T12:45:23.663Z,98762.89
2018-11-12T12:47:52.430Z,98752.05
2018-11-12T12:50:20.966Z,98760.36
2018-11-12T12:52:49.385Z,98755.22
2018-11-12T12:55:18.034Z,98753.75
2018-11-12T12:57:46.893Z,98752.41
2018-11-12T13:00:18.426Z,98756.91
2018-11-12T13:02:46.796Z,98753.56
2018-11-12T13:05:15.185Z,98758.03
2018-11-12T13:07:43.737Z,98752.05
2018-11-12T13:10:14.396Z,98758.02
2018-11-12T13:12:42.870Z,98745.99
2018-11-12T13:15:13.584Z,98753.42
2018-11-12T13:17:42.452Z,98755.53
2018-11-12T13:20:12.442Z,98754.27
2018-11-12T13:22:40.899Z,98749.04
2018-11-12T13:25:09.553Z,98749.53
2018-11-12T13:27:38.117Z,98729.19
2018-11-12T13:30:08.850Z,98740.91
2018-11-12T13:32:37.281Z,98758.14
2018-11-12T13:35:06.300Z,98757.19
2018-11-12T13:37:34.595Z,98745.62
2018-11-12T13:40:03.032Z,98755.12
2018-11-12T13:42:31.569Z,98760.56
2018-11-12T13:45:00.431Z,98759.61
2018-11-12T13:47:28.792Z,98754.20
2018-11-12T13:49:57.176Z,98756.28
2018-11-12T13:52:25.516Z,98762.75
2018-11-12T13:54:53.944Z,98766.02
2018-11-12T13:57:22.334Z,98767.39
2018-11-12T13:59:50.740Z,98766.99
2018-11-12T14:02:19.168Z,98759.45
2018-11-12T14:04:47.707Z,98759.98
2018-11-12T14:07:16.148Z,98763.98
2018-11-12T14:09:44.672Z,98767.06
2018-11-12T14:12:13.086Z,98758.66
2018-11-12T14:14:41.401Z,98763.56
2018-11-12T14:17:09.852Z,98765.95
2018-11-12T14:19:38.260Z,98764.91
2018-11-12T14:22:06.707Z,98775.97
2018-11-12T14:24:35.120Z,98767.51
2018-11-12T14:27:03.504Z,98761.77
2018-11-12T14:29:32.030Z,98768.33
2018-11-12T14:32:00.257Z,98763.35
2018-11-12T14:34:28.817Z,98765.91
2018-11-12T14:36:57.331Z,98761.48
2018-11-12T14:39:25.758Z,98768.78
2018-11-12T14:41:53.970Z,98766.83
2018-11-12T14:44:22.193Z,98758.57
2018-11-12T14:46:50.682Z,98752.61
2018-11-12T14:49:19.073Z,98753.94
2018-11-12T14:51:47.500Z,98767.68
2018-11-12T14:54:15.933Z,98764.73
2018-11-12T14:56:44.371Z,98767.12
2018-11-12T14:59:12.942Z,98767.83
2018-11-12T15:01:41.382Z,98773.19
2018-11-12T15:04:09.917Z,98769.94
2018-11-12T15:06:38.342Z,98781.08
2018-11-12T15:09:09.436Z,98780.63
2018-11-12T15:11:38.039Z,98773.33
2018-11-12T15:14:06.603Z,98775.64
2018-11-12T15:16:34.776Z,98773.50
2018-11-12T15:19:03.637Z,98776.67
2018-11-12T15:21:32.022Z,98787.80
2018-11-12T15:24:00.347Z,98776.16
2018-11-12T15:26:29.404Z,98779.48
2018-11-12T15:28:58.310Z,98778.32
2018-11-12T15:31:26.740Z,98770.68
2018-11-12T15:33:55.376Z,98774.50
2018-11-12T15:36:23.767Z,98777.97
2018-11-12T15:38:51.851Z,98784.25
2018-11-12T15:41:20.474Z,98789.50
2018-11-12T15:43:48.700Z,98792.80
2018-11-12T15:46:17.147Z,98787.78
2018-11-12T15:48:45.318Z,98797.73
2018-11-12T15:51:13.667Z,98793.55
2018-11-12T15:53:41.791Z,98800.98
2018-11-12T15:56:10.276Z,98800.31
2018-11-12T15:58:38.560Z,98803.91
2018-11-12T16:01:06.820Z,98806.76
2018-11-12T16:03:35.208Z,98814.36
2018-11-12T16:06:03.784Z,98820.70
2018-11-12T16:08:32.092Z,98819.41
2018-11-12T16:11:00.231Z,98830.80
2018-11-12T16:13:28.493Z,98836.09
2018-11-12T16:15:56.866Z,98838.16
2018-11-12T16:18:25.069Z,98839.80
2018-11-12T16:20:53.360Z,98841.57
2018-11-12T16:23:21.621Z,98841.48
2018-11-12T16:25:49.796Z,98844.91
2018-11-12T16:28:18.092Z,98842.17
2018-11-12T16:30:46.309Z,98847.75
2018-11-12T16:33:14.640Z,98860.52
2018-11-12T16:35:42.863Z,98861.89
2018-11-12T16:38:11.052Z,98860.16
2018-11-12T16:40:39.328Z,98870.55
2018-11-12T16:43:07.926Z,98872.24
2018-11-12T16:45:36.380Z,98874.30
2018-11-12T16:48:07.628Z,98874.06
2018-11-12T16:50:36.120Z,98878.44
2018-11-12T16:53:04.519Z,98877.03
2018-11-12T16:55:32.904Z,98874.91
2018-11-12T16:58:01.457Z,98884.22
2018-11-12T17:00:29.764Z,98893.66
2018-11-12T17:02:58.144Z,98892.22
2018-11-12T17:05:26.547Z,98893.50
2018-11-12T17:07:54.699Z,98896.19
2018-11-12T17:10:24.609Z,98902.38
2018-11-12T17:12:52.980Z,98907.08
2018-11-12T17:15:21.156Z,98906.77
2018-11-12T17:17:49.660Z,98903.34
2018-11-12T17:20:19.273Z,98898.77
2018-11-12T17:22:47.791Z,98905.59
2018-11-12T17:25:16.767Z,98908.58
2018-11-12T17:27:45.381Z,98914.47
2018-11-12T17:30:15.813Z,98908.16
2018-11-12T17:32:44.727Z,98909.09
2018-11-12T17:35:14.635Z,98906.23
2018-11-12T17:37:42.791Z,98915.12
2018-11-12T17:40:17.456Z,98921.46
2018-11-12T17:42:46.563Z,98926.13
2018-11-12T17:45:17.004Z,98924.84
2018-11-12T17:47:46.428Z,98920.09
2018-11-12T17:50:14.654Z,98916.69
2018-11-12T17:52:42.815Z,98920.02
2018-11-12T17:55:16.634Z,98925.17
2018-11-12T17:57:45.127Z,98925.00
2018-11-12T18:00:17.028Z,98928.53
2018-11-12T18:02:45.368Z,98937.59
2018-11-12T18:05:13.506Z,98933.66
2018-11-12T18:07:42.539Z,98936.48
2018-11-12T18:10:11.764Z,98936.38
2018-11-12T18:12:40.184Z,98941.08
2018-11-12T18:15:11.458Z,98938.09
2018-11-12T18:17:39.634Z,98941.51
2018-11-12T18:20:11.104Z,98949.03
2018-11-12T18:22:39.539Z,98950.63
2018-11-12T18:25:08.472Z,98950.78
2018-11-12T18:27:37.370Z,98953.76
2018-11-12T18:30:11.114Z,98964.94
2018-11-12T18:32:39.480Z,98954.60
2018-11-12T18:35:07.883Z,98955.51
2018-11-12T18:37:36.487Z,98953.39
2018-11-12T18:40:05.704Z,98957.84
2018-11-12T18:42:33.880Z,98954.98
2018-11-12T18:45:02.012Z,98957.78
2018-11-12T18:47:30.192Z,98951.48
2018-11-12T18:49:58.719Z,98951.38
2018-11-12T18:52:26.975Z,98949.57
2018-11-12T18:54:55.368Z,98957.47
2018-11-12T18:57:23.873Z,98959.05
2018-11-12T18:59:52.246Z,98961.47
2018-11-12T19:02:20.550Z,98961.09
2018-11-12T19:04:48.873Z,98958.65
2018-11-12T19:07:17.114Z,98960.78
2018-11-12T19:09:45.468Z,98962.11
2018-11-12T19:12:13.684Z,98959.78
2018-11-12T19:14:41.820Z,98970.11
2018-11-12T19:17:10.808Z,98971.53
2018-11-12T19:19:39.060Z,98971.35
2018-11-12T19:22:07.548Z,98967.50
2018-11-12T19:24:35.807Z,98974.77
2018-11-12T19:27:04.056Z,98985.91
2018-11-12T19:29:32.416Z,98981.70
2018-11-12T19:32:00.684Z,98986.94
2018-11-12T19:34:28.840Z,98993.73
2018-11-12T19:36:57.071Z,99001.10
2018-11-12T19:39:25.250Z,98995.61
2018-11-12T19:41:53.456Z,98997.27
2018-11-12T19:44:21.696Z,98994.70
2018-11-12T19:46:50.037Z,98995.66
2018-11-12T19:49:18.167Z,99002.41
2018-11-12T19:51:46.522Z,99004.80
2018-11-12T19:54:14.979Z,99008.05
2018-11-12T19:56:43.112Z,99008.05
2018-11-12T19:59:12.601Z,99000.19
2018-11-12T20:01:40.727Z,98996.23
2018-11-12T20:04:09.032Z,99000.61
2018-11-12T20:06:37.229Z,99007.83
2018-11-12T20:09:07.390Z,99009.51
2018-11-12T20:11:35.666Z,99003.66
2018-11-12T20:14:03.807Z,99010.23
2018-11-12T20:16:31.996Z,99015.16
2018-11-12T20:19:00.329Z,99003.20
2018-11-12T20:21:28.756Z,99011.48
2018-11-12T20:23:56.993Z,99014.42
2018-11-12T20:26:25.168Z,99007.90
2018-11-12T20:28:53.351Z,99024.55
2018-11-12T20:31:21.668Z,99016.78
2018-11-12T20:33:50.102Z,99026.12
2018-11-12T20:36:18.453Z,99024.56
2018-11-12T20:38:46.722Z,99027.09
2018-11-12T20:41:14.905Z,99032.58
2018-11-12T20:43:44.078Z,99027.30
2018-11-12T20:46:12.340Z,99022.51
2018-11-12T20:48:40.615Z,99027.48
2018-11-12T20:51:08.788Z,99029.78
2018-11-12T20:53:37.155Z,99032.98
2018-11-12T20:56:06.082Z,99034.27
2018-11-12T20:58:34.235Z,99045.52
2018-11-12T21:01:02.439Z,99041.91
2018-11-12T21:03:30.848Z,99040.59
2018-11-12T21:05:59.143Z,99036.08
2018-11-12T21:08:27.318Z,99041.57
2018-11-12T21:10:55.596Z,99044.23
2018-11-12T21:13:23.986Z,99035.81
2018-11-12T21:15:52.236Z,99044.80
2018-11-12T21:18:20.403Z,99035.96
2018-11-12T21:20:48.888Z,99033.80
2018-11-12T21:23:17.102Z,99037.05
2018-11-12T21:25:45.755Z,99043.98
2018-11-12T21:28:14.016Z,99030.43
2018-11-12T21:30:42.176Z,99028.25
2018-11-12T21:33:10.352Z,99032.05
2018-11-12T21:35:38.832Z,99035.50
2018-11-12T21:38:07.113Z,99036.09
2018-11-12T21:40:35.384Z,99034.66
2018-11-12T21:43:03.630Z,99034.77
2018-11-12T21:45:31.751Z,99038.38
2018-11-12T21:48:00.240Z,99036.45
2018-11-12T21:50:28.491Z,99041.78
2018-11-12T21:52:56.731Z,99045.84
2018-11-12T21:55:24.911Z,99050.45
2018-11-12T21:57:53.133Z,99050.15
2018-11-12T22:02:41.363Z,99047.56
2018-11-12T22:05:09.504Z,99039.98
2018-11-12T22:07:37.741Z,99049.06
2018-11-12T22:10:07.720Z,99047.94
2018-11-12T22:12:36.099Z,99061.00
2018-11-12T22:15:04.395Z,99055.08
2018-11-12T22:17:32.652Z,99053.17
2018-11-12T22:20:00.939Z,99054.11
2018-11-12T22:22:29.544Z,99057.06
2018-11-12T22:24:57.734Z,99051.80
2018-11-12T22:27:25.939Z,99053.56
2018-11-12T22:29:54.137Z,99049.76
2018-11-12T22:32:22.388Z,99049.82
2018-11-12T22:34:50.617Z,99054.27
2018-11-12T22:37:18.784Z,99049.55
2018-11-12T22:39:46.916Z,99055.07
2018-11-12T22:42:15.056Z,99053.98
2018-11-12T22:44:43.180Z,99048.37
2018-11-12T22:47:11.354Z,99058.31
2018-11-12T22:49:39.555Z,99055.25
2018-11-12T22:52:08.220Z,99046.48
2018-11-12T22:54:36.390Z,99050.55
2018-11-12T22:57:04.563Z,99041.72
2018-11-12T22:59:33.010Z,99042.79
2018-11-12T23:02:01.184Z,99040.75
2018-11-12T23:04:29.434Z,99048.43
2018-11-12T23:06:57.629Z,99052.73
2018-11-12T23:09:25.755Z,99053.92
2018-11-12T23:11:54.128Z,99052.59
2018-11-12T23:14:22.300Z,99047.33
2018-11-12T23:16:50.478Z,99056.92
2018-11-12T23:19:18.644Z,99056.55
2018-11-12T23:21:46.879Z,99046.88
2018-11-12T23:24:15.004Z,99053.58
2018-11-12T23:26:43.128Z,99063.27
2018-11-12T23:29:11.305Z,99063.64
2018-11-12T23:31:39.488Z,99055.36
2018-11-12T23:34:07.868Z,99064.45
2018-11-12T23:36:36.064Z,99069.36
2018-11-12T23:39:05.686Z,99074.02
2018-11-12T23:41:33.932Z,99063.72
2018-11-12T23:44:02.201Z,99064.56
2018-11-12T23:46:30.412Z,99064.55
2018-11-12T23:48:58.591Z,99065.41
2018-11-12T23:51:26.769Z,99075.56
2018-11-12T23:53:54.955Z,99075.34
2018-11-12T23:56:23.215Z,99071.86
2018-11-12T23:58:52.196Z,99074.14
