createdAt,value
2024-01-15T00:02:01.427Z,16.99
2024-01-15T00:04:28.097Z,16.49
2024-01-15T00:06:54.937Z,16.54
2024-01-15T00:09:21.596Z,16.80
2024-01-15T00:11:48.351Z,16.20
2024-01-15T00:14:15.918Z,17.20
2024-01-15T00:16:42.861Z,16.04
2024-01-15T00:19:09.693Z,17.31
2024-01-15T00:21:36.418Z,16.23
2024-01-15T00:24:03.210Z,16.94
2024-01-15T00:26:29.875Z,16.42
2024-01-15T00:28:56.539Z,16.74
2024-01-15T00:31:23.428Z,16.83
2024-01-15T00:33:50.319Z,16.57
2024-01-15T00:36:18.120Z,17.31
2024-01-15T00:38:48.654Z,16.15
2024-01-15T00:41:15.636Z,17.00
2024-01-15T00:43:42.345Z,16.30
2024-01-15T00:46:09.349Z,16.79
2024-01-15T00:48:36.289Z,16.56
2024-01-15T00:51:03.128Z,16.68
2024-01-15T00:53:30.207Z,16.71
2024-01-15T00:55:56.885Z,16.41
2024-01-15T00:58:23.663Z,17.05
2024-01-15T01:00:50.382Z,16.23
2024-01-15T01:03:17.395Z,17.01
2024-01-15T01:05:45.398Z,16.27
2024-01-15T01:08:12.313Z,16.83
2024-01-15T01:10:39.082Z,16.39
2024-01-15T01:13:05.905Z,16.56
2024-01-15T01:15:32.669Z,16.93
2024-01-15T01:17:59.527Z,16.42
2024-01-15T01:20:26.344Z,17.18
2024-01-15T01:22:53.115Z,15.87
2024-01-15T01:25:20.016Z,16.72
2024-01-15T01:27:46.670Z,16.43
2024-01-15T01:30:13.474Z,16.73
2024-01-15T01:32:40.246Z,16.63
2024-01-15T01:35:07.127Z,16.46
2024-01-15T01:37:35.422Z,16.70
2024-01-15T01:40:02.011Z,16.22
2024-01-15T01:42:28.719Z,17.11
2024-01-15T01:44:55.398Z,15.96
2024-01-15T01:47:22.048Z,16.83
2024-01-15T01:49:48.946Z,16.21
2024-01-15T01:52:15.662Z,16.69
2024-01-15T01:54:42.414Z,16.23
2024-01-15T01:57:09.256Z,16.44
2024-01-15T01:59:35.980Z,16.81
2024-01-15T02:02:03.827Z,16.04
2024-01-15T02:04:30.596Z,16.69
2024-01-15T02:06:57.356Z,15.89
2024-01-15T02:09:24.075Z,16.73
2024-01-15T02:11:50.741Z,16.12
2024-01-15T02:14:17.372Z,16.74
2024-01-15T02:16:43.932Z,16.47
2024-01-15T02:19:19.652Z,16.52
2024-01-15T02:21:46.476Z,16.57
2024-01-15T02:24:13.287Z,16.19
2024-01-15T02:26:40.416Z,16.93
2024-01-15T02:29:08.218Z,15.83
2024-01-15T02:31:34.885Z,16.89
2024-01-15T02:34:01.784Z,16.15
2024-01-15T02:36:28.470Z,16.71
2024-01-15T02:38:55.122Z,16.40
2024-01-15T02:41:21.789Z,16.86
2024-01-15T02:43:48.374Z,17.36
2024-01-15T02:46:15.124Z,17.49
2024-01-15T02:48:41.793Z,17.75
2024-01-15T02:51:08.499Z,17.45
2024-01-15T02:53:36.800Z,17.76
2024-01-15T02:56:03.437Z,17.51
2024-01-15T02:58:30.066Z,17.89
2024-01-15T03:00:56.786Z,17.80
2024-01-15T03:03:23.589Z,17.89
2024-01-15T03:05:50.397Z,17.87
2024-01-15T03:08:17.175Z,18.00
2024-01-15T03:10:43.904Z,18.13
2024-01-15T03:13:10.547Z,18.25
2024-01-15T03:15:37.161Z,18.07
2024-01-15T03:18:03.947Z,18.43
2024-01-15T03:20:30.594Z,18.15
2024-01-15T03:22:57.208Z,18.39
2024-01-15T03:25:23.824Z,18.25
2024-01-15T03:27:50.540Z,18.59
2024-01-15T03:30:17.332Z,18.76
2024-01-15T03:32:44.053Z,18.74
2024-01-15T03:35:11.239Z,18.71
2024-01-15T03:37:38.020Z,18.24
2024-01-15T03:40:05.054Z,18.57
2024-01-15T03:42:31.878Z,18.55
2024-01-15T03:44:58.559Z,18.47
2024-01-15T03:47:25.317Z,18.32
2024-01-15T03:49:51.964Z,18.42
2024-01-15T03:52:18.758Z,18.77
2024-01-15T03:54:45.476Z,18.68
2024-01-15T03:57:12.222Z,18.85
2024-01-15T03:59:38.809Z,18.69
2024-01-15T04:02:05.625Z,18.47
2024-01-15T04:04:32.293Z,18.44
2024-01-15T04:06:59.064Z,18.88
2024-01-15T04:09:25.752Z,18.56
2024-01-15T04:11:52.432Z,18.44
2024-01-15T04:14:19.067Z,18.61
2024-01-15T04:16:45.752Z,18.59
2024-01-15T04:19:12.408Z,18.82
2024-01-15T04:21:39.842Z,18.80
2024-01-15T04:24:06.699Z,18.48
2024-01-15T04:26:33.365Z,18.37
2024-01-15T04:29:00.204Z,18.51
2024-01-15T04:31:28.405Z,18.91
2024-01-15T04:33:55.547Z,18.50
2024-01-15T04:36:22.335Z,18.53
2024-01-15T04:38:48.926Z,18.84
2024-01-15T04:41:15.656Z,18.80
2024-01-15T04:43:42.289Z,18.59
2024-01-15T04:46:08.923Z,18.48
2024-01-15T04:48:35.705Z,19.03
2024-01-15T04:51:02.455Z,18.56
2024-01-15T04:53:29.076Z,18.92
2024-01-15T04:55:55.913Z,18.97
2024-01-15T04:58:26.175Z,18.79
2024-01-15T05:00:52.974Z,18.76
2024-01-15T05:03:19.802Z,18.83
2024-01-15T05:05:46.580Z,18.97
2024-01-15T05:08:13.229Z,18.70
2024-01-15T05:10:39.980Z,18.84
2024-01-15T05:13:06.613Z,18.97
2024-01-15T05:15:33.383Z,18.82
2024-01-15T05:18:00.305Z,18.74
2024-01-15T05:20:27.151Z,18.58
2024-01-15T05:22:53.820Z,18.68
2024-01-15T05:25:21.723Z,19.02
2024-01-15T05:27:48.441Z,19.01
2024-01-15T05:30:15.432Z,18.97
2024-01-15T05:32:42.212Z,18.79
2024-01-15T05:35:08.918Z,18.84
2024-01-15T05:37:35.511Z,19.14
2024-01-15T05:40:02.258Z,18.77
2024-01-15T05:42:31.818Z,18.73
2024-01-15T05:45:00.750Z,19.16
2024-01-15T05:47:27.477Z,18.73
2024-01-15T05:49:54.292Z,19.06
2024-01-15T05:52:22.283Z,18.91
2024-01-15T05:54:49.203Z,18.91
2024-01-15T05:57:15.918Z,19.21
2024-01-15T05:59:42.614Z,19.15
2024-01-15T06:02:09.247Z,19.21
2024-01-15T06:04:35.967Z,19.09
2024-01-15T06:07:02.809Z,19.12
2024-01-15T06:09:29.700Z,19.05
2024-01-15T06:11:56.550Z,19.05
2024-01-15T06:14:23.224Z,19.34
2024-01-15T06:16:50.658Z,19.33
2024-01-15T06:19:17.398Z,19.18
2024-01-15T06:21:44.091Z,19.35
2024-01-15T06:24:11.557Z,19.58
2024-01-15T06:26:38.257Z,19.54
2024-01-15T06:29:04.928Z,19.72
2024-01-15T06:31:31.715Z,19.83
2024-01-15T06:33:58.700Z,19.58
2024-01-15T06:36:25.540Z,19.83
2024-01-15T06:38:52.324Z,20.22
2024-01-15T06:41:18.955Z,19.81
2024-01-15T06:43:45.624Z,20.00
2024-01-15T06:46:12.331Z,19.93
2024-01-15T06:48:39.259Z,19.92
2024-01-15T06:51:06.024Z,20.09
2024-01-15T06:53:32.737Z,19.90
2024-01-15T06:55:59.452Z,20.04
2024-01-15T06:58:26.072Z,20.04
2024-01-15T07:00:52.828Z,19.75
2024-01-15T07:03:19.690Z,20.11
2024-01-15T07:05:46.778Z,20.09
2024-01-15T07:08:13.482Z,20.14
2024-01-15T07:10:40.217Z,20.40
2024-01-15T07:13:07.054Z,20.31
2024-01-15T07:15:33.724Z,20.87
2024-01-15T07:18:00.513Z,20.62
2024-01-15T07:20:27.303Z,20.87
2024-01-15T07:22:54.020Z,20.59
2024-01-15T07:25:20.697Z,20.53
2024-01-15T07:27:48.295Z,20.47
2024-01-15T07:30:15.361Z,19.20
2024-01-15T07:32:42.814Z,19.35
2024-01-15T07:35:09.655Z,19.63
2024-01-15T07:37:36.471Z,20.00
2024-01-15T07:40:05.701Z,20.69
2024-01-15T07:42:32.462Z,20.64
2024-01-15T07:44:59.127Z,20.56
2024-01-15T07:47:25.831Z,20.68
2024-01-15T07:49:52.521Z,20.48
2024-01-15T07:52:19.227Z,19.76
2024-01-15T07:54:45.992Z,20.42
2024-01-15T07:57:12.716Z,19.23
2024-01-15T07:59:39.501Z,19.55
2024-01-15T08:02:06.257Z,19.29
2024-01-15T08:04:33.000Z,19.39
2024-01-15T08:06:59.738Z,19.64
2024-01-15T08:09:26.360Z,18.75
2024-01-15T08:11:53.037Z,19.32
2024-01-15T08:14:19.740Z,18.20
2024-01-15T08:16:46.414Z,19.48
2024-01-15T08:19:13.352Z,18.16
2024-01-15T08:21:40.352Z,18.72
2024-01-15T08:24:07.259Z,18.26
2024-01-15T08:26:33.974Z,18.12
2024-01-15T08:29:00.684Z,18.35
2024-01-15T08:31:27.657Z,18.11
2024-01-15T08:33:54.687Z,19.06
2024-01-15T08:36:22.309Z,17.57
2024-01-15T08:38:49.060Z,18.79
2024-01-15T08:41:15.674Z,17.92
2024-01-15T08:43:42.368Z,18.49
2024-01-15T08:46:09.240Z,18.09
2024-01-15T08:48:36.165Z,18.15
2024-01-15T08:51:02.862Z,18.22
2024-01-15T08:53:29.593Z,17.58
2024-01-15T08:55:56.412Z,18.48
2024-01-15T08:58:24.390Z,17.23
2024-01-15T09:00:52.104Z,18.47
2024-01-15T09:03:18.968Z,17.34
2024-01-15T09:05:45.759Z,18.21
2024-01-15T09:08:12.905Z,18.15
2024-01-15T09:10:39.670Z,18.30
2024-01-15T09:13:06.346Z,19.31
2024-01-15T09:15:33.544Z,18.82
2024-01-15T09:18:00.660Z,19.73
2024-01-15T09:20:28.770Z,18.36
2024-01-15T09:22:55.539Z,19.16
2024-01-15T09:25:22.320Z,18.58
2024-01-15T09:27:49.606Z,18.95
2024-01-15T09:30:16.885Z,18.34
2024-01-15T09:32:43.982Z,18.40
2024-01-15T09:35:11.199Z,18.54
2024-01-15T09:37:45.444Z,18.04
2024-01-15T09:40:16.539Z,18.78
2024-01-15T09:42:43.827Z,17.55
2024-01-15T09:45:10.772Z,18.63
2024-01-15T09:47:40.015Z,17.60
2024-01-15T09:50:08.687Z,18.56
2024-01-15T09:52:35.786Z,17.79
2024-01-15T09:55:02.920Z,18.07
2024-01-15T09:57:29.688Z,18.21
2024-01-15T09:59:56.926Z,17.69
2024-01-15T10:02:23.540Z,18.50
2024-01-15T10:04:50.363Z,17.51
2024-01-15T10:07:20.876Z,18.54
2024-01-15T10:09:47.945Z,17.48
2024-01-15T10:12:14.630Z,18.32
2024-01-15T10:14:41.730Z,17.80
2024-01-15T10:17:18.353Z,18.16
2024-01-15T10:19:50.156Z,17.99
2024-01-15T10:22:17.623Z,18.06
2024-01-15T10:24:44.402Z,18.16
2024-01-15T10:27:11.794Z,17.51
2024-01-15T10:29:38.641Z,18.13
2024-01-15T10:32:07.837Z,17.21
2024-01-15T10:34:34.821Z,18.13
2024-01-15T10:37:02.338Z,17.30
2024-01-15T10:39:29.291Z,18.05
2024-01-15T10:41:55.962Z,17.52
2024-01-15T10:44:22.702Z,17.63
2024-01-15T10:46:49.506Z,17.87
2024-01-15T10:49:16.357Z,17.32
2024-01-15T10:51:43.165Z,18.03
2024-01-15T10:54:12.382Z,16.91
2024-01-15T10:56:39.126Z,17.94
2024-01-15T10:59:05.834Z,17.34
2024-01-15T11:01:32.703Z,18.14
2024-01-15T11:03:59.740Z,17.58
2024-01-15T11:06:26.837Z,17.59
2024-01-15T11:08:53.739Z,17.67
2024-01-15T11:11:20.457Z,17.37
2024-01-15T11:13:52.913Z,18.16
2024-01-15T11:16:19.560Z,16.98
2024-01-15T11:18:58.707Z,18.09
2024-01-15T11:21:27.406Z,17.05
2024-01-15T11:23:55.370Z,17.87
2024-01-15T11:26:27.932Z,17.19
2024-01-15T11:28:55.450Z,17.63
2024-01-15T11:31:22.164Z,17.25
2024-01-15T11:33:52.530Z,17.42
2024-01-15T11:36:19.416Z,17.54
2024-01-15T11:38:46.839Z,16.64
2024-01-15T11:41:17.214Z,17.58
2024-01-15T11:43:44.368Z,16.35
2024-01-15T11:46:16.726Z,17.66
2024-01-15T11:48:49.301Z,16.67
2024-01-15T11:51:16.109Z,17.50
2024-01-15T11:53:49.272Z,16.67
2024-01-15T11:56:17.083Z,17.29
2024-01-15T11:58:44.268Z,17.25
2024-01-15T12:01:12.045Z,17.14
2024-01-15T12:03:38.765Z,17.64
2024-01-15T12:06:08.819Z,16.76
2024-01-15T12:08:36.041Z,17.76
2024-01-15T12:11:03.307Z,16.80
2024-01-15T12:13:29.888Z,17.99
2024-01-15T12:15:56.661Z,17.32
2024-01-15T12:18:23.656Z,17.71
2024-01-15T12:20:50.956Z,17.72
2024-01-15T12:23:18.633Z,17.55
2024-01-15T12:25:45.846Z,18.06
2024-01-15T12:28:12.662Z,17.47
2024-01-15T12:30:40.027Z,18.82
2024-01-15T12:33:07.195Z,18.91
2024-01-15T12:35:36.818Z,19.46
2024-01-15T12:38:06.642Z,19.52
2024-01-15T12:40:34.523Z,19.32
2024-01-15T12:43:01.442Z,19.40
2024-01-15T12:45:28.213Z,19.53
2024-01-15T12:47:54.994Z,20.11
2024-01-15T12:50:24.774Z,20.24
2024-01-15T12:52:51.574Z,20.03
2024-01-15T12:55:18.343Z,20.42
2024-01-15T12:57:46.574Z,20.44
2024-01-15T13:00:14.791Z,20.62
2024-01-15T13:02:43.352Z,20.67
2024-01-15T13:05:12.914Z,20.57
2024-01-15T13:07:40.690Z,20.58
2024-01-15T13:10:07.670Z,20.24
2024-01-15T13:12:34.954Z,20.58
2024-01-15T13:15:04.748Z,20.65
2024-01-15T13:17:31.611Z,20.37
2024-01-15T13:19:58.559Z,20.37
2024-01-15T13:22:30.897Z,20.65
2024-01-15T13:24:57.789Z,20.39
2024-01-15T13:27:24.736Z,20.22
2024-01-15T13:29:51.458Z,20.40
2024-01-15T13:32:27.792Z,20.74
2024-01-15T13:34:55.288Z,20.52
2024-01-15T13:37:21.962Z,20.75
2024-01-15T13:39:48.940Z,20.49
2024-01-15T13:42:16.852Z,20.28
2024-01-15T13:44:43.527Z,20.33
2024-01-15T13:47:10.334Z,20.45
2024-01-15T13:49:38.315Z,20.22
2024-01-15T13:52:05.269Z,20.73
2024-01-15T13:54:44.635Z,20.49
2024-01-15T13:57:16.088Z,20.73
2024-01-15T13:59:43.096Z,20.72
2024-01-15T14:02:11.453Z,20.98
2024-01-15T14:04:38.660Z,20.69
2024-01-15T14:07:05.911Z,20.85
2024-01-15T14:09:33.510Z,20.68
2024-01-15T14:12:00.390Z,20.81
2024-01-15T14:14:27.299Z,21.16
2024-01-15T14:16:54.035Z,21.30
2024-01-15T14:19:22.515Z,21.04
2024-01-15T14:21:49.822Z,21.39
2024-01-15T14:24:17.580Z,21.57
2024-01-15T14:26:44.216Z,21.23
2024-01-15T14:29:11.061Z,21.36
2024-01-15T14:31:37.944Z,21.31
2024-01-15T14:34:04.902Z,21.79
2024-01-15T14:36:31.730Z,21.68
2024-01-15T14:38:58.634Z,22.33
2024-01-15T14:41:25.486Z,21.94
2024-01-15T14:43:52.207Z,22.40
2024-01-15T14:46:18.927Z,22.53
2024-01-15T14:48:46.522Z,22.42
2024-01-15T14:51:13.640Z,22.63
2024-01-15T14:53:40.444Z,22.99
2024-01-15T14:56:07.349Z,23.08
2024-01-15T14:58:34.050Z,22.67
2024-01-15T15:01:01.013Z,22.40
2024-01-15T15:03:27.970Z,22.67
2024-01-15T15:05:54.853Z,22.85
2024-01-15T15:08:21.552Z,22.69
2024-01-15T15:10:48.259Z,22.68
2024-01-15T15:13:15.324Z,23.12
2024-01-15T15:15:42.701Z,22.82
2024-01-15T15:18:09.502Z,22.63
2024-01-15T15:20:36.336Z,22.64
2024-01-15T15:23:04.275Z,22.77
2024-01-15T15:25:31.006Z,22.20
2024-01-15T15:27:57.776Z,22.35
2024-01-15T15:30:24.502Z,22.53
2024-01-15T15:32:51.259Z,22.44
2024-01-15T15:35:18.250Z,22.82
2024-01-15T15:37:45.101Z,22.67
2024-01-15T15:40:12.638Z,22.65
2024-01-15T15:42:39.480Z,22.37
2024-01-15T15:45:06.562Z,22.30
2024-01-15T15:47:33.799Z,22.26
2024-01-15T15:50:00.836Z,22.36
2024-01-15T15:52:27.885Z,22.75
2024-01-15T15:54:54.596Z,22.71
2024-01-15T15:57:21.461Z,22.52
2024-01-15T15:59:48.224Z,22.80
2024-01-15T16:02:14.941Z,22.71
2024-01-15T16:04:41.958Z,22.83
2024-01-15T16:07:11.328Z,22.90
2024-01-15T16:09:38.226Z,22.90
2024-01-15T16:12:05.117Z,23.37
2024-01-15T16:14:31.725Z,23.03
2024-01-15T16:23:13.767Z,23.26
2024-01-15T16:23:26.976Z,22.96
2024-01-15T16:23:42.379Z,23.23
2024-01-15T16:25:19.866Z,23.27
2024-01-15T16:27:46.975Z,23.50
2024-01-15T16:30:24.743Z,22.94
2024-01-15T16:32:56.750Z,23.24
2024-01-15T16:35:23.688Z,23.15
2024-01-15T16:37:51.089Z,23.22
2024-01-15T16:40:17.876Z,23.09
2024-01-15T16:42:46.341Z,23.05
2024-01-15T16:45:13.180Z,22.69
2024-01-15T16:47:40.338Z,23.27
2024-01-15T16:50:07.374Z,23.14
2024-01-15T16:52:34.245Z,22.77
2024-01-15T16:55:01.085Z,22.91
2024-01-15T16:57:27.657Z,22.55
2024-01-15T16:59:54.359Z,22.89
2024-01-15T17:02:21.157Z,22.92
2024-01-15T17:04:47.792Z,22.93
2024-01-15T17:07:15.146Z,22.78
2024-01-15T17:09:41.796Z,22.99
2024-01-15T17:12:08.535Z,22.46
2024-01-15T17:14:35.346Z,23.00
2024-01-15T17:17:02.483Z,22.57
2024-01-15T17:19:29.232Z,22.73
2024-01-15T17:21:55.833Z,22.69
2024-01-15T17:24:22.487Z,22.76
2024-01-15T17:26:50.330Z,22.67
2024-01-15T17:29:17.542Z,22.43
2024-01-15T17:31:44.291Z,22.78
2024-01-15T17:34:11.762Z,22.37
2024-01-15T17:36:38.627Z,22.80
2024-01-15T17:39:07.435Z,22.67
2024-01-15T17:41:34.648Z,22.43
2024-01-15T17:44:02.517Z,22.48
2024-01-15T17:46:30.282Z,22.44
2024-01-15T17:49:03.833Z,22.64
2024-01-15T17:51:31.321Z,22.56
2024-01-15T17:53:58.347Z,22.57
2024-01-15T17:56:25.282Z,22.61
2024-01-15T17:58:52.046Z,22.68
2024-01-15T18:01:20.431Z,22.67
2024-01-15T18:03:47.322Z,22.51
2024-01-15T18:06:14.149Z,22.72
2024-01-15T18:08:41.583Z,22.78
2024-01-15T18:11:08.372Z,22.81
2024-01-15T18:13:35.253Z,22.99
2024-01-15T18:16:01.867Z,22.57
2024-01-15T18:18:28.698Z,22.73
2024-01-15T18:20:55.325Z,23.27
2024-01-15T18:23:21.966Z,22.92
2024-01-15T18:25:48.531Z,23.16
2024-01-15T18:28:15.985Z,22.87
2024-01-15T18:30:42.695Z,22.86
2024-01-15T18:33:09.516Z,22.84
2024-01-15T18:35:36.177Z,23.01
2024-01-15T18:38:02.906Z,23.16
2024-01-15T18:40:36.062Z,22.95
2024-01-15T18:43:03.146Z,22.61
2024-01-15T18:45:29.783Z,22.90
2024-01-15T18:47:57.135Z,22.94
2024-01-15T18:50:23.926Z,23.32
2024-01-15T18:52:50.650Z,23.22
2024-01-15T18:55:19.444Z,23.39
2024-01-15T18:57:46.117Z,23.16
2024-01-15T19:00:13.109Z,23.17
2024-01-15T19:02:39.815Z,23.26
2024-01-15T19:05:06.711Z,23.41
2024-01-15T19:07:34.388Z,23.31
2024-01-15T19:10:01.010Z,23.39
2024-01-15T19:12:27.650Z,23.29
2024-01-15T19:14:54.410Z,23.55
2024-01-15T19:17:21.086Z,23.49
2024-01-15T19:19:52.373Z,23.35
2024-01-15T19:22:22.315Z,23.80
2024-01-15T19:24:48.928Z,23.45
2024-01-15T19:27:15.609Z,23.77
2024-01-15T19:29:42.310Z,23.75
2024-01-15T19:32:09.028Z,23.84
2024-01-15T19:34:38.992Z,23.82
2024-01-15T19:37:05.934Z,23.26
2024-01-15T19:39:33.468Z,22.63
2024-01-15T19:42:01.157Z,23.00
2024-01-15T19:44:28.069Z,23.59
2024-01-15T19:46:54.762Z,23.72
2024-01-15T19:49:21.491Z,23.55
2024-01-15T19:51:48.216Z,23.61
2024-01-15T19:54:14.825Z,23.50
2024-01-15T19:56:41.533Z,23.31
2024-01-15T19:59:08.306Z,22.45
2024-01-15T20:01:34.966Z,22.87
2024-01-15T20:04:01.610Z,22.10
2024-01-15T20:06:28.954Z,22.23
2024-01-15T20:08:55.846Z,22.26
2024-01-15T20:11:22.708Z,21.39
2024-01-15T20:13:49.743Z,22.19
2024-01-15T20:16:16.984Z,21.14
2024-01-15T20:18:43.815Z,22.10
2024-01-15T20:21:11.208Z,21.33
2024-01-15T20:23:46.472Z,21.80
2024-01-15T20:26:21.547Z,21.36
2024-01-15T20:28:48.615Z,21.65
2024-01-15T20:31:15.401Z,21.77
2024-01-15T20:33:42.362Z,20.88
2024-01-15T20:36:13.491Z,21.65
2024-01-15T20:38:40.718Z,20.60
2024-01-15T20:41:07.609Z,21.99
2024-01-15T20:43:35.204Z,20.82
2024-01-15T20:46:02.577Z,21.41
2024-01-15T20:48:29.707Z,20.98
2024-01-15T20:50:56.444Z,21.10
2024-01-15T20:53:23.390Z,21.35
2024-01-15T20:55:50.193Z,20.82
2024-01-15T20:58:23.989Z,21.89
2024-01-15T21:00:50.818Z,20.54
2024-01-15T21:03:17.900Z,21.92
2024-01-15T21:05:44.921Z,20.71
2024-01-15T21:08:11.644Z,21.31
2024-01-15T21:10:38.543Z,20.90
2024-01-15T21:13:05.533Z,21.46
2024-01-15T21:15:32.222Z,21.41
2024-01-15T21:17:59.096Z,20.94
2024-01-15T21:20:25.884Z,21.75
2024-01-15T21:22:52.616Z,20.51
2024-01-15T21:25:19.456Z,21.68
2024-01-15T21:27:47.458Z,20.65
2024-01-15T21:30:16.057Z,21.46
2024-01-15T21:32:43.003Z,20.91
2024-01-15T21:35:10.805Z,20.92
2024-01-15T21:37:37.548Z,21.17
2024-01-15T21:40:08.346Z,20.43
2024-01-15T21:42:38.069Z,21.44
2024-01-15T21:45:06.582Z,20.24
2024-01-15T21:47:33.385Z,21.51
2024-01-15T21:50:00.293Z,20.61
2024-01-15T21:52:27.451Z,21.17
2024-01-15T21:54:54.117Z,20.59
2024-01-15T21:57:20.666Z,21.13
2024-01-15T21:59:47.344Z,21.10
2024-01-15T22:02:14.364Z,20.65
2024-01-15T22:04:41.077Z,21.70
2024-01-15T22:07:07.822Z,20.37
2024-01-15T22:09:35.188Z,21.59
2024-01-15T22:12:04.501Z,20.46
2024-01-15T22:14:31.225Z,21.40
2024-01-15T22:16:57.870Z,20.75
2024-01-15T22:19:24.591Z,21.29
2024-01-15T22:21:52.945Z,21.29
2024-01-15T22:24:19.650Z,21.05
2024-01-15T22:26:46.533Z,22.01
2024-01-15T22:29:13.280Z,20.38
2024-01-15T22:31:40.074Z,21.68
2024-01-15T22:34:06.825Z,20.56
2024-01-15T22:36:33.650Z,21.26
2024-01-15T22:39:01.307Z,20.79
2024-01-15T22:41:28.074Z,21.17
2024-01-15T22:43:54.764Z,21.38
2024-01-15T22:46:21.578Z,21.15
2024-01-15T22:48:48.299Z,21.98
2024-01-15T22:51:15.095Z,20.54
2024-01-15T22:53:41.860Z,21.97
2024-01-15T22:56:08.671Z,20.88
2024-01-15T22:58:35.379Z,21.85
2024-01-15T23:01:02.108Z,21.21
2024-01-15T23:03:29.033Z,21.44
2024-01-15T23:05:55.782Z,21.62
2024-01-15T23:08:23.063Z,21.08
2024-01-15T23:10:49.859Z,22.06
2024-01-15T23:13:16.625Z,20.50
2024-01-15T23:15:43.301Z,21.85
2024-01-15T23:18:12.721Z,20.94
2024-01-15T23:20:39.654Z,21.79
2024-01-15T23:23:06.401Z,21.11
2024-01-15T23:25:33.084Z,21.46
2024-01-15T23:27:59.778Z,21.69
2024-01-15T23:30:26.481Z,21.42
2024-01-15T23:32:53.359Z,22.17
2024-01-15T23:35:20.778Z,20.94
2024-01-15T23:37:47.515Z,22.36
2024-01-15T23:40:15.209Z,21.00
2024-01-15T23:42:42.084Z,21.85
2024-01-15T23:45:08.834Z,21.33
2024-01-15T23:47:35.675Z,21.56
2024-01-15T23:50:04.588Z,21.84
2024-01-15T23:52:31.389Z,21.88
2024-01-15T23:54:58.099Z,22.82
2024-01-15T23:57:24.796Z,22.73
2024-01-15T23:59:51.573Z,22.94
