createdAt,value
2015-10-13T00:00:01.758Z,95369
2015-10-13T00:00:20.180Z,95366
2015-10-13T00:00:38.446Z,95361
2015-10-13T00:00:56.902Z,95369
2015-10-13T00:01:15.339Z,95378
2015-10-13T00:01:33.699Z,95373
2015-10-13T00:01:52.202Z,95367
2015-10-13T00:02:10.561Z,95370
2015-10-13T00:02:29.139Z,95367
2015-10-13T00:02:47.486Z,95369
2015-10-13T00:03:05.986Z,95372
2015-10-13T00:03:24.595Z,95361
2015-10-13T00:03:43.332Z,95366
2015-10-13T00:04:01.878Z,95370
2015-10-13T00:04:20.347Z,95367
2015-10-13T00:04:38.785Z,95367
2015-10-13T00:04:57.318Z,95367
2015-10-13T00:05:15.880Z,95364
2015-10-13T00:05:34.271Z,95369
2015-10-13T00:05:52.853Z,95367
2015-10-13T00:06:11.322Z,95369
2015-10-13T00:06:29.869Z,95369
2015-10-13T00:06:48.199Z,95361
2015-10-13T00:07:06.605Z,95363
2015-10-13T00:07:24.996Z,95369
2015-10-13T00:07:43.340Z,95369
2015-10-13T00:08:01.718Z,95366
2015-10-13T00:08:20.077Z,95366
2015-10-13T00:08:38.483Z,95365
2015-10-13T00:08:56.939Z,95374
2015-10-13T00:09:15.580Z,95363
2015-10-13T00:09:33.908Z,95368
2015-10-13T00:09:52.333Z,95373
2015-10-13T00:10:10.692Z,95365
2015-10-13T00:10:29.067Z,95368
2015-10-13T00:10:47.520Z,95379
2015-10-13T00:11:06.038Z,95368
2015-10-13T00:11:24.476Z,95360
2015-10-13T00:11:42.835Z,95368
2015-10-13T00:12:01.213Z,95368
2015-10-13T00:12:19.604Z,95365
2015-10-13T00:12:38.104Z,95365
2015-10-13T00:12:56.607Z,95368
2015-10-13T00:13:14.966Z,95374
2015-10-13T00:13:33.466Z,95371
2015-10-13T00:13:51.888Z,95379
2015-10-13T00:14:10.281Z,95373
2015-10-13T00:14:28.688Z,95373
2015-10-13T00:14:47.063Z,95370
2015-10-13T00:15:05.487Z,95378
2015-10-13T00:15:23.846Z,95376
2015-10-13T00:15:42.283Z,95376
2015-10-13T00:16:00.802Z,95373
2015-10-13T00:16:19.177Z,95376
2015-10-13T00:16:37.615Z,95376
2015-10-13T00:16:56.208Z,95373
2015-10-13T00:17:14.585Z,95367
2015-10-13T00:17:33.038Z,95364
2015-10-13T00:17:51.476Z,95364
2015-10-13T00:18:09.838Z,95372
2015-10-13T00:18:28.276Z,95373
2015-10-13T00:18:46.635Z,95367
2015-10-13T00:19:05.044Z,95356
2015-10-13T00:19:23.419Z,95367
2015-10-13T00:19:41.873Z,95356
2015-10-13T00:20:00.326Z,95362
2015-10-13T00:20:18.813Z,95367
2015-10-13T00:20:37.297Z,95368
2015-10-13T00:20:55.891Z,95373
2015-10-13T00:21:14.254Z,95370
2015-10-13T00:21:32.660Z,95367
2015-10-13T00:21:51.191Z,95364
2015-10-13T00:22:09.663Z,95367
2015-10-13T00:22:28.007Z,95367
2015-10-13T00:22:46.350Z,95361
2015-10-13T00:23:04.790Z,95367
2015-10-13T00:23:23.196Z,95367
2015-10-13T00:23:41.618Z,95372
2015-10-13T00:23:59.962Z,95367
2015-10-13T00:24:18.683Z,95372
2015-10-13T00:24:37.215Z,95372
2015-10-13T00:24:55.762Z,95372
2015-10-13T00:25:14.326Z,95370
2015-10-13T00:25:32.779Z,95364
2015-10-13T00:25:51.107Z,95364
2015-10-13T00:26:09.548Z,95369
2015-10-13T00:26:27.985Z,95367
2015-10-13T00:26:46.501Z,95367
2015-10-13T00:27:04.954Z,95361
2015-10-13T00:27:23.364Z,95375
2015-10-13T00:27:41.708Z,95369
2015-10-13T00:28:00.067Z,95372
2015-10-13T00:28:18.523Z,95364
2015-10-13T00:28:36.899Z,95364
2015-10-13T00:28:55.352Z,95367
2015-10-13T00:29:13.683Z,95369
2015-10-13T00:29:32.120Z,95364
2015-10-13T00:29:50.527Z,95364
2015-10-13T00:30:08.855Z,95356
2015-10-13T00:30:27.295Z,95359
2015-10-13T00:30:45.889Z,95364
2015-10-13T00:31:04.280Z,95364
2015-10-13T00:31:22.688Z,95362
2015-10-13T00:31:41.282Z,95354
2015-10-13T00:31:59.610Z,95359
2015-10-13T00:32:17.956Z,95357
2015-10-13T00:32:36.316Z,95362
2015-10-13T00:32:54.722Z,95359
2015-10-13T00:33:13.222Z,95349
2015-10-13T00:33:31.928Z,95360
2015-10-13T00:33:50.303Z,95354
2015-10-13T00:34:08.819Z,95352
2015-10-13T00:34:27.228Z,95354
2015-10-13T00:34:45.759Z,95362
2015-10-13T00:35:04.212Z,95354
2015-10-13T00:35:22.575Z,95352
2015-10-13T00:35:41.169Z,95362
2015-10-13T00:35:59.684Z,95365
2015-10-13T00:36:18.169Z,95368
2015-10-13T00:36:36.608Z,95360
2015-10-13T00:36:55.139Z,95363
2015-10-13T00:37:13.530Z,95360
2015-10-13T00:37:31.986Z,95354
2015-10-13T00:37:50.502Z,95362
2015-10-13T00:38:09.002Z,95365
2015-10-13T00:38:27.488Z,95364
2015-10-13T00:38:45.926Z,95362
2015-10-13T00:39:04.379Z,95364
2015-10-13T00:39:22.894Z,95359
2015-10-13T00:39:41.460Z,95359
2015-10-13T00:39:59.975Z,95364
2015-10-13T00:40:18.538Z,95345
2015-10-13T00:40:36.978Z,95362
2015-10-13T00:40:55.791Z,95365
2015-10-13T00:41:14.244Z,95349
2015-10-13T00:41:32.715Z,95360
2015-10-13T00:41:51.168Z,95360
2015-10-13T00:42:09.730Z,95362
2015-10-13T00:42:28.266Z,95349
2015-10-13T00:42:46.891Z,95360
2015-10-13T00:43:05.438Z,95363
2015-10-13T00:43:23.797Z,95347
2015-10-13T00:43:42.221Z,95363
2015-10-13T00:43:59.893Z,95368
2015-10-13T00:44:18.471Z,95357
2015-10-13T00:44:36.911Z,95360
2015-10-13T00:44:55.333Z,95346
2015-10-13T00:45:13.771Z,95360
2015-10-13T00:45:32.366Z,95354
2015-10-13T00:45:50.757Z,95349
2015-10-13T00:46:09.304Z,95362
2015-10-13T00:46:27.695Z,95359
2015-10-13T00:46:46.104Z,95356
2015-10-13T00:47:04.463Z,95362
2015-10-13T00:47:22.963Z,95354
2015-10-13T00:47:41.465Z,95362
2015-10-13T00:48:00.012Z,95356
2015-10-13T00:48:18.434Z,95354
2015-10-13T00:48:36.829Z,95351
2015-10-13T00:48:55.454Z,95353
2015-10-13T00:49:14.016Z,95359
2015-10-13T00:49:32.488Z,95359
2015-10-13T00:49:51.035Z,95347
2015-10-13T00:50:09.488Z,95356
2015-10-13T00:50:28.113Z,95342
2015-10-13T00:50:46.615Z,95356
2015-10-13T00:51:05.224Z,95358
2015-10-13T00:51:23.818Z,95361
2015-10-13T00:51:42.337Z,95356
2015-10-13T00:52:00.977Z,95348
2015-10-13T00:52:19.508Z,95356
2015-10-13T00:52:38.089Z,95345
2015-10-13T00:52:56.464Z,95356
2015-10-13T00:53:15.089Z,95345
2015-10-13T00:53:33.542Z,95345
2015-10-13T00:53:51.920Z,95350
2015-10-13T00:54:10.326Z,95350
2015-10-13T00:54:28.826Z,95350
2015-10-13T00:54:47.220Z,95358
2015-10-13T00:55:05.688Z,95342
2015-10-13T00:55:24.079Z,95359
2015-10-13T00:55:42.581Z,95345
2015-10-13T00:56:01.050Z,95343
2015-10-13T00:56:19.534Z,95343
2015-10-13T00:56:38.034Z,95345
2015-10-13T00:56:56.615Z,95356
2015-10-13T00:57:15.006Z,95351
2015-10-13T00:57:33.428Z,95342
2015-10-13T00:57:51.774Z,95343
2015-10-13T00:58:10.149Z,95348
2015-10-13T00:58:28.634Z,95343
2015-10-13T00:58:47.418Z,95343
2015-10-13T00:59:05.918Z,95339
2015-10-13T00:59:24.324Z,95347
2015-10-13T00:59:42.952Z,95339
2015-10-13T01:00:01.390Z,95345
2015-10-13T01:00:19.812Z,95345
2015-10-13T01:00:38.484Z,95334
2015-10-13T01:00:56.939Z,95351
2015-10-13T01:01:15.392Z,95340
2015-10-13T01:01:33.814Z,95351
2015-10-13T01:01:52.270Z,95340
2015-10-13T01:02:10.770Z,95345
2015-10-13T01:02:29.207Z,95347
2015-10-13T01:02:47.773Z,95350
2015-10-13T01:03:06.476Z,95348
2015-10-13T01:03:24.992Z,95350
2015-10-13T01:03:43.460Z,95347
2015-10-13T01:04:01.963Z,95352
2015-10-13T01:04:20.385Z,95353
2015-10-13T01:04:38.729Z,95347
2015-10-13T01:04:57.106Z,95350
2015-10-13T01:05:15.481Z,95342
2015-10-13T01:05:33.918Z,95347
2015-10-13T01:05:52.265Z,95342
2015-10-13T01:06:10.875Z,95345
2015-10-13T01:06:29.328Z,95351
2015-10-13T01:06:47.843Z,95347
2015-10-13T01:07:06.283Z,95342
2015-10-13T01:07:24.767Z,95344
2015-10-13T01:07:43.252Z,95341
2015-10-13T01:08:01.630Z,95341
2015-10-13T01:08:20.036Z,95344
2015-10-13T01:08:38.567Z,95331
2015-10-13T01:08:57.289Z,95341
2015-10-13T01:09:15.836Z,95350
2015-10-13T01:09:34.289Z,95350
2015-10-13T01:09:52.820Z,95352
2015-10-13T01:10:11.307Z,95350
2015-10-13T01:10:29.901Z,95345
2015-10-13T01:10:48.229Z,95353
2015-10-13T01:11:06.748Z,95350
2015-10-13T01:11:25.217Z,95355
2015-10-13T01:11:43.514Z,95344
2015-10-13T01:12:02.001Z,95347
2015-10-13T01:12:20.548Z,95347
2015-10-13T01:12:39.157Z,95352
2015-10-13T01:12:57.595Z,95350
2015-10-13T01:13:15.956Z,95347
2015-10-13T01:13:34.362Z,95345
2015-10-13T01:13:52.784Z,95339
2015-10-13T01:14:11.240Z,95342
2015-10-13T01:14:29.912Z,95342
2015-10-13T01:14:48.225Z,95350
2015-10-13T01:15:06.727Z,95353
2015-10-13T01:15:25.289Z,95344
2015-10-13T01:15:43.789Z,95350
2015-10-13T01:16:02.262Z,95360
2015-10-13T01:16:20.637Z,95347
2015-10-13T01:16:38.981Z,95353
2015-10-13T01:16:57.387Z,95353
2015-10-13T01:17:15.764Z,95353
2015-10-13T01:17:34.108Z,95341
2015-10-13T01:17:52.326Z,95344
2015-10-13T01:18:10.736Z,95352
2015-10-13T01:18:29.142Z,95349
2015-10-13T01:18:47.501Z,95341
2015-10-13T01:19:05.829Z,95349
2015-10-13T01:19:24.207Z,95341
2015-10-13T01:19:42.723Z,95343
2015-10-13T01:20:01.317Z,95346
2015-10-13T01:20:19.695Z,95349
2015-10-13T01:20:38.367Z,95346
2015-10-13T01:20:56.789Z,95335
2015-10-13T01:21:15.181Z,95338
2015-10-13T01:21:33.759Z,95343
2015-10-13T01:21:52.369Z,95333
2015-10-13T01:22:10.887Z,95341
2015-10-13T01:22:29.559Z,95344
2015-10-13T01:22:48.090Z,95338
2015-10-13T01:23:06.512Z,95344
2015-10-13T01:23:25.000Z,95339
2015-10-13T01:23:43.406Z,95344
2015-10-13T01:24:02.203Z,95338
2015-10-13T01:24:20.659Z,95346
2015-10-13T01:24:39.050Z,95338
2015-10-13T01:24:57.518Z,95333
2015-10-13T01:25:15.881Z,95338
2015-10-13T01:25:34.396Z,95343
2015-10-13T01:25:53.006Z,95338
2015-10-13T01:26:11.787Z,95341
2015-10-13T01:26:30.461Z,95330
2015-10-13T01:26:48.883Z,95341
2015-10-13T01:27:07.258Z,95333
2015-10-13T01:27:25.775Z,95346
2015-10-13T01:27:44.213Z,95338
2015-10-13T01:28:02.838Z,95341
2015-10-13T01:28:21.606Z,95343
2015-10-13T01:28:40.044Z,95335
2015-10-13T01:28:58.919Z,95338
2015-10-13T01:29:17.513Z,95340
2015-10-13T01:29:36.328Z,95341
2015-10-13T01:29:54.703Z,95330
2015-10-13T01:30:13.469Z,95335
2015-10-13T01:30:32.253Z,95348
2015-10-13T01:30:50.659Z,95346
2015-10-13T01:31:09.191Z,95335
2015-10-13T01:31:27.818Z,95340
2015-10-13T01:31:46.068Z,95335
2015-10-13T01:32:04.724Z,95327
2015-10-13T01:32:23.289Z,95346
2015-10-13T01:32:41.836Z,95335
2015-10-13T01:33:00.696Z,95338
2015-10-13T01:33:19.039Z,95332
2015-10-13T01:33:37.620Z,95346
2015-10-13T01:33:56.324Z,95330
2015-10-13T01:34:14.777Z,95336
2015-10-13T01:34:33.233Z,95344
2015-10-13T01:34:51.686Z,95338
2015-10-13T01:35:10.155Z,95338
2015-10-13T01:35:28.547Z,95335
2015-10-13T01:35:46.954Z,95336
2015-10-13T01:36:05.391Z,95344
2015-10-13T01:36:23.922Z,95336
2015-10-13T01:36:42.332Z,95341
2015-10-13T01:37:00.832Z,95341
2015-10-13T01:37:19.300Z,95344
2015-10-13T01:37:37.506Z,95341
2015-10-13T01:37:55.913Z,95341
2015-10-13T01:38:14.256Z,95336
2015-10-13T01:38:32.588Z,95338
2015-10-13T01:38:50.978Z,95338
2015-10-13T01:39:09.572Z,95336
2015-10-13T01:39:28.011Z,95341
2015-10-13T01:39:46.496Z,95341
2015-10-13T01:40:04.886Z,95349
2015-10-13T01:40:23.480Z,95341
2015-10-13T01:40:41.889Z,95347
2015-10-13T01:41:00.374Z,95347
2015-10-13T01:41:18.827Z,95341
2015-10-13T01:41:37.299Z,95339
2015-10-13T01:41:55.783Z,95336
2015-10-13T01:42:14.174Z,95333
2015-10-13T01:42:32.770Z,95333
2015-10-13T01:42:51.114Z,95325
2015-10-13T01:43:09.442Z,95333
2015-10-13T01:43:27.927Z,95343
2015-10-13T01:43:46.679Z,95338
2015-10-13T01:44:05.101Z,95334
2015-10-13T01:44:23.491Z,95332
2015-10-13T01:44:42.010Z,95332
2015-10-13T01:45:00.557Z,95334
2015-10-13T01:45:19.088Z,95332
2015-10-13T01:45:37.716Z,95324
2015-10-13T01:45:56.263Z,95321
2015-10-13T01:46:14.966Z,95334
2015-10-13T01:46:33.485Z,95324
2015-10-13T01:46:52.000Z,95323
2015-10-13T01:47:10.469Z,95328
2015-10-13T01:47:28.906Z,95334
2015-10-13T01:47:47.409Z,95329
2015-10-13T01:48:05.847Z,95321
2015-10-13T01:48:24.206Z,95323
2015-10-13T01:48:42.865Z,95340
2015-10-13T01:49:01.411Z,95329
2015-10-13T01:49:20.036Z,95324
2015-10-13T01:49:38.476Z,95322
2015-10-13T01:49:56.851Z,95330
2015-10-13T01:50:15.210Z,95330
2015-10-13T01:50:33.632Z,95327
2015-10-13T01:50:52.057Z,95330
2015-10-13T01:51:10.573Z,95325
2015-10-13T01:51:28.932Z,95327
2015-10-13T01:51:47.357Z,95327
2015-10-13T01:52:05.888Z,95325
2015-10-13T01:52:24.638Z,95333
2015-10-13T01:52:43.126Z,95330
2015-10-13T01:53:01.454Z,95324
2015-10-13T01:53:19.797Z,95327
2015-10-13T01:53:38.407Z,95333
2015-10-13T01:53:57.018Z,95327
2015-10-13T01:54:15.503Z,95327
2015-10-13T01:54:34.096Z,95332
2015-10-13T01:54:52.677Z,95330
2015-10-13T01:55:11.006Z,95335
2015-10-13T01:55:29.349Z,95330
2015-10-13T01:55:47.759Z,95338
2015-10-13T01:56:06.212Z,95324
2015-10-13T01:56:24.274Z,95330
2015-10-13T01:56:42.790Z,95332
2015-10-13T01:57:01.199Z,95327
2015-10-13T01:57:19.605Z,95321
2015-10-13T01:57:38.074Z,95327
2015-10-13T01:57:56.624Z,95324
2015-10-13T01:58:15.015Z,95332
2015-10-13T01:58:33.624Z,95321
2015-10-13T01:58:52.033Z,95329
2015-10-13T01:59:10.596Z,95329
2015-10-13T01:59:28.955Z,95327
2015-10-13T01:59:47.439Z,95318
2015-10-13T02:00:05.848Z,95330
2015-10-13T02:00:24.270Z,95324
2015-10-13T02:00:42.723Z,95330
2015-10-13T02:01:01.116Z,95319
2015-10-13T02:01:19.523Z,95324
2015-10-13T02:01:38.069Z,95322
2015-10-13T02:01:56.479Z,95316
2015-10-13T02:02:14.916Z,95327
2015-10-13T02:02:33.322Z,95330
2015-10-13T02:02:51.807Z,95328
2015-10-13T02:03:10.309Z,95322
2015-10-13T02:03:28.699Z,95333
2015-10-13T02:03:47.106Z,95336
2015-10-13T02:04:05.594Z,95314
2015-10-13T02:04:24.016Z,95336
2015-10-13T02:04:42.438Z,95328
2015-10-13T02:05:00.924Z,95322
2015-10-13T02:05:19.315Z,95319
2015-10-13T02:05:37.752Z,95330
2015-10-13T02:05:56.287Z,95324
2015-10-13T02:06:14.896Z,95319
2015-10-13T02:06:33.412Z,95330
2015-10-13T02:06:51.787Z,95325
2015-10-13T02:07:10.335Z,95322
2015-10-13T02:07:29.085Z,95322
2015-10-13T02:07:47.601Z,95328
2015-10-13T02:08:06.105Z,95327
2015-10-13T02:08:24.668Z,95319
2015-10-13T02:08:43.027Z,95319
2015-10-13T02:09:01.357Z,95325
2015-10-13T02:09:19.763Z,95319
2015-10-13T02:09:38.466Z,95322
2015-10-13T02:09:57.060Z,95322
2015-10-13T02:10:15.641Z,95319
2015-10-13T02:10:34.063Z,95316
2015-10-13T02:10:52.423Z,95319
2015-10-13T02:11:10.863Z,95319
2015-10-13T02:11:29.301Z,95321
2015-10-13T02:11:47.738Z,95313
2015-10-13T02:12:06.271Z,95321
2015-10-13T02:12:24.771Z,95326
2015-10-13T02:12:43.146Z,95319
2015-10-13T02:13:01.646Z,95315
2015-10-13T02:13:20.071Z,95324
2015-10-13T02:13:38.540Z,95313
2015-10-13T02:13:56.868Z,95315
2015-10-13T02:14:15.418Z,95316
2015-10-13T02:14:33.934Z,95321
2015-10-13T02:14:52.434Z,95323
2015-10-13T02:15:10.858Z,95326
2015-10-13T02:15:29.499Z,95312
2015-10-13T02:15:47.890Z,95315
2015-10-13T02:16:06.624Z,95321
2015-10-13T02:16:25.110Z,95315
2015-10-13T02:16:43.439Z,95312
2015-10-13T02:17:01.939Z,95310
2015-10-13T02:17:20.363Z,95307
2015-10-13T02:17:38.723Z,95320
2015-10-13T02:17:57.176Z,95309
2015-10-13T02:18:15.648Z,95315
2015-10-13T02:18:34.288Z,95317
2015-10-13T02:18:53.007Z,95312
2015-10-13T02:19:11.634Z,95312
2015-10-13T02:19:30.009Z,95312
2015-10-13T02:19:48.556Z,95309
2015-10-13T02:20:06.915Z,95315
2015-10-13T02:20:25.309Z,95309
2015-10-13T02:20:43.668Z,95303
2015-10-13T02:21:02.137Z,95309
2015-10-13T02:21:20.843Z,95309
2015-10-13T02:21:39.359Z,95312
2015-10-13T02:21:57.890Z,95300
2015-10-13T02:22:16.298Z,95308
2015-10-13T02:22:34.955Z,95314
2015-10-13T02:22:53.486Z,95306
2015-10-13T02:23:11.939Z,95308
2015-10-13T02:23:30.411Z,95309
2015-10-13T02:23:48.833Z,95306
2015-10-13T02:24:07.333Z,95308
2015-10-13T02:24:25.742Z,95308
2015-10-13T02:24:44.289Z,95297
2015-10-13T02:25:03.023Z,95308
2015-10-13T02:25:21.479Z,95302
2015-10-13T02:25:39.901Z,95308
2015-10-13T02:25:58.417Z,95310
2015-10-13T02:26:17.042Z,95302
2015-10-13T02:26:35.498Z,95305
2015-10-13T02:26:53.935Z,95302
2015-10-13T02:27:12.513Z,95305
2015-10-13T02:27:30.954Z,95299
2015-10-13T02:27:49.407Z,95302
2015-10-13T02:28:08.110Z,95305
2015-10-13T02:28:26.659Z,95310
2015-10-13T02:28:45.190Z,95297
2015-10-13T02:29:03.565Z,95311
2015-10-13T02:29:21.987Z,95303
2015-10-13T02:29:40.537Z,95311
2015-10-13T02:29:59.053Z,95298
2015-10-13T02:30:17.756Z,95298
2015-10-13T02:30:36.212Z,95311
2015-10-13T02:30:54.618Z,95311
2015-10-13T02:31:13.071Z,95303
2015-10-13T02:31:31.667Z,95290
2015-10-13T02:31:50.448Z,95300
2015-10-13T02:32:08.886Z,95302
2015-10-13T02:32:27.233Z,95297
2015-10-13T02:32:45.592Z,95292
2015-10-13T02:33:03.998Z,95294
2015-10-13T02:33:22.342Z,95299
2015-10-13T02:33:40.922Z,95302
2015-10-13T02:33:59.406Z,95294
2015-10-13T02:34:17.969Z,95293
2015-10-13T02:34:36.503Z,95304
2015-10-13T02:34:55.128Z,95296
2015-10-13T02:35:13.675Z,95293
2015-10-13T02:35:32.225Z,95302
2015-10-13T02:35:50.756Z,95294
2015-10-13T02:36:09.272Z,95299
2015-10-13T02:36:27.678Z,95299
2015-10-13T02:36:46.087Z,95302
2015-10-13T02:37:04.478Z,95305
2015-10-13T02:37:23.072Z,95305
2015-10-13T02:37:41.543Z,95299
2015-10-13T02:37:59.872Z,95297
2015-10-13T02:38:18.450Z,95305
2015-10-13T02:38:36.796Z,95305
2015-10-13T02:38:55.140Z,95305
2015-10-13T02:39:13.515Z,95304
2015-10-13T02:39:31.906Z,95299
2015-10-13T02:39:50.502Z,95299
2015-10-13T02:40:08.830Z,95302
2015-10-13T02:40:27.298Z,95296
2015-10-13T02:40:45.864Z,95305
2015-10-13T02:41:04.301Z,95305
2015-10-13T02:41:23.020Z,95292
2015-10-13T02:41:41.945Z,95302
2015-10-13T02:42:00.351Z,95302
2015-10-13T02:42:18.820Z,95305
2015-10-13T02:42:37.351Z,95297
2015-10-13T02:42:55.806Z,95300
2015-10-13T02:43:14.260Z,95297
2015-10-13T02:43:32.853Z,95305
2015-10-13T02:43:51.263Z,95308
2015-10-13T02:44:09.638Z,95296
2015-10-13T02:44:28.325Z,95299
2015-10-13T02:44:46.781Z,95304
2015-10-13T02:45:05.266Z,95304
2015-10-13T02:45:23.687Z,95304
2015-10-13T02:45:42.406Z,95299
2015-10-13T02:46:00.784Z,95296
2015-10-13T02:46:19.440Z,95296
2015-10-13T02:46:37.831Z,95292
2015-10-13T02:46:56.380Z,95299
2015-10-13T02:47:14.880Z,95305
2015-10-13T02:47:32.708Z,95301
2015-10-13T02:47:51.149Z,95301
2015-10-13T02:48:09.602Z,95293
2015-10-13T02:48:28.070Z,95298
2015-10-13T02:48:46.742Z,95293
2015-10-13T02:49:05.635Z,95301
2015-10-13T02:49:24.135Z,95288
2015-10-13T02:49:42.479Z,95291
2015-10-13T02:50:01.076Z,95288
2015-10-13T02:50:19.608Z,95295
2015-10-13T02:50:37.983Z,95295
2015-10-13T02:50:56.563Z,95290
2015-10-13T02:51:15.047Z,95297
2015-10-13T02:51:33.391Z,95297
2015-10-13T02:51:51.785Z,95295
2015-10-13T02:52:10.144Z,95301
2015-10-13T02:52:28.722Z,95301
2015-10-13T02:52:47.160Z,95298
2015-10-13T02:53:05.678Z,95296
2015-10-13T02:53:24.178Z,95288
2015-10-13T02:53:42.694Z,95301
2015-10-13T02:54:01.072Z,95293
2015-10-13T02:54:19.587Z,95301
2015-10-13T02:54:38.009Z,95295
2015-10-13T02:54:56.356Z,95291
2015-10-13T02:55:14.794Z,95293
2015-10-13T02:55:33.137Z,95297
2015-10-13T02:55:51.544Z,95297
2015-10-13T02:56:09.936Z,95301
2015-10-13T02:56:28.311Z,95301
2015-10-13T02:56:46.733Z,95293
2015-10-13T02:57:05.252Z,95289
2015-10-13T02:57:23.627Z,95298
2015-10-13T02:57:42.080Z,95299
2015-10-13T02:58:00.519Z,95296
2015-10-13T02:58:18.941Z,95298
2015-10-13T02:58:37.379Z,95295
2015-10-13T02:58:56.019Z,95290
2015-10-13T02:59:14.569Z,95301
2015-10-13T02:59:32.991Z,95293
2015-10-13T02:59:51.554Z,95290
2015-10-13T03:00:09.932Z,95288
2015-10-13T03:00:28.291Z,95306
2015-10-13T03:00:46.728Z,95295
2015-10-13T03:01:05.184Z,95306
2015-10-13T03:01:23.527Z,95304
2015-10-13T03:01:41.871Z,95298
2015-10-13T03:02:00.280Z,95298
2015-10-13T03:02:18.780Z,95301
2015-10-13T03:02:37.124Z,95301
2015-10-13T03:02:55.468Z,95309
2015-10-13T03:03:14.033Z,95307
2015-10-13T03:03:32.580Z,95307
2015-10-13T03:03:51.111Z,95304
2015-10-13T03:04:09.504Z,95307
2015-10-13T03:04:27.848Z,95304
2015-10-13T03:04:46.238Z,95312
2015-10-13T03:05:04.696Z,95306
2015-10-13T03:05:23.086Z,95306
2015-10-13T03:05:41.477Z,95303
2015-10-13T03:05:59.836Z,95311
2015-10-13T03:06:18.182Z,95303
2015-10-13T03:06:36.510Z,95308
2015-10-13T03:06:55.104Z,95306
2015-10-13T03:07:13.466Z,95295
2015-10-13T03:07:31.982Z,95300
2015-10-13T03:07:50.326Z,95300
2015-10-13T03:08:08.579Z,95300
2015-10-13T03:08:26.922Z,95300
2015-10-13T03:08:45.547Z,95300
2015-10-13T03:09:03.938Z,95300
2015-10-13T03:09:22.377Z,95290
2015-10-13T03:09:41.018Z,95300
2015-10-13T03:09:59.424Z,95300
2015-10-13T03:10:17.802Z,95300
2015-10-13T03:10:36.130Z,95297
2015-10-13T03:10:54.662Z,95297
2015-10-13T03:11:13.055Z,95303
2015-10-13T03:11:31.399Z,95300
2015-10-13T03:11:49.977Z,95303
2015-10-13T03:12:08.555Z,95297
2015-10-13T03:12:27.058Z,95303
2015-10-13T03:12:45.386Z,95306
2015-10-13T03:13:03.824Z,95301
2015-10-13T03:13:22.358Z,95295
2015-10-13T03:13:40.780Z,95298
2015-10-13T03:13:59.311Z,95293
2015-10-13T03:14:17.704Z,95295
2015-10-13T03:14:36.110Z,95287
2015-10-13T03:14:54.454Z,95287
2015-10-13T03:15:12.845Z,95295
2015-10-13T03:15:31.238Z,95284
2015-10-13T03:15:49.863Z,95287
2015-10-13T03:16:08.316Z,95287
2015-10-13T03:16:26.865Z,95287
2015-10-13T03:16:45.412Z,95287
2015-10-13T03:17:03.740Z,95295
2015-10-13T03:17:22.088Z,95295
2015-10-13T03:17:40.432Z,95293
2015-10-13T03:17:58.760Z,95293
2015-10-13T03:18:17.150Z,95290
2015-10-13T03:18:35.512Z,95290
2015-10-13T03:18:53.856Z,95293
2015-10-13T03:19:12.199Z,95291
2015-10-13T03:19:30.530Z,95295
2015-10-13T03:19:49.015Z,95290
2015-10-13T03:20:07.562Z,95291
2015-10-13T03:20:25.955Z,95293
2015-10-13T03:20:44.455Z,95293
2015-10-13T03:21:02.815Z,95304
2015-10-13T03:21:21.207Z,95288
2015-10-13T03:21:39.567Z,95291
2015-10-13T03:21:58.098Z,95288
2015-10-13T03:22:16.442Z,95291
2015-10-13T03:22:34.867Z,95293
2015-10-13T03:22:53.195Z,95286
2015-10-13T03:23:11.523Z,95293
2015-10-13T03:23:29.916Z,95289
2015-10-13T03:23:48.323Z,95286
2015-10-13T03:24:06.666Z,95291
2015-10-13T03:24:25.079Z,95291
2015-10-13T03:24:43.750Z,95293
2015-10-13T03:25:02.141Z,95285
2015-10-13T03:25:20.688Z,95290
2015-10-13T03:25:39.035Z,95290
2015-10-13T03:25:57.550Z,95290
2015-10-13T03:26:16.222Z,95292
2015-10-13T03:26:34.913Z,95292
2015-10-13T03:26:53.288Z,95284
2015-10-13T03:27:11.803Z,95297
2015-10-13T03:27:30.322Z,95287
2015-10-13T03:27:49.056Z,95284
2015-10-13T03:28:07.400Z,95292
2015-10-13T03:28:26.027Z,95299
2015-10-13T03:28:44.480Z,95286
2015-10-13T03:29:03.105Z,95292
2015-10-13T03:29:21.605Z,95289
2015-10-13T03:29:39.999Z,95292
2015-10-13T03:29:58.358Z,95292
2015-10-13T03:30:16.733Z,95289
2015-10-13T03:30:35.408Z,95286
2015-10-13T03:30:53.783Z,95286
2015-10-13T03:31:12.205Z,95283
2015-10-13T03:31:30.880Z,95291
2015-10-13T03:31:49.255Z,95292
2015-10-13T03:32:07.802Z,95292
2015-10-13T03:32:25.991Z,95289
2015-10-13T03:32:44.351Z,95284
2015-10-13T03:33:02.772Z,95289
2015-10-13T03:33:21.210Z,95293
2015-10-13T03:33:39.650Z,95296
2015-10-13T03:33:58.041Z,95292
2015-10-13T03:34:16.416Z,95296
2015-10-13T03:34:34.938Z,95294
2015-10-13T03:34:53.406Z,95294
2015-10-13T03:35:11.828Z,95299
2015-10-13T03:35:30.206Z,95292
2015-10-13T03:35:48.675Z,95302
2015-10-13T03:36:07.144Z,95302
2015-10-13T03:36:25.644Z,95299
2015-10-13T03:36:43.959Z,95293
2015-10-13T03:37:02.584Z,95304
2015-10-13T03:37:21.069Z,95299
2015-10-13T03:37:39.400Z,95289
2015-10-13T03:37:57.806Z,95304
2015-10-13T03:38:16.119Z,95310
2015-10-13T03:38:34.464Z,95304
2015-10-13T03:38:52.808Z,95305
2015-10-13T03:39:11.074Z,95313
2015-10-13T03:39:29.464Z,95301
2015-10-13T03:39:48.264Z,95307
2015-10-13T03:40:06.733Z,95315
2015-10-13T03:40:25.374Z,95312
2015-10-13T03:40:43.736Z,95304
2015-10-13T03:41:02.158Z,95302
2015-10-13T03:41:20.517Z,95307
2015-10-13T03:41:38.958Z,95296
2015-10-13T03:41:57.348Z,95310
2015-10-13T03:42:15.723Z,95304
2015-10-13T03:42:34.053Z,95299
2015-10-13T03:42:52.428Z,95312
2015-10-13T03:43:10.819Z,95296
2015-10-13T03:43:29.241Z,95293
2015-10-13T03:43:47.838Z,95299
2015-10-13T03:44:06.181Z,95301
2015-10-13T03:44:24.603Z,95296
2015-10-13T03:44:43.278Z,95312
2015-10-13T03:45:01.622Z,95306
2015-10-13T03:45:20.309Z,95312
2015-10-13T03:45:38.734Z,95315
2015-10-13T03:45:57.109Z,95301
2015-10-13T03:46:15.547Z,95312
2015-10-13T03:46:33.969Z,95312
2015-10-13T03:46:52.674Z,95302
2015-10-13T03:47:11.096Z,95299
2015-10-13T03:47:29.611Z,95308
2015-10-13T03:47:48.317Z,95314
2015-10-13T03:48:06.833Z,95314
2015-10-13T03:48:25.021Z,95311
2015-10-13T03:48:43.569Z,95308
2015-10-13T03:49:02.054Z,95308
2015-10-13T03:49:20.851Z,95310
2015-10-13T03:49:39.355Z,95313
2015-10-13T03:49:57.933Z,95302
2015-10-13T03:50:16.589Z,95316
2015-10-13T03:50:35.136Z,95310
2015-10-13T03:50:53.591Z,95313
2015-10-13T03:51:11.935Z,95308
2015-10-13T03:51:30.404Z,95316
2015-10-13T03:51:48.844Z,95305
2015-10-13T03:52:07.469Z,95307
2015-10-13T03:52:25.813Z,95315
2015-10-13T03:52:44.346Z,95312
2015-10-13T03:53:02.784Z,95307
2015-10-13T03:53:21.299Z,95299
2015-10-13T03:53:39.721Z,95301
2015-10-13T03:53:58.162Z,95313
2015-10-13T03:54:16.630Z,95313
2015-10-13T03:54:35.068Z,95315
2015-10-13T03:54:53.649Z,95302
2015-10-13T03:55:12.305Z,95313
2015-10-13T03:55:30.805Z,95304
2015-10-13T03:55:49.246Z,95313
2015-10-13T03:56:07.668Z,95296
2015-10-13T03:56:26.136Z,95310
2015-10-13T03:56:44.527Z,95304
2015-10-13T03:57:02.967Z,95312
2015-10-13T03:57:21.342Z,95309
2015-10-13T03:57:39.686Z,95298