createdAt,value
2019-03-13T00:01:38.366Z,45.20
2019-03-13T00:04:07.332Z,44.90
2019-03-13T00:06:36.352Z,45.50
2019-03-13T00:09:09.099Z,44.80
2019-03-13T00:11:37.942Z,45.10
2019-03-13T00:14:06.826Z,45.40
2019-03-13T00:16:35.718Z,45.10
2019-03-13T00:19:04.777Z,45.10
2019-03-13T00:21:33.741Z,44.90
2019-03-13T00:24:02.723Z,45.40
2019-03-13T00:26:31.622Z,44.90
2019-03-13T00:29:00.525Z,45.50
2019-03-13T00:31:29.949Z,44.60
2019-03-13T00:33:58.907Z,44.90
2019-03-13T00:36:27.733Z,45.30
2019-03-13T00:38:56.566Z,45.00
2019-03-13T00:41:25.552Z,45.40
2019-03-13T00:43:54.395Z,45.20
2019-03-13T00:46:23.315Z,44.70
2019-03-13T00:48:52.247Z,45.80
2019-03-13T00:51:21.628Z,45.90
2019-03-13T00:53:50.518Z,45.20
2019-03-13T00:56:19.425Z,45.00
2019-03-13T00:58:48.268Z,45.30
2019-03-13T01:01:34.875Z,45.10
2019-03-13T01:04:25.949Z,45.30
2019-03-13T01:07:03.714Z,45.20
2019-03-13T01:09:32.567Z,45.10
2019-03-13T01:12:01.559Z,45.50
2019-03-13T01:14:30.464Z,45.30
2019-03-13T01:16:59.434Z,45.00
2019-03-13T01:19:28.267Z,45.80
2019-03-13T01:21:57.099Z,45.80
2019-03-13T01:24:26.041Z,45.40
2019-03-13T01:26:55.002Z,44.70
2019-03-13T01:29:23.894Z,45.00
2019-03-13T01:32:21.085Z,45.60
2019-03-13T01:34:55.473Z,44.90
2019-03-13T01:37:24.310Z,44.80
2019-03-13T01:39:53.190Z,45.30
2019-03-13T01:42:22.041Z,45.00
2019-03-13T01:44:51.344Z,45.00
2019-03-13T01:47:20.170Z,44.70
2019-03-13T01:49:49.178Z,45.10
2019-03-13T01:52:17.992Z,45.40
2019-03-13T01:54:46.834Z,44.50
2019-03-13T01:57:15.653Z,45.10
2019-03-13T01:59:44.505Z,45.10
2019-03-13T02:02:13.404Z,45.40
2019-03-13T02:04:42.429Z,45.10
2019-03-13T02:07:11.395Z,44.80
2019-03-13T02:09:40.210Z,45.30
2019-03-13T02:12:09.045Z,45.10
2019-03-13T02:14:37.999Z,44.90
2019-03-13T02:17:06.982Z,44.00
2019-03-13T02:19:35.855Z,44.30
2019-03-13T02:22:04.877Z,45.20
2019-03-13T02:24:33.782Z,45.00
2019-03-13T02:27:02.594Z,45.90
2019-03-13T02:29:31.421Z,45.10
2019-03-13T02:32:00.497Z,45.10
2019-03-13T02:34:29.793Z,45.30
2019-03-13T02:36:58.655Z,45.10
2019-03-13T02:39:27.614Z,45.50
2019-03-13T02:41:56.450Z,45.40
2019-03-13T02:44:25.282Z,44.10
2019-03-13T02:46:54.582Z,43.10
2019-03-13T02:49:23.485Z,43.30
2019-03-13T02:51:52.311Z,45.00
2019-03-13T02:54:21.137Z,44.70
2019-03-13T02:56:49.936Z,45.40
2019-03-13T02:59:18.803Z,45.10
2019-03-13T03:02:15.779Z,45.30
2019-03-13T03:04:44.643Z,45.70
2019-03-13T03:07:13.557Z,45.10
2019-03-13T03:09:42.412Z,45.00
2019-03-13T03:12:11.232Z,44.90
2019-03-13T03:14:41.129Z,45.30
2019-03-13T03:17:09.981Z,45.40
2019-03-13T03:19:38.797Z,45.10
2019-03-13T03:22:07.702Z,45.10
2019-03-13T03:24:36.540Z,45.60
2019-03-13T03:27:05.452Z,45.70
2019-03-13T03:29:38.423Z,44.70
2019-03-13T03:32:04.891Z,45.10
2019-03-13T03:34:33.791Z,45.60
2019-03-13T03:37:02.804Z,45.40
2019-03-13T03:39:31.747Z,44.90
2019-03-13T03:42:00.580Z,45.00
2019-03-13T03:44:29.459Z,45.00
2019-03-13T03:46:58.459Z,44.70
2019-03-13T03:49:27.484Z,45.60
2019-03-13T03:51:56.589Z,44.90
2019-03-13T03:54:25.505Z,45.10
2019-03-13T03:56:54.634Z,44.90
2019-03-13T03:59:23.591Z,45.00
2019-03-13T04:01:52.505Z,45.10
2019-03-13T04:04:21.403Z,45.00
2019-03-13T04:06:50.303Z,45.60
2019-03-13T04:09:19.170Z,45.40
2019-03-13T04:11:47.985Z,44.60
2019-03-13T04:14:16.937Z,45.00
2019-03-13T04:16:46.026Z,45.50
2019-03-13T04:19:15.002Z,44.90
2019-03-13T04:21:43.829Z,44.80
2019-03-13T04:24:12.662Z,44.40
2019-03-13T04:26:45.652Z,45.10
2019-03-13T04:29:15.113Z,45.00
2019-03-13T04:31:44.020Z,44.40
2019-03-13T04:34:12.843Z,45.10
2019-03-13T04:36:41.764Z,44.80
2019-03-13T04:39:10.586Z,44.80
2019-03-13T04:41:39.394Z,44.90
2019-03-13T04:44:08.318Z,45.00
2019-03-13T04:46:37.229Z,45.40
2019-03-13T04:49:06.124Z,44.80
2019-03-13T04:51:34.969Z,44.60
2019-03-13T04:54:03.938Z,45.20
2019-03-13T04:56:32.766Z,45.30
2019-03-13T04:59:01.898Z,44.60
2019-03-13T05:01:30.734Z,44.90
2019-03-13T05:03:59.571Z,45.00
2019-03-13T05:06:28.406Z,45.00
2019-03-13T05:09:09.860Z,44.90
2019-03-13T05:11:38.702Z,45.30
2019-03-13T05:14:07.606Z,44.90
2019-03-13T05:16:36.602Z,44.80
2019-03-13T05:19:05.588Z,44.90
2019-03-13T05:21:34.399Z,45.10
2019-03-13T05:24:03.647Z,44.90
2019-03-13T05:26:32.478Z,45.40
2019-03-13T05:29:01.290Z,45.60
2019-03-13T05:31:30.310Z,44.60
2019-03-13T05:33:59.114Z,44.90
2019-03-13T05:36:28.037Z,45.30
2019-03-13T05:38:56.822Z,45.30
2019-03-13T05:41:25.667Z,44.80
2019-03-13T05:43:54.514Z,45.00
2019-03-13T05:46:23.359Z,44.10
2019-03-13T05:48:52.290Z,43.80
2019-03-13T05:51:21.188Z,43.70
2019-03-13T05:53:50.136Z,44.00
2019-03-13T05:56:18.976Z,44.30
2019-03-13T05:58:47.912Z,45.00
2019-03-13T06:01:16.989Z,44.70
2019-03-13T06:03:45.811Z,44.30
2019-03-13T06:06:14.628Z,44.60
2019-03-13T06:08:43.535Z,44.80
2019-03-13T06:11:12.659Z,43.50
2019-03-13T06:13:41.567Z,44.80
2019-03-13T06:16:10.636Z,44.80
2019-03-13T06:18:39.475Z,45.00
2019-03-13T06:21:08.277Z,45.40
2019-03-13T06:23:37.104Z,45.80
2019-03-13T06:26:06.614Z,44.80
2019-03-13T06:28:35.610Z,45.20
2019-03-13T06:31:04.538Z,44.60
2019-03-13T06:33:33.419Z,45.00
2019-03-13T06:36:02.274Z,45.30
2019-03-13T06:38:31.104Z,45.00
2019-03-13T06:41:00.152Z,45.20
2019-03-13T06:43:29.261Z,45.20
2019-03-13T06:45:58.257Z,45.70
2019-03-13T06:48:27.076Z,44.80
2019-03-13T06:50:55.909Z,45.00
2019-03-13T06:53:24.742Z,43.00
2019-03-13T06:55:53.633Z,43.30
2019-03-13T06:58:44.384Z,42.30
2019-03-13T07:01:30.031Z,42.70
2019-03-13T07:04:15.441Z,44.00
2019-03-13T07:07:18.459Z,44.20
2019-03-13T07:09:52.027Z,42.80
2019-03-13T07:12:31.852Z,42.60
2019-03-13T07:15:19.769Z,42.80
2019-03-13T07:18:03.001Z,42.90
2019-03-13T07:20:41.758Z,43.00
2019-03-13T07:26:15.813Z,41.10
2019-03-13T07:29:12.570Z,40.30
2019-03-13T07:31:52.594Z,41.60
2019-03-13T07:34:43.503Z,43.10
2019-03-13T07:37:28.893Z,43.50
2019-03-13T07:40:19.807Z,44.20
2019-03-13T07:43:10.643Z,45.10
2019-03-13T07:45:55.862Z,45.70
2019-03-13T07:48:56.103Z,45.60
2019-03-13T07:51:50.103Z,46.10
2019-03-13T07:54:41.025Z,46.60
2019-03-13T07:57:23.916Z,46.90
2019-03-13T08:00:21.266Z,46.80
2019-03-13T08:03:15.753Z,47.20
2019-03-13T08:06:10.795Z,47.10
2019-03-13T08:08:54.940Z,47.60
2019-03-13T08:11:44.055Z,47.70
2019-03-13T08:14:17.955Z,47.20
2019-03-13T08:16:56.372Z,47.20
2019-03-13T08:19:47.494Z,47.00
2019-03-13T08:22:25.917Z,47.30
2019-03-13T08:25:12.753Z,47.60
2019-03-13T08:28:03.841Z,47.60
2019-03-13T08:30:45.171Z,47.40
2019-03-13T08:33:28.653Z,47.90
2019-03-13T08:36:34.879Z,48.00
2019-03-13T08:39:27.730Z,48.10
2019-03-13T08:42:22.007Z,48.20
2019-03-13T08:45:09.990Z,47.90
2019-03-13T08:47:52.667Z,47.90
2019-03-13T08:50:30.517Z,48.10
2019-03-13T08:53:17.598Z,47.50
2019-03-13T08:55:57.328Z,48.20
2019-03-13T08:58:45.793Z,48.10
2019-03-13T09:01:32.832Z,48.20
2019-03-13T09:04:12.625Z,48.30
2019-03-13T09:07:00.687Z,48.80
2019-03-13T09:09:51.958Z,48.60
2019-03-13T09:12:41.995Z,48.30
2019-03-13T09:15:27.758Z,48.30
2019-03-13T09:18:05.683Z,48.20
2019-03-13T09:20:56.458Z,48.60
2019-03-13T09:23:45.599Z,48.70
2019-03-13T09:26:36.152Z,48.90
2019-03-13T09:29:10.721Z,48.80
2019-03-13T09:31:52.539Z,49.50
2019-03-13T09:34:28.820Z,49.60
2019-03-13T09:37:15.580Z,49.60
2019-03-13T09:40:02.120Z,49.60
2019-03-13T09:42:49.969Z,49.70
2019-03-13T09:45:30.175Z,49.60
2019-03-13T09:48:26.882Z,49.90
2019-03-13T09:51:30.295Z,49.80
2019-03-13T09:54:30.809Z,49.90
2019-03-13T09:57:25.120Z,49.80
2019-03-13T10:00:10.424Z,49.80
2019-03-13T10:03:10.724Z,49.70
2019-03-13T10:06:05.308Z,50.00
2019-03-13T10:08:52.062Z,49.90
2019-03-13T10:11:33.922Z,49.90
2019-03-13T10:14:22.115Z,49.50
2019-03-13T10:17:10.783Z,49.60
2019-03-13T10:19:57.209Z,49.80
2019-03-13T10:22:49.311Z,50.10
2019-03-13T10:25:30.882Z,49.90
2019-03-13T10:28:05.244Z,49.80
2019-03-13T10:30:42.828Z,50.00
2019-03-13T10:33:24.817Z,50.00
2019-03-13T10:36:12.920Z,50.10
2019-03-13T10:39:19.495Z,50.20
2019-03-13T10:42:19.923Z,50.20
2019-03-13T10:45:00.131Z,50.10
2019-03-13T10:47:44.810Z,50.00
2019-03-13T10:50:34.151Z,50.20
2019-03-13T10:53:31.498Z,50.20
2019-03-13T10:56:25.875Z,50.10
2019-03-13T10:59:08.609Z,50.00
2019-03-13T11:02:09.098Z,49.80
2019-03-13T11:04:55.865Z,49.70
2019-03-13T11:08:02.461Z,50.00
2019-03-13T11:10:56.519Z,49.90
2019-03-13T11:13:38.058Z,49.90
2019-03-13T11:16:30.418Z,50.00
2019-03-13T11:19:17.443Z,49.90
2019-03-13T11:21:52.187Z,49.90
2019-03-13T11:24:35.163Z,49.90
2019-03-13T11:27:10.618Z,49.80
2019-03-13T11:30:01.627Z,49.90
2019-03-13T11:32:38.031Z,49.90
2019-03-13T11:35:35.302Z,49.80
2019-03-13T11:38:41.659Z,49.80
2019-03-13T11:41:35.689Z,49.90
2019-03-13T11:44:22.893Z,50.50
2019-03-13T11:47:06.416Z,50.00
2019-03-13T11:49:50.383Z,49.80
2019-03-13T11:52:47.448Z,49.80
2019-03-13T11:55:25.262Z,49.90
2019-03-13T11:58:14.556Z,49.80
2019-03-13T12:01:01.606Z,49.80
2019-03-13T12:03:48.547Z,49.90
2019-03-13T12:06:35.473Z,49.80
2019-03-13T12:09:32.464Z,49.80
2019-03-13T12:12:26.642Z,49.90
2019-03-13T12:15:33.160Z,49.80
2019-03-13T12:18:20.210Z,49.90
2019-03-13T12:21:08.318Z,49.80
2019-03-13T12:23:55.347Z,50.20
2019-03-13T12:26:43.505Z,49.60
2019-03-13T12:29:37.950Z,49.50
2019-03-13T12:32:23.531Z,49.60
2019-03-13T12:35:11.764Z,49.70
2019-03-13T12:37:48.843Z,49.90
2019-03-13T12:40:35.695Z,49.80
2019-03-13T12:43:22.839Z,50.50
2019-03-13T12:46:04.767Z,50.90
2019-03-13T12:48:42.145Z,45.00
2019-03-13T12:51:18.418Z,42.90
2019-03-13T12:54:15.501Z,44.20
2019-03-13T12:57:06.441Z,44.00
2019-03-13T12:59:57.089Z,44.50
2019-03-13T13:02:58.366Z,45.30
2019-03-13T13:05:46.393Z,46.20
2019-03-13T13:12:30.710Z,46.40
2019-03-13T13:15:27.985Z,47.10
2019-03-13T13:18:22.384Z,46.70
2019-03-13T13:20:51.718Z,46.30
2019-03-13T13:23:20.984Z,45.50
2019-03-13T13:25:50.007Z,45.70
2019-03-13T13:28:19.181Z,45.90
2019-03-13T13:30:48.284Z,46.20
2019-03-13T13:33:17.285Z,46.50
2019-03-13T13:35:46.231Z,46.90
2019-03-13T13:38:15.246Z,46.90
2019-03-13T13:40:44.389Z,47.10
2019-03-13T13:43:13.338Z,47.30
2019-03-13T13:45:51.749Z,47.50
2019-03-13T13:48:20.613Z,47.90
2019-03-13T13:50:49.529Z,47.80
2019-03-13T13:53:24.013Z,47.20
2019-03-13T13:55:53.038Z,47.10
2019-03-13T13:58:22.087Z,47.00
2019-03-13T14:00:51.153Z,47.00
2019-03-13T14:03:20.120Z,47.00
2019-03-13T14:05:49.063Z,46.80
2019-03-13T14:08:17.938Z,46.60
2019-03-13T14:10:47.009Z,46.60
2019-03-13T14:14:01.277Z,46.70
2019-03-13T14:17:11.465Z,46.80
2019-03-13T14:19:40.333Z,47.10
2019-03-13T14:22:09.294Z,47.10
2019-03-13T14:24:38.237Z,47.10
2019-03-13T14:27:14.622Z,47.10
2019-03-13T14:29:37.770Z,47.20
2019-03-13T14:32:06.739Z,47.20
2019-03-13T14:34:35.688Z,47.10
2019-03-13T14:37:04.728Z,47.80
2019-03-13T14:39:33.658Z,47.30
2019-03-13T14:42:02.735Z,47.40
2019-03-13T14:44:31.635Z,47.40
2019-03-13T14:47:00.567Z,47.50
2019-03-13T14:49:29.505Z,47.50
2019-03-13T14:51:58.365Z,47.60
2019-03-13T14:54:27.291Z,47.50
2019-03-13T14:56:56.378Z,47.70
2019-03-13T14:59:25.377Z,47.90
2019-03-13T15:01:54.226Z,47.80
2019-03-13T15:04:24.440Z,48.00
2019-03-13T15:06:53.373Z,48.10
2019-03-13T15:09:23.390Z,48.20
2019-03-13T15:11:52.321Z,48.30
2019-03-13T15:14:21.316Z,48.20
2019-03-13T15:16:56.439Z,48.40
2019-03-13T15:19:25.355Z,48.50
2019-03-13T15:21:54.232Z,48.40
2019-03-13T15:24:24.641Z,48.50
2019-03-13T15:27:03.796Z,48.50
2019-03-13T15:29:32.663Z,48.50
2019-03-13T15:32:01.611Z,48.50
2019-03-13T15:34:30.994Z,48.50
2019-03-13T15:37:01.788Z,48.50
2019-03-13T15:39:31.211Z,48.70
2019-03-13T15:42:00.509Z,48.90
2019-03-13T15:44:29.795Z,49.10
2019-03-13T15:46:59.328Z,49.40
2019-03-13T15:49:28.720Z,49.50
2019-03-13T15:51:58.033Z,49.60
2019-03-13T15:54:27.279Z,49.50
2019-03-13T15:56:56.597Z,49.60
2019-03-13T15:59:27.446Z,49.40
2019-03-13T16:01:56.875Z,49.30
2019-03-13T16:04:36.686Z,49.30
2019-03-13T16:07:08.394Z,49.90
2019-03-13T16:09:40.208Z,49.40
2019-03-13T16:12:16.592Z,49.60
2019-03-13T16:14:50.055Z,49.50
2019-03-13T16:17:19.559Z,49.50
2019-03-13T16:19:48.805Z,49.50
2019-03-13T16:22:18.631Z,49.60
2019-03-13T16:24:47.863Z,49.80
2019-03-13T16:27:17.059Z,50.00
2019-03-13T16:29:46.275Z,50.10
2019-03-13T16:32:17.286Z,50.20
2019-03-13T16:34:46.198Z,50.20
2019-03-13T16:37:15.025Z,50.10
2019-03-13T16:39:44.070Z,50.00
2019-03-13T16:42:12.981Z,50.10
2019-03-13T16:44:41.960Z,50.10
2019-03-13T16:47:10.957Z,50.00
2019-03-13T16:49:39.870Z,50.10
2019-03-13T16:52:08.885Z,49.90
2019-03-13T16:54:37.755Z,49.90
2019-03-13T16:57:06.682Z,49.60
2019-03-13T16:59:35.726Z,49.60
2019-03-13T17:02:04.743Z,49.60
2019-03-13T17:04:33.694Z,49.60
2019-03-13T17:07:02.694Z,49.40
2019-03-13T17:09:31.523Z,49.50
2019-03-13T17:12:00.441Z,49.50
2019-03-13T17:14:29.276Z,49.80
2019-03-13T17:16:58.308Z,49.50
2019-03-13T17:19:27.251Z,49.40
2019-03-13T17:21:56.874Z,49.50
2019-03-13T17:24:25.832Z,49.60
2019-03-13T17:26:54.714Z,50.10
2019-03-13T17:29:23.554Z,49.60
2019-03-13T17:31:52.549Z,49.70
2019-03-13T17:34:21.367Z,49.90
2019-03-13T17:36:50.306Z,50.00
2019-03-13T17:39:19.233Z,50.10
2019-03-13T17:41:48.181Z,50.10
2019-03-13T17:44:17.073Z,50.20
2019-03-13T17:46:45.939Z,50.10
2019-03-13T17:49:14.887Z,50.20
2019-03-13T17:51:43.803Z,50.10
2019-03-13T17:54:12.719Z,50.20
2019-03-13T17:56:41.751Z,50.30
2019-03-13T17:59:10.684Z,50.20
2019-03-13T18:01:39.700Z,50.30
2019-03-13T18:04:08.643Z,50.20
2019-03-13T18:06:37.515Z,50.30
2019-03-13T18:09:07.137Z,50.30
2019-03-13T18:11:36.073Z,50.40
2019-03-13T18:14:05.122Z,50.30
2019-03-13T18:16:34.084Z,51.00
2019-03-13T18:19:03.001Z,50.60
2019-03-13T18:21:31.941Z,50.70
2019-03-13T18:24:00.800Z,50.90
2019-03-13T18:26:29.667Z,50.60
2019-03-13T18:28:58.940Z,50.40
2019-03-13T18:31:27.885Z,50.30
2019-03-13T18:33:56.744Z,49.90
2019-03-13T18:36:25.646Z,49.90
2019-03-13T18:38:54.602Z,50.00
2019-03-13T18:41:23.671Z,49.90
2019-03-13T18:43:52.622Z,49.80
2019-03-13T18:46:21.631Z,49.50
2019-03-13T18:48:50.569Z,49.80
2019-03-13T18:51:19.486Z,49.20
2019-03-13T18:53:48.456Z,49.20
2019-03-13T18:56:17.393Z,49.20
2019-03-13T18:58:46.246Z,49.40
2019-03-13T19:01:15.250Z,49.30
2019-03-13T19:03:44.227Z,49.30
2019-03-13T19:06:13.245Z,49.40
2019-03-13T19:08:42.110Z,49.50
2019-03-13T19:11:11.146Z,49.50
2019-03-13T19:13:40.091Z,49.50
2019-03-13T19:16:08.953Z,49.60
2019-03-13T19:18:37.972Z,49.90
2019-03-13T19:21:06.950Z,49.70
2019-03-13T19:23:35.827Z,49.60
2019-03-13T19:26:04.827Z,49.40
2019-03-13T19:28:33.685Z,49.20
2019-03-13T19:31:02.815Z,49.70
2019-03-13T19:33:31.662Z,49.90
2019-03-13T19:36:00.618Z,50.00
2019-03-13T19:38:29.443Z,49.60
2019-03-13T19:40:58.461Z,49.20
2019-03-13T19:43:27.377Z,49.10
2019-03-13T19:45:56.294Z,49.30
2019-03-13T19:48:25.305Z,48.80
2019-03-13T19:50:56.512Z,48.70
2019-03-13T19:53:24.734Z,48.70
2019-03-13T19:55:53.652Z,48.80
2019-03-13T19:58:22.521Z,49.00
2019-03-13T20:00:51.400Z,49.00
2019-03-13T20:03:20.427Z,49.30
2019-03-13T20:05:49.342Z,49.70
2019-03-13T20:08:18.674Z,49.70
2019-03-13T20:10:48.028Z,50.00
2019-03-13T20:13:17.299Z,50.10
2019-03-13T20:15:49.713Z,50.30
2019-03-13T20:18:25.180Z,50.50
2019-03-13T20:20:55.675Z,50.50
2019-03-13T20:23:25.170Z,50.70
2019-03-13T20:25:58.019Z,50.70
2019-03-13T20:28:27.126Z,50.90
2019-03-13T20:30:56.138Z,51.00
2019-03-13T20:33:25.160Z,51.00
2019-03-13T20:35:54.096Z,51.20
2019-03-13T20:38:25.736Z,51.10
2019-03-13T20:40:53.898Z,51.20
2019-03-13T20:43:22.906Z,51.30
2019-03-13T20:45:52.124Z,51.40
2019-03-13T20:48:21.360Z,51.50
2019-03-13T20:50:50.507Z,51.60
2019-03-13T20:53:19.637Z,51.60
2019-03-13T20:55:48.797Z,51.60
2019-03-13T20:58:18.071Z,51.50
2019-03-13T21:00:47.135Z,51.60
2019-03-13T21:03:16.360Z,51.70
2019-03-13T21:05:45.541Z,51.70
2019-03-13T21:08:14.578Z,51.70
2019-03-13T21:10:43.709Z,51.20
2019-03-13T21:13:12.777Z,51.50
2019-03-13T21:15:43.725Z,51.40
2019-03-13T21:18:12.819Z,51.50
2019-03-13T21:20:41.756Z,52.10
2019-03-13T21:23:10.689Z,51.60
2019-03-13T21:25:39.615Z,51.50
2019-03-13T21:28:08.565Z,51.40
2019-03-13T21:30:37.519Z,52.10
2019-03-13T21:33:06.386Z,51.50
2019-03-13T21:35:35.407Z,51.50
2019-03-13T21:38:04.418Z,51.50
2019-03-13T21:40:33.392Z,51.30
2019-03-13T21:43:02.457Z,51.40
2019-03-13T21:45:41.132Z,51.50
2019-03-13T21:48:03.920Z,51.40
2019-03-13T21:50:32.875Z,51.40
2019-03-13T21:53:02.029Z,51.50
2019-03-13T21:55:30.951Z,51.40
2019-03-13T21:58:00.031Z,51.40
2019-03-13T22:00:29.287Z,51.30
2019-03-13T22:03:02.578Z,51.40
2019-03-13T22:05:31.579Z,51.40
2019-03-13T22:08:00.511Z,51.40
2019-03-13T22:10:29.541Z,51.10
2019-03-13T22:12:58.497Z,51.30
2019-03-13T22:15:27.595Z,51.20
2019-03-13T22:17:56.604Z,51.10
2019-03-13T22:20:25.606Z,51.20
2019-03-13T22:22:54.596Z,51.60
2019-03-13T22:25:23.659Z,51.00
2019-03-13T22:27:52.558Z,50.90
2019-03-13T22:30:22.167Z,51.20
2019-03-13T22:32:51.476Z,51.00
2019-03-13T22:35:20.802Z,51.00
2019-03-13T22:37:50.024Z,50.90
2019-03-13T22:40:19.736Z,50.90
2019-03-13T22:42:49.098Z,51.00
2019-03-13T22:45:18.365Z,51.00
2019-03-13T22:47:47.562Z,50.80
2019-03-13T22:50:17.510Z,51.00
2019-03-13T22:52:46.680Z,51.00
2019-03-13T22:55:15.978Z,50.90
2019-03-13T22:57:45.005Z,50.60
2019-03-13T23:00:23.465Z,50.70
2019-03-13T23:02:52.474Z,50.80
2019-03-13T23:05:21.506Z,51.40
2019-03-13T23:07:50.534Z,50.70
2019-03-13T23:10:30.426Z,51.10
2019-03-13T23:12:59.946Z,50.90
2019-03-13T23:15:44.617Z,50.70
2019-03-13T23:22:02.327Z,50.90
2019-03-13T23:24:55.725Z,51.30
2019-03-13T23:30:46.730Z,50.40
2019-03-13T23:33:44.139Z,50.20
2019-03-13T23:36:36.652Z,50.60
2019-03-13T23:39:07.478Z,50.90
2019-03-13T23:41:36.668Z,50.50
2019-03-13T23:44:05.846Z,50.40
2019-03-13T23:46:35.043Z,50.80
2019-03-13T23:49:04.081Z,50.90
2019-03-13T23:51:33.136Z,50.90
2019-03-13T23:54:02.470Z,50.80
2019-03-13T23:56:31.570Z,50.60
2019-03-13T23:59:00.679Z,50.90
