createdAt,value
2022-11-11T00:01:15.109Z,100.00
2022-11-11T00:03:42.793Z,100.00
2022-11-11T00:06:15.039Z,100.00
2022-11-11T00:08:42.407Z,100.00
2022-11-11T00:11:11.697Z,100.00
2022-11-11T00:13:39.949Z,100.00
2022-11-11T00:16:12.337Z,100.00
2022-11-11T00:18:58.971Z,100.00
2022-11-11T00:21:28.329Z,100.00
2022-11-11T00:24:13.523Z,100.00
2022-11-11T00:26:40.821Z,100.00
2022-11-11T00:29:07.763Z,100.00
2022-11-11T00:31:35.601Z,100.00
2022-11-11T00:34:02.313Z,100.00
2022-11-11T00:36:28.937Z,100.00
2022-11-11T00:38:56.014Z,100.00
2022-11-11T00:41:25.638Z,100.00
2022-11-11T00:43:52.429Z,100.00
2022-11-11T00:46:37.442Z,100.00
2022-11-11T00:49:22.423Z,100.00
2022-11-11T00:51:49.026Z,100.00
2022-11-11T00:54:15.712Z,100.00
2022-11-11T00:56:42.407Z,100.00
2022-11-11T00:59:09.669Z,100.00
2022-11-11T01:01:38.118Z,100.00
2022-11-11T01:04:06.100Z,100.00
2022-11-11T01:06:33.094Z,100.00
2022-11-11T01:09:05.092Z,100.00
2022-11-11T01:11:31.729Z,100.00
2022-11-11T01:13:58.471Z,100.00
2022-11-11T01:16:26.822Z,100.00
2022-11-11T01:18:55.216Z,100.00
2022-11-11T01:21:25.420Z,100.00
2022-11-11T01:23:54.076Z,100.00
2022-11-11T01:26:31.017Z,100.00
2022-11-11T01:28:59.104Z,100.00
2022-11-11T01:31:26.970Z,100.00
2022-11-11T01:33:53.998Z,100.00
2022-11-11T01:36:26.918Z,100.00
2022-11-11T01:38:56.674Z,100.00
2022-11-11T01:41:33.544Z,100.00
2022-11-11T01:44:12.364Z,100.00
2022-11-11T01:46:47.166Z,100.00
2022-11-11T01:49:32.026Z,100.00
2022-11-11T01:52:13.068Z,100.00
2022-11-11T01:55:15.483Z,100.00
2022-11-11T01:57:47.580Z,100.00
2022-11-11T02:00:18.110Z,100.00
2022-11-11T02:02:47.702Z,100.00
2022-11-11T02:05:36.287Z,100.00
2022-11-11T02:08:06.102Z,100.00
2022-11-11T02:10:34.356Z,100.00
2022-11-11T02:13:19.904Z,100.00
2022-11-11T02:15:46.877Z,100.00
2022-11-11T02:18:14.064Z,100.00
2022-11-11T02:20:43.834Z,100.00
2022-11-11T02:23:30.642Z,100.00
2022-11-11T02:25:59.458Z,100.00
2022-11-11T02:28:27.982Z,100.00
2022-11-11T02:30:54.694Z,100.00
2022-11-11T02:33:22.148Z,100.00
2022-11-11T02:35:56.860Z,100.00
2022-11-11T02:38:25.784Z,100.00
2022-11-11T02:41:11.088Z,100.00
2022-11-11T02:43:37.829Z,100.00
2022-11-11T02:46:07.294Z,100.00
2022-11-11T02:48:34.747Z,100.00
2022-11-11T02:51:01.499Z,100.00
2022-11-11T02:53:28.802Z,100.00
2022-11-11T02:55:56.124Z,100.00
2022-11-11T02:58:23.229Z,100.00
2022-11-11T03:00:50.188Z,100.00
2022-11-11T03:03:16.814Z,100.00
2022-11-11T03:05:43.806Z,100.00
2022-11-11T03:08:10.679Z,100.00
2022-11-11T03:10:37.730Z,100.00
2022-11-11T03:13:04.529Z,100.00
2022-11-11T03:15:31.454Z,100.00
2022-11-11T03:17:57.996Z,100.00
2022-11-11T03:20:43.738Z,100.00
2022-11-11T03:23:15.906Z,100.00
2022-11-11T03:25:48.616Z,100.00
2022-11-11T03:28:16.187Z,100.00
2022-11-11T03:30:44.679Z,100.00
2022-11-11T03:33:12.234Z,100.00
2022-11-11T03:35:39.431Z,100.00
2022-11-11T03:38:18.677Z,100.00
2022-11-11T03:40:46.771Z,100.00
2022-11-11T03:43:15.041Z,100.00
2022-11-11T03:45:43.002Z,100.00
2022-11-11T03:48:10.069Z,100.00
2022-11-11T03:50:36.927Z,100.00
2022-11-11T03:53:03.905Z,100.00
2022-11-11T03:55:30.982Z,100.00
2022-11-11T03:57:57.612Z,100.00
2022-11-11T04:00:27.378Z,100.00
2022-11-11T04:03:34.191Z,100.00
2022-11-11T04:06:20.923Z,100.00
2022-11-11T04:09:06.473Z,100.00
2022-11-11T04:11:38.916Z,100.00
2022-11-11T04:14:27.639Z,100.00
2022-11-11T04:16:54.528Z,100.00
2022-11-11T04:19:39.929Z,100.00
2022-11-11T04:22:07.009Z,100.00
2022-11-11T04:24:51.850Z,100.00
2022-11-11T04:27:19.602Z,100.00
2022-11-11T04:29:50.327Z,100.00
2022-11-11T04:32:37.905Z,100.00
2022-11-11T04:35:09.469Z,100.00
2022-11-11T04:37:44.299Z,100.00
2022-11-11T04:40:29.696Z,100.00
2022-11-11T04:42:56.293Z,100.00
2022-11-11T04:45:28.900Z,100.00
2022-11-11T04:48:00.093Z,100.00
2022-11-11T04:50:40.501Z,100.00
2022-11-11T04:53:11.217Z,100.00
2022-11-11T04:55:57.184Z,100.00
2022-11-11T04:58:27.244Z,100.00
2022-11-11T05:00:53.880Z,100.00
2022-11-11T05:03:22.222Z,100.00
2022-11-11T05:06:15.860Z,100.00
2022-11-11T05:08:56.690Z,100.00
2022-11-11T05:11:24.551Z,100.00
2022-11-11T05:14:10.895Z,100.00
2022-11-11T05:16:59.648Z,100.00
2022-11-11T05:19:44.677Z,100.00
2022-11-11T05:22:16.931Z,100.00
2022-11-11T05:25:02.072Z,100.00
2022-11-11T05:27:29.177Z,100.00
2022-11-11T05:29:56.017Z,100.00
2022-11-11T05:32:23.901Z,100.00
2022-11-11T05:34:50.946Z,100.00
2022-11-11T05:37:17.650Z,100.00
2022-11-11T05:39:44.774Z,100.00
2022-11-11T05:42:11.755Z,100.00
2022-11-11T05:44:38.944Z,100.00
2022-11-11T05:47:06.056Z,100.00
2022-11-11T05:49:32.724Z,100.00
2022-11-11T05:51:59.687Z,100.00
2022-11-11T05:54:26.386Z,100.00
2022-11-11T05:56:53.046Z,100.00
2022-11-11T05:59:19.708Z,100.00
2022-11-11T06:01:46.449Z,100.00
2022-11-11T06:04:17.962Z,100.00
2022-11-11T06:06:45.188Z,100.00
2022-11-11T06:09:12.210Z,100.00
2022-11-11T06:11:38.856Z,100.00
2022-11-11T06:14:06.081Z,100.00
2022-11-11T06:16:32.714Z,100.00
2022-11-11T06:19:00.332Z,100.00
2022-11-11T06:21:27.733Z,100.00
2022-11-11T06:23:54.307Z,100.00
2022-11-11T06:26:21.455Z,100.00
2022-11-11T06:28:53.544Z,100.00
2022-11-11T06:31:25.707Z,100.00
2022-11-11T06:33:53.167Z,100.00
2022-11-11T06:36:21.600Z,100.00
2022-11-11T06:38:48.317Z,100.00
2022-11-11T06:41:15.633Z,100.00
2022-11-11T06:43:43.704Z,100.00
2022-11-11T06:46:20.694Z,100.00
2022-11-11T06:48:47.294Z,100.00
2022-11-11T06:51:14.887Z,100.00
2022-11-11T06:53:42.249Z,100.00
2022-11-11T06:56:09.867Z,100.00
2022-11-11T06:58:38.423Z,100.00
2022-11-11T07:01:06.397Z,100.00
2022-11-11T07:03:33.699Z,100.00
2022-11-11T07:06:05.580Z,100.00
2022-11-11T07:08:32.662Z,100.00
2022-11-11T07:11:03.482Z,100.00
2022-11-11T07:13:35.345Z,100.00
2022-11-11T07:16:01.874Z,100.00
2022-11-11T07:18:28.572Z,100.00
2022-11-11T07:20:55.276Z,100.00
2022-11-11T07:23:21.899Z,100.00
2022-11-11T07:25:48.625Z,100.00
2022-11-11T07:28:15.210Z,100.00
2022-11-11T07:30:42.658Z,100.00
2022-11-11T07:33:09.318Z,100.00
2022-11-11T07:35:35.867Z,100.00
2022-11-11T07:38:02.455Z,100.00
2022-11-11T07:40:29.273Z,100.00
2022-11-11T07:42:55.842Z,100.00
2022-11-11T07:45:22.466Z,100.00
2022-11-11T07:47:49.000Z,100.00
2022-11-11T07:50:15.560Z,100.00
2022-11-11T07:52:48.691Z,100.00
2022-11-11T07:55:15.367Z,100.00
2022-11-11T07:57:41.987Z,100.00
2022-11-11T08:00:09.248Z,100.00
2022-11-11T08:02:35.874Z,100.00
2022-11-11T08:05:02.581Z,100.00
2022-11-11T08:07:29.218Z,100.00
2022-11-11T08:09:55.813Z,100.00
2022-11-11T08:12:41.113Z,100.00
2022-11-11T08:15:08.397Z,100.00
2022-11-11T08:17:41.838Z,100.00
2022-11-11T08:20:10.257Z,100.00
2022-11-11T08:22:43.521Z,100.00
2022-11-11T08:25:15.183Z,100.00
2022-11-11T08:27:42.291Z,100.00
2022-11-11T08:30:10.916Z,100.00
2022-11-11T08:32:37.723Z,100.00
2022-11-11T08:35:04.810Z,100.00
2022-11-11T08:37:31.456Z,100.00
2022-11-11T08:39:58.175Z,100.00
2022-11-11T08:42:24.989Z,100.00
2022-11-11T08:44:51.900Z,100.00
2022-11-11T08:47:20.673Z,100.00
2022-11-11T08:49:49.333Z,100.00
2022-11-11T08:52:16.465Z,100.00
2022-11-11T08:54:43.209Z,100.00
2022-11-11T08:57:09.813Z,100.00
2022-11-11T08:59:36.439Z,100.00
2022-11-11T09:02:03.157Z,100.00
2022-11-11T09:04:44.297Z,100.00
2022-11-11T09:07:12.751Z,100.00
2022-11-11T09:09:39.428Z,100.00
2022-11-11T09:12:06.243Z,100.00
2022-11-11T09:14:32.988Z,100.00
2022-11-11T09:16:59.500Z,100.00
2022-11-11T09:19:26.047Z,100.00
2022-11-11T09:21:53.491Z,100.00
2022-11-11T09:24:20.190Z,100.00
2022-11-11T09:26:50.449Z,100.00
2022-11-11T09:29:17.859Z,100.00
2022-11-11T09:31:46.290Z,100.00
2022-11-11T09:34:14.293Z,100.00
2022-11-11T09:36:41.350Z,100.00
2022-11-11T09:39:08.122Z,100.00
2022-11-11T09:42:31.604Z,100.00
2022-11-11T09:45:09.940Z,100.00
2022-11-11T09:47:45.897Z,100.00
2022-11-11T09:50:27.002Z,100.00
2022-11-11T09:53:11.538Z,100.00
2022-11-11T09:55:48.368Z,100.00
2022-11-11T09:58:21.245Z,100.00
2022-11-11T10:00:54.787Z,100.00
2022-11-11T10:03:27.049Z,100.00
2022-11-11T10:06:24.353Z,100.00
2022-11-11T10:09:04.006Z,100.00
2022-11-11T10:11:56.929Z,100.00
2022-11-11T10:14:23.540Z,100.00
2022-11-11T10:17:27.512Z,100.00
2022-11-11T10:20:03.279Z,100.00
2022-11-11T10:22:40.627Z,100.00
2022-11-11T10:25:13.358Z,100.00
2022-11-11T10:27:43.218Z,100.00
2022-11-11T10:30:32.102Z,100.00
2022-11-11T10:33:04.736Z,100.00
2022-11-11T10:35:33.198Z,100.00
2022-11-11T10:38:03.056Z,100.00
2022-11-11T10:40:52.693Z,100.00
2022-11-11T10:43:21.635Z,100.00
2022-11-11T10:45:51.196Z,100.00
2022-11-11T10:48:26.066Z,100.00
2022-11-11T10:50:59.707Z,100.00
2022-11-11T10:53:49.158Z,100.00
2022-11-11T10:56:44.694Z,100.00
2022-11-11T10:59:43.560Z,100.00
2022-11-11T11:02:20.107Z,100.00
2022-11-11T11:05:01.835Z,100.00
2022-11-11T11:07:38.829Z,99.50
2022-11-11T11:10:29.076Z,99.11
2022-11-11T11:13:07.091Z,97.09
2022-11-11T11:15:41.397Z,94.44
2022-11-11T11:18:12.311Z,91.93
2022-11-11T11:20:39.485Z,88.77
2022-11-11T11:23:06.143Z,86.20
2022-11-11T11:25:33.759Z,84.46
2022-11-11T11:28:11.572Z,81.86
2022-11-11T11:30:38.403Z,80.74
2022-11-11T11:33:07.571Z,77.63
2022-11-11T11:35:42.786Z,76.28
2022-11-11T11:38:11.693Z,73.99
2022-11-11T11:41:04.702Z,72.67
2022-11-11T11:43:34.684Z,70.70
2022-11-11T11:46:08.371Z,69.50
2022-11-11T11:49:06.344Z,67.98
2022-11-11T11:51:41.788Z,69.85
2022-11-11T11:54:33.331Z,69.98
2022-11-11T11:57:04.672Z,69.87
2022-11-11T11:59:46.915Z,70.22
2022-11-11T12:02:38.049Z,70.91
2022-11-11T12:05:16.478Z,71.16
2022-11-11T12:08:31.927Z,71.83
2022-11-11T12:11:32.592Z,72.02
2022-11-11T12:14:35.764Z,72.35
2022-11-11T12:17:11.484Z,73.82
2022-11-11T12:19:55.547Z,73.66
2022-11-11T12:22:27.977Z,73.62
2022-11-11T12:25:19.155Z,72.83
2022-11-11T12:27:51.492Z,72.66
2022-11-11T12:30:21.226Z,72.99
2022-11-11T12:33:03.148Z,72.59
2022-11-11T12:36:20.727Z,72.42
2022-11-11T12:38:53.953Z,72.19
2022-11-11T12:41:46.692Z,72.37
2022-11-11T12:44:15.079Z,72.71
2022-11-11T12:47:09.743Z,72.69
2022-11-11T12:49:36.324Z,72.26
2022-11-11T12:52:05.710Z,72.42
2022-11-11T12:54:54.258Z,73.07
2022-11-11T12:57:52.143Z,73.32
2022-11-11T13:00:21.815Z,73.63
2022-11-11T13:03:07.209Z,74.02
2022-11-11T13:05:48.100Z,74.99
2022-11-11T13:08:36.321Z,74.61
2022-11-11T13:11:24.832Z,74.73
2022-11-11T13:14:02.486Z,74.98
2022-11-11T13:16:29.264Z,75.09
2022-11-11T13:19:20.466Z,74.44
2022-11-11T13:21:53.605Z,74.37
2022-11-11T13:24:22.771Z,74.55
2022-11-11T13:27:02.022Z,74.47
2022-11-11T13:29:47.119Z,75.44
2022-11-11T13:32:17.845Z,76.05
2022-11-11T13:34:45.372Z,76.42
2022-11-11T13:37:44.648Z,75.69
2022-11-11T13:40:30.513Z,76.01
2022-11-11T13:42:57.487Z,75.11
2022-11-11T13:45:33.993Z,76.06
2022-11-11T13:48:01.643Z,75.96
2022-11-11T13:50:32.466Z,74.92
2022-11-11T13:53:13.434Z,75.87
2022-11-11T13:55:44.002Z,75.11
2022-11-11T13:58:25.016Z,75.86
2022-11-11T14:01:04.230Z,75.31
2022-11-11T14:03:34.443Z,75.37
2022-11-11T14:06:16.160Z,76.22
2022-11-11T14:08:45.519Z,75.89
2022-11-11T14:11:25.063Z,76.26
2022-11-11T14:13:59.258Z,76.11
2022-11-11T14:16:35.070Z,75.63
2022-11-11T14:19:19.701Z,76.01
2022-11-11T14:21:48.445Z,76.07
2022-11-11T14:24:42.238Z,76.71
2022-11-11T14:27:08.900Z,77.12
2022-11-11T14:29:46.978Z,77.86
2022-11-11T14:32:56.882Z,78.11
2022-11-11T14:35:50.465Z,79.18
2022-11-11T14:38:38.761Z,80.10
2022-11-11T14:41:39.125Z,80.97
2022-11-11T14:44:39.370Z,82.66
2022-11-11T14:47:08.628Z,85.99
2022-11-11T14:49:44.254Z,86.50
2022-11-11T14:52:26.105Z,87.46
2022-11-11T14:55:01.520Z,86.02
2022-11-11T14:57:36.251Z,86.86
2022-11-11T15:00:10.670Z,88.42
2022-11-11T15:02:46.812Z,88.00
2022-11-11T15:05:19.068Z,88.32
2022-11-11T15:08:03.563Z,87.07
2022-11-11T15:10:38.503Z,87.32
2022-11-11T15:13:41.019Z,87.77
2022-11-11T15:16:23.333Z,89.25
2022-11-11T15:19:20.662Z,89.42
2022-11-11T15:22:02.487Z,90.13
2022-11-11T15:24:37.588Z,88.74
2022-11-11T15:27:53.064Z,88.77
2022-11-11T15:30:22.711Z,88.29
2022-11-11T15:33:26.885Z,88.00
2022-11-11T15:36:11.346Z,88.14
2022-11-11T15:38:39.147Z,88.95
2022-11-11T15:41:06.244Z,89.19
2022-11-11T15:43:35.211Z,89.64
2022-11-11T15:46:04.195Z,90.45
2022-11-11T15:48:38.396Z,90.81
2022-11-11T15:51:19.033Z,89.83
2022-11-11T15:53:45.657Z,89.45
2022-11-11T15:56:12.512Z,89.48
2022-11-11T15:58:39.438Z,89.16
2022-11-11T16:01:08.345Z,89.76
2022-11-11T16:03:42.558Z,90.20
2022-11-11T16:06:11.885Z,90.77
2022-11-11T16:08:42.708Z,91.37
2022-11-11T16:11:13.108Z,91.57
2022-11-11T16:13:58.060Z,92.81
2022-11-11T16:16:32.283Z,92.06
2022-11-11T16:19:05.971Z,94.16
2022-11-11T16:21:41.689Z,95.57
2022-11-11T16:24:27.152Z,96.38
2022-11-11T16:26:54.216Z,95.81
2022-11-11T16:29:24.298Z,96.90
2022-11-11T16:31:50.854Z,96.69
2022-11-11T16:34:29.734Z,95.56
2022-11-11T16:37:00.151Z,95.22
2022-11-11T16:39:28.535Z,95.97
2022-11-11T16:42:00.416Z,96.03
2022-11-11T16:44:30.065Z,96.24
2022-11-11T16:46:56.715Z,97.27
2022-11-11T16:49:36.979Z,98.08
2022-11-11T16:52:20.235Z,98.02
2022-11-11T16:54:54.868Z,97.92
2022-11-11T16:57:26.275Z,97.88
2022-11-11T16:59:58.132Z,99.48
2022-11-11T17:02:25.241Z,99.74
2022-11-11T17:04:57.191Z,100.00
2022-11-11T17:07:38.230Z,100.00
2022-11-11T17:10:15.454Z,99.82
2022-11-11T17:12:42.364Z,100.00
2022-11-11T17:15:12.591Z,99.50
2022-11-11T17:17:40.990Z,100.00
2022-11-11T17:20:12.663Z,100.00
2022-11-11T17:22:58.202Z,100.00
2022-11-11T17:25:24.873Z,100.00
2022-11-11T17:27:51.524Z,100.00
2022-11-11T17:30:18.135Z,100.00
2022-11-11T17:32:48.112Z,100.00
2022-11-11T17:35:14.916Z,100.00
2022-11-11T17:37:41.514Z,100.00
2022-11-11T17:40:09.986Z,100.00
2022-11-11T17:42:37.629Z,100.00
2022-11-11T17:45:06.075Z,100.00
2022-11-11T17:47:33.344Z,100.00
2022-11-11T17:50:00.300Z,100.00
2022-11-11T17:52:27.193Z,100.00
2022-11-11T17:54:53.899Z,100.00
2022-11-11T17:57:20.481Z,100.00
2022-11-11T17:59:47.091Z,100.00
2022-11-11T18:02:14.217Z,100.00
2022-11-11T18:04:41.827Z,100.00
2022-11-11T18:07:09.183Z,100.00
2022-11-11T18:09:35.973Z,100.00
2022-11-11T18:12:02.677Z,100.00
2022-11-11T18:14:29.257Z,100.00
2022-11-11T18:16:55.808Z,100.00
2022-11-11T18:19:22.422Z,100.00
2022-11-11T18:21:49.001Z,100.00
2022-11-11T18:24:15.655Z,100.00
2022-11-11T18:26:42.634Z,100.00
2022-11-11T18:29:10.815Z,100.00
2022-11-11T18:31:37.402Z,100.00
2022-11-11T18:34:04.445Z,100.00
2022-11-11T18:36:31.160Z,100.00
2022-11-11T18:38:57.749Z,100.00
2022-11-11T18:41:25.276Z,100.00
2022-11-11T18:43:52.567Z,100.00
2022-11-11T18:46:24.398Z,100.00
2022-11-11T18:48:55.931Z,100.00
2022-11-11T18:51:23.582Z,100.00
2022-11-11T18:53:50.856Z,100.00
2022-11-11T18:56:20.300Z,100.00
2022-11-11T18:58:52.977Z,100.00
2022-11-11T19:01:23.762Z,100.00
2022-11-11T19:03:54.127Z,100.00
2022-11-11T19:06:21.811Z,100.00
2022-11-11T19:08:49.931Z,100.00
2022-11-11T19:11:16.557Z,100.00
2022-11-11T19:13:43.125Z,100.00
2022-11-11T19:16:16.416Z,100.00
2022-11-11T19:18:43.425Z,100.00
2022-11-11T19:21:15.905Z,100.00
2022-11-11T19:23:44.517Z,100.00
2022-11-11T19:26:11.893Z,100.00
2022-11-11T19:28:39.718Z,100.00
2022-11-11T19:31:14.714Z,100.00
2022-11-11T19:33:42.828Z,100.00
2022-11-11T19:36:12.091Z,100.00
2022-11-11T19:38:39.411Z,100.00
2022-11-11T19:41:21.279Z,100.00
2022-11-11T19:43:49.937Z,100.00
2022-11-11T19:46:18.861Z,100.00
2022-11-11T19:48:46.139Z,100.00
2022-11-11T19:51:16.185Z,100.00
2022-11-11T19:53:42.967Z,100.00
2022-11-11T19:56:12.260Z,100.00
2022-11-11T19:58:39.778Z,100.00
2022-11-11T20:01:12.681Z,100.00
2022-11-11T20:03:40.474Z,100.00
2022-11-11T20:06:21.174Z,100.00
2022-11-11T20:08:48.175Z,100.00
2022-11-11T20:11:14.806Z,100.00
2022-11-11T20:13:42.676Z,100.00
2022-11-11T20:16:09.698Z,100.00
2022-11-11T20:18:36.446Z,100.00
2022-11-11T20:21:05.581Z,100.00
2022-11-11T20:23:35.811Z,100.00
2022-11-11T20:26:15.028Z,100.00
2022-11-11T20:28:42.429Z,100.00
2022-11-11T20:31:14.714Z,100.00
2022-11-11T20:33:41.606Z,100.00
2022-11-11T20:36:11.431Z,100.00
2022-11-11T20:38:38.573Z,100.00
2022-11-11T20:41:11.532Z,100.00
2022-11-11T20:43:38.367Z,100.00
2022-11-11T20:46:12.954Z,100.00
2022-11-11T20:48:41.695Z,100.00
2022-11-11T20:51:10.839Z,100.00
2022-11-11T20:53:38.438Z,100.00
2022-11-11T20:56:10.614Z,100.00
2022-11-11T20:58:38.225Z,100.00
2022-11-11T21:01:10.235Z,100.00
2022-11-11T21:03:37.033Z,100.00
2022-11-11T21:06:10.101Z,100.00
2022-11-11T21:08:39.409Z,100.00
2022-11-11T21:11:07.855Z,100.00
2022-11-11T21:13:35.517Z,100.00
2022-11-11T21:16:15.734Z,100.00
2022-11-11T21:18:44.371Z,100.00
2022-11-11T21:21:14.191Z,100.00
2022-11-11T21:23:41.010Z,100.00
2022-11-11T21:26:13.589Z,100.00
2022-11-11T21:28:41.514Z,100.00
2022-11-11T21:31:15.247Z,100.00
2022-11-11T21:33:41.858Z,100.00
2022-11-11T21:36:12.186Z,100.00
2022-11-11T21:38:40.050Z,100.00
2022-11-11T21:41:12.959Z,100.00
2022-11-11T21:43:40.701Z,100.00
2022-11-11T21:46:12.557Z,100.00
2022-11-11T21:48:40.529Z,100.00
2022-11-11T21:51:13.217Z,100.00
2022-11-11T21:53:42.476Z,100.00
2022-11-11T21:56:14.194Z,100.00
2022-11-11T21:58:42.095Z,100.00
2022-11-11T22:01:11.407Z,100.00
2022-11-11T22:03:40.546Z,100.00
2022-11-11T22:06:12.167Z,100.00
2022-11-11T22:08:39.606Z,100.00
2022-11-11T22:11:09.500Z,100.00
2022-11-11T22:13:37.743Z,100.00
2022-11-11T22:16:07.152Z,100.00
2022-11-11T22:18:34.397Z,100.00
2022-11-11T22:21:06.224Z,100.00
2022-11-11T22:23:34.116Z,100.00
2022-11-11T22:26:09.614Z,100.00
2022-11-11T22:28:37.710Z,100.00
2022-11-11T22:31:08.695Z,100.00
2022-11-11T22:33:36.660Z,100.00
2022-11-11T22:36:05.562Z,100.00
2022-11-11T22:38:32.505Z,100.00
2022-11-11T22:41:07.034Z,100.00
2022-11-11T22:43:58.397Z,100.00
2022-11-11T22:46:25.729Z,100.00
2022-11-11T22:48:58.430Z,100.00
2022-11-11T22:52:17.303Z,100.00
2022-11-11T22:54:43.885Z,100.00
2022-11-11T22:57:10.500Z,100.00
2022-11-11T22:59:38.170Z,100.00
2022-11-11T23:02:04.759Z,100.00
2022-11-11T23:04:31.347Z,100.00
2022-11-11T23:06:57.931Z,100.00
2022-11-11T23:09:24.496Z,100.00
2022-11-11T23:11:51.157Z,100.00
2022-11-11T23:14:17.707Z,100.00
2022-11-11T23:16:48.067Z,100.00
2022-11-11T23:19:14.646Z,100.00
2022-11-11T23:21:41.204Z,100.00
2022-11-11T23:24:08.827Z,100.00
2022-11-11T23:26:35.587Z,100.00
2022-11-11T23:29:02.166Z,100.00
2022-11-11T23:31:31.232Z,100.00
2022-11-11T23:34:00.720Z,100.00
2022-11-11T23:36:32.061Z,100.00
2022-11-11T23:38:58.814Z,100.00
2022-11-11T23:41:25.475Z,100.00
2022-11-11T23:43:52.649Z,100.00
2022-11-11T23:46:19.456Z,100.00
2022-11-11T23:48:46.037Z,100.00
2022-11-11T23:51:12.739Z,100.00
2022-11-11T23:53:39.383Z,100.00
2022-11-11T23:56:06.308Z,100.00
2022-11-11T23:58:33.005Z,100.00
