createdAt,value
2023-03-24T00:01:16.921Z,82.60
2023-03-24T00:16:08.308Z,81.13
2023-03-24T00:30:59.365Z,80.41
2023-03-24T00:45:51.619Z,80.50
2023-03-24T01:00:42.914Z,80.34
2023-03-24T01:15:34.630Z,80.02
2023-03-24T01:30:26.735Z,81.53
2023-03-24T01:45:43.400Z,82.41
2023-03-24T02:15:31.475Z,85.48
2023-03-24T02:30:30.538Z,82.80
2023-03-24T02:45:37.622Z,83.12
2023-03-24T03:00:49.286Z,81.33
2023-03-24T03:15:46.291Z,80.39
2023-03-24T03:45:29.387Z,78.93
2023-03-24T04:45:40.134Z,83.56
2023-03-24T05:00:30.438Z,91.06
2023-03-24T05:30:12.495Z,97.91
2023-03-24T05:45:03.853Z,98.24
2023-03-24T06:29:39.722Z,98.48
2023-03-24T06:44:31.568Z,97.17
2023-03-24T07:14:15.041Z,98.36
2023-03-24T07:29:07.324Z,100.00
2023-03-24T07:43:58.514Z,100.00
2023-03-24T07:58:51.046Z,100.00
2023-03-24T08:13:42.717Z,99.43
2023-03-24T08:28:34.975Z,96.90
2023-03-24T08:43:27.482Z,94.87
2023-03-24T08:58:21.049Z,91.02
2023-03-24T09:13:13.174Z,91.76
2023-03-24T09:28:03.993Z,93.61
2023-03-24T09:43:14.134Z,89.88
2023-03-24T09:58:11.007Z,84.48
2023-03-24T10:13:07.906Z,82.22
2023-03-24T10:28:03.832Z,80.85
2023-03-24T10:43:09.259Z,77.90
2023-03-24T10:57:48.164Z,76.65
2023-03-24T11:12:39.521Z,76.52
2023-03-24T11:27:31.014Z,79.16
2023-03-24T11:42:22.515Z,79.01
2023-03-24T11:57:14.108Z,84.47
2023-03-24T12:12:22.140Z,93.06
2023-03-24T12:27:35.963Z,98.65
2023-03-24T12:42:36.289Z,95.96
2023-03-24T12:57:35.791Z,94.83
2023-03-24T13:12:44.172Z,91.77
2023-03-24T13:27:41.450Z,90.13
2023-03-24T13:42:33.610Z,91.96
2023-03-24T13:57:25.457Z,92.62
2023-03-24T14:12:17.154Z,93.78
2023-03-24T14:27:20.676Z,92.17
2023-03-24T14:42:35.646Z,87.81
2023-03-24T14:57:35.608Z,83.31
2023-03-24T15:12:30.386Z,82.85
2023-03-24T15:27:21.873Z,84.22
2023-03-24T15:42:14.519Z,86.06
2023-03-24T15:57:18.102Z,85.16
2023-03-24T16:12:14.221Z,84.05
2023-03-24T16:27:06.114Z,81.10
2023-03-24T16:41:57.951Z,80.00
2023-03-24T16:56:49.455Z,79.80
2023-03-24T17:11:39.650Z,78.66
2023-03-24T17:26:32.120Z,77.59
2023-03-24T17:41:21.539Z,78.38
2023-03-24T17:56:13.065Z,77.84
2023-03-24T18:11:06.901Z,77.99
2023-03-24T18:26:00.286Z,76.56
2023-03-24T18:41:00.228Z,75.94
2023-03-24T19:10:46.286Z,74.00
2023-03-24T19:55:19.502Z,74.50
2023-03-24T20:10:10.701Z,73.87
2023-03-24T20:25:01.414Z,73.99
2023-03-24T20:39:53.062Z,73.75
2023-03-24T20:54:43.903Z,73.10
2023-03-24T22:08:59.896Z,74.12
2023-03-24T22:23:51.489Z,83.33
2023-03-24T22:38:39.488Z,89.05
2023-03-24T22:53:29.709Z,89.58
2023-03-24T23:08:20.146Z,87.53
2023-03-24T23:23:10.500Z,84.96
2023-03-24T23:38:01.688Z,85.02
2023-03-24T23:52:52.564Z,82.51
