createdAt,value
2023-05-19T00:00:05.037Z,5.83
2023-05-19T00:02:33.944Z,5.77
2023-05-19T00:05:02.375Z,7.13
2023-05-19T00:07:32.821Z,7.40
2023-05-19T00:10:00.447Z,5.83
2023-05-19T00:12:28.232Z,5.50
2023-05-19T00:14:55.729Z,7.00
2023-05-19T00:17:23.983Z,5.93
2023-05-19T00:19:52.570Z,5.47
2023-05-19T00:22:19.684Z,4.83
2023-05-19T00:24:46.965Z,5.70
2023-05-19T00:27:14.216Z,8.03
2023-05-19T00:29:41.392Z,6.23
2023-05-19T00:32:08.678Z,5.93
2023-05-19T00:34:35.924Z,6.80
2023-05-19T00:37:03.198Z,5.87
2023-05-19T00:39:30.349Z,6.50
2023-05-19T00:41:57.976Z,5.30
2023-05-19T00:44:25.176Z,5.67
2023-05-19T00:46:52.463Z,4.93
2023-05-19T00:49:20.881Z,6.50
2023-05-19T00:51:49.348Z,6.60
2023-05-19T00:54:16.789Z,4.67
2023-05-19T00:56:44.033Z,3.93
2023-05-19T00:59:11.434Z,4.90
2023-05-19T01:20:34.773Z,3.90
2023-05-19T01:23:40.113Z,7.37
2023-05-19T01:26:36.207Z,8.43
2023-05-19T01:30:26.356Z,5.20
2023-05-19T01:33:01.612Z,4.80
2023-05-19T01:35:33.031Z,8.10
2023-05-19T01:38:02.249Z,4.53
2023-05-19T01:40:31.232Z,6.17
2023-05-19T01:43:01.620Z,4.43
2023-05-19T01:45:32.042Z,8.13
2023-05-19T01:48:02.540Z,6.07
2023-05-19T01:50:31.508Z,6.83
2023-05-19T01:52:59.455Z,5.93
2023-05-19T01:55:27.118Z,5.40
2023-05-19T01:58:12.111Z,6.30
2023-05-19T02:01:02.749Z,5.60
2023-05-19T02:04:03.413Z,6.70
2023-05-19T02:06:53.655Z,6.10
2023-05-19T02:09:46.975Z,5.30
2023-05-19T02:13:11.436Z,7.73
2023-05-19T02:15:43.736Z,4.83
2023-05-19T02:22:21.297Z,6.30
2023-05-19T02:24:51.765Z,6.73
2023-05-19T02:27:19.150Z,6.57
2023-05-19T02:29:46.325Z,5.27
2023-05-19T02:32:14.034Z,7.37
2023-05-19T02:34:45.738Z,7.30
2023-05-19T02:37:14.888Z,5.63
2023-05-19T02:39:43.189Z,5.67
2023-05-19T02:42:12.304Z,6.23
2023-05-19T02:44:39.533Z,7.87
2023-05-19T02:47:06.701Z,8.90
2023-05-19T02:49:36.851Z,6.20
2023-05-19T02:52:05.513Z,5.33
2023-05-19T02:54:34.213Z,6.77
2023-05-19T02:57:01.986Z,8.33
2023-05-19T02:59:29.472Z,7.30
2023-05-19T03:02:00.831Z,7.97
2023-05-19T03:04:30.043Z,6.07
2023-05-19T03:06:57.907Z,6.20
2023-05-19T03:09:25.342Z,6.37
2023-05-19T03:11:52.523Z,6.87
2023-05-19T03:14:24.272Z,6.50
2023-05-19T03:16:51.740Z,9.33
2023-05-19T03:19:19.016Z,7.90
2023-05-19T03:21:47.424Z,8.93
2023-05-19T03:24:14.541Z,7.63
2023-05-19T03:26:42.289Z,10.77
2023-05-19T03:29:09.511Z,9.30
2023-05-19T03:31:36.719Z,8.40
2023-05-19T03:34:04.037Z,9.27
2023-05-19T03:36:40.030Z,7.47
2023-05-19T03:39:07.513Z,8.63
2023-05-19T03:41:34.664Z,7.93
2023-05-19T03:44:01.814Z,6.63
2023-05-19T03:46:29.005Z,8.00
2023-05-19T03:48:56.232Z,7.73
2023-05-19T03:51:23.433Z,8.90
2023-05-19T03:53:51.029Z,7.63
2023-05-19T03:56:18.375Z,7.73
2023-05-19T03:58:47.216Z,8.93
2023-05-19T04:01:14.472Z,7.00
2023-05-19T04:03:42.019Z,9.70
2023-05-19T04:06:09.441Z,7.53
2023-05-19T04:08:36.761Z,10.50
2023-05-19T04:11:04.002Z,10.03
2023-05-19T04:13:35.579Z,9.50
2023-05-19T04:16:03.005Z,10.23
2023-05-19T04:18:30.257Z,7.60
2023-05-19T04:20:57.321Z,10.60
2023-05-19T04:23:24.517Z,8.17
2023-05-19T04:25:52.302Z,7.83
2023-05-19T04:28:19.558Z,8.37
2023-05-19T04:30:46.871Z,9.73
2023-05-19T04:33:14.190Z,10.03
2023-05-19T04:35:41.553Z,9.63
2023-05-19T04:38:10.150Z,10.00
2023-05-19T04:40:37.354Z,9.47
2023-05-19T04:43:04.570Z,9.80
2023-05-19T04:45:33.348Z,8.47
2023-05-19T04:48:00.794Z,9.03
2023-05-19T04:50:29.858Z,10.57
2023-05-19T04:52:59.277Z,10.63
2023-05-19T04:55:26.784Z,7.63
2023-05-19T04:57:53.936Z,7.80
2023-05-19T05:00:21.999Z,7.93
2023-05-19T05:02:50.248Z,9.97
2023-05-19T05:05:17.573Z,8.73
2023-05-19T05:07:44.753Z,7.90
2023-05-19T05:10:12.050Z,11.37
2023-05-19T05:12:39.696Z,8.47
2023-05-19T05:15:08.051Z,7.60
2023-05-19T05:17:35.918Z,8.37
2023-05-19T05:20:06.187Z,8.93
2023-05-19T05:22:34.135Z,8.30
2023-05-19T05:25:02.515Z,9.33
2023-05-19T05:27:29.937Z,9.20
2023-05-19T05:29:59.175Z,8.80
2023-05-19T05:32:26.581Z,7.93
2023-05-19T05:34:53.955Z,7.73
2023-05-19T05:37:21.232Z,8.23
2023-05-19T05:39:48.421Z,10.07
2023-05-19T05:42:16.309Z,10.70
2023-05-19T05:44:43.462Z,9.13
2023-05-19T05:47:12.152Z,9.63
2023-05-19T05:49:40.428Z,9.80
2023-05-19T05:52:10.087Z,11.40
2023-05-19T05:54:37.795Z,10.17
2023-05-19T05:57:05.729Z,8.77
2023-05-19T05:59:34.104Z,9.27
2023-05-19T06:02:01.626Z,7.83
2023-05-19T06:04:28.775Z,9.07
2023-05-19T06:07:01.248Z,7.57
2023-05-19T06:09:30.430Z,9.73
2023-05-19T06:12:02.081Z,8.30
2023-05-19T06:14:29.439Z,8.30
2023-05-19T06:16:56.763Z,8.67
2023-05-19T06:19:25.595Z,7.93
2023-05-19T06:21:52.946Z,10.03
2023-05-19T06:24:20.250Z,9.17
2023-05-19T06:26:47.402Z,8.70
2023-05-19T06:29:14.813Z,9.47
2023-05-19T06:31:42.276Z,8.13
2023-05-19T06:34:12.548Z,8.97
2023-05-19T06:36:41.651Z,9.23
2023-05-19T06:39:08.861Z,6.80
2023-05-19T06:41:36.056Z,9.40
2023-05-19T06:44:07.018Z,8.63
2023-05-19T06:46:34.441Z,8.20
2023-05-19T06:49:02.242Z,7.37
2023-05-19T06:51:29.451Z,7.43
2023-05-19T06:53:56.948Z,9.83
2023-05-19T06:56:24.161Z,8.20
2023-05-19T06:58:51.391Z,8.13
2023-05-19T07:01:18.657Z,7.97
2023-05-19T07:03:46.841Z,8.53
2023-05-19T07:06:14.431Z,10.43
2023-05-19T07:08:41.569Z,8.77
2023-05-19T07:11:09.128Z,8.63
2023-05-19T07:13:36.312Z,6.00
2023-05-19T07:16:03.705Z,9.37
2023-05-19T07:18:33.742Z,8.83
2023-05-19T07:21:00.942Z,6.50
2023-05-19T07:23:28.110Z,8.67
2023-05-19T07:25:57.876Z,6.40
2023-05-19T07:28:25.322Z,10.53
2023-05-19T07:30:53.297Z,7.73
2023-05-19T07:33:21.024Z,6.17
2023-05-19T07:35:48.775Z,7.03
2023-05-19T07:38:16.075Z,7.43
2023-05-19T07:40:43.243Z,7.50
2023-05-19T07:43:11.557Z,9.53
2023-05-19T07:45:39.490Z,8.90
2023-05-19T07:48:06.838Z,8.97
2023-05-19T07:50:34.233Z,6.30
2023-05-19T07:53:01.512Z,7.20
2023-05-19T07:55:28.824Z,7.20
2023-05-19T07:57:56.418Z,6.50
2023-05-19T08:00:23.767Z,7.27
2023-05-19T08:02:51.768Z,5.00
2023-05-19T08:05:19.374Z,5.90
2023-05-19T08:07:47.227Z,7.70
2023-05-19T08:10:14.564Z,7.03
2023-05-19T08:12:41.932Z,6.00
2023-05-19T08:15:11.820Z,6.90
2023-05-19T08:17:39.158Z,7.30
2023-05-19T08:20:08.928Z,6.30
2023-05-19T08:22:36.826Z,5.07
2023-05-19T08:25:05.694Z,6.03
2023-05-19T08:27:33.575Z,5.90
2023-05-19T08:30:00.857Z,6.13
2023-05-19T08:32:28.076Z,6.13
2023-05-19T08:34:57.665Z,5.73
2023-05-19T08:37:24.869Z,5.50
2023-05-19T08:39:52.032Z,5.93
2023-05-19T08:42:19.243Z,4.67
2023-05-19T08:44:46.841Z,6.30
2023-05-19T08:47:15.524Z,6.10
2023-05-19T08:49:52.714Z,6.30
2023-05-19T08:53:01.631Z,5.20
2023-05-19T08:55:53.407Z,4.93
2023-05-19T08:58:22.579Z,5.27
2023-05-19T09:00:51.365Z,5.47
2023-05-19T09:03:24.024Z,5.87
2023-05-19T09:05:51.908Z,7.10
2023-05-19T09:08:19.431Z,6.03
2023-05-19T09:10:46.670Z,5.60
2023-05-19T09:13:13.958Z,4.47
2023-05-19T09:15:45.230Z,4.40
2023-05-19T09:18:15.378Z,5.83
2023-05-19T09:20:47.378Z,5.03
2023-05-19T09:23:16.615Z,5.70
2023-05-19T09:25:52.372Z,6.40
2023-05-19T09:28:33.342Z,5.83
2023-05-19T09:31:09.251Z,5.43
2023-05-19T09:33:39.195Z,6.13
2023-05-19T09:36:08.798Z,5.67
2023-05-19T09:38:38.007Z,4.83
2023-05-19T09:41:07.784Z,5.00
2023-05-19T09:43:35.863Z,5.47
2023-05-19T09:46:13.816Z,5.00
2023-05-19T09:48:42.675Z,4.10
2023-05-19T09:51:12.927Z,4.20
2023-05-19T09:53:40.268Z,6.20
2023-05-19T09:56:10.181Z,4.10
2023-05-19T09:58:37.925Z,4.67
2023-05-19T10:01:06.714Z,4.47
2023-05-19T10:03:35.067Z,4.77
2023-05-19T10:06:05.092Z,5.23
2023-05-19T10:08:34.732Z,5.13
2023-05-19T10:11:03.393Z,4.80
2023-05-19T10:13:33.219Z,5.73
2023-05-19T10:16:01.776Z,4.90
2023-05-19T10:18:30.265Z,4.40
2023-05-19T10:20:59.271Z,5.73
2023-05-19T10:23:27.104Z,4.07
2023-05-19T10:26:00.038Z,3.50
2023-05-19T10:28:41.128Z,2.87
2023-05-19T10:31:13.575Z,3.57
2023-05-19T10:34:14.437Z,5.77
2023-05-19T10:37:23.292Z,3.77
2023-05-19T10:39:52.732Z,4.77
2023-05-19T10:42:50.303Z,4.50
2023-05-19T10:45:22.929Z,4.40
2023-05-19T10:47:54.854Z,4.43
2023-05-19T10:50:22.250Z,5.27
2023-05-19T10:52:56.952Z,5.17
2023-05-19T10:55:53.636Z,7.27
2023-05-19T10:58:46.731Z,4.70
2023-05-19T11:01:17.135Z,5.10
2023-05-19T11:03:54.682Z,4.17
2023-05-19T11:06:34.065Z,3.07
2023-05-19T11:09:31.107Z,5.63
2023-05-19T11:12:04.207Z,4.27
2023-05-19T11:14:33.015Z,5.70
2023-05-19T11:17:01.061Z,7.03
2023-05-19T11:19:30.749Z,3.67
2023-05-19T11:22:09.961Z,6.70
2023-05-19T11:24:52.282Z,5.70
2023-05-19T11:27:38.501Z,5.07
2023-05-19T11:30:15.216Z,6.10
2023-05-19T11:32:44.162Z,4.43
2023-05-19T11:35:11.778Z,4.20
2023-05-19T11:37:40.868Z,4.47
2023-05-19T11:40:09.351Z,4.13
2023-05-19T11:42:37.374Z,4.30
2023-05-19T11:45:06.312Z,3.70
2023-05-19T11:47:42.555Z,4.30
2023-05-19T11:50:20.674Z,3.63
2023-05-19T11:52:48.561Z,5.57
2023-05-19T11:55:23.986Z,5.83
2023-05-19T11:58:05.731Z,4.03
2023-05-19T12:00:40.506Z,5.17
2023-05-19T12:03:09.149Z,6.13
2023-05-19T12:05:43.567Z,6.13
2023-05-19T12:08:12.918Z,4.03
2023-05-19T12:10:41.134Z,4.07
2023-05-19T12:13:09.922Z,4.57
2023-05-19T12:15:38.104Z,5.53
2023-05-19T12:18:05.830Z,3.63
2023-05-19T12:20:36.004Z,4.57
2023-05-19T12:23:04.239Z,4.40
2023-05-19T12:25:32.390Z,5.13
2023-05-19T12:28:03.299Z,4.33
2023-05-19T12:30:32.892Z,6.80
2023-05-19T12:33:02.821Z,5.30
2023-05-19T12:35:36.486Z,4.50
2023-05-19T12:38:09.653Z,4.63
2023-05-19T12:40:42.363Z,4.00
2023-05-19T12:43:19.499Z,5.57
2023-05-19T12:45:46.743Z,5.33
2023-05-19T12:48:18.284Z,4.73
2023-05-19T12:50:45.918Z,3.47
2023-05-19T12:53:14.360Z,4.10
2023-05-19T12:55:43.692Z,5.07
2023-05-19T12:58:16.013Z,5.10
2023-05-19T13:00:47.509Z,4.27
2023-05-19T13:03:22.391Z,3.87
2023-05-19T13:05:51.740Z,4.83
2023-05-19T13:08:21.844Z,3.67
2023-05-19T13:10:49.837Z,3.60
2023-05-19T13:13:17.973Z,4.90
2023-05-19T13:15:49.189Z,5.10
2023-05-19T13:18:17.363Z,4.90
2023-05-19T13:20:46.631Z,4.53
2023-05-19T13:23:16.347Z,3.87
2023-05-19T13:25:43.808Z,4.50
2023-05-19T13:28:11.754Z,5.00
2023-05-19T13:30:41.209Z,4.07
2023-05-19T13:33:08.642Z,4.00
2023-05-19T13:35:39.236Z,3.97
2023-05-19T13:38:09.806Z,5.37
2023-05-19T13:40:38.391Z,3.77
2023-05-19T13:43:06.235Z,3.73
2023-05-19T13:45:33.662Z,3.10
2023-05-19T13:48:01.164Z,5.23
2023-05-19T13:50:28.625Z,4.57
2023-05-19T13:52:55.871Z,3.77
2023-05-19T13:55:23.735Z,3.83
2023-05-19T13:57:51.058Z,4.67
2023-05-19T14:00:19.375Z,3.57
2023-05-19T14:02:46.736Z,4.63
2023-05-19T14:05:14.107Z,4.07
2023-05-19T14:07:41.538Z,3.03
2023-05-19T14:10:09.520Z,3.83
2023-05-19T14:12:44.931Z,2.67
2023-05-19T14:15:20.220Z,6.77
2023-05-19T14:17:49.266Z,5.47
2023-05-19T14:20:16.417Z,3.13
2023-05-19T14:22:43.537Z,3.50
2023-05-19T14:25:10.958Z,3.93
2023-05-19T14:27:40.119Z,4.23
2023-05-19T14:30:08.840Z,2.77
2023-05-19T14:32:36.136Z,3.17
2023-05-19T14:35:03.912Z,4.43
2023-05-19T14:37:32.436Z,3.67
2023-05-19T14:40:00.089Z,3.93
2023-05-19T14:42:27.274Z,4.57
2023-05-19T14:44:54.690Z,3.30
2023-05-19T14:47:21.816Z,5.90
2023-05-19T14:49:49.158Z,3.63
2023-05-19T14:52:16.500Z,3.67
2023-05-19T14:54:43.719Z,3.57
2023-05-19T14:57:10.898Z,3.93
2023-05-19T14:59:38.757Z,4.17
2023-05-19T15:02:06.502Z,4.40
2023-05-19T15:04:33.759Z,4.40
2023-05-19T15:09:31.198Z,3.30
2023-05-19T15:12:01.329Z,4.50
2023-05-19T15:14:30.626Z,4.57
2023-05-19T15:16:58.737Z,3.87
2023-05-19T15:19:26.207Z,3.17
2023-05-19T15:21:53.692Z,3.97
2023-05-19T15:24:20.874Z,3.20
2023-05-19T15:26:48.334Z,4.37
2023-05-19T15:29:15.615Z,4.50
2023-05-19T15:31:42.933Z,4.90
2023-05-19T15:34:10.202Z,3.50
2023-05-19T15:36:37.496Z,5.70
2023-05-19T15:39:05.203Z,3.60
2023-05-19T15:41:32.534Z,3.73
2023-05-19T15:44:02.970Z,3.70
2023-05-19T15:46:30.901Z,3.30
2023-05-19T15:48:58.264Z,5.77
2023-05-19T15:51:26.098Z,5.90
2023-05-19T15:53:53.879Z,4.00
2023-05-19T15:56:21.723Z,3.80
2023-05-19T15:58:49.097Z,3.37
2023-05-19T16:01:17.937Z,3.47
2023-05-19T16:03:46.128Z,3.53
2023-05-19T16:06:13.751Z,3.53
2023-05-19T16:08:41.053Z,6.63
2023-05-19T16:11:08.355Z,2.70
2023-05-19T16:13:35.871Z,4.30
2023-05-19T16:16:03.496Z,4.00
2023-05-19T16:18:30.959Z,2.73
2023-05-19T16:20:58.252Z,3.03
2023-05-19T16:23:25.468Z,4.27
2023-05-19T16:25:53.386Z,4.53
2023-05-19T16:28:22.426Z,5.60
2023-05-19T16:30:51.034Z,5.87
2023-05-19T16:33:18.176Z,2.67
2023-05-19T16:35:45.402Z,5.77
2023-05-19T16:38:12.511Z,3.60
2023-05-19T16:40:39.884Z,4.90
2023-05-19T16:43:06.979Z,4.33
2023-05-19T16:45:34.309Z,3.33
2023-05-19T16:48:01.740Z,3.33
2023-05-19T16:50:29.302Z,3.63
2023-05-19T16:52:56.604Z,5.23
2023-05-19T16:55:25.527Z,3.50
2023-05-19T16:57:52.718Z,3.43
2023-05-19T17:00:20.165Z,4.93
2023-05-19T17:02:47.590Z,3.03
2023-05-19T17:05:15.077Z,2.80
2023-05-19T17:07:42.308Z,5.27
2023-05-19T17:10:10.262Z,4.47
2023-05-19T17:12:37.543Z,3.23
2023-05-19T17:15:05.415Z,3.03
2023-05-19T17:17:32.685Z,2.93
2023-05-19T17:20:00.191Z,3.83
2023-05-19T17:22:28.827Z,4.10
2023-05-19T17:24:57.606Z,2.67
2023-05-19T17:27:24.947Z,3.67
2023-05-19T17:29:52.148Z,3.50
2023-05-19T17:32:22.330Z,3.30
2023-05-19T17:34:49.602Z,6.37
2023-05-19T17:37:19.231Z,3.77
2023-05-19T17:39:46.358Z,3.03
2023-05-19T17:42:13.479Z,4.33
2023-05-19T17:44:41.435Z,3.93
2023-05-19T17:47:08.629Z,3.97
2023-05-19T17:49:36.109Z,3.17
2023-05-19T17:52:03.820Z,4.50
2023-05-19T17:54:31.466Z,4.03
2023-05-19T17:57:03.530Z,5.00
2023-05-19T17:59:31.492Z,3.30
2023-05-19T18:01:59.158Z,3.13
2023-05-19T18:04:29.867Z,3.30
2023-05-19T18:06:59.459Z,2.60
2023-05-19T18:09:29.150Z,3.50
2023-05-19T18:11:57.211Z,2.40
2023-05-19T18:14:24.583Z,2.60
2023-05-19T18:16:51.842Z,4.37
2023-05-19T18:19:19.094Z,4.13
2023-05-19T18:21:46.717Z,4.77
2023-05-19T18:24:13.940Z,4.17
2023-05-19T18:26:42.313Z,4.20
2023-05-19T18:29:11.410Z,13.33
2023-05-19T18:31:38.825Z,10.53
2023-05-19T18:34:06.158Z,7.37
2023-05-19T18:36:35.432Z,8.83
2023-05-19T18:39:02.814Z,9.00
2023-05-19T18:41:30.425Z,4.03
2023-05-19T18:43:58.145Z,2.63
2023-05-19T18:46:25.596Z,3.20
2023-05-19T18:48:53.044Z,3.90
2023-05-19T18:51:21.553Z,2.47
2023-05-19T18:53:50.308Z,3.00
2023-05-19T18:56:31.206Z,3.27
2023-05-19T18:58:58.693Z,3.27
2023-05-19T19:01:26.215Z,2.83
2023-05-19T19:03:53.558Z,4.97
2023-05-19T19:06:23.744Z,3.30
2023-05-19T19:08:51.200Z,4.70
2023-05-19T19:11:18.713Z,4.17
2023-05-19T19:13:46.574Z,5.40
2023-05-19T19:16:13.789Z,2.73
2023-05-19T19:18:41.191Z,4.40
2023-05-19T19:21:08.736Z,2.60
2023-05-19T19:23:35.951Z,4.60
2023-05-19T19:26:03.250Z,4.47
2023-05-19T19:28:30.688Z,4.37
2023-05-19T19:30:57.914Z,3.63
2023-05-19T19:33:25.348Z,4.50
2023-05-19T19:35:52.451Z,6.20
2023-05-19T19:38:19.751Z,5.33
2023-05-19T19:40:47.157Z,5.50
2023-05-19T19:43:14.316Z,3.77
2023-05-19T19:45:41.965Z,2.93
2023-05-19T19:48:09.443Z,6.63
2023-05-19T19:50:36.984Z,5.67
2023-05-19T19:53:04.506Z,4.73
2023-05-19T19:55:32.142Z,5.10
2023-05-19T19:57:59.368Z,4.00
2023-05-19T20:00:26.878Z,2.70
2023-05-19T20:03:03.444Z,3.33
2023-05-19T20:05:32.081Z,5.03
2023-05-19T20:07:59.499Z,2.87
2023-05-19T20:10:27.093Z,5.57
2023-05-19T20:12:54.398Z,9.30
2023-05-19T20:15:21.577Z,5.83
2023-05-19T20:17:48.980Z,4.57
2023-05-19T20:20:16.536Z,3.90
2023-05-19T20:22:46.161Z,3.90
2023-05-19T20:25:13.545Z,3.53
2023-05-19T20:27:40.848Z,4.47
2023-05-19T20:30:08.837Z,4.23
2023-05-19T20:32:36.481Z,6.43
2023-05-19T20:35:03.865Z,9.47
2023-05-19T20:37:31.205Z,7.40
2023-05-19T20:39:58.759Z,4.27
2023-05-19T20:42:26.065Z,4.80
2023-05-19T20:44:53.288Z,4.13
2023-05-19T20:47:21.284Z,4.20
2023-05-19T20:49:48.625Z,3.67
2023-05-19T20:52:16.690Z,3.67
2023-05-19T20:54:45.449Z,3.10
2023-05-19T20:57:13.393Z,2.97
2023-05-19T20:59:43.180Z,3.70
2023-05-19T21:02:11.790Z,3.77
2023-05-19T21:04:39.533Z,4.23
2023-05-19T21:07:06.892Z,6.57
2023-05-19T21:09:34.199Z,5.03
2023-05-19T21:12:01.667Z,2.93
2023-05-19T21:14:29.260Z,3.70
2023-05-19T21:16:56.760Z,3.20
2023-05-19T21:19:24.268Z,4.07
2023-05-19T21:21:51.741Z,3.97
2023-05-19T21:24:19.134Z,3.47
2023-05-19T21:26:46.420Z,5.53
2023-05-19T21:29:13.695Z,4.23
2023-05-19T21:31:41.008Z,3.47
2023-05-19T21:34:08.422Z,6.17
2023-05-19T21:36:36.190Z,4.47
2023-05-19T21:39:04.691Z,4.67
2023-05-19T21:41:32.596Z,4.53
2023-05-19T21:43:59.909Z,3.97
2023-05-19T21:46:29.236Z,3.67
2023-05-19T21:48:56.715Z,3.40
2023-05-19T21:51:23.871Z,3.60
2023-05-19T21:53:51.080Z,4.83
2023-05-19T21:56:18.347Z,3.23
2023-05-19T21:58:45.500Z,3.40
2023-05-19T22:01:13.379Z,4.27
2023-05-19T22:03:40.831Z,5.17
2023-05-19T22:06:08.604Z,3.27
2023-05-19T22:08:35.863Z,3.77
2023-05-19T22:11:03.135Z,4.33
2023-05-19T22:13:30.413Z,5.43
2023-05-19T22:15:58.339Z,3.50
2023-05-19T22:18:25.705Z,3.53
2023-05-19T22:20:52.948Z,3.13
2023-05-19T22:23:20.147Z,4.00
2023-05-19T22:25:47.389Z,4.93
2023-05-19T22:28:14.816Z,2.97
2023-05-19T22:30:44.971Z,3.20
2023-05-19T22:33:13.246Z,3.00
2023-05-19T22:35:40.603Z,6.37
2023-05-19T22:38:10.302Z,4.00
2023-05-19T22:40:38.193Z,3.30
2023-05-19T22:43:05.707Z,3.40
2023-05-19T22:45:35.661Z,5.13
2023-05-19T22:48:03.358Z,4.27
2023-05-19T22:50:30.672Z,3.17
2023-05-19T22:52:57.849Z,3.97
2023-05-19T22:55:24.984Z,2.87
2023-05-19T22:57:52.165Z,3.57
2023-05-19T23:00:20.971Z,7.13
2023-05-19T23:02:48.341Z,3.20
2023-05-19T23:05:15.786Z,3.37
2023-05-19T23:07:43.042Z,3.83
2023-05-19T23:10:10.707Z,3.07
2023-05-19T23:12:38.039Z,3.30
2023-05-19T23:15:06.441Z,3.47
2023-05-19T23:17:33.657Z,5.00
2023-05-19T23:20:00.908Z,3.73
2023-05-19T23:22:28.518Z,3.30
2023-05-19T23:24:55.788Z,3.67
2023-05-19T23:27:23.151Z,3.00
2023-05-19T23:29:51.776Z,3.77
2023-05-19T23:32:19.005Z,4.30
2023-05-19T23:34:48.505Z,5.67
2023-05-19T23:37:16.189Z,4.47
2023-05-19T23:39:43.540Z,2.97
2023-05-19T23:42:10.805Z,3.33
2023-05-19T23:44:38.029Z,3.47
2023-05-19T23:47:06.264Z,3.20
2023-05-19T23:49:33.540Z,3.10
2023-05-19T23:52:00.763Z,3.97
2023-05-19T23:54:28.185Z,3.80
2023-05-19T23:56:55.945Z,3.60
2023-05-19T23:59:23.334Z,3.13
