createdAt,value
2018-08-18T00:00:19.278Z,53.8
2018-08-18T00:01:09.823Z,53.8
2018-08-18T00:01:59.370Z,53.8
2018-08-18T00:02:50.037Z,53.8
2018-08-18T00:03:39.823Z,53.8
2018-08-18T00:04:29.904Z,53.8
2018-08-18T00:05:20.205Z,53.8
2018-08-18T00:06:09.752Z,53.7
2018-08-18T00:07:00.341Z,53.7
2018-08-18T00:07:49.874Z,53.7
2018-08-18T00:08:39.158Z,53.7
2018-08-18T00:09:30.276Z,53.7
2018-08-18T00:10:20.685Z,53.7
2018-08-18T00:11:10.105Z,53.7
2018-08-18T00:12:00.189Z,53.7
2018-08-18T00:12:50.514Z,53.6
2018-08-18T00:13:40.865Z,53.7
2018-08-18T00:14:30.363Z,53.6
2018-08-18T00:15:20.730Z,53.6
2018-08-18T00:16:10.757Z,53.6
2018-08-18T00:17:00.841Z,53.6
2018-08-18T00:17:50.867Z,53.6
2018-08-18T00:18:40.629Z,53.6
2018-08-18T00:37:34.320Z,53.4
2018-08-18T00:38:23.719Z,53.4
2018-08-18T00:39:14.049Z,53.4
2018-08-18T00:40:03.527Z,53.4
2018-08-18T00:40:54.155Z,53.4
2018-08-18T00:41:44.528Z,53.4
2018-08-18T00:42:33.447Z,53.4
2018-08-18T00:43:24.622Z,53.4
2018-08-18T00:44:14.479Z,53.4
2018-08-18T00:45:04.782Z,53.4
2018-08-18T00:45:54.574Z,53.4
2018-08-18T00:46:44.648Z,53.4
2018-08-18T00:47:34.972Z,53.4
2018-08-18T00:48:24.498Z,53.4
2018-08-18T00:49:15.171Z,53.4
2018-08-18T00:50:04.887Z,53.4
2018-08-18T00:50:54.750Z,53.4
2018-08-18T00:51:45.026Z,53.3
2018-08-18T00:52:35.098Z,53.3
2018-08-18T00:53:24.582Z,53.3
2018-08-18T00:54:15.553Z,53.3
2018-08-18T00:55:05.081Z,53.3
2018-08-18T00:55:55.643Z,53.3
2018-08-18T00:56:45.729Z,53.3
2018-08-18T00:57:34.945Z,53.3
2018-08-18T00:58:25.536Z,53.3
2018-08-18T00:59:15.895Z,53.3
2018-08-18T01:00:05.953Z,53.3
2018-08-18T01:00:55.470Z,53.3
2018-08-18T01:01:46.063Z,53.3
2018-08-18T01:02:35.863Z,53.3
2018-08-18T01:03:26.224Z,53.3
2018-08-18T01:04:15.668Z,53.3
2018-08-18T01:05:06.088Z,53.2
2018-08-18T01:05:56.369Z,53.2
2018-08-18T01:06:45.613Z,53.2
2018-08-18T01:07:35.938Z,53.2
2018-08-18T01:08:26.061Z,53.2
2018-08-18T01:09:16.318Z,53.2
2018-08-18T01:10:06.420Z,53.2
2018-08-18T01:10:57.568Z,53.2
2018-08-18T01:11:48.865Z,53.2
2018-08-18T01:12:38.150Z,53.2
2018-08-18T01:13:26.456Z,53.1
2018-08-18T01:14:18.638Z,53.1
2018-08-18T01:15:06.516Z,53.1
2018-08-18T01:15:57.014Z,53.1
2018-08-18T01:16:46.943Z,53.1
2018-08-18T01:17:36.966Z,53.1
2018-08-18T01:18:27.351Z,53.1
2018-08-18T01:19:16.814Z,53.1
2018-08-18T01:20:07.206Z,53.1
2018-08-18T01:20:57.534Z,53.1
2018-08-18T01:21:47.602Z,53.1
2018-08-18T01:22:37.130Z,53.1
2018-08-18T01:23:27.177Z,53.1
2018-08-18T01:24:17.840Z,53.1
2018-08-18T01:25:07.890Z,53.1
2018-08-18T01:25:57.362Z,53.1
2018-08-18T01:26:47.729Z,53.1
2018-08-18T01:27:38.106Z,53.1
2018-08-18T01:28:28.185Z,53
2018-08-18T01:29:17.910Z,53
2018-08-18T01:30:07.697Z,53
2018-08-18T01:30:57.772Z,53
2018-08-18T01:31:47.549Z,53
2018-08-18T01:32:38.189Z,53
2018-08-18T01:33:28.515Z,53
2018-08-18T01:34:18.601Z,53
2018-08-18T01:35:08.381Z,53
2018-08-18T01:35:58.449Z,52.9
2018-08-18T01:36:48.781Z,52.9
2018-08-18T01:37:37.139Z,52.9
2018-08-18T01:38:27.509Z,52.9
2018-08-18T01:39:18.396Z,52.9
2018-08-18T01:40:07.849Z,52.9
2018-08-18T01:40:58.788Z,52.9
2018-08-18T01:41:48.007Z,52.9
2018-08-18T01:42:37.758Z,52.9
2018-08-18T01:43:28.403Z,52.9
2018-08-18T01:44:19.327Z,52.9
2018-08-18T01:45:08.850Z,52.9
2018-08-18T01:45:58.890Z,52.9
2018-08-18T01:46:48.691Z,52.9
2018-08-18T01:47:39.287Z,52.9
2018-08-18T01:48:29.090Z,52.9
2018-08-18T01:49:19.412Z,52.9
2018-08-18T01:50:09.194Z,52.8
2018-08-18T01:50:59.581Z,52.9
2018-08-18T01:51:49.098Z,52.8
2018-08-18T01:52:39.369Z,52.8
2018-08-18T01:53:29.760Z,52.8
2018-08-18T01:54:19.540Z,52.8
2018-08-18T01:55:09.643Z,52.8
2018-08-18T01:56:00.219Z,52.8
2018-08-18T01:56:49.988Z,52.8
2018-08-18T01:57:40.375Z,52.8
2018-08-18T01:58:30.223Z,52.8
2018-08-18T01:59:19.969Z,52.8
2018-08-18T02:00:10.032Z,52.8
2018-08-18T02:01:00.150Z,52.8
2018-08-18T02:01:50.727Z,52.8
2018-08-18T02:02:40.494Z,52.8
2018-08-18T02:03:30.801Z,52.8
2018-08-18T02:04:20.340Z,52.8
2018-08-18T02:05:10.964Z,52.8
2018-08-18T02:06:00.779Z,52.8
2018-08-18T02:06:50.501Z,52.7
2018-08-18T02:07:41.190Z,52.7
2018-08-18T02:08:31.199Z,52.7
2018-08-18T02:09:20.441Z,52.7
2018-08-18T02:10:10.781Z,52.7
2018-08-18T02:11:01.133Z,52.7
2018-08-18T02:11:51.468Z,52.7
2018-08-18T02:12:40.455Z,52.7
2018-08-18T02:13:31.310Z,52.7
2018-08-18T02:14:21.108Z,52.6
2018-08-18T02:15:11.212Z,52.6
2018-08-18T02:16:01.757Z,52.6
2018-08-18T02:16:51.545Z,52.6
2018-08-18T02:17:41.927Z,52.6
2018-08-18T02:18:31.645Z,52.6
2018-08-18T02:19:20.875Z,52.6
2018-08-18T02:20:12.962Z,52.6
2018-08-18T02:21:02.142Z,52.6
2018-08-18T02:21:52.218Z,52.6
2018-08-18T02:22:42.285Z,52.6
2018-08-18T02:23:31.767Z,52.6
2018-08-18T02:24:22.160Z,52.6
2018-08-18T02:25:11.612Z,52.6
2018-08-18T02:26:01.087Z,52.6
2018-08-18T02:26:51.468Z,52.6
2018-08-18T02:27:42.106Z,52.6
2018-08-18T02:28:32.453Z,52.6
2018-08-18T02:29:21.645Z,52.6
2018-08-18T02:30:12.603Z,52.5
2018-08-18T02:31:02.400Z,52.5
2018-08-18T02:31:52.964Z,52.5
2018-08-18T02:32:42.203Z,52.5
2018-08-18T02:33:32.841Z,52.5
2018-08-18T02:34:22.917Z,52.5
2018-08-18T02:35:13.013Z,52.5
2018-08-18T02:36:03.085Z,52.5
2018-08-18T02:36:53.123Z,52.4
2018-08-18T02:37:43.484Z,52.5
2018-08-18T02:38:33.021Z,52.4
2018-08-18T02:39:22.779Z,52.4
2018-08-18T02:40:14.813Z,52.4
2018-08-18T02:41:02.612Z,52.4
2018-08-18T02:41:53.497Z,52.4
2018-08-18T02:42:43.573Z,52.4
2018-08-18T02:43:33.621Z,52.4
2018-08-18T02:44:23.686Z,52.4
2018-08-18T02:45:13.773Z,52.4
2018-08-18T02:52:44.044Z,52.3
2018-08-18T02:53:34.672Z,52.3
2018-08-18T02:54:24.707Z,52.3
2018-08-18T02:55:14.767Z,52.3
2018-08-18T02:56:04.834Z,52.3
2018-08-18T02:56:54.910Z,52.3
2018-08-18T02:57:44.812Z,52.3
2018-08-18T02:58:34.744Z,52.3
2018-08-18T02:59:25.092Z,52.3
2018-08-18T03:00:15.152Z,52.3
2018-08-18T03:01:04.935Z,52.3
2018-08-18T03:01:54.998Z,52.3
2018-08-18T03:02:45.404Z,52.3
2018-08-18T03:03:35.408Z,52.3
2018-08-18T03:04:25.210Z,52.3
2018-08-18T03:05:15.245Z,52.3
2018-08-18T03:06:05.314Z,52.3
2018-08-18T03:06:55.379Z,52.3
2018-08-18T03:07:45.904Z,52.3
2018-08-18T03:08:35.009Z,52.2
2018-08-18T03:09:25.964Z,52.2
2018-08-18T03:10:15.695Z,52.2
2018-08-18T03:11:05.758Z,52.2
2018-08-18T03:11:55.818Z,52.2
2018-08-18T03:12:45.873Z,52.2
2018-08-18T03:13:35.961Z,52.2
2018-08-18T03:14:26.007Z,52.2
2018-08-18T03:15:16.349Z,52.1
2018-08-18T03:16:06.140Z,52.1
2018-08-18T03:16:55.900Z,52.1
2018-08-18T03:17:46.274Z,52.1
2018-08-18T03:18:36.341Z,52.1
2018-08-18T03:19:26.391Z,52.1
2018-08-18T03:20:16.453Z,52.1
2018-08-18T03:21:05.951Z,52.1
2018-08-18T03:21:56.882Z,52.1
2018-08-18T03:22:46.623Z,52.1
2018-08-18T03:23:36.467Z,52.1
2018-08-18T03:24:26.519Z,52.1
2018-08-18T03:25:16.864Z,52.1
2018-08-18T03:26:07.186Z,52.1
2018-08-18T03:26:56.928Z,52.1
2018-08-18T03:27:46.747Z,52.1
2018-08-18T03:28:36.219Z,52.1
2018-08-18T03:29:26.580Z,52.1
2018-08-18T03:30:17.096Z,52.1
2018-08-18T03:31:07.049Z,52.1
2018-08-18T03:31:57.094Z,52.1
2018-08-18T03:32:46.823Z,52.1
2018-08-18T03:33:37.733Z,52
2018-08-18T03:34:26.950Z,52
2018-08-18T03:35:17.554Z,52
2018-08-18T03:36:07.075Z,52
2018-08-18T03:36:57.969Z,52
2018-08-18T03:37:48.009Z,52
2018-08-18T03:38:37.552Z,52
2018-08-18T03:39:27.579Z,52
2018-08-18T03:50:18.744Z,51.9
2018-08-18T03:51:09.144Z,51.9
2018-08-18T03:51:58.625Z,51.9
2018-08-18T03:52:49.255Z,51.9
2018-08-18T03:53:39.290Z,51.9
2018-08-18T03:54:29.129Z,51.9
2018-08-18T03:55:19.199Z,51.9
2018-08-18T03:56:09.508Z,51.9
2018-08-18T03:56:58.958Z,51.9
2018-08-18T03:57:49.348Z,51.8
2018-08-18T03:58:39.680Z,51.8
2018-08-18T03:59:29.473Z,51.8
2018-08-18T04:00:19.515Z,51.8
2018-08-18T04:01:09.041Z,51.8
2018-08-18T04:02:00.729Z,51.8
2018-08-18T04:02:50.085Z,51.8
2018-08-18T04:03:39.763Z,51.8
2018-08-18T04:04:30.123Z,51.8
2018-08-18T04:05:19.605Z,51.8
2018-08-18T04:06:09.669Z,51.8
2018-08-18T04:06:59.778Z,51.8
2018-08-18T04:07:50.085Z,51.8
2018-08-18T04:08:40.148Z,51.8
2018-08-18T04:09:30.577Z,51.8
2018-08-18T04:10:20.262Z,51.8
2018-08-18T04:11:10.089Z,51.8
2018-08-18T04:11:59.872Z,51.8
2018-08-18T04:12:50.495Z,51.8
2018-08-18T04:13:40.864Z,51.7
2018-08-18T04:14:30.018Z,51.7
2018-08-18T04:15:20.091Z,51.7
2018-08-18T04:16:10.169Z,51.7
2018-08-18T04:17:00.269Z,51.7
2018-08-18T04:17:50.659Z,51.7
2018-08-18T04:18:40.599Z,51.7
2018-08-18T04:19:30.957Z,51.7
2018-08-18T04:20:21.331Z,51.7
2018-08-18T04:21:11.417Z,51.6
2018-08-18T04:22:01.254Z,51.6
2018-08-18T04:22:51.233Z,51.6
2018-08-18T04:23:40.148Z,51.6
2018-08-18T04:24:31.684Z,51.6
2018-08-18T04:25:22.742Z,51.6
2018-08-18T04:26:11.553Z,51.6
2018-08-18T04:27:01.002Z,51.6
2018-08-18T04:27:51.439Z,51.6
2018-08-18T04:28:41.988Z,51.6
2018-08-18T04:29:31.790Z,51.6
2018-08-18T04:30:21.326Z,51.6
2018-08-18T04:31:11.902Z,51.6
2018-08-18T04:32:02.228Z,51.6
2018-08-18T04:32:52.395Z,51.6
2018-08-18T04:33:42.390Z,51.6
2018-08-18T04:34:32.474Z,51.6
2018-08-18T04:35:22.650Z,51.6
2018-08-18T04:36:12.566Z,51.5
2018-08-18T04:37:02.345Z,51.5
2018-08-18T04:37:52.500Z,51.5
2018-08-18T04:38:42.194Z,51.5
2018-08-18T04:39:32.561Z,51.5
2018-08-18T04:40:21.978Z,51.5
2018-08-18T04:41:12.648Z,51.5
2018-08-18T04:42:02.413Z,51.5
2018-08-18T04:42:52.852Z,51.5
2018-08-18T04:43:43.342Z,51.5
2018-08-18T04:44:32.898Z,51.5
2018-08-18T04:45:22.955Z,51.4
2018-08-18T04:46:13.303Z,51.4
2018-08-18T04:47:02.829Z,51.5
2018-08-18T04:47:53.484Z,51.4
2018-08-18T04:48:43.251Z,51.4
2018-08-18T05:06:51.583Z,51.2
2018-08-18T05:07:41.837Z,51.2
2018-08-18T05:08:32.189Z,51.2
2018-08-18T05:09:22.013Z,51.2
2018-08-18T05:10:12.311Z,51.1
2018-08-18T05:11:02.118Z,51.1
2018-08-18T05:11:52.742Z,51.1
2018-08-18T05:12:42.474Z,51.1
2018-08-18T05:13:32.571Z,51.1
2018-08-18T05:14:22.096Z,51.1
2018-08-18T05:15:12.393Z,51.1
2018-08-18T05:16:01.943Z,51.1
2018-08-18T05:16:52.678Z,51.1
2018-08-18T05:17:42.644Z,51.1
2018-08-18T05:18:31.851Z,51.1
2018-08-18T05:19:23.451Z,51.1
2018-08-18T05:20:13.114Z,51.1
2018-08-18T05:21:02.346Z,51.1
2018-08-18T05:21:52.971Z,51.1
2018-08-18T05:22:42.472Z,51.1
2018-08-18T05:23:33.104Z,51.1
2018-08-18T05:24:22.906Z,51.1
2018-08-18T05:25:12.654Z,51.1
2018-08-18T05:26:03.010Z,51
2018-08-18T05:26:53.366Z,51
2018-08-18T05:27:43.114Z,51
2018-08-18T05:28:33.273Z,51
2018-08-18T05:29:23.313Z,51
2018-08-18T05:30:13.060Z,51
2018-08-18T05:31:03.371Z,50.9
2018-08-18T05:31:53.482Z,50.9
2018-08-18T05:32:43.802Z,50.9
2018-08-18T05:33:33.846Z,50.9
2018-08-18T05:34:24.187Z,50.9
2018-08-18T05:35:14.265Z,50.9
2018-08-18T05:36:04.034Z,50.9
2018-08-18T05:36:53.764Z,50.9
2018-08-18T05:37:43.843Z,50.9
2018-08-18T05:38:34.207Z,50.9
2018-08-18T05:39:23.987Z,50.9
2018-08-18T05:40:13.827Z,50.9
2018-08-18T05:41:04.130Z,50.9
2018-08-18T05:41:54.725Z,50.9
2018-08-18T05:42:44.501Z,50.9
2018-08-18T05:43:34.895Z,50.9
2018-08-18T05:44:24.656Z,50.9
2018-08-18T05:45:14.386Z,50.9
2018-08-18T05:46:03.997Z,50.9
2018-08-18T05:46:55.107Z,50.9
2018-08-18T05:47:46.256Z,50.8
2018-08-18T05:48:34.717Z,50.9
2018-08-18T05:49:25.348Z,50.8
2018-08-18T05:50:15.388Z,50.8
2018-08-18T05:51:04.858Z,50.8
2018-08-18T05:51:55.515Z,50.8
2018-08-18T05:52:45.600Z,50.8
2018-08-18T05:53:35.466Z,50.8
2018-08-18T05:54:25.440Z,50.8
2018-08-18T05:55:15.842Z,50.8
2018-08-18T05:56:04.728Z,50.8
2018-08-18T05:56:55.090Z,50.8
2018-08-18T05:57:45.156Z,50.8
2018-08-18T05:58:36.046Z,50.8
2018-08-18T05:59:25.575Z,50.8
2018-08-18T06:00:15.358Z,50.8
2018-08-18T06:01:05.428Z,50.8
2018-08-18T06:01:56.048Z,50.8
2018-08-18T06:02:46.063Z,50.8
2018-08-18T06:03:36.183Z,50.8
2018-08-18T06:04:26.525Z,50.8
2018-08-18T06:05:16.007Z,50.7
2018-08-18T06:06:06.397Z,50.7
2018-08-18T06:06:55.582Z,50.7
2018-08-18T06:07:46.456Z,50.7
2018-08-18T06:08:36.543Z,50.7
2018-08-18T06:09:26.932Z,50.7
2018-08-18T06:10:16.906Z,50.7
2018-08-18T06:11:07.003Z,50.7
2018-08-18T06:11:56.617Z,50.7
2018-08-18T06:12:47.115Z,50.6
2018-08-18T06:13:36.930Z,50.7
2018-08-18T06:14:26.931Z,50.6
2018-08-18T06:15:17.315Z,50.6
2018-08-18T06:16:07.066Z,50.6
2018-08-18T06:16:56.884Z,50.6
2018-08-18T06:17:46.332Z,50.6
2018-08-18T06:18:37.260Z,50.6
2018-08-18T06:19:27.357Z,50.6
2018-08-18T06:20:16.658Z,50.6
2018-08-18T06:21:07.443Z,50.6
2018-08-18T06:21:57.341Z,50.6
2018-08-18T06:22:47.888Z,50.6
2018-08-18T06:23:37.745Z,50.6
2018-08-18T06:24:28.031Z,50.6
2018-08-18T06:25:17.814Z,50.6
2018-08-18T06:26:07.855Z,50.6
2018-08-18T06:26:57.958Z,50.6
2018-08-18T06:27:47.740Z,50.6
2018-08-18T06:28:37.560Z,50.6
2018-08-18T06:29:27.844Z,50.5
2018-08-18T06:30:17.364Z,50.5
2018-08-18T06:31:08.282Z,50.5
2018-08-18T06:31:58.170Z,50.5
2018-08-18T06:32:47.840Z,50.5
2018-08-18T06:33:38.480Z,50.5
2018-08-18T06:34:28.438Z,50.5
2018-08-18T06:35:18.346Z,50.5
2018-08-18T06:36:08.406Z,50.5
2018-08-18T06:36:58.724Z,50.5
2018-08-18T06:37:48.500Z,50.5
2018-08-18T06:38:38.595Z,50.5
2018-08-18T06:39:28.615Z,50.4
2018-08-18T06:40:18.686Z,50.4
2018-08-18T06:41:09.171Z,50.4
2018-08-18T06:42:00.049Z,50.4
2018-08-18T06:42:49.241Z,50.4
2018-08-18T06:43:38.963Z,50.4
2018-08-18T06:44:29.299Z,50.4
2018-08-18T06:45:19.384Z,50.4
2018-08-18T06:46:09.414Z,50.4
2018-08-18T06:46:59.728Z,50.4
2018-08-18T06:47:49.544Z,50.4
2018-08-18T06:48:39.048Z,50.4
2018-08-18T06:49:29.623Z,50.4
2018-08-18T06:50:19.434Z,50.4
2018-08-18T06:51:09.542Z,50.4
2018-08-18T06:52:00.134Z,50.4
2018-08-18T06:52:49.929Z,50.4
2018-08-18T06:53:39.706Z,50.4
2018-08-18T06:54:31.488Z,50.3
2018-08-18T06:55:21.802Z,50.4
2018-08-18T06:56:10.445Z,50.3
2018-08-18T06:57:01.131Z,50.3
2018-08-18T06:57:49.464Z,50.3
2018-08-18T06:58:40.360Z,50.3
2018-08-18T06:59:30.693Z,50.3
2018-08-18T07:00:20.770Z,50.3
2018-08-18T07:01:10.585Z,50.3
2018-08-18T07:02:00.939Z,50.3
2018-08-18T07:02:49.855Z,50.3
2018-08-18T07:03:40.933Z,50.3
2018-08-18T07:04:31.110Z,50.3
2018-08-18T07:05:20.927Z,50.3
2018-08-18T07:06:11.275Z,50.3
2018-08-18T07:07:00.760Z,50.3
2018-08-18T07:07:51.390Z,50.3
2018-08-18T07:08:41.163Z,50.3
2018-08-18T07:09:30.946Z,50.2
2018-08-18T07:10:21.334Z,50.1
2018-08-18T07:11:11.372Z,50.1
2018-08-18T07:12:01.445Z,50.1
2018-08-18T07:12:51.502Z,50.1
2018-08-18T07:13:41.583Z,50.1
2018-08-18T07:14:31.311Z,50.1
2018-08-18T07:15:20.579Z,50.1
2018-08-18T07:16:11.190Z,50.1
2018-08-18T07:17:01.541Z,50.1
2018-08-18T07:17:52.173Z,50
2018-08-18T07:18:41.997Z,50
2018-08-18T07:19:32.869Z,50
2018-08-18T07:20:22.177Z,50
2018-08-18T07:21:11.806Z,50
2018-08-18T07:22:01.638Z,50
2018-08-18T07:22:52.333Z,50
2018-08-18T07:23:42.280Z,50
2018-08-18T07:24:32.356Z,50
2018-08-18T07:25:22.697Z,50
2018-08-18T07:26:12.806Z,49.9
2018-08-18T07:27:02.802Z,50
2018-08-18T07:27:52.885Z,49.9
2018-08-18T07:28:44.151Z,49.9
2018-08-18T07:29:33.004Z,49.9
2018-08-18T07:30:22.795Z,49.9
2018-08-18T07:31:13.190Z,49.9
2018-08-18T07:32:02.757Z,49.9
2018-08-18T07:32:53.019Z,49.9
2018-08-18T07:33:43.476Z,49.9
2018-08-18T07:34:33.232Z,49.9
2018-08-18T07:35:22.992Z,49.9
2018-08-18T07:36:13.286Z,49.9
2018-08-18T07:37:03.771Z,49.9
2018-08-18T07:37:53.406Z,49.9
2018-08-18T07:38:43.797Z,49.9
2018-08-18T07:39:33.593Z,49.9
2018-08-18T07:40:23.077Z,49.9
2018-08-18T07:41:13.423Z,49.9
2018-08-18T07:42:03.188Z,49.9
2018-08-18T07:42:53.843Z,49.9
2018-08-18T07:43:43.315Z,49.9
2018-08-18T07:44:33.672Z,49.8
2018-08-18T07:45:23.739Z,49.9
2018-08-18T07:46:14.592Z,49.8
2018-08-18T07:47:04.147Z,49.9
2018-08-18T07:47:54.344Z,49.8
2018-08-18T07:48:44.566Z,49.8
2018-08-18T07:49:33.558Z,49.8
2018-08-18T07:50:24.698Z,49.8
2018-08-18T07:51:14.183Z,49.8
2018-08-18T07:52:04.235Z,49.8
2018-08-18T07:52:54.878Z,49.8
2018-08-18T07:53:44.767Z,49.8
2018-08-18T07:54:34.487Z,49.8
2018-08-18T07:55:24.786Z,49.8
2018-08-18T07:56:15.111Z,49.8
2018-08-18T07:57:04.576Z,49.8
2018-08-18T07:57:54.475Z,49.8
2018-08-18T07:58:45.308Z,49.8
2018-08-18T07:59:35.220Z,49.8
2018-08-18T08:00:25.419Z,49.8
2018-08-18T08:01:15.503Z,49.8
2018-08-18T08:02:05.578Z,49.8
2018-08-18T08:02:55.315Z,49.8
2018-08-18T08:03:45.683Z,49.8
2018-08-18T08:04:35.188Z,49.8
2018-08-18T08:05:25.300Z,49.7
2018-08-18T08:06:15.864Z,49.7
2018-08-18T08:07:05.653Z,49.7
2018-08-18T08:07:55.718Z,49.7
2018-08-18T08:08:46.052Z,49.7
2018-08-18T08:09:35.601Z,49.7
2018-08-18T08:10:25.608Z,49.7
2018-08-18T08:11:15.986Z,49.7
2018-08-18T08:12:06.340Z,49.6
2018-08-18T08:12:57.392Z,49.6
2018-08-18T08:13:46.188Z,49.6
2018-08-18T08:14:36.553Z,49.6
2018-08-18T08:15:26.614Z,49.6
2018-08-18T08:16:16.388Z,49.6
2018-08-18T08:17:06.455Z,49.6
2018-08-18T08:17:56.528Z,49.6
2018-08-18T08:18:46.304Z,49.6
2018-08-18T08:19:36.134Z,49.6
2018-08-18T08:20:27.138Z,49.6
2018-08-18T08:21:16.286Z,49.6
2018-08-18T08:22:06.585Z,49.6
2018-08-18T08:22:56.821Z,49.5
2018-08-18T08:23:46.407Z,49.5
2018-08-18T08:24:36.771Z,49.4
2018-08-18T08:25:27.398Z,49.2
2018-08-18T08:26:17.452Z,49.3
2018-08-18T08:27:07.496Z,49.2
2018-08-18T08:27:57.095Z,49.2
2018-08-18T08:28:47.652Z,49.3
2018-08-18T08:29:37.541Z,49.3
2018-08-18T08:30:27.817Z,49.3
2018-08-18T08:31:17.540Z,49.4
2018-08-18T08:32:07.861Z,49.4
2018-08-18T08:32:57.974Z,49.5
2018-08-18T08:33:48.149Z,49.6
2018-08-18T08:34:38.142Z,49.6
2018-08-18T08:35:28.067Z,49.7
2018-08-18T08:36:17.629Z,49.8
2018-08-18T08:37:08.262Z,49.8
2018-08-18T08:37:58.080Z,49.9
2018-08-18T08:38:48.148Z,50
2018-08-18T08:39:38.618Z,50.1
2018-08-18T08:40:28.189Z,50.1
2018-08-18T08:41:20.094Z,50.3
2018-08-18T08:42:07.805Z,50.3
2018-08-18T08:43:00.609Z,50.4
2018-08-18T08:43:48.234Z,50.5
2018-08-18T08:44:38.979Z,50.6
2018-08-18T08:45:29.537Z,50.6
2018-08-18T08:46:18.929Z,50.8
2018-08-18T08:47:08.753Z,50.9
2018-08-18T08:47:58.844Z,50.9
2018-08-18T08:48:48.758Z,51.1
2018-08-18T08:49:39.235Z,51.1
2018-08-18T08:50:29.428Z,51.2
2018-08-18T08:51:19.588Z,51.3
2018-08-18T08:52:09.219Z,51.4
2018-08-18T08:52:58.981Z,51.5
2018-08-18T08:53:50.096Z,51.6
2018-08-18T08:54:39.894Z,51.6
2018-08-18T08:55:28.915Z,51.7
2018-08-18T08:56:20.050Z,51.8
2018-08-18T08:57:59.993Z,52
2018-08-18T08:58:50.354Z,52.1
2018-08-18T08:59:40.790Z,52.3
2018-08-18T09:00:29.847Z,52.3
2018-08-18T09:02:10.331Z,52.5
2018-08-18T09:02:59.903Z,52.6
2018-08-18T09:03:50.801Z,52.6
2018-08-18T09:04:40.087Z,52.7
2018-08-18T09:21:13.656Z,54.4
2018-08-18T09:22:03.390Z,54.6
2018-08-18T09:22:53.737Z,54.6
2018-08-18T09:23:43.233Z,54.7
2018-08-18T09:24:33.593Z,54.8
2018-08-18T09:25:24.255Z,54.8
2018-08-18T09:26:15.150Z,54.9
2018-08-18T09:27:03.219Z,55
2018-08-18T09:27:54.649Z,55.1
2018-08-18T09:28:44.195Z,55.2
2018-08-18T09:29:34.537Z,55.3
2018-08-18T09:30:24.607Z,55.4
2018-08-18T09:31:14.977Z,55.5
2018-08-18T09:32:04.526Z,55.6
2018-08-18T09:32:54.818Z,55.6
2018-08-18T09:33:45.223Z,55.7
2018-08-18T09:34:34.676Z,55.8
2018-08-18T09:35:25.022Z,55.8
2018-08-18T09:36:16.069Z,55.9
2018-08-18T09:37:05.160Z,56
2018-08-18T09:37:55.494Z,56.1
2018-08-18T09:38:45.294Z,56.3
2018-08-18T09:39:35.351Z,56.3
2018-08-18T09:40:25.681Z,56.4
2018-08-18T09:41:15.516Z,56.4
2018-08-18T09:42:05.263Z,56.6
2018-08-18T09:42:55.604Z,56.6
2018-08-18T09:43:45.663Z,56.7
2018-08-18T09:44:36.027Z,56.8
2018-08-18T09:45:26.308Z,56.8
2018-08-18T09:46:15.333Z,56.9
2018-08-18T09:47:05.722Z,57
2018-08-18T09:47:55.961Z,57.1
2018-08-18T09:48:46.325Z,57.1
2018-08-18T09:49:35.522Z,57.1
2018-08-18T09:50:25.881Z,57.3
2018-08-18T09:51:16.482Z,57.3
2018-08-18T09:52:06.550Z,57.4
2018-08-18T09:52:56.646Z,57.4
2018-08-18T09:53:45.097Z,57.5
2018-08-18T09:54:36.767Z,57.7
2018-08-18T09:56:16.321Z,57.8
2018-08-18T09:57:06.765Z,57.9
2018-08-18T09:57:57.007Z,58
2018-08-18T09:58:46.679Z,58.1
2018-08-18T09:59:36.927Z,58.1
2018-08-18T10:00:26.957Z,58.3
2018-08-18T10:01:17.058Z,58.3
2018-08-18T10:02:07.103Z,58.4
2018-08-18T10:02:57.413Z,58.4
2018-08-18T10:03:47.204Z,58.5
2018-08-18T10:05:27.596Z,58.6
2018-08-18T10:06:17.798Z,58.8
2018-08-18T10:07:07.787Z,58.8
2018-08-18T10:07:57.851Z,58.9
2018-08-18T10:08:47.912Z,58.9
2018-08-18T10:09:37.955Z,59
2018-08-18T10:10:27.767Z,59.1
2018-08-18T10:11:17.955Z,59.1
2018-08-18T10:12:07.941Z,59.3
2018-08-18T10:12:57.949Z,59.3
2018-08-18T10:13:48.283Z,59.4
2018-08-18T10:14:38.068Z,59.4
2018-08-18T10:15:28.958Z,59.6
2018-08-18T10:16:18.257Z,59.6
2018-08-18T10:17:08.290Z,59.7
2018-08-18T10:17:58.357Z,59.8
2018-08-18T10:18:48.471Z,59.9
2018-08-18T10:19:38.195Z,59.9
2018-08-18T10:20:28.263Z,60.1
2018-08-18T10:21:18.599Z,60.1
2018-08-18T10:22:08.148Z,60.2
2018-08-18T10:22:58.745Z,60.3
2018-08-18T10:23:48.795Z,60.4
2018-08-18T10:24:38.821Z,60.4
2018-08-18T10:25:28.941Z,60.6
2018-08-18T10:26:18.673Z,60.6
2018-08-18T10:27:09.695Z,60.7
2018-08-18T10:27:59.394Z,60.8
2018-08-18T10:28:48.857Z,60.8
2018-08-18T10:29:39.521Z,60.8
2018-08-18T10:30:29.276Z,60.9
2018-08-18T10:31:19.082Z,61.1
2018-08-18T10:32:09.407Z,61.1
2018-08-18T10:32:59.491Z,61.2
2018-08-18T10:33:49.529Z,61.3
2018-08-18T10:34:39.614Z,61.3
2018-08-18T10:35:29.977Z,61.4
2018-08-18T10:36:20.045Z,61.5
2018-08-18T10:37:09.831Z,61.6
2018-08-18T10:38:00.204Z,61.6
2018-08-18T10:38:49.940Z,61.7
2018-08-18T10:39:39.996Z,61.8
2018-08-18T10:40:30.339Z,61.9
2018-08-18T10:41:20.117Z,61.9
2018-08-18T10:42:11.558Z,61.9
2018-08-18T10:43:00.581Z,62
2018-08-18T10:43:50.445Z,62
2018-08-18T10:44:40.710Z,62.1
2018-08-18T10:45:30.784Z,62.1
2018-08-18T10:46:20.843Z,62.1
2018-08-18T10:47:10.606Z,62.2
2018-08-18T10:48:00.955Z,62.3
2018-08-18T10:48:51.047Z,62.3
2018-08-18T10:49:41.089Z,62.4
2018-08-18T10:50:30.619Z,62.4
2018-08-18T10:51:20.705Z,62.4
2018-08-18T10:52:11.283Z,62.5
2018-08-18T10:53:00.804Z,62.6
2018-08-18T10:53:51.429Z,62.6
2018-08-18T10:54:41.500Z,62.7
2018-08-18T10:55:31.296Z,62.7
2018-08-18T10:56:21.629Z,62.8
2018-08-18T10:57:11.409Z,62.9
2018-08-18T10:58:01.502Z,62.9
2018-08-18T10:58:51.558Z,63
2018-08-18T10:59:41.061Z,63.1
2018-08-18T11:00:31.350Z,63.1
2018-08-18T11:01:21.425Z,63.2
2018-08-18T11:02:12.059Z,63.3
2018-08-18T11:03:02.138Z,63.3
2018-08-18T11:03:52.725Z,63.4
2018-08-18T11:04:42.234Z,63.5
2018-08-18T11:05:32.044Z,63.6
2018-08-18T11:06:22.363Z,63.6
2018-08-18T11:07:11.635Z,63.6
2018-08-18T11:08:02.232Z,63.7
2018-08-18T11:08:52.608Z,63.8
2018-08-18T11:09:41.808Z,63.8
2018-08-18T11:10:32.444Z,63.9
2018-08-18T11:11:22.535Z,63.9
2018-08-18T11:12:12.334Z,63.9
2018-08-18T11:13:02.638Z,64.1
2018-08-18T11:13:52.931Z,64.1
2018-08-18T11:14:42.453Z,64.1
2018-08-18T11:15:32.806Z,64.1
2018-08-18T11:16:22.596Z,64.3
2018-08-18T11:17:12.971Z,64.3
2018-08-18T11:18:03.343Z,64.3
2018-08-18T11:18:53.388Z,64.4
2018-08-18T11:19:43.487Z,64.4
2018-08-18T11:20:33.255Z,64.5
2018-08-18T11:21:23.313Z,64.6
2018-08-18T11:22:13.393Z,64.6
2018-08-18T11:23:03.758Z,64.7
2018-08-18T11:23:53.246Z,64.7
2018-08-18T11:24:43.857Z,64.8
2018-08-18T11:25:33.071Z,64.8
2018-08-18T11:26:23.700Z,64.8
2018-08-18T11:27:13.484Z,64.8
2018-08-18T11:28:03.637Z,64.8
2018-08-18T11:28:55.386Z,64.8
2018-08-18T11:29:44.230Z,64.9
2018-08-18T11:30:34.057Z,64.9
2018-08-18T11:31:23.836Z,64.9
2018-08-18T11:32:14.188Z,64.9
2018-08-18T11:33:04.549Z,64.9
2018-08-18T11:33:54.301Z,64.9
2018-08-18T11:34:44.140Z,65
2018-08-18T11:35:34.380Z,64.9
2018-08-18T11:36:24.442Z,64.9
2018-08-18T11:37:14.833Z,65
2018-08-18T11:38:04.874Z,65
2018-08-18T11:38:54.107Z,65.1
2018-08-18T11:39:44.726Z,65.1
2018-08-18T11:40:34.786Z,65.1
2018-08-18T11:41:25.311Z,65.2
2018-08-18T11:42:14.889Z,65.2
2018-08-18T11:43:05.282Z,65.3
2018-08-18T11:43:55.355Z,65.3
2018-08-18T11:44:44.808Z,65.3
2018-08-18T11:45:34.666Z,65.4
2018-08-18T11:46:24.986Z,65.4
2018-08-18T11:47:15.416Z,65.4
2018-08-18T11:48:05.354Z,65.5
2018-08-18T11:48:55.496Z,65.6
2018-08-18T11:49:44.968Z,65.6
2018-08-18T11:50:35.835Z,65.6
2018-08-18T11:51:25.376Z,65.7
2018-08-18T11:52:15.731Z,65.8
2018-08-18T11:53:05.796Z,65.8
2018-08-18T11:53:56.124Z,65.8
2018-08-18T11:54:45.690Z,65.9
2018-08-18T11:55:36.261Z,65.9
2018-08-18T11:56:26.345Z,66
2018-08-18T11:57:15.555Z,66.1
2018-08-18T11:58:06.447Z,66.1
2018-08-18T11:58:56.567Z,66.1
2018-08-18T11:59:46.595Z,66.1
2018-08-18T12:00:36.382Z,66.2
2018-08-18T12:01:26.737Z,66.3
2018-08-18T12:02:16.798Z,66.3
2018-08-18T12:03:06.883Z,66.3
2018-08-18T12:03:56.636Z,66.3
2018-08-18T12:04:46.683Z,66.4
2018-08-18T12:05:36.820Z,66.4
2018-08-18T12:06:26.658Z,66.4
2018-08-18T12:07:16.956Z,66.5
2018-08-18T12:08:07.247Z,66.6
2018-08-18T12:08:57.331Z,66.6
2018-08-18T12:09:47.168Z,66.6
2018-08-18T12:10:37.015Z,66.7
2018-08-18T12:11:26.624Z,66.8
2018-08-18T12:12:17.305Z,66.8
2018-08-18T12:13:07.619Z,66.8
2018-08-18T12:13:57.698Z,66.8
2018-08-18T12:14:47.819Z,66.9
2018-08-18T12:15:37.518Z,66.9
2018-08-18T12:16:27.578Z,66.9
2018-08-18T12:17:17.638Z,67
2018-08-18T12:18:07.444Z,67
2018-08-18T12:18:57.793Z,67
2018-08-18T12:19:47.572Z,67.1