createdAt,value
2019-03-25T00:00:21.002Z,0.00
2019-03-25T00:01:20.920Z,0.00
2019-03-25T00:02:20.837Z,0.00
2019-03-25T00:03:20.759Z,0.00
2019-03-25T00:04:20.671Z,0.00
2019-03-25T00:05:20.590Z,0.00
2019-03-25T00:06:20.507Z,0.00
2019-03-25T00:07:20.426Z,0.00
2019-03-25T00:08:20.343Z,0.00
2019-03-25T00:09:20.260Z,0.00
2019-03-25T00:10:20.179Z,0.00
2019-03-25T00:11:20.097Z,0.00
2019-03-25T00:12:20.011Z,0.00
2019-03-25T00:13:19.930Z,0.00
2019-03-25T00:16:32.278Z,0.00
2019-03-25T00:17:32.195Z,0.00
2019-03-25T00:18:32.112Z,0.00
2019-03-25T00:19:32.029Z,0.00
2019-03-25T00:20:31.950Z,0.00
2019-03-25T00:21:31.863Z,0.00
2019-03-25T00:22:31.828Z,0.00
2019-03-25T00:23:31.695Z,0.00
2019-03-25T00:24:38.718Z,0.00
2019-03-25T00:25:31.528Z,0.00
2019-03-25T00:26:31.444Z,0.00
2019-03-25T00:27:31.409Z,0.00
2019-03-25T00:28:31.274Z,0.00
2019-03-25T00:30:31.104Z,0.00
2019-03-25T00:31:31.020Z,0.00
2019-03-25T00:32:30.936Z,0.00
2019-03-25T00:33:30.852Z,0.00
2019-03-25T00:34:30.768Z,0.00
2019-03-25T00:35:30.685Z,0.00
2019-03-25T00:36:30.599Z,0.00
2019-03-25T00:37:30.516Z,0.00
2019-03-25T00:38:30.434Z,0.00
2019-03-25T00:39:30.351Z,0.00
2019-03-25T00:40:30.266Z,0.00
2019-03-25T00:41:30.184Z,0.00
2019-03-25T00:42:30.102Z,0.00
2019-03-25T00:43:30.018Z,0.00
2019-03-25T00:44:29.934Z,0.00
2019-03-25T00:45:29.851Z,0.00
2019-03-25T00:46:29.769Z,0.00
2019-03-25T00:47:29.784Z,0.00
2019-03-25T00:48:29.601Z,0.00
2019-03-25T00:49:29.519Z,0.00
2019-03-25T00:50:29.434Z,0.00
2019-03-25T00:51:29.352Z,0.00
2019-03-25T00:52:29.270Z,0.00
2019-03-25T00:53:29.186Z,0.00
2019-03-25T00:54:29.104Z,0.00
2019-03-25T00:55:29.022Z,0.00
2019-03-25T00:56:28.937Z,0.00
2019-03-25T00:57:28.855Z,0.00
2019-03-25T00:58:28.773Z,0.00
2019-03-25T00:59:28.689Z,0.00
2019-03-25T01:00:28.607Z,0.00
2019-03-25T01:01:28.522Z,0.00
2019-03-25T01:02:28.440Z,0.00
2019-03-25T01:03:28.357Z,0.00
2019-03-25T01:04:28.274Z,0.00
2019-03-25T01:05:28.191Z,0.00
2019-03-25T01:06:28.109Z,0.00
2019-03-25T01:07:28.027Z,0.00
2019-03-25T01:08:27.943Z,0.00
2019-03-25T01:09:27.860Z,0.00
2019-03-25T01:10:27.778Z,0.00
2019-03-25T01:11:27.695Z,0.00
2019-03-25T01:12:27.611Z,0.00
2019-03-25T01:13:27.631Z,0.00
2019-03-25T01:14:27.446Z,0.00
2019-03-25T01:15:27.364Z,0.00
2019-03-25T01:16:27.279Z,0.00
2019-03-25T01:17:27.197Z,0.00
2019-03-25T01:18:27.116Z,0.00
2019-03-25T01:19:27.032Z,0.00
2019-03-25T01:20:27.052Z,0.00
2019-03-25T01:21:26.871Z,0.00
2019-03-25T01:22:26.784Z,0.00
2019-03-25T01:23:26.801Z,0.00
2019-03-25T01:24:26.618Z,0.00
2019-03-25T01:25:26.535Z,0.00
2019-03-25T01:26:26.453Z,0.00
2019-03-25T01:27:26.370Z,0.00
2019-03-25T01:28:26.285Z,0.00
2019-03-25T01:29:26.206Z,0.00
2019-03-25T01:30:26.120Z,0.00
2019-03-25T01:31:26.038Z,0.00
2019-03-25T01:32:25.954Z,0.00
2019-03-25T01:33:25.873Z,0.00
2019-03-25T01:34:25.789Z,0.00
2019-03-25T01:35:25.707Z,0.00
2019-03-25T01:36:25.621Z,0.00
2019-03-25T01:37:25.541Z,0.00
2019-03-25T01:38:25.455Z,0.00
2019-03-25T01:39:25.373Z,0.00
2019-03-25T01:40:25.293Z,0.00
2019-03-25T01:41:25.207Z,0.00
2019-03-25T01:42:25.127Z,0.00
2019-03-25T01:43:25.041Z,0.00
2019-03-25T01:44:25.097Z,0.00
2019-03-25T01:45:24.874Z,0.00
2019-03-25T01:46:24.791Z,0.00
2019-03-25T01:48:24.625Z,0.00
2019-03-25T01:49:24.542Z,0.00
2019-03-25T01:50:24.464Z,0.00
2019-03-25T01:51:24.377Z,0.00
2019-03-25T01:52:24.296Z,0.00
2019-03-25T01:53:24.211Z,0.00
2019-03-25T01:54:24.128Z,0.00
2019-03-25T01:55:24.144Z,0.00
2019-03-25T01:56:23.961Z,0.00
2019-03-25T01:57:23.878Z,0.00
2019-03-25T01:58:23.796Z,0.00
2019-03-25T01:59:23.712Z,0.00
2019-03-25T02:00:23.632Z,0.00
2019-03-25T02:01:23.544Z,0.00
2019-03-25T02:02:23.461Z,0.00
2019-03-25T02:03:23.378Z,0.00
2019-03-25T02:04:23.298Z,0.00
2019-03-25T02:05:23.211Z,0.00
2019-03-25T02:06:23.129Z,0.00
2019-03-25T02:07:23.047Z,0.00
2019-03-25T02:08:22.962Z,0.00
2019-03-25T02:09:22.880Z,0.00
2019-03-25T02:10:22.796Z,0.00
2019-03-25T02:11:22.724Z,0.00
2019-03-25T02:12:22.631Z,0.00
2019-03-25T02:13:22.544Z,0.00
2019-03-25T02:14:22.463Z,0.00
2019-03-25T02:15:22.378Z,0.00
2019-03-25T02:16:22.296Z,0.00
2019-03-25T02:17:22.211Z,0.00
2019-03-25T02:18:22.132Z,0.00
2019-03-25T02:19:22.048Z,0.00
2019-03-25T02:20:26.559Z,0.00
2019-03-25T02:21:21.977Z,0.00
2019-03-25T02:22:21.794Z,0.00
2019-03-25T02:23:21.712Z,0.00
2019-03-25T02:24:21.626Z,0.00
2019-03-25T02:25:25.612Z,0.00
2019-03-25T02:26:21.560Z,0.00
2019-03-25T02:27:21.378Z,0.00
2019-03-25T02:28:21.292Z,0.00
2019-03-25T02:29:21.212Z,0.00
2019-03-25T02:30:21.131Z,0.00
2019-03-25T02:31:21.045Z,0.00
2019-03-25T02:32:20.959Z,0.00
2019-03-25T02:33:20.881Z,0.00
2019-03-25T02:34:20.803Z,0.00
2019-03-25T02:35:20.738Z,0.00
2019-03-25T02:36:20.626Z,0.00
2019-03-25T02:37:20.541Z,0.00
2019-03-25T02:38:20.460Z,0.00
2019-03-25T02:39:20.378Z,0.00
2019-03-25T02:40:20.292Z,0.00
2019-03-25T02:41:20.224Z,0.00
2019-03-25T02:42:20.131Z,0.00
2019-03-25T02:43:20.042Z,0.00
2019-03-25T02:44:19.958Z,0.00
2019-03-25T02:45:19.876Z,0.00
2019-03-25T02:46:19.793Z,0.00
2019-03-25T02:47:19.716Z,0.00
2019-03-25T02:48:19.636Z,0.00
2019-03-25T02:49:19.543Z,0.00
2019-03-25T02:50:19.458Z,0.00
2019-03-25T02:51:19.375Z,0.00
2019-03-25T02:52:19.291Z,0.00
2019-03-25T02:53:19.207Z,0.00
2019-03-25T02:54:19.195Z,0.00
2019-03-25T02:55:19.188Z,0.00
2019-03-25T02:56:18.963Z,0.00
2019-03-25T02:57:18.875Z,0.00
2019-03-25T02:58:18.838Z,0.00
2019-03-25T02:59:18.709Z,0.00
2019-03-25T03:00:18.621Z,0.00
2019-03-25T03:01:18.539Z,0.00
2019-03-25T03:02:18.455Z,0.00
2019-03-25T03:03:18.392Z,0.00
2019-03-25T03:04:18.287Z,0.00
2019-03-25T03:05:18.206Z,0.00
2019-03-25T03:06:18.122Z,0.00
2019-03-25T03:07:18.036Z,0.00
2019-03-25T03:08:18.005Z,0.00
2019-03-25T03:09:17.870Z,0.00
2019-03-25T03:10:17.787Z,0.00
2019-03-25T03:11:17.702Z,0.00
2019-03-25T03:12:17.619Z,0.00
2019-03-25T03:13:17.536Z,0.00
2019-03-25T03:14:17.455Z,0.00
2019-03-25T03:15:17.368Z,0.00
2019-03-25T03:16:17.286Z,0.00
2019-03-25T03:17:17.201Z,0.00
2019-03-25T03:18:17.118Z,0.00
2019-03-25T03:19:17.034Z,0.00
2019-03-25T03:20:16.948Z,0.00
2019-03-25T03:21:16.866Z,0.00
2019-03-25T03:22:16.782Z,0.00
2019-03-25T03:23:16.698Z,0.00
2019-03-25T03:24:16.613Z,0.00
2019-03-25T03:25:16.533Z,0.00
2019-03-25T03:26:16.457Z,0.00
2019-03-25T03:27:16.382Z,0.00
2019-03-25T03:28:16.281Z,0.00
2019-03-25T03:29:16.209Z,0.00
2019-03-25T03:30:16.126Z,0.00
2019-03-25T03:31:16.031Z,0.00
2019-03-25T03:32:15.943Z,0.00
2019-03-25T03:33:15.987Z,0.00
2019-03-25T03:34:15.776Z,0.00
2019-03-25T03:35:15.709Z,0.00
2019-03-25T03:36:15.607Z,0.00
2019-03-25T03:37:15.524Z,0.00
2019-03-25T03:38:15.540Z,0.00
2019-03-25T03:39:15.356Z,0.00
2019-03-25T03:40:15.271Z,0.00
2019-03-25T03:41:15.188Z,0.00
2019-03-25T03:42:15.113Z,0.00
2019-03-25T03:43:15.022Z,0.00
2019-03-25T03:44:14.936Z,0.00
2019-03-25T03:45:14.853Z,0.00
2019-03-25T03:46:14.769Z,0.00
2019-03-25T03:47:14.685Z,0.00
2019-03-25T03:48:14.605Z,0.00
2019-03-25T03:49:14.517Z,0.00
2019-03-25T03:50:14.433Z,0.00
2019-03-25T03:51:14.351Z,0.00
2019-03-25T03:52:14.266Z,0.00
2019-03-25T03:53:14.181Z,0.00
2019-03-25T03:54:14.101Z,0.00
2019-03-25T03:55:14.027Z,0.00
2019-03-25T03:56:14.607Z,0.00
2019-03-25T03:57:13.845Z,0.00
2019-03-25T03:58:13.762Z,0.00
2019-03-25T03:59:13.678Z,0.00
2019-03-25T04:00:13.594Z,0.00
2019-03-25T04:01:13.510Z,0.00
2019-03-25T04:02:13.432Z,0.00
2019-03-25T04:03:13.344Z,0.00
2019-03-25T04:04:13.309Z,0.00
2019-03-25T04:05:13.180Z,0.00
2019-03-25T04:06:13.095Z,0.00
2019-03-25T04:07:13.007Z,0.00
2019-03-25T04:08:12.934Z,0.00
2019-03-25T04:09:12.840Z,0.00
2019-03-25T04:10:12.756Z,0.00
2019-03-25T04:11:12.671Z,0.00
2019-03-25T04:12:12.587Z,0.00
2019-03-25T04:13:12.503Z,0.00
2019-03-25T04:14:12.419Z,0.00
2019-03-25T04:15:12.334Z,0.00
2019-03-25T04:16:12.252Z,0.00
2019-03-25T04:17:12.171Z,0.00
2019-03-25T04:18:12.084Z,0.00
2019-03-25T04:19:12.000Z,0.00
2019-03-25T04:20:11.914Z,0.00
2019-03-25T04:21:11.830Z,0.00
2019-03-25T04:22:11.747Z,0.00
2019-03-25T04:23:11.661Z,0.00
2019-03-25T04:24:11.578Z,0.00
2019-03-25T04:25:11.506Z,0.00
2019-03-25T04:26:27.172Z,0.00
2019-03-25T04:27:11.337Z,0.00
2019-03-25T04:28:11.243Z,0.00
2019-03-25T04:29:11.167Z,0.00
2019-03-25T04:30:11.078Z,0.00
2019-03-25T04:31:10.996Z,0.00
2019-03-25T04:32:10.915Z,0.00
2019-03-25T04:33:10.825Z,0.00
2019-03-25T04:34:10.748Z,0.00
2019-03-25T04:35:10.659Z,0.00
2019-03-25T04:36:10.574Z,0.00
2019-03-25T04:37:10.491Z,0.00
2019-03-25T04:38:10.409Z,0.00
2019-03-25T04:39:10.325Z,0.00
2019-03-25T04:40:10.244Z,0.00
2019-03-25T04:41:10.158Z,0.00
2019-03-25T04:42:10.076Z,0.00
2019-03-25T04:43:10.023Z,0.00
2019-03-25T04:44:09.907Z,0.00
2019-03-25T04:45:09.825Z,0.00
2019-03-25T04:46:09.746Z,0.00
2019-03-25T04:47:09.657Z,0.00
2019-03-25T04:48:09.575Z,0.00
2019-03-25T04:49:09.490Z,0.00
2019-03-25T04:50:09.406Z,0.00
2019-03-25T04:51:09.326Z,0.00
2019-03-25T04:52:09.242Z,0.00
2019-03-25T04:53:09.158Z,0.00
2019-03-25T04:54:09.076Z,0.00
2019-03-25T04:55:08.993Z,0.00
2019-03-25T04:56:08.910Z,0.00
2019-03-25T04:57:08.825Z,0.00
2019-03-25T04:58:08.742Z,0.00
2019-03-25T04:59:08.661Z,0.00
2019-03-25T05:00:08.577Z,0.00
2019-03-25T05:01:08.494Z,0.00
2019-03-25T05:02:08.409Z,0.00
2019-03-25T05:03:08.328Z,0.00
2019-03-25T05:04:08.244Z,0.00
2019-03-25T05:05:08.161Z,0.00
2019-03-25T05:06:08.077Z,0.00
2019-03-25T05:07:07.995Z,0.00
2019-03-25T05:08:07.914Z,0.00
2019-03-25T05:09:07.828Z,0.00
2019-03-25T05:10:07.745Z,0.00
2019-03-25T05:11:07.666Z,0.00
2019-03-25T05:12:07.580Z,0.00
2019-03-25T05:13:07.496Z,0.00
2019-03-25T05:14:07.419Z,0.00
2019-03-25T05:15:07.331Z,0.00
2019-03-25T05:16:07.252Z,5.63
2019-03-25T05:17:07.165Z,5.63
2019-03-25T05:18:07.085Z,5.63
2019-03-25T05:19:06.998Z,5.63
2019-03-25T05:20:06.917Z,5.63
2019-03-25T05:21:06.834Z,5.63
2019-03-25T05:22:06.755Z,5.63
2019-03-25T05:23:06.668Z,5.63
2019-03-25T05:24:06.585Z,5.63
2019-03-25T05:25:06.503Z,5.63
2019-03-25T05:26:06.423Z,11.25
2019-03-25T05:27:06.338Z,11.25
2019-03-25T05:28:06.254Z,16.88
2019-03-25T05:29:06.174Z,16.88
2019-03-25T05:30:06.091Z,22.50
2019-03-25T05:31:06.010Z,22.50
2019-03-25T05:32:05.925Z,28.13
2019-03-25T05:33:05.843Z,33.75
2019-03-25T05:34:05.759Z,33.75
2019-03-25T05:35:05.713Z,33.75
2019-03-25T05:36:05.594Z,39.38
2019-03-25T05:37:05.513Z,39.38
2019-03-25T05:38:05.430Z,39.38
2019-03-25T05:39:05.348Z,39.38
2019-03-25T05:40:05.342Z,45.00
2019-03-25T05:41:05.183Z,45.00
2019-03-25T05:42:05.100Z,45.00
2019-03-25T05:43:05.018Z,45.00
2019-03-25T05:44:04.937Z,45.00
2019-03-25T05:45:04.916Z,50.63
2019-03-25T05:46:04.771Z,50.63
2019-03-25T05:47:04.690Z,50.63
2019-03-25T05:48:04.609Z,56.25
2019-03-25T05:49:04.524Z,56.25
2019-03-25T05:50:04.442Z,56.25
2019-03-25T05:51:04.360Z,56.25
2019-03-25T05:52:04.276Z,61.88
2019-03-25T05:53:04.194Z,61.88
2019-03-25T05:54:04.113Z,67.50
2019-03-25T05:55:04.032Z,67.50
2019-03-25T05:56:03.946Z,67.50
2019-03-25T05:57:03.865Z,61.88
2019-03-25T05:58:03.784Z,61.88
2019-03-25T05:59:03.698Z,61.88
2019-03-25T06:00:03.618Z,61.88
2019-03-25T06:01:03.534Z,61.88
2019-03-25T06:02:03.459Z,56.25
2019-03-25T06:03:03.370Z,56.25
2019-03-25T06:04:03.287Z,56.25
2019-03-25T06:05:03.211Z,50.63
2019-03-25T06:06:03.123Z,39.38
2019-03-25T06:07:03.042Z,33.75
2019-03-25T06:08:02.958Z,33.75
2019-03-25T06:09:02.877Z,33.75
2019-03-25T06:10:02.797Z,33.75
2019-03-25T06:11:02.713Z,45.00
2019-03-25T06:12:02.630Z,56.25
2019-03-25T06:13:02.547Z,50.63
2019-03-25T06:14:02.465Z,39.38
2019-03-25T06:15:02.389Z,45.00
2019-03-25T06:16:02.309Z,50.63
2019-03-25T06:17:02.219Z,56.25
2019-03-25T06:18:02.136Z,56.25
2019-03-25T06:19:02.056Z,61.88
2019-03-25T06:20:01.971Z,61.88
2019-03-25T06:21:01.912Z,61.88
2019-03-25T06:22:01.807Z,56.25
2019-03-25T06:23:01.726Z,61.88
2019-03-25T06:24:01.642Z,67.50
2019-03-25T06:25:01.569Z,73.13
2019-03-25T06:26:01.492Z,67.50
2019-03-25T06:27:01.398Z,67.50
2019-03-25T06:28:01.313Z,61.88
2019-03-25T06:29:01.232Z,56.25
2019-03-25T06:30:01.163Z,56.25
2019-03-25T06:31:01.068Z,56.25
2019-03-25T06:32:00.985Z,56.25
2019-03-25T06:33:11.735Z,45.00
2019-03-25T06:34:00.822Z,45.00
2019-03-25T06:35:00.739Z,45.00
2019-03-25T06:36:00.657Z,39.38
2019-03-25T06:37:00.575Z,28.13
2019-03-25T06:38:00.496Z,22.50
2019-03-25T06:39:00.411Z,33.75
2019-03-25T06:40:00.337Z,50.63
2019-03-25T06:41:00.249Z,61.88
2019-03-25T06:42:00.166Z,73.13
2019-03-25T06:43:00.083Z,84.38
2019-03-25T06:44:00.001Z,95.63
2019-03-25T06:44:59.918Z,101.25
2019-03-25T06:45:59.837Z,118.13
2019-03-25T06:46:59.755Z,123.75
2019-03-25T06:47:59.673Z,123.75
2019-03-25T06:48:59.592Z,106.88
2019-03-25T06:49:59.510Z,101.25
2019-03-25T06:50:59.529Z,106.88
2019-03-25T06:51:59.346Z,129.38
2019-03-25T06:52:59.264Z,146.25
2019-03-25T06:53:59.187Z,157.50
2019-03-25T06:54:59.101Z,174.38
2019-03-25T06:55:59.021Z,185.63
2019-03-25T06:56:58.936Z,191.25
2019-03-25T06:57:58.855Z,213.75
2019-03-25T06:58:58.773Z,208.13
2019-03-25T06:59:58.691Z,202.50
2019-03-25T07:00:58.609Z,208.13
2019-03-25T07:01:58.574Z,202.50
2019-03-25T07:02:58.446Z,196.88
2019-03-25T07:03:58.363Z,185.63
2019-03-25T07:04:58.284Z,168.75
2019-03-25T07:05:58.203Z,157.50
2019-03-25T07:06:58.119Z,157.50
2019-03-25T07:07:58.037Z,151.88
2019-03-25T07:08:57.958Z,146.25
2019-03-25T07:09:57.876Z,118.13
2019-03-25T07:10:57.794Z,129.38
2019-03-25T07:11:57.712Z,123.75
2019-03-25T07:12:57.630Z,135.00
2019-03-25T07:13:57.549Z,151.88
2019-03-25T07:14:57.471Z,168.75
2019-03-25T07:15:57.386Z,168.75
2019-03-25T07:16:57.305Z,174.38
2019-03-25T07:17:57.222Z,174.38
2019-03-25T07:18:57.143Z,163.13
2019-03-25T07:19:57.060Z,157.50
2019-03-25T07:20:56.980Z,168.75
2019-03-25T07:21:56.899Z,191.25
2019-03-25T07:22:56.817Z,219.38
2019-03-25T07:23:56.735Z,230.63
2019-03-25T07:24:56.655Z,230.63
2019-03-25T07:25:56.575Z,225.00
2019-03-25T07:26:56.493Z,213.75
2019-03-25T07:27:56.411Z,213.75
2019-03-25T07:28:56.334Z,196.88
2019-03-25T07:29:56.249Z,185.63
2019-03-25T07:30:56.168Z,174.38
2019-03-25T07:31:56.085Z,174.38
2019-03-25T07:32:56.004Z,174.38
2019-03-25T07:33:55.926Z,174.38
2019-03-25T07:34:55.844Z,174.38
2019-03-25T07:35:55.763Z,180.00
2019-03-25T07:36:55.683Z,174.38
2019-03-25T07:37:55.602Z,157.50
2019-03-25T07:38:55.521Z,146.25
2019-03-25T07:39:55.439Z,118.13
2019-03-25T07:40:55.358Z,95.63
2019-03-25T07:41:55.278Z,78.75
2019-03-25T07:42:55.447Z,73.13
2019-03-25T07:43:55.115Z,73.13
2019-03-25T07:44:55.034Z,90.00
2019-03-25T07:45:54.956Z,101.25
2019-03-25T07:46:54.886Z,101.25
2019-03-25T07:47:54.790Z,101.25
2019-03-25T07:48:54.710Z,95.63
2019-03-25T07:49:54.631Z,84.38
2019-03-25T07:50:54.550Z,84.38
2019-03-25T07:51:54.467Z,90.00
2019-03-25T07:52:54.391Z,90.00
2019-03-25T07:53:54.305Z,84.38
2019-03-25T07:54:54.265Z,78.75
2019-03-25T07:55:54.159Z,84.38
2019-03-25T07:56:54.067Z,106.88
2019-03-25T07:57:53.981Z,118.13
2019-03-25T07:58:53.901Z,112.50
2019-03-25T07:59:53.819Z,112.50
2019-03-25T08:00:53.737Z,118.13
2019-03-25T08:01:53.657Z,112.50
2019-03-25T08:02:53.584Z,95.63
2019-03-25T08:03:53.495Z,78.75
2019-03-25T08:04:53.448Z,61.88
2019-03-25T08:05:53.333Z,61.88
2019-03-25T08:06:53.266Z,67.50
2019-03-25T08:07:53.186Z,61.88
2019-03-25T08:09:03.337Z,56.25
2019-03-25T08:09:53.045Z,61.88
2019-03-25T08:10:52.943Z,73.13
2019-03-25T08:11:52.853Z,84.38
2019-03-25T08:12:52.794Z,90.00
2019-03-25T08:13:52.692Z,101.25
2019-03-25T08:14:52.610Z,118.13
2019-03-25T08:15:52.522Z,151.88
2019-03-25T08:16:52.442Z,196.88
2019-03-25T08:17:52.360Z,230.63
2019-03-25T08:18:52.279Z,225.00
2019-03-25T08:19:52.199Z,213.75
2019-03-25T08:20:52.118Z,185.63
2019-03-25T08:21:52.035Z,174.38
2019-03-25T08:22:51.955Z,140.63
2019-03-25T08:23:51.927Z,123.75
2019-03-25T08:24:51.791Z,90.00
2019-03-25T08:25:51.712Z,78.75
2019-03-25T08:26:51.630Z,73.13
2019-03-25T08:27:59.901Z,101.25
2019-03-25T08:28:51.467Z,129.38
2019-03-25T08:29:51.389Z,185.63
2019-03-25T08:30:51.307Z,174.38
2019-03-25T08:31:51.227Z,191.25
2019-03-25T08:32:51.144Z,185.63
2019-03-25T08:33:51.062Z,196.88
2019-03-25T08:34:50.981Z,196.88
2019-03-25T08:35:50.899Z,191.25
2019-03-25T08:36:50.818Z,174.38
2019-03-25T08:37:50.743Z,174.38
2019-03-25T08:38:50.656Z,163.13
2019-03-25T08:39:50.573Z,135.00
2019-03-25T08:40:50.493Z,123.75
2019-03-25T08:41:50.411Z,118.13
2019-03-25T08:42:50.334Z,129.38
2019-03-25T08:43:50.526Z,140.63
2019-03-25T08:44:50.168Z,146.25
2019-03-25T08:45:50.086Z,157.50
2019-03-25T08:46:50.005Z,163.13
2019-03-25T08:47:49.925Z,168.75
2019-03-25T08:48:49.843Z,191.25
2019-03-25T08:49:49.762Z,219.38
2019-03-25T08:50:49.681Z,241.88
2019-03-25T08:51:49.598Z,264.38
2019-03-25T08:52:49.517Z,275.63
2019-03-25T08:53:49.436Z,281.25
2019-03-25T08:54:49.356Z,275.63
2019-03-25T08:55:49.273Z,286.88
2019-03-25T08:56:49.191Z,281.25
2019-03-25T08:57:49.112Z,275.63
2019-03-25T08:58:49.031Z,241.88
2019-03-25T08:59:48.951Z,219.38
2019-03-25T09:00:48.870Z,253.13
2019-03-25T09:01:48.787Z,270.00
2019-03-25T09:02:48.707Z,236.25
2019-03-25T09:03:48.625Z,174.38
2019-03-25T09:04:48.545Z,151.88
2019-03-25T09:05:48.464Z,174.38
2019-03-25T09:06:48.391Z,191.25
2019-03-25T09:07:48.352Z,213.75
2019-03-25T09:08:48.222Z,275.63
2019-03-25T09:09:48.141Z,241.88
2019-03-25T09:10:48.061Z,241.88
2019-03-25T09:11:47.982Z,258.75
2019-03-25T09:12:47.897Z,241.88
2019-03-25T09:13:47.817Z,208.13
2019-03-25T09:14:47.737Z,365.63
2019-03-25T09:15:47.659Z,511.88
2019-03-25T09:16:47.575Z,466.88
2019-03-25T09:17:47.495Z,427.50
2019-03-25T09:18:47.419Z,421.88
2019-03-25T09:19:47.336Z,393.75
2019-03-25T09:20:47.254Z,382.50
2019-03-25T09:21:47.179Z,416.25
2019-03-25T09:22:47.092Z,433.13
2019-03-25T09:23:47.011Z,444.38
2019-03-25T09:24:46.931Z,450.00
2019-03-25T09:25:46.850Z,438.75
2019-03-25T09:26:46.770Z,450.00
2019-03-25T09:27:46.689Z,421.88
2019-03-25T09:28:46.609Z,421.88
2019-03-25T09:29:46.530Z,478.13
2019-03-25T09:30:46.599Z,585.00
2019-03-25T09:31:46.370Z,725.63
2019-03-25T09:32:46.288Z,579.38
2019-03-25T09:33:46.214Z,410.63
2019-03-25T09:34:46.132Z,376.88
2019-03-25T09:35:46.090Z,348.75
2019-03-25T09:36:45.969Z,410.63
2019-03-25T09:37:45.890Z,365.63
2019-03-25T09:38:45.807Z,405.00
2019-03-25T09:39:45.728Z,568.13
2019-03-25T09:40:45.649Z,624.38
2019-03-25T09:41:45.568Z,393.75
2019-03-25T09:42:45.490Z,348.75
2019-03-25T09:43:45.412Z,450.00
2019-03-25T09:44:45.329Z,517.50
2019-03-25T09:45:45.250Z,433.13
2019-03-25T09:46:45.168Z,540.00
2019-03-25T09:47:45.089Z,703.13
2019-03-25T09:48:45.009Z,630.00
2019-03-25T09:49:44.934Z,495.00
2019-03-25T09:50:44.853Z,523.13
2019-03-25T09:51:44.771Z,511.88
2019-03-25T09:52:44.692Z,315.00
2019-03-25T09:53:44.614Z,270.00
2019-03-25T09:54:44.536Z,281.25
2019-03-25T09:55:44.456Z,281.25
2019-03-25T09:56:44.377Z,343.13
2019-03-25T09:57:44.297Z,365.63
2019-03-25T09:58:44.218Z,326.25
2019-03-25T09:59:44.141Z,405.00
2019-03-25T10:00:44.058Z,551.25
2019-03-25T10:01:43.979Z,607.50
2019-03-25T10:02:43.901Z,573.75
2019-03-25T10:03:43.820Z,461.25
2019-03-25T10:04:43.740Z,438.75
2019-03-25T10:05:43.664Z,483.75
2019-03-25T10:06:43.588Z,410.63
2019-03-25T10:07:43.505Z,382.50
2019-03-25T10:08:43.423Z,438.75
2019-03-25T10:09:43.347Z,483.75
2019-03-25T10:10:43.264Z,472.50
2019-03-25T10:11:43.220Z,523.13
2019-03-25T10:12:43.111Z,472.50
2019-03-25T10:13:43.028Z,393.75
2019-03-25T10:14:42.949Z,388.13
2019-03-25T10:15:42.870Z,410.63
2019-03-25T10:16:42.792Z,416.25
2019-03-25T10:17:42.713Z,309.38
2019-03-25T10:18:42.633Z,298.13
2019-03-25T10:19:42.554Z,382.50
2019-03-25T10:20:42.475Z,478.13
2019-03-25T10:21:42.396Z,511.88
2019-03-25T10:22:42.317Z,450.00
2019-03-25T10:23:42.240Z,466.88
2019-03-25T10:24:42.159Z,540.00
2019-03-25T10:25:42.079Z,618.75
2019-03-25T10:26:42.069Z,680.63
2019-03-25T10:27:41.920Z,765.00
2019-03-25T10:28:48.597Z,1569.38
2019-03-25T10:29:41.762Z,725.63
2019-03-25T10:30:41.683Z,2542.50
2019-03-25T10:31:41.606Z,658.13
2019-03-25T10:32:41.526Z,466.88
2019-03-25T10:33:41.447Z,427.50
2019-03-25T10:34:41.424Z,309.38
2019-03-25T10:35:41.290Z,253.13
2019-03-25T10:36:41.211Z,309.38
2019-03-25T10:37:41.134Z,337.50
2019-03-25T10:38:41.055Z,337.50
2019-03-25T10:39:40.976Z,309.38
2019-03-25T10:40:40.900Z,405.00
2019-03-25T10:41:40.820Z,1198.13
2019-03-25T10:42:40.742Z,1445.63
2019-03-25T10:43:40.665Z,1153.13
2019-03-25T10:44:40.583Z,950.63
2019-03-25T10:45:40.508Z,1468.13
2019-03-25T10:46:40.427Z,1378.13
2019-03-25T10:47:40.348Z,1170.00
2019-03-25T10:48:40.270Z,607.50
2019-03-25T10:49:40.193Z,556.88
2019-03-25T10:50:40.116Z,697.50
2019-03-25T10:51:40.039Z,742.50
2019-03-25T10:52:39.961Z,652.50
2019-03-25T10:53:39.884Z,720.00
2019-03-25T10:54:39.958Z,1423.13
2019-03-25T10:55:39.729Z,1411.88
2019-03-25T10:56:48.819Z,759.38
2019-03-25T10:57:39.579Z,720.00
2019-03-25T10:58:39.497Z,765.00
2019-03-25T10:59:39.422Z,1023.75
2019-03-25T11:00:39.343Z,1895.63
2019-03-25T11:01:39.267Z,1597.50
2019-03-25T11:02:39.190Z,1276.88
2019-03-25T11:03:39.113Z,1361.25
2019-03-25T11:04:39.036Z,1395.00
2019-03-25T11:05:38.960Z,433.13
2019-03-25T11:06:38.883Z,635.63
2019-03-25T11:07:39.004Z,815.63
2019-03-25T11:08:38.731Z,883.13
2019-03-25T11:09:38.653Z,838.13
2019-03-25T11:10:38.579Z,585.00
2019-03-25T11:11:38.501Z,309.38
2019-03-25T11:12:38.427Z,264.38
2019-03-25T11:13:38.350Z,241.88
2019-03-25T11:14:38.273Z,236.25
2019-03-25T11:15:38.196Z,219.38
2019-03-25T11:16:38.120Z,230.63
2019-03-25T11:17:38.043Z,230.63
2019-03-25T11:18:38.016Z,230.63
2019-03-25T11:19:37.888Z,208.13
2019-03-25T11:20:37.814Z,180.00
2019-03-25T11:21:37.737Z,208.13
2019-03-25T11:22:37.658Z,264.38
2019-03-25T11:23:37.578Z,354.38
2019-03-25T11:24:37.502Z,489.38
2019-03-25T11:25:37.424Z,646.88
2019-03-25T11:26:37.347Z,860.63
2019-03-25T11:27:37.267Z,1777.50
2019-03-25T11:28:37.192Z,838.13
2019-03-25T11:29:37.113Z,4156.88
2019-03-25T11:30:37.037Z,1513.13
2019-03-25T11:31:36.957Z,478.13
2019-03-25T11:32:36.881Z,303.75
2019-03-25T11:33:36.804Z,270.00
2019-03-25T11:34:36.728Z,275.63
2019-03-25T11:35:36.650Z,281.25
2019-03-25T11:36:36.574Z,275.63
2019-03-25T11:37:36.498Z,253.13
2019-03-25T11:38:36.423Z,236.25
2019-03-25T11:39:36.345Z,236.25
2019-03-25T11:40:36.269Z,315.00
2019-03-25T11:41:36.193Z,421.88
2019-03-25T11:42:36.117Z,573.75
2019-03-25T11:43:36.039Z,1035.00
2019-03-25T11:44:35.962Z,4522.50
2019-03-25T11:45:35.887Z,4770.00
2019-03-25T11:46:35.809Z,4786.88
2019-03-25T11:47:35.734Z,4331.25
2019-03-25T11:48:35.658Z,4545.00
2019-03-25T11:49:35.582Z,1687.50
2019-03-25T11:50:35.509Z,1788.75
2019-03-25T11:51:35.436Z,663.75
2019-03-25T11:52:35.360Z,590.63
2019-03-25T11:53:35.287Z,635.63
2019-03-25T11:54:35.214Z,720.00
2019-03-25T11:55:35.140Z,736.88
2019-03-25T11:56:35.067Z,613.13
2019-03-25T11:57:34.994Z,489.38
2019-03-25T11:58:34.921Z,416.25
2019-03-25T11:59:34.845Z,410.63
2019-03-25T12:00:34.772Z,466.88
2019-03-25T12:01:34.698Z,568.13
2019-03-25T12:02:34.622Z,663.75
2019-03-25T12:03:34.555Z,905.63
2019-03-25T12:04:34.475Z,663.75
2019-03-25T12:05:34.399Z,562.50
2019-03-25T12:06:34.322Z,461.25
2019-03-25T12:07:34.245Z,371.25
2019-03-25T12:08:34.173Z,466.88
2019-03-25T12:09:34.094Z,607.50
2019-03-25T12:10:34.018Z,748.13
2019-03-25T12:11:33.943Z,793.13
2019-03-25T12:12:33.866Z,770.63
2019-03-25T12:13:33.789Z,669.38
2019-03-25T12:14:33.714Z,770.63
2019-03-25T12:15:33.636Z,573.75
2019-03-25T12:16:33.561Z,540.00
2019-03-25T12:17:33.484Z,450.00
2019-03-25T12:18:33.407Z,376.88
2019-03-25T12:19:33.330Z,399.38
2019-03-25T12:20:33.254Z,405.00
2019-03-25T12:21:33.177Z,393.75
2019-03-25T12:22:33.101Z,421.88
2019-03-25T12:23:33.023Z,461.25
2019-03-25T12:24:32.946Z,495.00
2019-03-25T12:25:32.870Z,517.50
2019-03-25T12:26:32.797Z,686.25
2019-03-25T12:27:32.817Z,388.13
2019-03-25T12:28:32.639Z,208.13
2019-03-25T12:29:32.560Z,140.63
2019-03-25T12:30:32.484Z,140.63
2019-03-25T12:31:32.407Z,157.50
2019-03-25T12:32:32.331Z,225.00
2019-03-25T12:33:32.253Z,337.50
2019-03-25T12:34:32.283Z,478.13
2019-03-25T12:35:32.095Z,641.25
2019-03-25T12:36:32.020Z,961.88
2019-03-25T12:37:31.942Z,849.38
2019-03-25T12:38:31.863Z,770.63
2019-03-25T12:39:31.795Z,1856.25
2019-03-25T12:40:31.710Z,1321.88
2019-03-25T12:41:31.631Z,900.00
2019-03-25T12:42:31.553Z,2306.25
2019-03-25T12:43:31.476Z,832.50
2019-03-25T12:44:31.398Z,1147.50
2019-03-25T12:45:31.324Z,4286.25
2019-03-25T12:46:31.246Z,4196.25
2019-03-25T12:47:31.397Z,1991.25
2019-03-25T12:49:13.575Z,2874.38
2019-03-25T12:50:13.501Z,3335.63
2019-03-25T12:51:13.427Z,4218.75
2019-03-25T12:53:05.839Z,1248.75
2019-03-25T12:54:05.764Z,4286.25
2019-03-25T12:55:05.714Z,821.25