createdAt,value
2023-07-01T00:02:01.201Z,99510.16
2023-07-01T00:04:31.990Z,99511.00
2023-07-01T00:06:59.100Z,99512.75
2023-07-01T00:09:26.060Z,99511.34
2023-07-01T00:11:53.302Z,99514.91
2023-07-01T00:14:20.378Z,99513.19
2023-07-01T00:16:47.368Z,99517.34
2023-07-01T00:19:14.357Z,99520.37
2023-07-01T00:21:42.109Z,99512.75
2023-07-01T00:24:09.243Z,99518.53
2023-07-01T00:26:36.782Z,99512.53
2023-07-01T00:29:03.913Z,99510.50
2023-07-01T00:31:30.984Z,99510.84
2023-07-01T00:33:58.127Z,99512.41
2023-07-01T00:36:25.450Z,99509.00
2023-07-01T00:38:52.423Z,99515.34
2023-07-01T00:41:21.925Z,99514.16
2023-07-01T00:43:49.553Z,99516.94
2023-07-01T00:46:18.102Z,99517.88
2023-07-01T00:48:46.053Z,99521.75
2023-07-01T00:51:13.154Z,99519.41
2023-07-01T00:53:41.319Z,99531.38
2023-07-01T00:56:08.529Z,99532.25
2023-07-01T00:58:36.167Z,99539.97
2023-07-01T01:01:09.136Z,99527.72
2023-07-01T01:03:51.557Z,99531.84
2023-07-01T01:06:56.136Z,99533.97
2023-07-01T01:09:43.453Z,99539.19
2023-07-01T01:12:12.797Z,99523.91
2023-07-01T01:14:41.092Z,99524.34
2023-07-01T01:17:12.568Z,99520.87
2023-07-01T01:19:47.440Z,99519.03
2023-07-01T01:22:26.899Z,99509.72
2023-07-01T01:24:59.877Z,99512.31
2023-07-01T01:27:31.529Z,99514.81
2023-07-01T01:29:58.987Z,99517.75
2023-07-01T01:32:25.931Z,99515.06
2023-07-01T01:34:52.953Z,99511.38
2023-07-01T01:37:35.070Z,99515.19
2023-07-01T01:40:14.667Z,99515.41
2023-07-01T01:42:44.258Z,99509.22
2023-07-01T01:45:11.348Z,99498.81
2023-07-01T01:47:38.517Z,99505.56
2023-07-01T01:50:09.701Z,99502.75
2023-07-01T01:52:37.846Z,99505.56
2023-07-01T01:55:06.796Z,99500.31
2023-07-01T01:57:33.846Z,99503.94
2023-07-01T02:00:00.757Z,99510.78
2023-07-01T02:02:27.814Z,99509.53
2023-07-01T02:04:54.871Z,99518.75
2023-07-01T02:07:21.994Z,99525.94
2023-07-01T02:09:48.922Z,99521.97
2023-07-01T02:12:16.090Z,99524.84
2023-07-01T02:14:42.979Z,99524.69
2023-07-01T02:17:10.038Z,99528.66
2023-07-01T02:19:37.069Z,99536.13
2023-07-01T02:22:04.129Z,99539.34
2023-07-01T02:24:31.103Z,99539.47
2023-07-01T02:26:58.045Z,99544.91
2023-07-01T02:29:24.974Z,99539.16
2023-07-01T02:31:52.706Z,99538.09
2023-07-01T02:34:27.099Z,99538.63
2023-07-01T02:36:55.189Z,99537.28
2023-07-01T02:39:22.105Z,99544.56
2023-07-01T02:41:49.037Z,99537.25
2023-07-01T02:44:16.037Z,99528.91
2023-07-01T02:46:43.013Z,99537.63
2023-07-01T02:49:10.056Z,99537.81
2023-07-01T02:51:36.943Z,99534.84
2023-07-01T02:54:03.947Z,99535.03
2023-07-01T02:56:30.949Z,99547.66
2023-07-01T02:58:57.875Z,99547.16
2023-07-01T03:01:24.871Z,99545.91
2023-07-01T03:03:52.822Z,99543.63
2023-07-01T03:06:19.854Z,99549.75
2023-07-01T03:08:46.855Z,99546.69
2023-07-01T03:11:13.936Z,99548.97
2023-07-01T03:13:40.901Z,99563.94
2023-07-01T03:16:09.241Z,99552.03
2023-07-01T03:18:36.854Z,99555.56
2023-07-01T03:21:04.069Z,99553.66
2023-07-01T03:23:31.805Z,99549.38
2023-07-01T03:25:58.742Z,99543.72
2023-07-01T03:28:25.737Z,99541.53
2023-07-01T03:30:53.738Z,99549.16
2023-07-01T03:33:20.791Z,99546.09
2023-07-01T03:35:47.781Z,99546.31
2023-07-01T03:38:15.076Z,99539.53
2023-07-01T03:40:42.228Z,99528.84
2023-07-01T03:43:09.112Z,99535.63
2023-07-01T03:45:36.286Z,99530.91
2023-07-01T03:48:03.439Z,99532.12
2023-07-01T03:50:30.470Z,99532.06
2023-07-01T03:52:57.383Z,99539.59
2023-07-01T03:55:24.265Z,99540.28
2023-07-01T03:57:51.122Z,99539.94
2023-07-01T04:00:19.392Z,99547.75
2023-07-01T04:02:51.476Z,99556.41
2023-07-01T04:05:19.984Z,99547.00
2023-07-01T04:07:49.343Z,99551.94
2023-07-01T04:10:16.956Z,99545.13
2023-07-01T04:12:44.035Z,99544.03
2023-07-01T04:15:13.704Z,99541.28
2023-07-01T04:17:46.095Z,99535.44
2023-07-01T04:20:15.032Z,99524.25
2023-07-01T04:22:43.039Z,99525.59
2023-07-01T04:25:10.452Z,99521.34
2023-07-01T04:27:37.495Z,99525.66
2023-07-01T04:30:05.682Z,99531.31
2023-07-01T04:32:32.615Z,99536.03
2023-07-01T04:34:59.594Z,99532.38
2023-07-01T04:37:26.908Z,99522.34
2023-07-01T04:39:54.123Z,99518.97
2023-07-01T04:42:21.201Z,99513.37
2023-07-01T04:44:55.456Z,99521.47
2023-07-01T04:47:23.510Z,99519.31
2023-07-01T04:49:54.129Z,99516.59
2023-07-01T04:52:25.897Z,99515.91
2023-07-01T04:54:53.812Z,99513.69
2023-07-01T04:57:20.817Z,99513.41
2023-07-01T04:59:47.786Z,99515.16
2023-07-01T05:02:14.842Z,99518.34
2023-07-01T05:04:42.259Z,99514.63
2023-07-01T05:07:09.494Z,99511.97
2023-07-01T05:09:36.526Z,99511.19
2023-07-01T05:12:04.377Z,99510.41
2023-07-01T05:14:31.238Z,99509.62
2023-07-01T05:16:58.270Z,99504.56
2023-07-01T05:19:25.293Z,99512.09
2023-07-01T05:21:53.942Z,99505.25
2023-07-01T05:24:21.170Z,99505.78
2023-07-01T05:26:50.211Z,99509.91
2023-07-01T05:29:18.431Z,99514.13
2023-07-01T05:31:45.452Z,99509.38
2023-07-01T05:34:12.365Z,99507.88
2023-07-01T05:36:39.332Z,99502.56
2023-07-01T05:39:06.379Z,99500.09
2023-07-01T05:41:33.501Z,99497.31
2023-07-01T05:44:02.065Z,99504.25
2023-07-01T05:46:30.731Z,99494.97
2023-07-01T05:48:57.809Z,99507.28
2023-07-01T05:51:24.717Z,99507.28
2023-07-01T05:53:51.768Z,99509.06
2023-07-01T05:56:18.862Z,99508.47
2023-07-01T05:58:45.889Z,99503.81
2023-07-01T06:01:12.889Z,99512.06
2023-07-01T06:03:39.993Z,99518.09
2023-07-01T06:06:07.011Z,99513.94
2023-07-01T06:08:33.953Z,99510.47
2023-07-01T06:11:00.944Z,99517.34
2023-07-01T06:13:27.952Z,99515.25
2023-07-01T06:15:55.083Z,99507.09
2023-07-01T06:18:22.146Z,99506.13
2023-07-01T06:20:49.482Z,99506.03
2023-07-01T06:23:18.570Z,99509.84
2023-07-01T06:25:45.702Z,99508.66
2023-07-01T06:28:12.609Z,99503.88
2023-07-01T06:30:40.534Z,99507.19
2023-07-01T06:33:09.904Z,99500.47
2023-07-01T06:35:36.751Z,99496.06
2023-07-01T06:38:03.866Z,99493.97
2023-07-01T06:40:30.920Z,99498.72
2023-07-01T06:42:57.969Z,99500.44
2023-07-01T06:45:24.965Z,99497.63
2023-07-01T06:47:52.029Z,99504.78
2023-07-01T06:50:18.953Z,99512.50
2023-07-01T06:52:47.172Z,99511.56
2023-07-01T06:55:15.197Z,99507.69
2023-07-01T06:57:43.815Z,99515.75
2023-07-01T07:00:12.849Z,99514.19
2023-07-01T07:02:40.813Z,99518.00
2023-07-01T07:05:09.985Z,99520.16
2023-07-01T07:07:36.966Z,99517.88
2023-07-01T07:10:04.837Z,99512.31
2023-07-01T07:12:31.884Z,99517.25
2023-07-01T07:14:58.834Z,99526.81
2023-07-01T07:17:25.883Z,99510.59
2023-07-01T07:19:53.191Z,99514.56
2023-07-01T07:22:20.837Z,99513.97
2023-07-01T07:24:47.930Z,99508.72
2023-07-01T07:27:15.099Z,99500.13
2023-07-01T07:29:42.111Z,99505.87
2023-07-01T07:32:09.652Z,99492.38
2023-07-01T07:34:36.849Z,99500.31
2023-07-01T07:37:05.754Z,99505.59
2023-07-01T07:39:32.838Z,99507.28
2023-07-01T07:41:59.805Z,99502.44
2023-07-01T07:44:26.768Z,99502.25
2023-07-01T07:46:53.912Z,99504.53
2023-07-01T07:49:21.024Z,99508.97
2023-07-01T07:51:47.900Z,99512.81
2023-07-01T07:54:15.036Z,99504.53
2023-07-01T07:56:42.038Z,99510.84
2023-07-01T07:59:08.961Z,99504.13
2023-07-01T08:01:36.060Z,99511.22
2023-07-01T08:04:03.131Z,99503.94
2023-07-01T08:06:30.155Z,99505.06
2023-07-01T08:08:57.673Z,99499.75
2023-07-01T08:11:24.581Z,99497.87
2023-07-01T08:13:51.594Z,99500.69
2023-07-01T08:16:18.765Z,99497.69
2023-07-01T08:18:45.767Z,99501.69
2023-07-01T08:21:12.781Z,99503.59
2023-07-01T08:23:39.720Z,99503.09
2023-07-01T08:26:06.725Z,99495.81
2023-07-01T08:28:33.679Z,99499.53
2023-07-01T08:31:00.921Z,99494.44
2023-07-01T08:33:29.727Z,99497.47
2023-07-01T08:35:58.437Z,99495.75
2023-07-01T08:38:30.423Z,99494.91
2023-07-01T08:41:03.495Z,99481.66
2023-07-01T08:43:32.058Z,99480.56
2023-07-01T08:46:06.889Z,99479.78
2023-07-01T08:48:34.246Z,99474.34
2023-07-01T08:51:23.511Z,99482.00
2023-07-01T08:53:53.288Z,99477.00
2023-07-01T08:56:21.471Z,99477.94
2023-07-01T08:58:49.862Z,99465.56
2023-07-01T09:01:18.403Z,99466.19
2023-07-01T09:03:48.264Z,99462.50
2023-07-01T09:06:15.930Z,99471.31
2023-07-01T09:08:43.328Z,99468.06
2023-07-01T09:11:19.315Z,99457.34
2023-07-01T09:13:46.316Z,99461.06
2023-07-01T09:16:13.414Z,99460.19
2023-07-01T09:18:45.065Z,99459.63
2023-07-01T09:21:20.760Z,99458.03
2023-07-01T09:23:48.288Z,99459.31
2023-07-01T09:26:18.892Z,99458.91
2023-07-01T09:28:48.085Z,99462.38
2023-07-01T09:31:16.618Z,99451.38
2023-07-01T09:34:01.919Z,99457.22
2023-07-01T09:36:30.799Z,99457.88
2023-07-01T09:38:58.551Z,99466.91
2023-07-01T09:41:28.275Z,99465.50
2023-07-01T09:43:57.603Z,99462.34
2023-07-01T09:46:25.000Z,99465.66
2023-07-01T09:48:54.313Z,99466.31
2023-07-01T09:51:27.155Z,99458.41
2023-07-01T09:53:54.466Z,99464.00
2023-07-01T09:56:21.845Z,99461.63
2023-07-01T09:58:51.272Z,99452.44
2023-07-01T10:01:19.802Z,99451.03
2023-07-01T10:03:47.224Z,99459.41
2023-07-01T10:06:15.514Z,99458.59
2023-07-01T10:08:44.733Z,99455.75
2023-07-01T10:11:17.157Z,99458.22
2023-07-01T10:13:51.487Z,99442.09
2023-07-01T10:16:20.426Z,99444.59
2023-07-01T10:18:47.873Z,99446.94
2023-07-01T10:21:29.284Z,99444.81
2023-07-01T10:23:58.840Z,99448.66
2023-07-01T10:26:37.794Z,99446.31
2023-07-01T10:29:33.087Z,99455.78
2023-07-01T10:32:29.765Z,99444.56
2023-07-01T10:34:56.796Z,99438.91
2023-07-01T10:37:26.771Z,99438.69
2023-07-01T10:39:55.484Z,99430.37
2023-07-01T10:42:32.515Z,99435.53
2023-07-01T10:45:12.142Z,99432.78
2023-07-01T10:47:45.881Z,99430.25
2023-07-01T10:50:14.512Z,99428.84
2023-07-01T10:53:03.024Z,99432.84
2023-07-01T10:55:42.376Z,99428.87
2023-07-01T10:58:24.823Z,99427.13
2023-07-01T11:00:59.147Z,99429.91
2023-07-01T11:03:35.694Z,99433.25
2023-07-01T11:06:04.387Z,99424.88
2023-07-01T11:08:33.130Z,99420.00
2023-07-01T11:11:00.832Z,99425.69
2023-07-01T11:13:28.048Z,99423.34
2023-07-01T11:16:06.696Z,99417.19
2023-07-01T11:18:48.777Z,99412.78
2023-07-01T11:21:20.427Z,99411.50
2023-07-01T11:24:15.344Z,99411.31
2023-07-01T11:26:44.557Z,99405.81
2023-07-01T11:29:19.309Z,99403.41
2023-07-01T11:31:46.665Z,99396.72
2023-07-01T11:34:18.697Z,99390.84
2023-07-01T11:36:48.792Z,99387.69
2023-07-01T11:39:17.799Z,99389.19
2023-07-01T11:42:14.238Z,99382.56
2023-07-01T11:44:41.441Z,99377.34
2023-07-01T11:47:16.046Z,99374.56
2023-07-01T11:49:43.481Z,99380.22
2023-07-01T11:52:10.799Z,99382.19
2023-07-01T11:54:40.547Z,99376.09
2023-07-01T11:57:14.811Z,99378.56
2023-07-01T11:59:43.766Z,99373.00
2023-07-01T12:02:11.383Z,99374.56
2023-07-01T12:04:38.658Z,99371.97
2023-07-01T12:07:13.463Z,99357.31
2023-07-01T12:09:44.645Z,99366.81
2023-07-01T12:12:32.274Z,99358.66
2023-07-01T12:15:10.853Z,99359.75
2023-07-01T12:17:38.101Z,99358.53
2023-07-01T12:20:08.777Z,99356.06
2023-07-01T12:22:36.972Z,99347.06
2023-07-01T12:25:04.510Z,99354.00
2023-07-01T12:27:32.304Z,99347.38
2023-07-01T12:29:59.380Z,99346.53
2023-07-01T12:32:27.410Z,99349.03
2023-07-01T12:34:55.424Z,99342.06
2023-07-01T12:37:23.817Z,99333.25
2023-07-01T12:39:55.050Z,99340.47
2023-07-01T12:42:23.233Z,99346.16
2023-07-01T12:44:50.902Z,99336.03
2023-07-01T12:47:20.926Z,99332.88
2023-07-01T12:49:48.361Z,99342.75
2023-07-01T12:52:15.388Z,99334.47
2023-07-01T12:54:42.497Z,99333.69
2023-07-01T12:57:09.454Z,99338.34
2023-07-01T12:59:36.516Z,99343.78
2023-07-01T13:02:03.627Z,99341.91
2023-07-01T13:04:30.865Z,99346.78
2023-07-01T13:06:58.054Z,99341.84
2023-07-01T13:09:46.259Z,99341.41
2023-07-01T13:12:14.514Z,99334.25
2023-07-01T13:14:41.510Z,99335.31
2023-07-01T13:17:08.695Z,99338.50
2023-07-01T13:19:35.812Z,99335.72
2023-07-01T13:22:02.925Z,99335.75
2023-07-01T13:24:38.044Z,99330.75
2023-07-01T13:27:10.209Z,99326.53
2023-07-01T13:29:37.270Z,99323.84
2023-07-01T13:32:08.108Z,99320.00
2023-07-01T13:34:42.327Z,99312.56
2023-07-01T13:37:12.436Z,99310.28
2023-07-01T13:39:50.199Z,99305.47
2023-07-01T13:42:24.021Z,99312.66
2023-07-01T13:44:58.505Z,99310.31
2023-07-01T13:47:47.194Z,99311.12
2023-07-01T13:50:25.906Z,99310.31
2023-07-01T13:53:00.153Z,99304.00
2023-07-01T13:55:29.958Z,99301.25
2023-07-01T13:57:56.885Z,99303.38
2023-07-01T14:00:23.775Z,99297.03
2023-07-01T14:02:51.012Z,99302.31
2023-07-01T14:05:18.195Z,99307.69
2023-07-01T14:07:45.740Z,99314.06
2023-07-01T14:10:30.336Z,99317.44
2023-07-01T14:12:58.708Z,99322.63
2023-07-01T14:15:37.978Z,99339.34
2023-07-01T14:18:29.245Z,99350.69
2023-07-01T14:20:59.923Z,99348.22
2023-07-01T14:23:32.433Z,99350.81
2023-07-01T14:25:59.867Z,99352.84
2023-07-01T14:28:27.214Z,99364.81
2023-07-01T14:31:04.958Z,99376.78
2023-07-01T14:33:39.376Z,99361.75
2023-07-01T14:36:12.017Z,99359.41
2023-07-01T14:38:48.292Z,99356.78
2023-07-01T14:41:47.744Z,99368.28
2023-07-01T14:44:20.398Z,99357.00
2023-07-01T14:46:47.687Z,99355.81
2023-07-01T14:49:14.853Z,99360.56
2023-07-01T14:51:41.843Z,99369.75
2023-07-01T14:54:08.918Z,99367.28
2023-07-01T14:56:35.920Z,99371.00
2023-07-01T14:59:03.115Z,99375.28
2023-07-01T15:01:30.163Z,99379.62
2023-07-01T15:03:57.163Z,99395.06
2023-07-01T15:06:24.267Z,99390.22
2023-07-01T15:08:51.220Z,99385.50
2023-07-01T15:11:19.788Z,99377.16
2023-07-01T15:13:47.136Z,99357.94
2023-07-01T15:16:14.785Z,99354.69
2023-07-01T15:18:41.892Z,99334.50
2023-07-01T15:21:08.976Z,99344.78
2023-07-01T15:23:35.898Z,99343.13
2023-07-01T15:26:02.858Z,99353.94
2023-07-01T15:28:29.980Z,99363.44
2023-07-01T15:30:57.001Z,99368.06
2023-07-01T15:33:24.009Z,99367.00
2023-07-01T15:35:51.240Z,99362.59
2023-07-01T15:38:18.816Z,99360.75
2023-07-01T15:40:47.939Z,99351.13
2023-07-01T15:43:18.007Z,99343.94
2023-07-01T15:45:47.609Z,99342.00
2023-07-01T15:48:15.245Z,99333.41
2023-07-01T15:50:42.271Z,99347.50
2023-07-01T15:53:09.192Z,99341.50
2023-07-01T15:55:36.927Z,99338.00
2023-07-01T15:58:04.948Z,99340.25
2023-07-01T16:00:32.062Z,99339.47
2023-07-01T16:02:59.120Z,99348.94
2023-07-01T16:05:27.824Z,99359.06
2023-07-01T16:08:00.100Z,99352.66
2023-07-01T16:10:28.117Z,99358.28
2023-07-01T16:12:57.825Z,99357.03
2023-07-01T16:15:25.279Z,99351.09
2023-07-01T16:17:55.150Z,99347.56
2023-07-01T16:20:34.685Z,99346.69
2023-07-01T16:23:11.393Z,99346.13
2023-07-01T16:25:41.480Z,99349.78
2023-07-01T16:28:09.293Z,99348.78
2023-07-01T16:30:41.615Z,99353.81
2023-07-01T16:33:09.214Z,99351.25
2023-07-01T16:35:48.671Z,99353.94
2023-07-01T16:38:30.541Z,99363.00
2023-07-01T16:41:01.193Z,99371.81
2023-07-01T16:43:43.682Z,99367.34
2023-07-01T16:46:11.091Z,99366.53
2023-07-01T16:48:45.544Z,99373.38
2023-07-01T16:51:15.327Z,99373.91
2023-07-01T16:53:47.589Z,99377.84
2023-07-01T16:56:16.649Z,99378.28
2023-07-01T16:58:52.014Z,99369.47
2023-07-01T17:01:37.687Z,99378.16
2023-07-01T17:04:05.022Z,99373.22
2023-07-01T17:06:48.579Z,99373.50
2023-07-01T17:09:39.576Z,99371.69
2023-07-01T17:12:08.683Z,99376.81
2023-07-01T17:14:47.748Z,99378.78
2023-07-01T17:17:29.998Z,99384.78
2023-07-01T17:19:58.608Z,99381.34
2023-07-01T17:22:27.182Z,99383.09
2023-07-01T17:24:55.012Z,99386.09
2023-07-01T17:27:22.216Z,99379.28
2023-07-01T17:29:49.756Z,99378.00
2023-07-01T17:32:17.109Z,99378.25
2023-07-01T17:34:58.854Z,99377.72
2023-07-01T17:37:25.974Z,99373.97
2023-07-01T17:39:52.976Z,99371.22
2023-07-01T17:42:20.124Z,99378.56
2023-07-01T17:44:56.039Z,99375.28
2023-07-01T17:47:23.755Z,99371.00
2023-07-01T17:49:50.896Z,99374.69
2023-07-01T17:52:17.907Z,99379.34
2023-07-01T17:54:45.095Z,99381.28
2023-07-01T17:57:12.567Z,99382.84
2023-07-01T17:59:40.239Z,99390.47
2023-07-01T18:02:07.613Z,99380.97
2023-07-01T18:04:34.602Z,99390.91
2023-07-01T18:07:01.606Z,99386.16
2023-07-01T18:09:28.852Z,99380.22
2023-07-01T18:11:55.788Z,99391.91
2023-07-01T18:14:24.724Z,99388.00
2023-07-01T18:16:53.453Z,99390.87
2023-07-01T18:19:21.058Z,99384.91
2023-07-01T18:21:48.578Z,99387.16
2023-07-01T18:24:16.857Z,99388.59
2023-07-01T18:26:48.839Z,99388.59
2023-07-01T18:29:16.917Z,99382.66
2023-07-01T18:31:44.251Z,99388.66
2023-07-01T18:34:14.958Z,99392.03
2023-07-01T18:36:41.934Z,99389.69
2023-07-01T18:39:08.904Z,99392.00
2023-07-01T18:41:37.862Z,99391.34
2023-07-01T18:44:07.193Z,99386.31
2023-07-01T18:46:34.413Z,99388.91
2023-07-01T18:49:01.552Z,99399.16
2023-07-01T18:51:31.932Z,99391.69
2023-07-01T18:53:58.904Z,99401.34
2023-07-01T18:56:25.922Z,99396.47
2023-07-01T18:58:53.790Z,99400.94
2023-07-01T19:01:20.891Z,99408.28
2023-07-01T19:03:47.895Z,99416.03
2023-07-01T19:06:14.917Z,99423.03
2023-07-01T19:08:42.110Z,99424.63
2023-07-01T19:11:09.118Z,99439.94
2023-07-01T19:13:36.129Z,99434.28
2023-07-01T19:16:03.161Z,99445.28
2023-07-01T19:18:30.132Z,99449.12
2023-07-01T19:20:57.254Z,99446.50
2023-07-01T19:23:24.212Z,99451.56
2023-07-01T19:25:52.239Z,99457.41
2023-07-01T19:28:23.683Z,99455.09
2023-07-01T19:30:50.745Z,99457.16
2023-07-01T19:33:20.528Z,99455.09
2023-07-01T19:35:50.937Z,99456.69
2023-07-01T19:38:18.916Z,99462.03
2023-07-01T19:40:45.830Z,99464.06
2023-07-01T19:43:12.797Z,99463.56
2023-07-01T19:45:39.900Z,99472.06
2023-07-01T19:48:07.071Z,99467.03
2023-07-01T19:50:34.137Z,99472.66
2023-07-01T19:53:01.168Z,99466.03
2023-07-01T19:55:28.180Z,99469.22
2023-07-01T19:57:55.199Z,99469.06
2023-07-01T20:00:23.712Z,99476.25
2023-07-01T20:02:51.686Z,99466.87
2023-07-01T20:05:18.918Z,99469.94
2023-07-01T20:07:45.922Z,99471.16
2023-07-01T20:10:24.296Z,99479.69
2023-07-01T20:12:56.708Z,99471.91
2023-07-01T20:15:23.747Z,99481.19
2023-07-01T20:17:50.732Z,99480.94
2023-07-01T20:20:17.799Z,99475.31
2023-07-01T20:22:44.794Z,99467.63
2023-07-01T20:25:11.968Z,99464.94
2023-07-01T20:27:38.955Z,99469.34
2023-07-01T20:30:07.177Z,99477.75
2023-07-01T20:32:34.235Z,99475.81
2023-07-01T20:35:01.255Z,99481.19
2023-07-01T20:37:28.225Z,99478.00
2023-07-01T20:39:55.146Z,99466.78
2023-07-01T20:42:22.683Z,99477.88
2023-07-01T20:44:50.560Z,99473.22
2023-07-01T20:47:17.645Z,99478.00
2023-07-01T20:49:48.479Z,99469.34
2023-07-01T20:52:17.261Z,99476.31
2023-07-01T20:54:45.263Z,99462.84
2023-07-01T20:57:16.389Z,99469.34
2023-07-01T20:59:45.281Z,99461.03
2023-07-01T21:02:12.957Z,99462.16
2023-07-01T21:04:40.081Z,99469.56
2023-07-01T21:07:08.681Z,99466.53
2023-07-01T21:09:35.724Z,99470.19
2023-07-01T21:12:03.170Z,99461.66
2023-07-01T21:14:30.195Z,99456.66
2023-07-01T21:16:57.570Z,99458.00
2023-07-01T21:19:24.699Z,99456.16
2023-07-01T21:21:52.188Z,99456.75
2023-07-01T21:24:19.826Z,99455.91
2023-07-01T21:26:47.240Z,99457.47
2023-07-01T21:29:19.225Z,99455.78
2023-07-01T21:31:51.932Z,99443.94
2023-07-01T21:34:20.883Z,99455.53
2023-07-01T21:36:51.528Z,99459.13
2023-07-01T21:39:25.021Z,99458.69
2023-07-01T21:41:52.427Z,99458.59
2023-07-01T21:44:19.733Z,99461.84
2023-07-01T21:46:49.651Z,99467.31
2023-07-01T21:49:21.133Z,99466.66
2023-07-01T21:51:48.555Z,99463.03
2023-07-01T21:54:21.155Z,99465.00
2023-07-01T21:56:50.289Z,99472.03
2023-07-01T21:59:17.504Z,99466.66
2023-07-01T22:01:46.941Z,99471.78
2023-07-01T22:04:17.108Z,99474.19
2023-07-01T22:06:48.831Z,99473.22
2023-07-01T22:09:17.814Z,99468.22
2023-07-01T22:11:45.455Z,99479.81
2023-07-01T22:14:13.708Z,99473.13
2023-07-01T22:16:41.185Z,99464.91
2023-07-01T22:19:08.171Z,99472.00
2023-07-01T22:21:35.153Z,99480.31
2023-07-01T22:24:04.438Z,99481.94
2023-07-01T22:26:31.381Z,99481.69
2023-07-01T22:28:58.592Z,99467.56
2023-07-01T22:31:25.633Z,99475.53
2023-07-01T22:33:52.619Z,99483.44
2023-07-01T22:36:20.752Z,99483.00
2023-07-01T22:38:49.811Z,99483.72
2023-07-01T22:41:16.775Z,99484.13
2023-07-01T22:43:43.708Z,99485.91
2023-07-01T22:46:11.198Z,99484.59
2023-07-01T22:48:39.236Z,99484.50
2023-07-01T22:51:06.337Z,99474.84
2023-07-01T22:53:33.376Z,99478.16
2023-07-01T22:56:01.242Z,99482.63
2023-07-01T22:58:28.248Z,99482.94
2023-07-01T23:00:55.332Z,99475.94
2023-07-01T23:03:22.936Z,99483.44
2023-07-01T23:05:50.231Z,99475.81
2023-07-01T23:08:17.658Z,99484.72
2023-07-01T23:10:44.640Z,99478.47
2023-07-01T23:13:11.650Z,99478.38
2023-07-01T23:15:39.311Z,99483.84
2023-07-01T23:18:07.293Z,99480.22
2023-07-01T23:20:34.310Z,99476.16
2023-07-01T23:23:04.186Z,99471.03
2023-07-01T23:25:33.119Z,99473.59
2023-07-01T23:28:00.361Z,99473.34
2023-07-01T23:30:29.157Z,99473.34
2023-07-01T23:32:57.684Z,99467.75
2023-07-01T23:35:25.056Z,99466.00
2023-07-01T23:37:52.440Z,99469.88
2023-07-01T23:40:19.605Z,99471.81
2023-07-01T23:42:46.855Z,99467.53
2023-07-01T23:45:17.046Z,99472.03
2023-07-01T23:47:51.238Z,99473.78
2023-07-01T23:50:19.601Z,99469.75
2023-07-01T23:52:46.744Z,99470.03
2023-07-01T23:55:13.932Z,99478.38
2023-07-01T23:57:40.934Z,99472.03
