createdAt,value
2018-02-04T00:00:14.423Z,95.2
2018-02-04T00:01:15.883Z,95.1
2018-02-04T00:02:17.279Z,94.6
2018-02-04T00:03:18.706Z,94.6
2018-02-04T00:04:20.061Z,94.6
2018-02-04T00:05:21.457Z,94.6
2018-02-04T00:06:22.929Z,94.6
2018-02-04T00:07:24.412Z,94.6
2018-02-04T00:08:25.782Z,94.6
2018-02-04T00:09:27.172Z,94.1
2018-02-04T00:10:28.572Z,94.6
2018-02-04T00:11:29.944Z,94.6
2018-02-04T00:12:31.404Z,94.1
2018-02-04T00:13:32.780Z,94.0
2018-02-04T00:14:34.281Z,93.4
2018-02-04T00:15:35.731Z,93.5
2018-02-04T00:16:37.197Z,93.8
2018-02-04T00:17:38.614Z,94.2
2018-02-04T00:18:40.005Z,94.6
2018-02-04T00:19:41.492Z,93.6
2018-02-04T00:20:42.930Z,93.6
2018-02-04T00:21:44.403Z,93.7
2018-02-04T00:22:45.852Z,93.9
2018-02-04T00:23:47.270Z,93.8
2018-02-04T00:24:48.682Z,93.4
2018-02-04T00:25:50.194Z,94.1
2018-02-04T00:26:51.608Z,94.0
2018-02-04T00:27:53.044Z,94.4
2018-02-04T00:28:54.533Z,94.6
2018-02-04T00:29:55.963Z,94.6
2018-02-04T00:30:57.795Z,94.6
2018-02-04T00:31:59.169Z,94.4
2018-02-04T00:33:00.592Z,94.4
2018-02-04T00:34:02.045Z,94.5
2018-02-04T00:35:03.487Z,94.3
2018-02-04T00:36:04.914Z,94.6
2018-02-04T00:37:06.325Z,94.4
2018-02-04T00:38:07.825Z,93.5
2018-02-04T00:39:09.277Z,93.5
2018-02-04T00:40:10.654Z,93.5
2018-02-04T00:41:12.315Z,93.5
2018-02-04T00:42:13.811Z,93.3
2018-02-04T00:43:15.478Z,93.9
2018-02-04T00:44:17.011Z,93.9
2018-02-04T00:45:18.465Z,94.0
2018-02-04T00:46:19.881Z,94.0
2018-02-04T00:47:21.630Z,94.0
2018-02-04T00:48:23.345Z,93.9
2018-02-04T00:49:24.711Z,93.8
2018-02-04T00:50:26.218Z,93.9
2018-02-04T00:51:29.366Z,94.0
2018-02-04T00:52:30.745Z,93.8
2018-02-04T00:53:32.208Z,94.0
2018-02-04T00:54:33.767Z,93.8
2018-02-04T00:55:35.193Z,93.8
2018-02-04T00:56:36.607Z,94.1
2018-02-04T00:57:38.116Z,94.2
2018-02-04T00:58:39.699Z,93.7
2018-02-04T00:59:41.257Z,93.6
2018-02-04T01:00:42.646Z,93.5
2018-02-04T01:01:44.018Z,93.6
2018-02-04T01:02:45.401Z,93.6
2018-02-04T01:03:46.776Z,93.4
2018-02-04T01:04:48.278Z,93.2
2018-02-04T01:05:49.804Z,93.6
2018-02-04T01:06:51.449Z,93.7
2018-02-04T01:07:52.860Z,93.8
2018-02-04T01:08:54.472Z,93.9
2018-02-04T01:09:56.011Z,93.7
2018-02-04T01:10:57.757Z,93.3
2018-02-04T01:11:59.192Z,93.2
2018-02-04T01:13:00.619Z,93.1
2018-02-04T01:14:01.993Z,93.3
2018-02-04T01:15:03.486Z,93.8
2018-02-04T01:16:04.906Z,93.8
2018-02-04T01:17:06.439Z,93.6
2018-02-04T01:18:08.127Z,93.7
2018-02-04T01:19:09.577Z,93.1
2018-02-04T01:20:11.343Z,93.3
2018-02-04T01:21:12.793Z,92.5
2018-02-04T01:22:14.314Z,92.8
2018-02-04T01:23:15.874Z,92.5
2018-02-04T01:24:17.323Z,92.3
2018-02-04T01:25:18.902Z,92.6
2018-02-04T01:26:20.398Z,92.4
2018-02-04T01:27:21.806Z,92.4
2018-02-04T01:28:23.265Z,92.2
2018-02-04T01:29:24.956Z,92.4
2018-02-04T01:30:26.424Z,92.4
2018-02-04T01:31:28.094Z,91.9
2018-02-04T01:32:29.461Z,93.1
2018-02-04T01:33:30.911Z,92.5
2018-02-04T01:34:32.285Z,92.5
2018-02-04T01:35:33.833Z,92.2
2018-02-04T01:36:35.261Z,91.1
2018-02-04T01:37:36.709Z,91.4
2018-02-04T01:38:38.133Z,91.7
2018-02-04T01:39:39.561Z,90.8
2018-02-04T01:40:41.103Z,90.9
2018-02-04T01:41:42.478Z,90.8
2018-02-04T01:42:43.943Z,90.7
2018-02-04T01:43:45.343Z,91.1
2018-02-04T01:44:46.743Z,91.1
2018-02-04T01:45:48.259Z,91.1
2018-02-04T01:46:49.827Z,90.7
2018-02-04T01:47:51.441Z,90.1
2018-02-04T01:48:53.555Z,89.7
2018-02-04T01:49:54.999Z,89.7
2018-02-04T01:50:56.561Z,89.5
2018-02-04T01:51:58.054Z,89.2
2018-02-04T01:52:59.516Z,89.0
2018-02-04T01:54:00.916Z,89.4
2018-02-04T01:55:02.300Z,89.2
2018-02-04T01:56:03.734Z,89.1
2018-02-04T01:57:05.236Z,89.1
2018-02-04T01:58:06.606Z,89.5
2018-02-04T01:59:08.207Z,89.2
2018-02-04T02:00:09.812Z,89.1
2018-02-04T02:01:11.524Z,89.1
2018-02-04T02:02:13.152Z,89.3
2018-02-04T02:03:14.632Z,89.3
2018-02-04T02:04:16.099Z,89.4
2018-02-04T02:05:17.659Z,89.5
2018-02-04T02:06:19.243Z,89.4
2018-02-04T02:07:20.859Z,89.3
2018-02-04T02:08:22.596Z,89.2
2018-02-04T02:09:23.993Z,88.7
2018-02-04T02:10:25.376Z,88.8
2018-02-04T02:11:26.749Z,88.9
2018-02-04T02:12:28.240Z,88.5
2018-02-04T02:13:29.713Z,89.0
2018-02-04T02:14:31.270Z,89.3
2018-02-04T02:15:32.702Z,89.2
2018-02-04T02:16:34.221Z,89.3
2018-02-04T02:17:35.630Z,88.9
2018-02-04T02:18:37.218Z,88.5
2018-02-04T02:19:38.665Z,88.5
2018-02-04T02:20:40.201Z,88.7
2018-02-04T02:21:41.604Z,88.9
2018-02-04T02:22:43.091Z,89.3
2018-02-04T02:23:44.545Z,88.8
2018-02-04T02:24:45.996Z,89.6
2018-02-04T02:25:47.368Z,89.3
2018-02-04T02:26:48.854Z,88.9
2018-02-04T02:27:50.312Z,88.6
2018-02-04T02:28:51.722Z,88.7
2018-02-04T02:29:53.243Z,88.7
2018-02-04T02:30:54.624Z,88.9
2018-02-04T02:31:56.106Z,89.0
2018-02-04T02:32:57.495Z,88.7
2018-02-04T02:33:58.969Z,88.4
2018-02-04T02:35:00.639Z,88.5
2018-02-04T02:36:01.984Z,88.9
2018-02-04T02:37:03.396Z,88.2
2018-02-04T02:38:04.766Z,88.2
2018-02-04T02:39:06.250Z,88.2
2018-02-04T02:40:07.642Z,88.1
2018-02-04T02:41:09.137Z,87.4
2018-02-04T02:42:10.592Z,87.8
2018-02-04T02:43:11.977Z,87.5
2018-02-04T02:44:13.687Z,87.8
2018-02-04T02:45:15.191Z,86.9
2018-02-04T02:46:16.636Z,87.0
2018-02-04T02:47:17.968Z,87.4
2018-02-04T02:48:19.346Z,87.2
2018-02-04T02:49:20.747Z,86.8
2018-02-04T02:50:22.268Z,86.7
2018-02-04T02:51:23.685Z,86.7
2018-02-04T02:52:25.110Z,86.7
2018-02-04T02:53:26.488Z,86.9
2018-02-04T02:54:27.903Z,86.7
2018-02-04T02:55:29.394Z,86.7
2018-02-04T02:56:30.757Z,86.3
2018-02-04T02:57:32.137Z,85.6
2018-02-04T02:58:33.541Z,85.9
2018-02-04T02:59:35.052Z,85.9
2018-02-04T03:00:36.623Z,86.1
2018-02-04T03:01:38.003Z,85.6
2018-02-04T03:02:39.455Z,85.9
2018-02-04T03:03:40.892Z,85.3
2018-02-04T03:04:42.286Z,85.4
2018-02-04T03:05:43.773Z,85.1
2018-02-04T03:06:45.287Z,85.1
2018-02-04T03:07:46.773Z,85.4
2018-02-04T03:08:48.166Z,85.2
2018-02-04T03:09:49.643Z,85.9
2018-02-04T03:10:51.497Z,86.1
2018-02-04T03:11:52.891Z,86.4
2018-02-04T03:12:54.313Z,85.8
2018-02-04T03:13:56.051Z,85.7
2018-02-04T03:14:57.512Z,85.8
2018-02-04T03:15:58.990Z,85.8
2018-02-04T03:17:00.640Z,86.2
2018-02-04T03:18:02.390Z,85.4
2018-02-04T03:19:03.849Z,85.3
2018-02-04T03:20:05.239Z,85.2
2018-02-04T03:21:06.705Z,85.8
2018-02-04T03:22:08.338Z,85.9
2018-02-04T03:23:10.625Z,86.0
2018-02-04T03:24:12.118Z,85.7
2018-02-04T03:25:13.821Z,85.9
2018-02-04T03:26:15.382Z,85.8
2018-02-04T03:27:16.805Z,85.8
2018-02-04T03:28:18.341Z,85.9
2018-02-04T03:29:20.005Z,86.1
2018-02-04T03:30:21.378Z,85.8
2018-02-04T03:31:22.877Z,85.8
2018-02-04T03:32:24.513Z,85.2
2018-02-04T03:33:25.976Z,85.2
2018-02-04T03:34:27.419Z,85.7
2018-02-04T03:35:28.811Z,85.4
2018-02-04T03:36:30.463Z,85.3
2018-02-04T03:37:31.991Z,85.4
2018-02-04T03:38:33.709Z,84.8
2018-02-04T03:39:35.365Z,85.6
2018-02-04T03:40:36.869Z,84.6
2018-02-04T03:41:38.680Z,84.6
2018-02-04T03:42:40.114Z,84.3
2018-02-04T03:43:41.617Z,85.2
2018-02-04T03:44:43.132Z,85.0
2018-02-04T03:45:44.565Z,84.5
2018-02-04T03:46:46.490Z,84.8
2018-02-04T03:47:47.942Z,85.6
2018-02-04T03:48:49.585Z,85.2
2018-02-04T03:49:51.147Z,85.3
2018-02-04T03:50:52.543Z,85.1
2018-02-04T03:51:53.990Z,85.4
2018-02-04T03:52:55.418Z,84.8
2018-02-04T03:53:57.149Z,85.0
2018-02-04T03:54:58.596Z,84.9
2018-02-04T03:55:59.962Z,85.0
2018-02-04T03:57:01.465Z,85.0
2018-02-04T03:58:02.902Z,85.6
2018-02-04T03:59:04.302Z,85.7
2018-02-04T04:00:05.667Z,85.3
2018-02-04T04:01:07.056Z,85.3
2018-02-04T04:02:08.597Z,84.9
2018-02-04T04:03:10.019Z,84.9
2018-02-04T04:04:11.426Z,84.6
2018-02-04T04:05:12.817Z,85.0
2018-02-04T04:06:14.213Z,84.8
2018-02-04T04:07:15.732Z,84.6
2018-02-04T04:08:17.276Z,84.8
2018-02-04T04:09:18.729Z,84.6
2018-02-04T04:10:20.143Z,84.6
2018-02-04T04:11:21.631Z,84.7
2018-02-04T04:12:23.021Z,84.4
2018-02-04T04:13:24.477Z,84.5
2018-02-04T04:14:25.852Z,84.5
2018-02-04T04:15:27.389Z,84.6
2018-02-04T04:16:28.829Z,84.6
2018-02-04T04:17:30.198Z,84.5
2018-02-04T04:18:31.568Z,84.4
2018-02-04T04:19:32.978Z,84.5
2018-02-04T04:20:34.453Z,84.9
2018-02-04T04:21:35.890Z,84.4
2018-02-04T04:22:37.281Z,84.8
2018-02-04T04:23:38.755Z,83.8
2018-02-04T04:24:40.124Z,83.3
2018-02-04T04:25:41.563Z,82.8
2018-02-04T04:26:42.941Z,82.5
2018-02-04T04:27:44.371Z,82.6
2018-02-04T04:28:45.768Z,82.5
2018-02-04T04:29:47.144Z,82.5
2018-02-04T04:30:48.537Z,82.5
2018-02-04T04:31:50.152Z,83.1
2018-02-04T04:32:51.633Z,82.4
2018-02-04T04:33:53.112Z,82.5
2018-02-04T04:34:54.645Z,82.9
2018-02-04T04:35:56.020Z,83.2
2018-02-04T04:36:57.532Z,82.7
2018-02-04T04:37:58.973Z,82.5
2018-02-04T04:39:00.418Z,82.9
2018-02-04T04:40:01.812Z,82.3
2018-02-04T04:41:03.323Z,82.4
2018-02-04T04:42:04.845Z,82.6
2018-02-04T04:43:06.278Z,82.2
2018-02-04T04:44:07.656Z,82.7
2018-02-04T04:45:09.022Z,82.0
2018-02-04T04:46:10.429Z,81.9
2018-02-04T04:47:11.803Z,82.7
2018-02-04T04:48:13.256Z,82.1
2018-02-04T04:49:14.639Z,82.5
2018-02-04T04:50:16.108Z,82.5
2018-02-04T04:51:17.481Z,82.7
2018-02-04T04:52:18.847Z,82.3
2018-02-04T04:53:20.243Z,82.1
2018-02-04T04:54:21.732Z,81.8
2018-02-04T04:55:23.140Z,82.4
2018-02-04T04:56:24.538Z,82.0
2018-02-04T04:57:25.918Z,82.1
2018-02-04T04:58:27.291Z,81.9
2018-02-04T04:59:28.809Z,82.2
2018-02-04T05:00:30.246Z,82.5
2018-02-04T05:01:31.599Z,82.9
2018-02-04T05:02:33.077Z,82.8
2018-02-04T05:03:34.524Z,82.3
2018-02-04T05:04:36.065Z,82.3
2018-02-04T05:05:37.442Z,82.2
2018-02-04T05:06:38.831Z,82.3
2018-02-04T05:07:40.215Z,81.8
2018-02-04T05:08:41.634Z,81.7
2018-02-04T05:09:43.081Z,81.9
2018-02-04T05:10:44.459Z,82.1
2018-02-04T05:11:45.863Z,82.1
2018-02-04T05:12:47.226Z,82.1
2018-02-04T05:13:48.637Z,82.0
2018-02-04T05:14:50.090Z,81.9
2018-02-04T05:15:51.620Z,81.6
2018-02-04T05:16:53.067Z,81.8
2018-02-04T05:17:54.585Z,82.4
2018-02-04T05:18:56.094Z,82.4
2018-02-04T05:19:57.469Z,82.4
2018-02-04T05:20:58.898Z,82.5
2018-02-04T05:22:00.332Z,82.6
2018-02-04T05:23:01.734Z,81.6
2018-02-04T05:24:03.400Z,81.9
2018-02-04T05:25:04.838Z,81.6
2018-02-04T05:26:06.397Z,81.5
2018-02-04T05:27:07.815Z,80.3
2018-02-04T05:28:09.463Z,79.9
2018-02-04T05:29:10.835Z,80.1
2018-02-04T05:30:12.294Z,79.8
2018-02-04T05:31:13.766Z,80.5
2018-02-04T05:32:15.433Z,79.9
2018-02-04T05:33:17.464Z,80.1
2018-02-04T05:34:19.308Z,80.1
2018-02-04T05:35:20.748Z,79.7
2018-02-04T05:36:22.129Z,79.7
2018-02-04T05:37:23.629Z,80.0
2018-02-04T05:38:25.097Z,79.4
2018-02-04T05:39:26.622Z,79.9
2018-02-04T05:40:28.039Z,79.8
2018-02-04T05:41:29.500Z,79.8
2018-02-04T05:42:30.929Z,79.8
2018-02-04T05:43:32.332Z,79.9
2018-02-04T05:44:33.720Z,80.1
2018-02-04T05:45:35.169Z,80.3
2018-02-04T05:46:36.588Z,80.3
2018-02-04T05:47:38.057Z,80.2
2018-02-04T05:48:39.437Z,80.7
2018-02-04T05:49:40.966Z,81.1
2018-02-04T05:50:42.399Z,81.2
2018-02-04T05:51:43.931Z,80.8
2018-02-04T05:52:45.355Z,81.4
2018-02-04T05:53:46.797Z,81.5
2018-02-04T05:54:48.317Z,81.7
2018-02-04T05:55:49.678Z,81.3
2018-02-04T05:56:51.112Z,81.3
2018-02-04T05:57:52.597Z,81.1
2018-02-04T05:58:54.043Z,81.2
2018-02-04T05:59:55.533Z,80.8
2018-02-04T06:00:57.341Z,81.4
2018-02-04T06:01:58.738Z,81.5
2018-02-04T06:03:00.270Z,81.0
2018-02-04T06:04:02.326Z,80.9
2018-02-04T06:05:04.312Z,81.1
2018-02-04T06:06:05.723Z,81.2
2018-02-04T06:07:07.096Z,80.6
2018-02-04T06:08:08.498Z,81.0
2018-02-04T06:09:09.884Z,81.4
2018-02-04T06:10:11.299Z,81.0
2018-02-04T06:11:12.774Z,81.0
2018-02-04T06:12:14.217Z,81.2
2018-02-04T06:13:16.269Z,80.9
2018-02-04T06:14:18.324Z,80.9
2018-02-04T06:15:20.398Z,81.3
2018-02-04T06:16:22.496Z,81.5
2018-02-04T06:17:24.538Z,82.1
2018-02-04T06:18:25.982Z,81.2
2018-02-04T06:19:27.447Z,81.1
2018-02-04T06:20:29.016Z,80.9
2018-02-04T06:21:30.436Z,81.2
2018-02-04T06:22:31.813Z,81.0
2018-02-04T06:23:33.226Z,81.2
2018-02-04T06:24:34.629Z,81.0
2018-02-04T06:25:36.125Z,80.9
2018-02-04T06:26:37.526Z,81.5
2018-02-04T06:27:39.006Z,81.0
2018-02-04T06:28:40.402Z,81.4
2018-02-04T06:29:41.808Z,80.9
2018-02-04T06:30:43.223Z,80.9
2018-02-04T06:31:44.632Z,80.4
2018-02-04T06:32:46.178Z,80.3
2018-02-04T06:33:47.577Z,80.2
2018-02-04T06:34:49.048Z,80.8
2018-02-04T06:35:50.464Z,80.7
2018-02-04T06:36:51.851Z,80.3
2018-02-04T06:37:53.268Z,80.6
2018-02-04T06:38:54.710Z,80.7
2018-02-04T06:39:56.091Z,80.7
2018-02-04T06:40:57.504Z,80.4
2018-02-04T06:41:58.900Z,80.4
2018-02-04T06:43:00.393Z,80.9
2018-02-04T06:44:01.763Z,80.5
2018-02-04T06:45:03.211Z,80.4
2018-02-04T06:46:04.781Z,80.5
2018-02-04T06:47:06.202Z,80.7
2018-02-04T06:48:07.586Z,80.4
2018-02-04T06:49:09.035Z,80.3
2018-02-04T06:50:10.411Z,80.2
2018-02-04T06:51:12.508Z,80.7
2018-02-04T06:52:13.861Z,80.4
2018-02-04T06:53:15.235Z,80.8
2018-02-04T06:54:16.612Z,80.5
2018-02-04T06:55:18.035Z,80.8
2018-02-04T06:56:19.526Z,80.4
2018-02-04T06:57:20.972Z,80.5
2018-02-04T06:58:22.519Z,80.7
2018-02-04T06:59:23.981Z,80.5
2018-02-04T07:00:25.410Z,80.7
2018-02-04T07:01:26.824Z,80.8
2018-02-04T07:02:28.256Z,80.7
2018-02-04T07:03:29.667Z,80.4
2018-02-04T07:04:31.096Z,80.4
2018-02-04T07:05:32.496Z,80.6
2018-02-04T07:06:34.032Z,80.8
2018-02-04T07:07:35.553Z,80.9
2018-02-04T07:08:36.995Z,81.6
2018-02-04T07:09:38.443Z,81.8
2018-02-04T07:10:39.842Z,81.9
2018-02-04T07:11:41.236Z,82.0
2018-02-04T07:12:42.688Z,82.2
2018-02-04T07:13:44.019Z,81.7
2018-02-04T07:14:45.423Z,81.9
2018-02-04T07:15:46.790Z,81.3
2018-02-04T07:16:48.161Z,81.6
2018-02-04T07:17:49.657Z,81.7
2018-02-04T07:18:51.053Z,81.3
2018-02-04T07:19:52.466Z,81.5
2018-02-04T07:20:53.864Z,81.5
2018-02-04T07:21:55.238Z,81.5
2018-02-04T07:22:56.627Z,81.6
2018-02-04T07:23:58.042Z,81.5
2018-02-04T07:24:59.453Z,81.3
2018-02-04T07:26:00.868Z,81.6
2018-02-04T07:27:02.260Z,81.6
2018-02-04T07:28:03.781Z,81.7
2018-02-04T07:29:05.268Z,80.8
2018-02-04T07:30:06.637Z,81.2
2018-02-04T07:31:08.197Z,80.6
2018-02-04T07:32:09.629Z,80.5
2018-02-04T07:33:11.028Z,80.9
2018-02-04T07:34:12.426Z,80.9
2018-02-04T07:35:13.875Z,80.7
2018-02-04T07:36:15.262Z,80.2
2018-02-04T07:37:16.689Z,80.3
2018-02-04T07:38:18.100Z,80.8
2018-02-04T07:39:19.621Z,81.1
2018-02-04T07:40:21.070Z,81.0
2018-02-04T07:41:22.448Z,81.1
2018-02-04T07:42:23.887Z,80.7
2018-02-04T07:43:25.272Z,80.6
2018-02-04T07:44:26.787Z,80.4
2018-02-04T07:45:28.393Z,80.4
2018-02-04T07:46:29.775Z,80.3
2018-02-04T07:47:31.186Z,80.4
2018-02-04T07:48:32.565Z,80.3
2018-02-04T07:49:34.025Z,80.4
2018-02-04T07:50:35.451Z,80.7
2018-02-04T07:51:36.932Z,80.5
2018-02-04T07:52:38.713Z,80.6
2018-02-04T07:53:40.205Z,80.5
2018-02-04T07:54:41.592Z,79.9
2018-02-04T07:55:42.983Z,80.6
2018-02-04T07:56:44.457Z,80.4
2018-02-04T07:57:46.321Z,80.2
2018-02-04T07:58:47.808Z,80.1
2018-02-04T07:59:49.230Z,80.0
2018-02-04T08:00:50.608Z,80.5
2018-02-04T08:01:51.994Z,80.6
2018-02-04T08:02:53.426Z,80.4
2018-02-04T08:03:54.831Z,80.2
2018-02-04T08:04:56.328Z,79.7
2018-02-04T08:05:57.698Z,79.4
2018-02-04T08:06:59.075Z,79.2
2018-02-04T08:08:00.591Z,79.2
2018-02-04T08:09:02.007Z,79.0
2018-02-04T08:10:03.666Z,79.3
2018-02-04T08:11:05.049Z,79.2
2018-02-04T08:12:06.527Z,78.9
2018-02-04T08:13:09.337Z,78.8
2018-02-04T08:14:10.757Z,78.5
2018-02-04T08:15:12.144Z,77.9
2018-02-04T08:16:13.585Z,77.7
2018-02-04T08:17:15.092Z,77.5
2018-02-04T08:18:16.556Z,77.0
2018-02-04T08:19:18.003Z,77.0
2018-02-04T08:20:19.369Z,76.7
2018-02-04T08:21:20.756Z,76.5
2018-02-04T08:22:22.472Z,76.9
2018-02-04T08:23:23.897Z,77.0
2018-02-04T08:24:25.282Z,76.6
2018-02-04T08:25:26.656Z,76.6
2018-02-04T08:26:29.861Z,76.6
2018-02-04T08:27:31.294Z,76.8
2018-02-04T08:28:32.803Z,76.6
2018-02-04T08:29:34.223Z,76.6
2018-02-04T08:30:35.616Z,75.5
2018-02-04T08:31:37.119Z,75.1
2018-02-04T08:32:39.129Z,75.5
2018-02-04T08:33:40.617Z,75.6
2018-02-04T08:34:45.921Z,75.4
2018-02-04T08:35:47.371Z,76.0
2018-02-04T08:36:48.887Z,76.4
2018-02-04T08:37:50.268Z,76.1
2018-02-04T08:38:51.642Z,76.2
2018-02-04T08:39:53.726Z,76.1
2018-02-04T08:40:54.956Z,76.3
2018-02-04T08:41:56.450Z,76.1
2018-02-04T08:42:57.880Z,76.7
2018-02-04T08:43:59.253Z,76.5
2018-02-04T08:45:00.823Z,76.6
2018-02-04T08:46:02.284Z,76.2
2018-02-04T08:47:03.777Z,76.1
2018-02-04T08:48:05.308Z,76.2
2018-02-04T08:49:06.682Z,76.4
2018-02-04T08:50:08.206Z,77.6
2018-02-04T08:51:09.590Z,77.6
2018-02-04T08:52:10.981Z,78.0
2018-02-04T08:53:12.377Z,77.6
2018-02-04T08:54:13.834Z,78.6
2018-02-04T08:55:15.244Z,78.9
2018-02-04T08:56:16.655Z,79.3
2018-02-04T08:57:18.059Z,79.6
2018-02-04T08:58:19.512Z,80.5
2018-02-04T08:59:20.984Z,81.1
2018-02-04T09:00:22.355Z,81.5
2018-02-04T09:01:24.498Z,82.3
2018-02-04T09:02:25.901Z,83.0
2018-02-04T09:03:27.347Z,84.0
2018-02-04T09:04:28.796Z,84.2
2018-02-04T09:05:30.265Z,85.0
2018-02-04T09:06:31.632Z,85.5
2018-02-04T09:07:33.214Z,85.4
2018-02-04T09:08:34.606Z,85.8
2018-02-04T09:09:36.539Z,86.1
2018-02-04T09:10:37.997Z,86.5
2018-02-04T09:11:39.367Z,87.2
2018-02-04T09:12:40.766Z,87.6
2018-02-04T09:13:42.142Z,87.7
2018-02-04T09:14:43.668Z,87.7
2018-02-04T09:15:45.055Z,88.6
2018-02-04T09:16:47.394Z,89.0
2018-02-04T09:17:48.711Z,88.9
2018-02-04T09:18:50.265Z,88.5
2018-02-04T09:19:51.615Z,88.7
2018-02-04T09:20:53.024Z,88.5
2018-02-04T09:21:54.469Z,89.6
2018-02-04T09:22:55.919Z,89.1
2018-02-04T09:23:57.860Z,89.9
2018-02-04T09:24:59.299Z,89.8
2018-02-04T09:26:04.718Z,89.7
2018-02-04T09:27:06.114Z,89.7
2018-02-04T09:28:07.538Z,89.9
2018-02-04T09:29:08.925Z,89.6
2018-02-04T09:30:10.358Z,89.6
2018-02-04T09:31:11.809Z,89.6
2018-02-04T09:32:13.262Z,89.5
2018-02-04T09:33:14.757Z,90.3
2018-02-04T09:34:16.222Z,90.3
2018-02-04T09:35:17.691Z,90.7
2018-02-04T09:36:19.080Z,90.7
2018-02-04T09:37:20.465Z,90.3
2018-02-04T09:38:21.933Z,90.5
2018-02-04T09:39:23.414Z,89.5
2018-02-04T09:40:24.826Z,89.4
2018-02-04T09:41:26.333Z,89.8
2018-02-04T09:42:27.752Z,89.7
2018-02-04T09:43:29.203Z,90.4
2018-02-04T09:44:30.644Z,89.8
2018-02-04T09:45:32.050Z,89.1
2018-02-04T09:46:33.489Z,89.0
2018-02-04T09:47:34.897Z,88.8
2018-02-04T09:48:36.399Z,88.5
2018-02-04T09:49:37.894Z,88.9
2018-02-04T09:50:39.285Z,88.8
2018-02-04T09:51:40.711Z,88.3
2018-02-04T09:52:42.111Z,88.3
2018-02-04T09:53:43.528Z,88.4
2018-02-04T09:54:44.915Z,87.8
2018-02-04T09:55:46.333Z,87.8
2018-02-04T09:56:47.767Z,88.2
2018-02-04T09:57:49.197Z,87.4
2018-02-04T09:58:50.601Z,87.9
2018-02-04T09:59:51.998Z,86.8
2018-02-04T10:00:53.433Z,86.5
2018-02-04T10:01:54.866Z,85.8
2018-02-04T10:02:56.304Z,85.5
2018-02-04T10:03:57.715Z,85.6
2018-02-04T10:04:59.106Z,84.8
2018-02-04T10:06:00.518Z,83.9
2018-02-04T10:07:01.944Z,82.6
2018-02-04T10:08:03.412Z,80.9
2018-02-04T10:09:04.827Z,80.2
2018-02-04T10:10:06.201Z,77.2
2018-02-04T10:11:07.634Z,75.0
2018-02-04T10:12:09.046Z,73.0
2018-02-04T10:13:10.465Z,70.8
2018-02-04T10:14:11.901Z,69.7
2018-02-04T10:15:13.327Z,68.6
2018-02-04T10:16:14.733Z,68.1
2018-02-04T10:17:16.155Z,68.4
2018-02-04T10:18:17.599Z,68.0
2018-02-04T10:19:19.053Z,67.4
2018-02-04T10:20:20.493Z,65.6
2018-02-04T10:21:21.963Z,64.7
2018-02-04T10:22:23.432Z,62.8
2018-02-04T10:23:24.870Z,61.1
2018-02-04T10:24:26.294Z,60.0
2018-02-04T10:25:27.749Z,57.6
2018-02-04T10:26:29.114Z,56.6
2018-02-04T10:27:30.495Z,55.7
2018-02-04T10:28:31.935Z,54.1
2018-02-04T10:29:33.342Z,53.2
2018-02-04T10:30:34.738Z,53.6
2018-02-04T10:31:36.129Z,51.9
2018-02-04T10:32:37.553Z,51.7
2018-02-04T10:33:39.001Z,51.0
2018-02-04T10:34:40.445Z,50.4
2018-02-04T10:35:41.865Z,49.6
2018-02-04T10:36:43.278Z,49.6
2018-02-04T10:37:44.748Z,50.0
2018-02-04T10:38:46.133Z,48.9
2018-02-04T10:39:47.528Z,49.0
2018-02-04T10:40:48.960Z,48.5
2018-02-04T10:41:50.374Z,49.6
2018-02-04T10:42:51.771Z,49.7
2018-02-04T10:43:53.183Z,49.9
2018-02-04T10:44:54.606Z,49.4
2018-02-04T10:45:56.016Z,48.4
2018-02-04T10:46:57.453Z,48.9
2018-02-04T10:47:58.905Z,49.0
2018-02-04T10:49:00.341Z,48.5
2018-02-04T10:50:01.759Z,47.8
2018-02-04T10:51:03.187Z,48.4
2018-02-04T10:52:04.578Z,48.9
2018-02-04T10:53:06.018Z,47.9
2018-02-04T10:54:07.439Z,48.7
2018-02-04T10:55:08.944Z,49.1
2018-02-04T10:56:10.374Z,48.5
2018-02-04T10:57:11.759Z,48.1
2018-02-04T10:58:13.216Z,48.8
2018-02-04T10:59:14.607Z,48.9
2018-02-04T11:00:16.053Z,49.9
2018-02-04T11:01:17.490Z,50.9
2018-02-04T11:02:18.935Z,51.6
2018-02-04T11:03:20.385Z,52.1
2018-02-04T11:04:21.787Z,52.8
2018-02-04T11:05:23.228Z,54.1
2018-02-04T11:06:24.634Z,54.7
2018-02-04T11:07:26.076Z,55.3
2018-02-04T11:08:27.537Z,55.4
2018-02-04T11:09:28.907Z,56.1
2018-02-04T11:10:30.321Z,56.2
2018-02-04T11:11:31.711Z,56.9
2018-02-04T11:12:33.101Z,57.2
2018-02-04T11:13:34.482Z,58.1
2018-02-04T11:14:35.930Z,58.4
2018-02-04T11:15:37.315Z,58.6
2018-02-04T11:16:38.871Z,59.4
2018-02-04T11:17:40.323Z,60.2
2018-02-04T11:18:41.805Z,60.7
2018-02-04T11:19:43.214Z,61.9
2018-02-04T11:20:44.639Z,62.5
2018-02-04T11:21:46.091Z,61.7
2018-02-04T11:22:47.519Z,63.2
2018-02-04T11:23:48.957Z,62.3
2018-02-04T11:24:50.434Z,61.8
2018-02-04T11:25:51.906Z,61.7
2018-02-04T11:26:53.306Z,63.1
2018-02-04T11:27:54.752Z,62.8
2018-02-04T11:28:56.153Z,63.2
2018-02-04T11:29:57.542Z,62.9
2018-02-04T11:30:58.987Z,64.5
2018-02-04T11:32:00.387Z,66.1
2018-02-04T11:33:01.806Z,66.4
2018-02-04T11:34:03.278Z,66.3
2018-02-04T11:35:04.667Z,66.9
2018-02-04T11:36:06.085Z,66.9
2018-02-04T11:37:07.494Z,67.7
2018-02-04T11:38:08.962Z,67.7
2018-02-04T11:39:10.393Z,67.9
2018-02-04T11:40:11.845Z,67.7
2018-02-04T11:41:13.237Z,67.2
2018-02-04T11:42:14.696Z,67.4
2018-02-04T11:43:16.131Z,66.9
2018-02-04T11:44:17.545Z,67.1
2018-02-04T11:45:19.048Z,65.9
2018-02-04T11:46:20.512Z,66.1
2018-02-04T11:47:22.014Z,64.5
2018-02-04T11:48:23.488Z,62.5
2018-02-04T11:49:24.944Z,61.0
2018-02-04T11:50:26.363Z,58.8
2018-02-04T11:51:27.829Z,56.8
2018-02-04T11:52:29.247Z,56.9
2018-02-04T11:53:30.640Z,57.6
2018-02-04T11:54:32.037Z,59.3
2018-02-04T11:55:33.446Z,60.1
2018-02-04T11:56:34.861Z,60.6
2018-02-04T11:57:36.365Z,60.5
2018-02-04T11:58:37.764Z,60.1
2018-02-04T11:59:39.275Z,60.6
2018-02-04T12:00:40.666Z,62.2
2018-02-04T12:01:42.079Z,63.3
2018-02-04T12:02:43.492Z,63.7
2018-02-04T12:03:44.925Z,64.8
2018-02-04T12:04:46.376Z,66.3
2018-02-04T12:05:47.771Z,66.3
2018-02-04T12:06:49.224Z,66.2
2018-02-04T12:07:50.679Z,66.5
2018-02-04T12:08:52.065Z,66.8
2018-02-04T12:09:53.534Z,67.3
2018-02-04T12:10:54.928Z,67.7
2018-02-04T12:11:56.314Z,67.6
2018-02-04T12:12:57.772Z,67.9
2018-02-04T12:13:59.298Z,69.3
2018-02-04T12:15:00.744Z,69.2
2018-02-04T12:16:02.143Z,70.1
2018-02-04T12:17:03.614Z,70.3
2018-02-04T12:18:04.998Z,70.5
2018-02-04T12:19:06.387Z,70.8
2018-02-04T12:20:07.808Z,70.7
2018-02-04T12:21:09.234Z,71.0
2018-02-04T12:22:10.654Z,71.6
2018-02-04T12:23:12.039Z,71.8
2018-02-04T12:24:13.517Z,72.3
2018-02-04T12:25:14.941Z,72.4
2018-02-04T12:26:16.383Z,72.4
2018-02-04T12:27:18.339Z,73.1
2018-02-04T12:28:19.728Z,73.2
2018-02-04T12:29:21.124Z,73.2
2018-02-04T12:30:22.892Z,73.0
2018-02-04T12:31:25.590Z,72.9
2018-02-04T12:32:27.005Z,72.4
2018-02-04T12:33:28.439Z,73.0
2018-02-04T12:34:29.843Z,73.0
2018-02-04T12:35:31.279Z,73.1
2018-02-04T12:36:32.724Z,73.3
2018-02-04T12:37:34.190Z,73.3
2018-02-04T12:38:35.582Z,74.1
2018-02-04T12:39:36.971Z,74.4
2018-02-04T12:40:38.418Z,74.5
2018-02-04T12:41:39.850Z,74.9
2018-02-04T12:42:41.285Z,75.1
2018-02-04T12:43:42.693Z,74.9
2018-02-04T12:44:44.184Z,74.7
2018-02-04T12:45:45.551Z,74.6
2018-02-04T12:46:46.927Z,74.4
2018-02-04T12:47:48.331Z,74.3
2018-02-04T12:48:49.755Z,73.8
2018-02-04T12:49:51.187Z,73.8
2018-02-04T12:50:52.596Z,74.1
2018-02-04T12:51:54.000Z,74.3
2018-02-04T12:52:55.440Z,75.6
2018-02-04T12:53:56.836Z,74.9
2018-02-04T12:54:58.235Z,74.7
2018-02-04T12:55:59.694Z,75.0
2018-02-04T12:57:01.328Z,75.0
2018-02-04T12:58:03.060Z,75.9
2018-02-04T12:59:04.445Z,75.8
2018-02-04T13:00:06.009Z,75.7
2018-02-04T13:01:07.461Z,75.4
2018-02-04T13:02:08.882Z,76.2
2018-02-04T13:03:10.256Z,75.9
2018-02-04T13:04:11.641Z,75.7
2018-02-04T13:05:13.228Z,75.6
2018-02-04T13:06:14.900Z,75.9
2018-02-04T13:07:16.454Z,75.6
2018-02-04T13:08:18.002Z,76.7
2018-02-04T13:09:19.424Z,76.7
2018-02-04T13:10:20.802Z,77.2
2018-02-04T13:11:22.230Z,77.1
2018-02-04T13:12:23.881Z,78.0
2018-02-04T13:13:25.339Z,78.1
2018-02-04T13:14:26.763Z,78.5
2018-02-04T13:15:28.317Z,77.9
2018-02-04T13:16:29.871Z,78.6
2018-02-04T13:17:31.408Z,78.9
2018-02-04T13:18:33.020Z,79.1
2018-02-04T13:19:34.496Z,78.5
2018-02-04T13:20:35.913Z,77.9
2018-02-04T13:21:37.403Z,77.6
2018-02-04T13:22:38.908Z,77.0
2018-02-04T13:23:40.288Z,77.4
2018-02-04T13:24:41.694Z,77.2
2018-02-04T13:25:43.092Z,76.5
2018-02-04T13:26:44.543Z,77.1
2018-02-04T13:27:46.020Z,76.4
2018-02-04T13:28:47.457Z,76.4
2018-02-04T13:29:48.871Z,76.2
2018-02-04T13:30:50.307Z,76.0
2018-02-04T13:31:51.704Z,76.6
2018-02-04T13:32:53.119Z,76.0
2018-02-04T13:33:54.529Z,75.5
2018-02-04T13:34:55.929Z,76.5
2018-02-04T13:35:57.330Z,76.4
2018-02-04T13:36:58.746Z,75.6
2018-02-04T13:38:00.191Z,75.8