createdAt,value
2024-01-22T00:00:23.571Z,14.98
2024-01-22T00:02:51.188Z,16.40
2024-01-22T00:05:18.321Z,19.63
2024-01-22T00:07:45.455Z,12.07
2024-01-22T00:10:13.894Z,10.32
2024-01-22T00:12:40.837Z,17.70
2024-01-22T00:15:08.922Z,13.10
2024-01-22T00:17:36.115Z,11.75
2024-01-22T00:20:03.276Z,12.57
2024-01-22T00:22:30.417Z,11.85
2024-01-22T00:24:57.535Z,17.67
2024-01-22T00:27:25.856Z,15.60
2024-01-22T00:29:52.863Z,15.43
2024-01-22T00:35:05.050Z,8.70
2024-01-22T00:37:32.123Z,13.02
2024-01-22T00:39:59.058Z,9.48
2024-01-22T00:42:27.555Z,16.80
2024-01-22T00:44:54.566Z,17.63
2024-01-22T00:47:21.671Z,20.48
2024-01-22T00:49:48.868Z,10.57
2024-01-22T00:52:15.965Z,10.65
2024-01-22T00:54:42.943Z,9.75
2024-01-22T00:57:10.011Z,13.00
2024-01-22T00:59:38.591Z,13.80
2024-01-22T01:02:05.836Z,9.95
2024-01-22T01:04:32.874Z,13.05
2024-01-22T01:06:59.920Z,13.85
2024-01-22T01:09:26.893Z,13.98
2024-01-22T01:11:53.998Z,14.18
2024-01-22T01:14:21.092Z,9.70
2024-01-22T01:16:49.656Z,12.93
2024-01-22T01:19:16.724Z,16.13
2024-01-22T01:21:43.902Z,16.33
2024-01-22T01:24:10.988Z,13.52
2024-01-22T01:26:41.192Z,13.18
2024-01-22T01:29:08.331Z,15.00
2024-01-22T01:31:36.289Z,11.60
2024-01-22T01:34:04.846Z,14.80
2024-01-22T01:36:32.033Z,15.52
2024-01-22T01:38:59.236Z,8.75
2024-01-22T01:41:26.243Z,12.85
2024-01-22T01:43:53.236Z,11.55
2024-01-22T01:46:20.347Z,12.80
2024-01-22T01:48:47.987Z,8.27
2024-01-22T01:54:03.603Z,9.43
2024-01-22T01:56:31.137Z,15.35
2024-01-22T01:58:58.569Z,12.07
2024-01-22T02:01:25.747Z,10.48
2024-01-22T02:03:52.853Z,11.70
2024-01-22T02:06:21.474Z,10.35
2024-01-22T02:08:51.822Z,13.77
2024-01-22T02:11:21.292Z,8.70
2024-01-22T02:13:48.240Z,16.73
2024-01-22T02:16:15.311Z,9.80
2024-01-22T02:18:42.646Z,13.25
2024-01-22T02:21:29.977Z,7.78
2024-01-22T02:23:58.427Z,8.57
2024-01-22T02:26:25.563Z,6.93
2024-01-22T02:28:52.956Z,8.80
2024-01-22T02:31:20.007Z,7.57
2024-01-22T02:36:31.518Z,11.68
2024-01-22T02:38:59.930Z,14.20
2024-01-22T02:41:26.988Z,10.55
2024-01-22T02:46:38.706Z,8.68
2024-01-22T02:49:05.910Z,13.38
2024-01-22T02:51:32.954Z,7.47
2024-01-22T02:54:01.523Z,9.68
2024-01-22T02:56:28.548Z,9.80
2024-01-22T02:58:55.588Z,14.27
2024-01-22T03:01:22.601Z,20.63
2024-01-22T03:03:49.960Z,9.90
2024-01-22T03:09:02.874Z,7.03
2024-01-22T03:11:29.979Z,6.15
2024-01-22T03:16:41.513Z,9.02
2024-01-22T03:19:08.747Z,8.48
2024-01-22T03:21:35.952Z,7.28
2024-01-22T03:24:04.500Z,5.30
2024-01-22T03:26:31.649Z,8.82
2024-01-22T03:28:58.682Z,6.70
2024-01-22T03:31:26.831Z,8.90
2024-01-22T03:33:54.637Z,8.50
2024-01-22T03:36:22.126Z,6.35
2024-01-22T03:38:49.249Z,5.68
2024-01-22T03:41:18.163Z,7.95
2024-01-22T03:43:45.838Z,7.95
2024-01-22T03:46:13.711Z,6.40
2024-01-22T03:48:41.080Z,12.00
2024-01-22T03:51:09.710Z,8.38
2024-01-22T03:53:36.727Z,7.15
2024-01-22T03:56:04.590Z,7.80
2024-01-22T03:58:33.073Z,9.23
2024-01-22T04:01:00.378Z,8.38
2024-01-22T04:03:27.503Z,9.38
2024-01-22T04:05:54.750Z,13.23
2024-01-22T04:08:21.789Z,12.10
2024-01-22T04:10:48.745Z,7.18
2024-01-22T04:13:15.809Z,10.38
2024-01-22T04:15:44.206Z,11.23
2024-01-22T04:18:11.310Z,9.75
2024-01-22T04:20:38.353Z,12.95
2024-01-22T04:23:05.540Z,6.15
2024-01-22T04:25:32.520Z,7.05
2024-01-22T04:27:59.607Z,7.82
2024-01-22T04:30:26.706Z,6.05
2024-01-22T04:35:39.605Z,6.47
2024-01-22T04:38:06.716Z,8.27
2024-01-22T04:40:33.652Z,7.30
2024-01-22T04:43:00.801Z,9.52
2024-01-22T04:45:27.837Z,10.70
2024-01-22T04:47:57.169Z,6.40
2024-01-22T04:50:24.236Z,5.93
2024-01-22T04:52:51.396Z,10.48
2024-01-22T04:55:22.118Z,7.72
2024-01-22T04:57:50.381Z,8.30
2024-01-22T05:00:18.079Z,5.75
2024-01-22T05:02:45.529Z,10.70
2024-01-22T05:05:14.968Z,7.47
2024-01-22T05:07:42.178Z,10.50
2024-01-22T05:10:09.852Z,9.75
2024-01-22T05:12:36.855Z,13.05
2024-01-22T05:15:04.277Z,18.33
2024-01-22T05:17:31.333Z,11.88
2024-01-22T05:19:58.424Z,10.70
2024-01-22T05:22:26.804Z,7.93
2024-01-22T05:24:53.877Z,11.85
2024-01-22T05:27:21.044Z,12.55
2024-01-22T05:29:48.117Z,17.23
2024-01-22T05:32:15.159Z,13.13
2024-01-22T05:34:42.155Z,10.35
2024-01-22T05:37:09.310Z,13.50
2024-01-22T05:39:37.760Z,12.02
2024-01-22T05:42:05.511Z,22.05
2024-01-22T05:44:32.746Z,16.05
2024-01-22T05:46:59.794Z,18.45
2024-01-22T05:49:29.924Z,23.83
2024-01-22T05:51:57.598Z,16.95
2024-01-22T05:54:24.689Z,15.68
2024-01-22T05:56:53.157Z,17.55
2024-01-22T06:02:04.752Z,13.63
2024-01-22T06:04:31.768Z,10.32
2024-01-22T06:07:00.772Z,8.35
2024-01-22T06:09:30.119Z,11.80
2024-01-22T06:11:58.707Z,14.40
2024-01-22T06:14:25.740Z,14.90
2024-01-22T06:16:52.771Z,6.45
2024-01-22T06:19:19.846Z,7.93
2024-01-22T06:21:46.928Z,18.83
2024-01-22T06:24:14.015Z,16.63
2024-01-22T06:26:41.151Z,11.32
2024-01-22T06:29:09.523Z,18.10
2024-01-22T06:31:36.584Z,13.93
2024-01-22T06:34:03.758Z,11.13
2024-01-22T06:36:30.920Z,16.38
2024-01-22T06:38:57.962Z,11.43
2024-01-22T06:41:25.062Z,7.55
2024-01-22T06:43:52.386Z,10.60
2024-01-22T06:46:20.824Z,7.75
2024-01-22T06:48:48.036Z,11.27
2024-01-22T06:54:02.865Z,13.38
2024-01-22T06:56:29.939Z,17.55
2024-01-22T06:58:57.208Z,18.17
2024-01-22T07:01:26.027Z,17.05
2024-01-22T07:03:53.259Z,16.15
2024-01-22T07:06:23.717Z,17.73
2024-01-22T07:08:52.572Z,21.17
2024-01-22T07:11:19.580Z,26.38
2024-01-22T07:13:46.566Z,36.80
2024-01-22T07:16:13.688Z,33.75
2024-01-22T07:18:42.219Z,33.03
2024-01-22T07:23:53.532Z,28.20
2024-01-22T07:26:20.606Z,26.30
2024-01-22T07:28:49.886Z,31.13
2024-01-22T07:31:17.151Z,19.65
2024-01-22T07:33:45.822Z,19.08
2024-01-22T07:36:13.226Z,20.63
2024-01-22T07:38:40.701Z,19.65
2024-01-22T07:41:07.946Z,14.45
2024-01-22T07:43:35.006Z,20.83
2024-01-22T07:46:02.215Z,16.00
2024-01-22T07:48:29.382Z,11.20
2024-01-22T07:50:58.117Z,14.90
2024-01-22T07:53:25.433Z,22.88
2024-01-22T07:55:52.440Z,17.63
2024-01-22T07:58:19.486Z,27.23
2024-01-22T08:00:46.567Z,29.95
2024-01-22T08:03:13.625Z,32.28
2024-01-22T08:05:40.726Z,32.35
2024-01-22T08:08:09.699Z,20.58
2024-01-22T08:10:36.808Z,31.92
2024-01-22T08:13:04.186Z,28.75
2024-01-22T08:15:31.191Z,27.30
2024-01-22T08:17:58.231Z,23.65
2024-01-22T08:23:11.124Z,21.15
2024-01-22T08:28:22.663Z,25.40
2024-01-22T08:30:49.773Z,17.05
2024-01-22T08:33:17.055Z,16.77
2024-01-22T08:38:29.692Z,15.18
2024-01-22T08:40:56.685Z,16.55
2024-01-22T08:43:23.773Z,14.50
2024-01-22T08:45:50.751Z,19.45
2024-01-22T08:48:17.899Z,20.73
2024-01-22T08:50:45.037Z,20.75
2024-01-22T08:53:12.036Z,22.35
2024-01-22T08:55:40.496Z,18.80
2024-01-22T08:58:07.548Z,21.48
2024-01-22T09:00:34.699Z,21.13
2024-01-22T09:03:01.814Z,24.10
2024-01-22T09:05:28.966Z,23.25
2024-01-22T09:07:58.073Z,33.88
2024-01-22T09:10:26.586Z,25.63
2024-01-22T09:12:55.080Z,26.38
2024-01-22T09:15:22.416Z,23.67
2024-01-22T09:17:49.924Z,20.98
2024-01-22T09:20:17.319Z,17.77
2024-01-22T09:22:44.857Z,17.38
2024-01-22T09:25:12.569Z,19.27
2024-01-22T09:27:39.695Z,16.95
2024-01-22T09:30:09.129Z,23.88
2024-01-22T09:32:36.257Z,22.33
2024-01-22T09:35:03.385Z,22.55
2024-01-22T09:37:30.473Z,25.85
2024-01-22T09:39:57.449Z,24.85
2024-01-22T09:42:25.531Z,27.27
2024-01-22T09:44:52.684Z,27.52
2024-01-22T09:47:21.302Z,26.33
2024-01-22T09:52:34.627Z,25.33
2024-01-22T09:55:02.228Z,33.03
2024-01-22T09:57:29.953Z,24.35
2024-01-22T09:59:59.656Z,23.98
2024-01-22T10:02:28.140Z,25.30
2024-01-22T10:04:55.562Z,28.35
2024-01-22T10:07:22.673Z,22.33
2024-01-22T10:09:49.674Z,32.00
2024-01-22T10:12:16.781Z,22.83
2024-01-22T10:14:43.932Z,23.48
2024-01-22T10:20:09.813Z,15.85
2024-01-22T10:22:36.772Z,19.10
2024-01-22T10:25:04.415Z,27.48
2024-01-22T10:27:31.420Z,35.67
2024-01-22T10:30:09.794Z,38.50
2024-01-22T10:32:36.920Z,26.83
2024-01-22T10:35:04.481Z,30.73
2024-01-22T10:37:32.962Z,26.50
2024-01-22T10:40:04.394Z,16.80
2024-01-22T10:42:31.470Z,18.63
2024-01-22T10:44:58.973Z,17.58
2024-01-22T10:47:28.281Z,10.23
2024-01-22T10:49:56.752Z,8.63
2024-01-22T10:52:26.113Z,5.63
2024-01-22T10:54:54.912Z,5.93
2024-01-22T10:57:29.953Z,6.55
2024-01-22T10:59:59.892Z,8.70
2024-01-22T11:02:33.589Z,8.20
2024-01-22T11:07:53.636Z,12.10
2024-01-22T11:10:23.534Z,14.23
2024-01-22T11:12:52.096Z,19.63
2024-01-22T11:15:20.243Z,10.95
2024-01-22T11:17:47.703Z,24.80
2024-01-22T11:20:15.304Z,13.82
2024-01-22T11:25:28.857Z,15.85
2024-01-22T11:28:02.594Z,15.02
2024-01-22T11:30:32.818Z,17.90
2024-01-22T11:33:00.290Z,17.90
2024-01-22T11:35:35.266Z,20.23
2024-01-22T11:38:03.416Z,21.88
2024-01-22T11:40:51.574Z,22.50
2024-01-22T11:43:20.472Z,20.63
2024-01-22T11:45:48.398Z,16.95
2024-01-22T11:48:16.299Z,14.02
2024-01-22T11:50:43.731Z,20.42
2024-01-22T11:53:10.800Z,20.00
2024-01-22T11:55:38.099Z,15.93
2024-01-22T11:58:10.969Z,18.75
2024-01-22T12:00:38.092Z,20.80
2024-01-22T12:03:05.374Z,19.83
2024-01-22T12:05:32.456Z,16.35
2024-01-22T12:10:43.554Z,17.58
2024-01-22T12:13:12.029Z,14.88
2024-01-22T12:15:39.138Z,10.77
2024-01-22T12:18:06.743Z,11.15
2024-01-22T12:20:34.414Z,14.10
2024-01-22T12:23:02.975Z,23.55
2024-01-22T12:25:37.723Z,19.88
2024-01-22T12:28:07.618Z,20.73
2024-01-22T12:33:21.572Z,16.75
2024-01-22T12:35:48.817Z,15.02
2024-01-22T12:38:16.057Z,10.05
2024-01-22T12:40:43.137Z,9.95
2024-01-22T12:43:10.300Z,7.85
2024-01-22T12:45:39.053Z,12.02
2024-01-22T12:48:07.342Z,6.43
2024-01-22T12:53:18.938Z,7.78
2024-01-22T12:55:46.315Z,6.63
2024-01-22T12:58:14.594Z,12.95
2024-01-22T13:00:43.235Z,8.80
2024-01-22T13:03:10.893Z,6.47
2024-01-22T13:05:38.628Z,6.88
2024-01-22T13:10:54.001Z,10.02
2024-01-22T13:13:21.040Z,20.58
2024-01-22T13:15:58.721Z,20.05
2024-01-22T13:18:36.695Z,25.98
2024-01-22T13:21:04.112Z,22.55
2024-01-22T13:26:15.737Z,15.18
2024-01-22T13:28:43.635Z,20.40
2024-01-22T13:31:12.656Z,12.73
2024-01-22T13:33:43.560Z,14.98
2024-01-22T13:36:15.202Z,9.88
2024-01-22T13:38:42.298Z,14.82
2024-01-22T13:41:10.209Z,9.07
2024-01-22T13:43:37.306Z,9.80
2024-01-22T13:46:04.313Z,7.85
2024-01-22T13:48:32.901Z,13.68
2024-01-22T13:50:59.971Z,10.75
2024-01-22T13:53:27.100Z,10.50
2024-01-22T13:55:54.182Z,7.82
2024-01-22T13:58:21.178Z,9.05
2024-01-22T14:00:48.304Z,9.25
2024-01-22T14:03:15.472Z,7.95
2024-01-22T14:05:43.876Z,10.60
2024-01-22T14:08:11.078Z,13.45
2024-01-22T14:10:38.048Z,17.05
2024-01-22T14:13:05.684Z,18.77
2024-01-22T14:15:33.012Z,17.70
2024-01-22T14:18:00.388Z,23.38
2024-01-22T14:25:58.622Z,24.92
2024-01-22T14:28:25.900Z,30.00
2024-01-22T14:30:54.679Z,20.83
2024-01-22T14:33:22.062Z,31.13
2024-01-22T14:35:49.466Z,29.77
2024-01-22T14:38:25.643Z,28.05
2024-01-22T14:40:58.515Z,37.72
2024-01-22T14:43:25.909Z,35.42
2024-01-22T14:45:53.085Z,32.47
2024-01-22T14:48:20.178Z,27.02
2024-01-22T14:50:47.372Z,24.60
2024-01-22T14:53:14.958Z,35.25
2024-01-22T14:55:43.351Z,38.55
2024-01-22T14:58:10.455Z,25.67
2024-01-22T15:00:37.566Z,43.10
2024-01-22T15:03:05.398Z,35.97
2024-01-22T15:05:33.127Z,36.17
2024-01-22T15:08:00.264Z,28.42
2024-01-22T15:10:27.235Z,27.67
2024-01-22T15:12:55.676Z,26.35
2024-01-22T15:15:22.719Z,34.38
2024-01-22T15:17:49.949Z,32.92
2024-01-22T15:20:17.281Z,29.70
2024-01-22T15:22:44.633Z,26.55
2024-01-22T15:25:11.988Z,23.15
2024-01-22T15:27:39.390Z,20.27
2024-01-22T15:30:09.288Z,26.92
2024-01-22T15:32:36.471Z,26.48
2024-01-22T15:35:07.312Z,27.33
2024-01-22T15:37:35.210Z,24.77
2024-01-22T15:40:02.762Z,35.45
2024-01-22T15:42:30.497Z,24.98
2024-01-22T15:47:43.547Z,23.92
2024-01-22T15:50:10.961Z,40.28
2024-01-22T15:52:38.139Z,42.88
2024-01-22T15:55:05.586Z,32.20
2024-01-22T16:00:17.765Z,23.33
2024-01-22T16:02:46.285Z,19.95
2024-01-22T16:05:14.008Z,15.32
2024-01-22T16:07:41.366Z,13.95
2024-01-22T16:10:09.762Z,13.30
2024-01-22T16:12:36.977Z,10.05
2024-01-22T16:15:05.093Z,16.02
2024-01-22T16:17:32.227Z,10.32
2024-01-22T16:20:00.873Z,15.55
2024-01-22T16:22:28.540Z,14.18
2024-01-22T16:24:55.912Z,14.70
2024-01-22T16:27:23.110Z,18.83
2024-01-22T16:29:50.235Z,17.40
2024-01-22T16:32:17.444Z,54.40
2024-01-22T16:34:44.701Z,56.63
2024-01-22T16:37:14.351Z,56.28
2024-01-22T16:39:42.827Z,58.28
2024-01-22T16:42:11.885Z,46.55
2024-01-22T16:44:38.998Z,51.72
2024-01-22T16:47:06.377Z,35.25
2024-01-22T16:49:33.523Z,37.92
2024-01-22T16:52:00.916Z,35.42
2024-01-22T16:54:29.392Z,36.83
2024-01-22T16:56:57.484Z,34.03
2024-01-22T16:59:24.518Z,37.60
2024-01-22T17:01:51.745Z,30.75
2024-01-22T17:04:18.805Z,26.38
2024-01-22T17:06:45.818Z,24.88
2024-01-22T17:09:13.403Z,23.60
2024-01-22T17:11:42.053Z,25.38
2024-01-22T17:14:09.104Z,21.23
2024-01-22T17:16:36.416Z,23.90
2024-01-22T17:21:48.447Z,15.10
2024-01-22T17:24:16.189Z,21.25
2024-01-22T17:29:29.062Z,23.80
2024-01-22T17:31:56.378Z,25.90
2024-01-22T17:34:23.626Z,20.85
2024-01-22T17:36:51.666Z,24.25
2024-01-22T17:39:20.069Z,23.30
2024-01-22T17:41:48.714Z,23.55
2024-01-22T17:44:16.343Z,16.20
2024-01-22T17:46:44.278Z,21.88
2024-01-22T17:49:11.729Z,16.55
2024-01-22T17:51:38.829Z,13.50
2024-01-22T17:54:06.018Z,18.85
2024-01-22T17:56:33.080Z,19.85
2024-01-22T17:59:01.619Z,14.30
2024-01-22T18:01:28.629Z,17.10
2024-01-22T18:03:55.760Z,13.40
2024-01-22T18:06:23.186Z,13.30
2024-01-22T18:08:50.509Z,20.45
2024-01-22T18:14:03.947Z,17.90
2024-01-22T18:16:30.936Z,16.38
2024-01-22T18:18:58.029Z,17.00
2024-01-22T18:21:25.190Z,10.38
2024-01-22T18:23:52.352Z,11.77
2024-01-22T18:26:19.453Z,14.30
2024-01-22T18:28:46.399Z,18.67
2024-01-22T18:31:15.216Z,19.05
2024-01-22T18:33:42.470Z,16.58
2024-01-22T18:36:09.749Z,11.73
2024-01-22T18:38:36.791Z,17.88
2024-01-22T18:41:04.124Z,23.52
2024-01-22T18:43:31.175Z,32.58
2024-01-22T18:46:01.488Z,32.83
2024-01-22T18:48:35.472Z,36.55
2024-01-22T18:51:02.681Z,29.50
2024-01-22T18:56:14.361Z,22.73
2024-01-22T18:58:41.336Z,22.35
2024-01-22T19:01:08.323Z,17.42
2024-01-22T19:03:37.517Z,14.50
2024-01-22T19:06:05.310Z,21.55
2024-01-22T19:08:33.157Z,18.50
2024-01-22T19:11:00.279Z,14.43
2024-01-22T19:13:27.407Z,15.35
2024-01-22T19:15:54.608Z,15.25
2024-01-22T19:18:21.727Z,15.40
2024-01-22T19:20:50.318Z,22.75
2024-01-22T19:23:17.571Z,20.00
2024-01-22T19:28:29.152Z,22.27
2024-01-22T19:30:56.270Z,29.83
2024-01-22T19:33:23.534Z,29.63
2024-01-22T19:35:52.012Z,22.48
2024-01-22T19:38:19.071Z,21.30
2024-01-22T19:40:46.152Z,22.98
2024-01-22T19:43:13.625Z,20.30
2024-01-22T19:48:25.554Z,18.33
2024-01-22T19:50:54.275Z,19.10
2024-01-22T19:53:21.330Z,24.85
2024-01-22T19:55:48.416Z,23.85
2024-01-22T19:58:15.518Z,27.58
2024-01-22T20:00:42.636Z,18.10
2024-01-22T20:03:09.769Z,21.83
2024-01-22T20:05:36.881Z,23.95
2024-01-22T20:08:06.450Z,27.20
2024-01-22T20:10:33.529Z,23.80
2024-01-22T20:13:00.538Z,17.67
2024-01-22T20:15:27.565Z,14.75
2024-01-22T20:17:54.663Z,13.38
2024-01-22T20:20:21.752Z,13.38
2024-01-22T20:22:48.742Z,10.88
2024-01-22T20:25:17.176Z,14.43
2024-01-22T20:27:44.256Z,7.13
2024-01-22T20:32:56.241Z,11.18
2024-01-22T20:35:23.384Z,14.15
2024-01-22T20:37:50.446Z,10.35
2024-01-22T20:40:18.974Z,9.68
2024-01-22T20:42:46.041Z,8.95
2024-01-22T20:45:13.350Z,11.75
2024-01-22T20:47:40.649Z,8.40
2024-01-22T20:50:08.934Z,6.75
2024-01-22T20:52:35.929Z,8.55
2024-01-22T20:55:04.314Z,13.35
2024-01-22T20:57:33.057Z,10.35
2024-01-22T21:00:00.602Z,9.07
2024-01-22T21:02:27.720Z,10.18
2024-01-22T21:04:54.971Z,8.23
2024-01-22T21:07:22.081Z,13.52
2024-01-22T21:09:49.342Z,12.40
2024-01-22T21:12:17.337Z,10.43
2024-01-22T21:14:45.716Z,7.45
2024-01-22T21:19:57.475Z,9.13
2024-01-22T21:22:25.046Z,11.18
2024-01-22T21:24:52.119Z,8.30
2024-01-22T21:27:19.277Z,15.95
2024-01-22T21:29:47.827Z,11.45
2024-01-22T21:32:15.017Z,7.93
2024-01-22T21:34:42.188Z,8.35
2024-01-22T21:37:09.250Z,8.10
2024-01-22T21:39:36.343Z,8.93
2024-01-22T21:42:03.446Z,13.23
2024-01-22T21:44:32.105Z,8.65
2024-01-22T21:47:01.360Z,8.88
2024-01-22T21:49:28.657Z,7.97
2024-01-22T21:51:55.795Z,8.48
2024-01-22T21:54:22.898Z,10.45
2024-01-22T21:56:50.018Z,7.88
2024-01-22T21:59:17.621Z,8.43
2024-01-22T22:01:45.204Z,12.35
2024-01-22T22:04:13.830Z,13.57
2024-01-22T22:06:41.386Z,12.13
2024-01-22T22:09:08.540Z,15.18
2024-01-22T22:11:36.223Z,11.23
2024-01-22T22:14:04.301Z,9.85
2024-01-22T22:16:31.520Z,10.63
2024-01-22T22:18:58.768Z,10.93
2024-01-22T22:21:27.538Z,11.38
2024-01-22T22:23:54.573Z,9.05
2024-01-22T22:26:21.688Z,7.55
2024-01-22T22:28:48.777Z,11.57
2024-01-22T22:31:15.793Z,8.30
2024-01-22T22:33:43.314Z,9.55
2024-01-22T22:36:14.552Z,8.25
2024-01-22T22:38:42.914Z,9.75
2024-01-22T22:41:09.970Z,7.10
2024-01-22T22:43:36.919Z,8.23
2024-01-22T22:46:04.163Z,9.68
2024-01-22T22:48:31.340Z,12.32
2024-01-22T22:50:58.419Z,6.93
2024-01-22T22:53:25.505Z,7.25
2024-01-22T22:55:53.838Z,5.78
2024-01-22T22:58:21.261Z,7.22
2024-01-22T23:00:48.331Z,6.57
2024-01-22T23:03:15.574Z,6.55
2024-01-22T23:05:42.712Z,8.32
2024-01-22T23:08:09.695Z,8.10
2024-01-22T23:10:36.852Z,11.18
2024-01-22T23:13:05.312Z,7.05
2024-01-22T23:15:32.360Z,9.70
2024-01-22T23:17:59.442Z,8.27
2024-01-22T23:20:26.600Z,7.00
2024-01-22T23:22:53.765Z,8.73
2024-01-22T23:25:20.767Z,7.00
2024-01-22T23:27:47.882Z,8.65
2024-01-22T23:30:16.523Z,10.52
2024-01-22T23:32:43.714Z,8.63
2024-01-22T23:35:10.824Z,7.57
2024-01-22T23:37:37.834Z,6.63
2024-01-22T23:40:05.817Z,12.25
2024-01-22T23:42:33.149Z,6.35
2024-01-22T23:45:00.999Z,6.60
2024-01-22T23:47:29.366Z,9.40
2024-01-22T23:49:56.388Z,14.27
2024-01-22T23:52:23.497Z,9.85
2024-01-22T23:54:50.534Z,8.05
2024-01-22T23:57:17.559Z,6.15
2024-01-22T23:59:44.699Z,6.22
