createdAt,value
2016-12-27T00:41:14.461Z,0
2016-12-27T00:42:02.930Z,0
2016-12-27T00:42:50.277Z,0
2016-12-27T00:43:38.661Z,0
2016-12-27T00:44:27.464Z,0
2016-12-27T00:45:16.358Z,0
2016-12-27T00:46:04.635Z,0
2016-12-27T00:46:53.385Z,0
2016-12-27T00:47:42.115Z,0
2016-12-27T00:48:30.560Z,0
2016-12-27T00:49:19.478Z,0
2016-12-27T00:50:08.377Z,0
2016-12-27T00:50:56.426Z,0
2016-12-27T00:51:45.654Z,0
2016-12-27T00:52:33.983Z,0
2016-12-27T00:53:22.503Z,0
2016-12-27T00:54:11.511Z,0
2016-12-27T00:55:00.054Z,0
2016-12-27T00:55:48.979Z,0
2016-12-27T00:56:37.573Z,0
2016-12-27T00:57:26.385Z,0
2016-12-27T00:58:15.111Z,0
2016-12-27T00:59:03.590Z,0
2016-12-27T00:59:52.355Z,0
2016-12-27T01:00:40.930Z,0
2016-12-27T01:01:29.381Z,0
2016-12-27T01:02:18.307Z,0
2016-12-27T01:03:06.488Z,0
2016-12-27T01:03:56.094Z,0
2016-12-27T01:04:44.544Z,0
2016-12-27T01:05:32.871Z,0
2016-12-27T01:06:21.242Z,0
2016-12-27T01:07:10.034Z,0
2016-12-27T01:07:58.551Z,0
2016-12-27T01:08:40.078Z,0
2016-12-27T01:09:20.568Z,0
2016-12-27T01:10:01.065Z,0
2016-12-27T01:10:41.561Z,0
2016-12-27T01:11:22.044Z,0
2016-12-27T01:12:02.534Z,0
2016-12-27T01:12:43.020Z,0
2016-12-27T01:13:23.460Z,0
2016-12-27T01:14:03.960Z,0
2016-12-27T01:14:44.444Z,0
2016-12-27T01:15:24.909Z,0
2016-12-27T01:16:05.376Z,0
2016-12-27T01:16:45.867Z,0
2016-12-27T01:17:26.380Z,0
2016-12-27T01:18:06.883Z,0
2016-12-27T01:18:47.338Z,0
2016-12-27T01:19:27.811Z,0
2016-12-27T01:20:08.309Z,0
2016-12-27T01:20:48.767Z,0
2016-12-27T01:21:29.247Z,0
2016-12-27T01:22:09.729Z,0
2016-12-27T01:22:50.167Z,0
2016-12-27T01:23:30.673Z,0
2016-12-27T01:24:11.162Z,0
2016-12-27T01:24:51.656Z,0
2016-12-27T01:25:32.190Z,0
2016-12-27T01:26:12.618Z,0
2016-12-27T01:26:53.130Z,0
2016-12-27T01:27:33.584Z,0
2016-12-27T01:28:14.110Z,0
2016-12-27T01:28:54.581Z,0
2016-12-27T01:29:35.037Z,0
2016-12-27T01:30:15.503Z,0
2016-12-27T01:30:56.049Z,0
2016-12-27T01:31:36.553Z,0
2016-12-27T01:32:17.023Z,0
2016-12-27T01:32:57.547Z,0
2016-12-27T01:33:37.991Z,0
2016-12-27T01:34:18.559Z,0
2016-12-27T01:34:59.048Z,0
2016-12-27T01:35:39.545Z,0
2016-12-27T01:36:20.032Z,0
2016-12-27T01:37:00.452Z,0
2016-12-27T01:37:40.993Z,0
2016-12-27T01:38:21.453Z,0
2016-12-27T01:39:01.920Z,0
2016-12-27T01:39:42.396Z,0
2016-12-27T01:40:22.887Z,0
2016-12-27T01:41:03.339Z,0
2016-12-27T01:41:43.804Z,0
2016-12-27T01:42:24.297Z,0
2016-12-27T01:43:04.788Z,0
2016-12-27T01:43:45.262Z,0
2016-12-27T01:44:25.763Z,0
2016-12-27T01:45:06.272Z,0
2016-12-27T01:45:46.711Z,0
2016-12-27T01:46:27.242Z,0
2016-12-27T01:47:07.676Z,0
2016-12-27T01:47:48.169Z,0
2016-12-27T01:48:28.635Z,0
2016-12-27T01:49:09.125Z,0
2016-12-27T01:49:49.589Z,0
2016-12-27T01:50:30.113Z,0
2016-12-27T01:51:10.563Z,0
2016-12-27T01:51:51.045Z,0
2016-12-27T01:52:31.540Z,0
2016-12-27T01:53:11.989Z,0
2016-12-27T01:53:52.479Z,0
2016-12-27T01:54:32.997Z,0
2016-12-27T01:55:13.422Z,0
2016-12-27T01:55:53.902Z,0
2016-12-27T01:56:34.377Z,0
2016-12-27T01:57:14.874Z,0
2016-12-27T01:57:55.354Z,0
2016-12-27T01:58:35.874Z,0
2016-12-27T01:59:16.409Z,0
2016-12-27T01:59:56.939Z,0
2016-12-27T02:00:37.390Z,0
2016-12-27T02:01:17.909Z,0
2016-12-27T02:01:58.423Z,0
2016-12-27T02:02:38.874Z,0
2016-12-27T02:03:19.364Z,0
2016-12-27T02:03:59.873Z,0
2016-12-27T02:04:40.354Z,0
2016-12-27T02:05:20.812Z,0
2016-12-27T02:06:01.356Z,0
2016-12-27T02:06:41.872Z,0
2016-12-27T02:07:22.321Z,0
2016-12-27T02:08:02.796Z,0
2016-12-27T02:08:43.308Z,0
2016-12-27T02:09:23.793Z,0
2016-12-27T02:10:04.275Z,0
2016-12-27T02:10:45.713Z,0
2016-12-27T02:11:26.172Z,0
2016-12-27T02:12:06.675Z,0
2016-12-27T02:12:47.106Z,0
2016-12-27T02:13:27.608Z,0
2016-12-27T02:14:08.112Z,0
2016-12-27T02:14:48.553Z,0
2016-12-27T02:15:29.050Z,0
2016-12-27T02:16:09.477Z,0
2016-12-27T02:16:49.965Z,0
2016-12-27T02:17:30.434Z,0
2016-12-27T02:18:10.926Z,0
2016-12-27T02:18:51.380Z,0
2016-12-27T02:19:31.865Z,0
2016-12-27T02:20:12.352Z,0
2016-12-27T02:20:52.822Z,0
2016-12-27T02:21:33.273Z,0
2016-12-27T02:22:13.773Z,0
2016-12-27T02:22:54.241Z,0
2016-12-27T02:23:34.710Z,0
2016-12-27T02:24:15.189Z,0
2016-12-27T02:24:55.668Z,0
2016-12-27T02:25:36.204Z,0
2016-12-27T02:26:16.625Z,0
2016-12-27T02:26:57.125Z,0
2016-12-27T02:27:37.627Z,0
2016-12-27T02:28:18.155Z,0
2016-12-27T02:28:58.654Z,0
2016-12-27T02:29:39.146Z,0
2016-12-27T02:30:19.550Z,0
2016-12-27T02:31:00.052Z,0
2016-12-27T02:31:40.538Z,0
2016-12-27T02:32:21.025Z,0
2016-12-27T02:33:01.583Z,0
2016-12-27T02:33:42.020Z,0
2016-12-27T02:34:22.506Z,0
2016-12-27T02:35:03.005Z,0
2016-12-27T02:35:43.634Z,0
2016-12-27T02:38:24.819Z,0
2016-12-27T02:39:13.244Z,0
2016-12-27T02:40:01.972Z,0
2016-12-27T02:40:50.253Z,0
2016-12-27T02:41:39.023Z,0
2016-12-27T02:42:28.229Z,0
2016-12-27T02:43:17.227Z,0
2016-12-27T02:44:05.942Z,0
2016-12-27T02:44:54.651Z,0
2016-12-27T02:45:42.953Z,0
2016-12-27T02:46:31.633Z,0
2016-12-27T02:47:20.643Z,0
2016-12-27T02:48:09.142Z,0
2016-12-27T02:48:57.781Z,0
2016-12-27T02:49:46.692Z,0
2016-12-27T02:50:34.968Z,0
2016-12-27T02:51:23.768Z,0
2016-12-27T02:52:12.665Z,0
2016-12-27T02:53:01.336Z,0
2016-12-27T02:53:49.428Z,0
2016-12-27T02:54:38.545Z,0
2016-12-27T02:55:27.687Z,0
2016-12-27T02:56:16.047Z,0
2016-12-27T02:57:04.687Z,0
2016-12-27T02:57:53.297Z,0
2016-12-27T02:58:42.127Z,0
2016-12-27T02:59:30.760Z,0
2016-12-27T03:00:19.646Z,0
2016-12-27T03:01:07.960Z,0
2016-12-27T03:01:56.778Z,0
2016-12-27T03:02:45.485Z,0
2016-12-27T03:03:33.892Z,0
2016-12-27T03:04:23.236Z,0
2016-12-27T03:05:11.820Z,0
2016-12-27T03:06:00.240Z,0
2016-12-27T03:06:49.172Z,0
2016-12-27T03:07:37.793Z,0
2016-12-27T03:08:26.137Z,0
2016-12-27T03:09:15.491Z,0
2016-12-27T03:10:04.310Z,0
2016-12-27T03:10:52.782Z,0
2016-12-27T03:11:41.718Z,0
2016-12-27T03:12:29.966Z,0
2016-12-27T03:13:18.753Z,0
2016-12-27T03:14:07.417Z,0
2016-12-27T03:14:56.126Z,0
2016-12-27T03:15:45.264Z,0
2016-12-27T03:16:33.460Z,0
2016-12-27T03:17:22.770Z,0
2016-12-27T03:18:11.189Z,0
2016-12-27T03:18:59.542Z,0
2016-12-27T03:19:48.261Z,0
2016-12-27T03:20:37.160Z,0
2016-12-27T03:21:26.258Z,0
2016-12-27T03:22:14.785Z,0
2016-12-27T03:23:03.582Z,0
2016-12-27T03:23:52.088Z,0
2016-12-27T03:24:41.022Z,0
2016-12-27T03:25:29.674Z,0
2016-12-27T03:26:18.245Z,0
2016-12-27T03:27:07.257Z,0
2016-12-27T03:27:55.511Z,0
2016-12-27T03:28:44.439Z,0
2016-12-27T03:29:33.365Z,0
2016-12-27T03:30:21.837Z,0
2016-12-27T03:31:10.946Z,0
2016-12-27T03:31:59.458Z,0
2016-12-27T03:32:47.891Z,0
2016-12-27T03:33:36.721Z,0
2016-12-27T03:34:25.321Z,0
2016-12-27T03:35:13.994Z,0
2016-12-27T03:36:02.493Z,0
2016-12-27T03:36:51.710Z,0
2016-12-27T03:37:40.087Z,0
2016-12-27T03:38:28.714Z,0
2016-12-27T03:39:17.373Z,0
2016-12-27T03:39:58.934Z,0
2016-12-27T03:40:39.430Z,0
2016-12-27T03:41:19.949Z,0
2016-12-27T03:42:01.346Z,0
2016-12-27T03:42:41.885Z,0
2016-12-27T03:43:22.312Z,0
2016-12-27T03:44:02.772Z,0
2016-12-27T03:44:43.287Z,0
2016-12-27T03:45:23.788Z,0
2016-12-27T03:46:04.203Z,0
2016-12-27T03:46:44.662Z,0
2016-12-27T03:47:25.184Z,0
2016-12-27T03:48:05.657Z,0
2016-12-27T03:48:46.144Z,0
2016-12-27T03:49:26.592Z,0
2016-12-27T03:50:07.138Z,0
2016-12-27T03:50:47.595Z,0
2016-12-27T03:51:28.121Z,0
2016-12-27T03:52:08.540Z,0
2016-12-27T03:52:49.053Z,0
2016-12-27T03:53:29.516Z,0
2016-12-27T03:54:09.996Z,0
2016-12-27T03:54:50.526Z,0
2016-12-27T03:55:30.963Z,0
2016-12-27T03:56:11.462Z,0
2016-12-27T03:56:51.930Z,0
2016-12-27T03:57:32.465Z,0
2016-12-27T03:58:12.963Z,0
2016-12-27T03:58:53.380Z,0
2016-12-27T03:59:33.864Z,0
2016-12-27T04:00:14.362Z,0
2016-12-27T04:00:54.790Z,0
2016-12-27T04:01:35.246Z,0
2016-12-27T04:02:15.726Z,0
2016-12-27T04:02:56.312Z,0
2016-12-27T04:03:36.761Z,0
2016-12-27T04:04:17.206Z,0
2016-12-27T04:04:57.679Z,0
2016-12-27T04:05:38.150Z,0
2016-12-27T04:06:18.620Z,0
2016-12-27T04:06:59.106Z,0
2016-12-27T04:07:39.578Z,0
2016-12-27T04:08:20.088Z,0
2016-12-27T04:09:00.484Z,0
2016-12-27T04:09:40.998Z,0
2016-12-27T04:10:21.454Z,0
2016-12-27T04:11:02.046Z,0
2016-12-27T04:11:42.589Z,0
2016-12-27T04:12:23.088Z,0
2016-12-27T04:13:03.532Z,0
2016-12-27T04:13:44.070Z,0
2016-12-27T04:14:24.506Z,0
2016-12-27T04:15:05.053Z,0
2016-12-27T04:15:45.566Z,0
2016-12-27T04:16:26.081Z,0
2016-12-27T04:17:06.507Z,0
2016-12-27T04:17:46.998Z,0
2016-12-27T04:18:27.478Z,0
2016-12-27T04:19:07.931Z,0
2016-12-27T04:19:48.436Z,0
2016-12-27T04:20:28.924Z,0
2016-12-27T04:21:09.404Z,0
2016-12-27T04:21:49.871Z,0
2016-12-27T04:22:30.349Z,0
2016-12-27T04:23:10.826Z,0
2016-12-27T04:23:51.312Z,0
2016-12-27T04:24:31.800Z,0
2016-12-27T04:25:12.286Z,0
2016-12-27T04:25:52.754Z,0
2016-12-27T04:26:33.241Z,0
2016-12-27T04:27:13.732Z,0
2016-12-27T04:27:54.249Z,0
2016-12-27T04:28:34.655Z,0
2016-12-27T04:29:15.101Z,0
2016-12-27T04:29:55.556Z,0
2016-12-27T04:30:36.027Z,0
2016-12-27T04:31:17.223Z,0
2016-12-27T04:31:57.686Z,0
2016-12-27T04:32:38.153Z,0
2016-12-27T04:33:18.635Z,0
2016-12-27T04:33:59.152Z,0
2016-12-27T04:34:39.619Z,0
2016-12-27T04:35:20.054Z,0
2016-12-27T04:36:00.534Z,0
2016-12-27T04:36:41.007Z,0
2016-12-27T04:37:21.470Z,0
2016-12-27T04:38:01.950Z,0
2016-12-27T04:38:42.469Z,0
2016-12-27T04:39:22.922Z,0
2016-12-27T04:40:03.463Z,0
2016-12-27T04:40:44.022Z,0
2016-12-27T04:41:24.483Z,0
2016-12-27T04:42:05.002Z,0
2016-12-27T04:42:45.411Z,0
2016-12-27T04:43:25.869Z,0
2016-12-27T04:44:06.405Z,0
2016-12-27T04:44:46.887Z,0
2016-12-27T04:45:27.344Z,0
2016-12-27T04:46:07.826Z,0
2016-12-27T04:46:48.326Z,0
2016-12-27T04:47:28.801Z,0
2016-12-27T04:48:09.285Z,0
2016-12-27T04:48:49.754Z,0
2016-12-27T04:49:30.218Z,0
2016-12-27T04:50:10.715Z,0
2016-12-27T04:50:51.223Z,0
2016-12-27T04:51:31.726Z,0
2016-12-27T04:52:12.198Z,0
2016-12-27T04:54:48.528Z,0
2016-12-27T04:55:37.001Z,0
2016-12-27T04:56:25.492Z,0
2016-12-27T04:57:14.632Z,0
2016-12-27T04:58:03.019Z,0
2016-12-27T04:58:51.736Z,0
2016-12-27T04:59:40.285Z,0
2016-12-27T05:00:29.321Z,0
2016-12-27T05:01:16.708Z,0
2016-12-27T05:02:05.406Z,0
2016-12-27T05:02:54.258Z,0
2016-12-27T05:03:42.912Z,0
2016-12-27T05:04:31.895Z,0
2016-12-27T05:05:20.862Z,0
2016-12-27T05:06:09.462Z,0
2016-12-27T05:06:58.388Z,0
2016-12-27T05:07:47.214Z,0
2016-12-27T05:08:35.365Z,0
2016-12-27T05:09:24.523Z,0
2016-12-27T05:10:12.842Z,0
2016-12-27T05:11:01.774Z,0
2016-12-27T05:11:50.734Z,0
2016-12-27T05:12:39.285Z,0
2016-12-27T05:13:27.504Z,0
2016-12-27T05:14:16.286Z,0
2016-12-27T05:15:05.149Z,0
2016-12-27T05:15:53.985Z,0
2016-12-27T05:16:42.646Z,0
2016-12-27T05:17:30.989Z,0
2016-12-27T05:18:19.792Z,0
2016-12-27T05:19:08.659Z,0
2016-12-27T05:19:56.967Z,0
2016-12-27T05:20:45.888Z,0
2016-12-27T05:21:34.426Z,0
2016-12-27T05:22:23.256Z,0
2016-12-27T05:23:12.132Z,0
2016-12-27T05:24:00.429Z,0
2016-12-27T05:24:49.237Z,0
2016-12-27T05:25:38.182Z,0
2016-12-27T05:26:27.343Z,0
2016-12-27T05:27:15.116Z,0
2016-12-27T05:28:03.864Z,0
2016-12-27T05:28:52.715Z,0
2016-12-27T05:29:41.852Z,0
2016-12-27T05:30:29.902Z,0
2016-12-27T05:31:18.649Z,0
2016-12-27T05:32:07.305Z,0
2016-12-27T05:32:56.108Z,0
2016-12-27T05:33:45.013Z,0
2016-12-27T05:34:33.698Z,0
2016-12-27T05:35:22.621Z,0
2016-12-27T05:36:11.272Z,0
2016-12-27T05:36:59.717Z,0
2016-12-27T05:37:48.712Z,0
2016-12-27T05:38:37.061Z,0
2016-12-27T05:39:26.159Z,0
2016-12-27T05:40:15.258Z,0
2016-12-27T05:41:04.068Z,0
2016-12-27T05:41:52.296Z,0
2016-12-27T05:42:41.457Z,0
2016-12-27T05:43:29.775Z,0
2016-12-27T05:44:18.382Z,0
2016-12-27T05:45:07.257Z,0
2016-12-27T05:45:55.861Z,0
2016-12-27T05:46:44.637Z,0
2016-12-27T05:47:32.974Z,0
2016-12-27T05:48:21.785Z,0
2016-12-27T05:49:10.366Z,0
2016-12-27T05:49:59.282Z,0
2016-12-27T05:50:48.247Z,0
2016-12-27T05:51:37.103Z,0
2016-12-27T05:52:25.407Z,0
2016-12-27T05:53:14.689Z,0
2016-12-27T05:54:02.779Z,0
2016-12-27T05:54:51.511Z,0
2016-12-27T05:55:39.976Z,0
2016-12-27T05:56:28.783Z,0
2016-12-27T05:57:17.371Z,0
2016-12-27T05:58:05.898Z,0
2016-12-27T05:58:54.847Z,0
2016-12-27T05:59:43.413Z,0
2016-12-27T06:00:31.984Z,0
2016-12-27T06:01:20.926Z,0
2016-12-27T06:02:09.515Z,0
2016-12-27T06:02:58.279Z,0
2016-12-27T06:03:47.136Z,0
2016-12-27T06:04:35.491Z,0
2016-12-27T06:05:24.279Z,0
2016-12-27T06:06:13.017Z,0
2016-12-27T06:07:02.204Z,0
2016-12-27T06:07:50.742Z,0
2016-12-27T06:08:38.939Z,0
2016-12-27T06:09:28.105Z,0
2016-12-27T06:10:16.803Z,0
2016-12-27T06:11:05.413Z,0
2016-12-27T06:11:54.630Z,0
2016-12-27T06:12:43.098Z,0
2016-12-27T06:13:31.856Z,0
2016-12-27T06:14:20.698Z,0
2016-12-27T06:15:08.961Z,0
2016-12-27T06:15:58.024Z,0
2016-12-27T06:16:46.473Z,0
2016-12-27T06:17:35.676Z,0
2016-12-27T06:18:24.394Z,0
2016-12-27T06:19:12.653Z,0
2016-12-27T06:20:01.539Z,0
2016-12-27T06:20:50.286Z,0
2016-12-27T06:21:39.210Z,0
2016-12-27T06:22:27.525Z,0
2016-12-27T06:23:16.217Z,0
2016-12-27T06:24:05.352Z,0
2016-12-27T06:24:53.916Z,0
2016-12-27T06:25:42.768Z,0
2016-12-27T06:26:31.749Z,0
2016-12-27T06:27:20.335Z,0
2016-12-27T06:28:01.737Z,0
2016-12-27T06:28:42.250Z,0
2016-12-27T06:29:22.664Z,0
2016-12-27T06:30:03.208Z,0
2016-12-27T06:30:43.644Z,0
2016-12-27T06:31:24.178Z,0
2016-12-27T06:32:04.582Z,0
2016-12-27T06:32:45.073Z,0
2016-12-27T06:33:25.627Z,0
2016-12-27T06:34:06.042Z,0
2016-12-27T06:34:46.534Z,0
2016-12-27T06:35:27.062Z,0
2016-12-27T06:36:07.561Z,0
2016-12-27T06:36:48.031Z,0
2016-12-27T06:37:28.463Z,0
2016-12-27T06:38:08.982Z,0
2016-12-27T06:38:49.515Z,0
2016-12-27T06:39:29.975Z,0
2016-12-27T06:40:10.495Z,0
2016-12-27T06:40:50.955Z,0
2016-12-27T06:41:31.445Z,0
2016-12-27T06:42:11.889Z,0
2016-12-27T06:42:52.326Z,0
2016-12-27T06:43:32.874Z,0
2016-12-27T06:44:13.328Z,0
2016-12-27T06:44:53.868Z,0
2016-12-27T06:45:34.977Z,0
2016-12-27T06:46:15.460Z,0
2016-12-27T06:46:55.911Z,0
2016-12-27T06:47:36.377Z,0
2016-12-27T06:48:16.918Z,0
2016-12-27T06:48:57.406Z,0
2016-12-27T06:49:37.839Z,0
2016-12-27T06:50:18.284Z,0
2016-12-27T06:50:58.829Z,0
2016-12-27T06:51:39.247Z,0
2016-12-27T06:52:19.747Z,0
2016-12-27T06:53:00.257Z,0
2016-12-27T06:53:40.740Z,0
2016-12-27T06:54:21.227Z,0
2016-12-27T06:55:01.724Z,0
2016-12-27T06:55:42.235Z,0
2016-12-27T06:56:22.708Z,0
2016-12-27T06:57:03.195Z,0
2016-12-27T06:57:43.639Z,0
2016-12-27T06:58:24.105Z,0
2016-12-27T06:59:04.562Z,0
2016-12-27T06:59:45.105Z,0
2016-12-27T07:00:25.519Z,0
2016-12-27T07:01:06.031Z,0
2016-12-27T07:01:46.532Z,0
2016-12-27T07:02:27.007Z,0
2016-12-27T07:03:07.551Z,0
2016-12-27T07:03:48.035Z,4
2016-12-27T07:04:29.019Z,4
2016-12-27T07:05:09.344Z,0
2016-12-27T07:05:49.737Z,0
2016-12-27T07:06:30.222Z,0
2016-12-27T07:07:10.746Z,4
2016-12-27T07:07:51.242Z,4
2016-12-27T07:08:31.759Z,4
2016-12-27T07:09:12.296Z,0
2016-12-27T07:09:52.717Z,4
2016-12-27T07:10:33.160Z,4
2016-12-27T07:11:13.645Z,4
2016-12-27T07:11:54.100Z,4
2016-12-27T07:12:34.656Z,4
2016-12-27T07:13:15.115Z,8
2016-12-27T07:13:55.562Z,4
2016-12-27T07:14:36.060Z,8
2016-12-27T07:15:16.529Z,4
2016-12-27T07:15:56.959Z,8
2016-12-27T07:16:37.437Z,8
2016-12-27T07:17:17.886Z,8
2016-12-27T07:17:58.332Z,12
2016-12-27T07:18:38.898Z,12
2016-12-27T07:19:19.342Z,12
2016-12-27T07:19:59.841Z,12
2016-12-27T07:20:40.315Z,12
2016-12-27T07:21:20.816Z,16
2016-12-27T07:22:01.327Z,16
2016-12-27T07:22:41.766Z,20
2016-12-27T07:23:22.198Z,20
2016-12-27T07:24:02.659Z,24
2016-12-27T07:24:44.017Z,24
2016-12-27T07:25:24.540Z,28
2016-12-27T07:26:04.948Z,28
2016-12-27T07:26:45.459Z,36
2016-12-27T07:27:25.926Z,36
2016-12-27T07:28:06.413Z,40
2016-12-27T07:28:46.964Z,44
2016-12-27T07:29:27.428Z,44
2016-12-27T07:30:07.860Z,52
2016-12-27T07:30:48.357Z,56
2016-12-27T07:31:28.815Z,64
2016-12-27T07:32:09.299Z,68
2016-12-27T07:32:49.796Z,72
2016-12-27T07:33:30.300Z,76
2016-12-27T07:34:10.781Z,80
2016-12-27T07:34:51.258Z,88
2016-12-27T07:35:31.699Z,92
2016-12-27T07:36:12.174Z,100
2016-12-27T07:36:52.667Z,104
2016-12-27T07:37:33.166Z,112
2016-12-27T07:38:13.641Z,120
2016-12-27T07:38:54.121Z,128
2016-12-27T07:39:34.540Z,136
2016-12-27T07:40:15.086Z,144
2016-12-27T07:40:55.594Z,148
2016-12-27T07:41:36.057Z,156
2016-12-27T07:42:16.546Z,168
2016-12-27T07:42:57.019Z,172
2016-12-27T07:43:37.454Z,184
2016-12-27T07:44:17.975Z,196
2016-12-27T07:44:58.459Z,200
2016-12-27T07:45:38.975Z,212
2016-12-27T07:46:19.418Z,224
2016-12-27T07:46:59.914Z,236
2016-12-27T07:47:40.396Z,248
2016-12-27T07:48:20.810Z,256
2016-12-27T07:49:01.346Z,268
2016-12-27T07:49:41.837Z,280
2016-12-27T07:50:22.333Z,296
2016-12-27T07:51:02.778Z,308
2016-12-27T07:51:43.302Z,324
2016-12-27T07:52:23.701Z,336
2016-12-27T07:53:04.194Z,348
2016-12-27T07:53:44.695Z,364
2016-12-27T07:54:25.159Z,376
2016-12-27T07:55:05.616Z,384
2016-12-27T07:55:46.140Z,396
2016-12-27T07:56:26.636Z,408
2016-12-27T07:57:07.137Z,420
2016-12-27T07:57:47.604Z,436
2016-12-27T07:58:28.080Z,448
2016-12-27T07:59:08.513Z,460
2016-12-27T07:59:49.029Z,472
2016-12-27T08:00:29.574Z,484
2016-12-27T08:01:10.648Z,504
2016-12-27T08:01:51.108Z,508
2016-12-27T08:02:31.597Z,544
2016-12-27T08:03:12.075Z,564
2016-12-27T08:03:52.573Z,568
2016-12-27T08:04:33.051Z,572
2016-12-27T08:05:13.549Z,584
2016-12-27T08:05:54.040Z,600
2016-12-27T08:06:34.500Z,620
2016-12-27T08:07:14.938Z,636
2016-12-27T08:07:55.457Z,656
2016-12-27T08:08:35.900Z,676
2016-12-27T08:09:16.358Z,692
2016-12-27T08:09:56.829Z,712
2016-12-27T08:10:37.347Z,736
2016-12-27T08:11:17.814Z,760
2016-12-27T08:11:58.356Z,784
2016-12-27T08:12:38.874Z,804
2016-12-27T08:13:19.427Z,828
2016-12-27T08:13:59.913Z,844
2016-12-27T08:14:40.372Z,860
2016-12-27T08:15:20.813Z,876
2016-12-27T08:16:01.306Z,884
2016-12-27T08:16:41.783Z,896
2016-12-27T08:17:22.249Z,904
2016-12-27T08:18:02.763Z,908
2016-12-27T08:18:43.254Z,908
2016-12-27T08:19:23.793Z,912
2016-12-27T08:20:04.264Z,908
2016-12-27T08:20:44.724Z,912
2016-12-27T08:21:25.229Z,924
2016-12-27T08:22:05.729Z,932
2016-12-27T08:22:46.200Z,948
2016-12-27T08:23:26.667Z,968
2016-12-27T08:24:07.212Z,992
2016-12-27T08:24:47.704Z,1012
2016-12-27T08:25:28.162Z,1032
2016-12-27T08:26:08.700Z,1040
2016-12-27T08:26:49.189Z,1048
2016-12-27T08:27:29.708Z,1048
2016-12-27T08:28:10.119Z,1080
2016-12-27T08:28:50.574Z,1140
2016-12-27T08:29:31.074Z,1180
2016-12-27T08:30:11.652Z,1108
2016-12-27T08:30:52.196Z,1140
2016-12-27T08:31:32.657Z,1124
2016-12-27T08:32:13.198Z,1116
2016-12-27T08:32:53.661Z,1136
2016-12-27T08:33:34.953Z,1180
2016-12-27T08:34:15.509Z,1080
2016-12-27T08:34:55.910Z,996
2016-12-27T08:35:36.406Z,984
2016-12-27T08:36:16.906Z,1012
2016-12-27T08:36:57.390Z,1012
2016-12-27T08:37:37.876Z,1036
2016-12-27T08:38:18.316Z,1092
2016-12-27T08:38:58.832Z,1060
2016-12-27T08:39:40.198Z,1056
2016-12-27T08:40:20.701Z,1068
2016-12-27T08:41:01.185Z,1056
2016-12-27T08:41:41.659Z,1060
2016-12-27T08:42:22.222Z,1060
2016-12-27T08:43:02.686Z,1068
2016-12-27T08:43:43.137Z,1084
2016-12-27T08:44:23.702Z,1096
2016-12-27T08:45:04.317Z,1104
2016-12-27T08:45:44.772Z,1116
2016-12-27T08:46:25.292Z,1128
2016-12-27T08:47:05.736Z,1136
2016-12-27T08:47:46.195Z,1148
2016-12-27T08:48:26.734Z,1172
2016-12-27T08:49:07.182Z,1188
2016-12-27T08:49:47.779Z,1208
2016-12-27T08:50:28.318Z,1228
2016-12-27T08:51:08.785Z,1248
2016-12-27T08:53:33.365Z,1360
2016-12-27T08:54:22.622Z,1360
2016-12-27T08:55:11.278Z,1392
2016-12-27T08:56:00.108Z,1416
2016-12-27T08:56:48.768Z,1440
2016-12-27T08:57:37.609Z,1484
2016-12-27T08:58:26.269Z,1528
2016-12-27T08:59:15.297Z,1572
2016-12-27T09:00:04.355Z,1608
2016-12-27T09:00:53.176Z,1676
2016-12-27T09:01:42.142Z,1652
2016-12-27T09:02:30.599Z,1644
2016-12-27T09:03:19.577Z,1648
2016-12-27T09:04:08.726Z,1660
2016-12-27T09:04:57.122Z,1692
2016-12-27T09:05:45.650Z,1716
2016-12-27T09:06:30.995Z,1748
2016-12-27T09:07:10.914Z,1756
2016-12-27T09:07:51.452Z,1760
2016-12-27T09:08:31.977Z,1784
2016-12-27T09:09:12.809Z,1820
2016-12-27T09:11:48.163Z,1948
2016-12-27T09:12:36.289Z,1968
2016-12-27T09:13:25.084Z,1984
2016-12-27T09:14:13.236Z,2008
2016-12-27T09:14:58.487Z,2028
2016-12-27T09:15:47.811Z,2040
2016-12-27T09:16:35.820Z,2060
2016-12-27T09:17:24.943Z,2096
2016-12-27T09:18:05.973Z,2100
2016-12-27T09:18:46.476Z,2132
2016-12-27T09:19:26.962Z,2160
2016-12-27T09:20:07.410Z,2192
2016-12-27T09:20:47.907Z,2172
2016-12-27T09:21:28.349Z,2164
2016-12-27T09:22:08.841Z,2144
2016-12-27T09:22:49.313Z,2132
2016-12-27T09:23:29.767Z,2132
2016-12-27T09:24:10.242Z,2148
2016-12-27T09:24:50.682Z,2228
2016-12-27T09:25:31.165Z,2240
2016-12-27T09:26:11.680Z,2256
2016-12-27T09:26:52.198Z,2272
2016-12-27T09:27:32.844Z,2304
2016-12-27T09:28:13.294Z,2316
2016-12-27T09:28:53.771Z,2304
2016-12-27T09:29:34.258Z,2296
2016-12-27T09:30:14.730Z,2296
2016-12-27T09:30:55.204Z,2308
2016-12-27T09:31:35.689Z,2320
2016-12-27T09:32:16.195Z,2340
2016-12-27T09:32:56.702Z,2376
2016-12-27T09:33:37.186Z,2408
2016-12-27T09:34:17.677Z,2436
2016-12-27T09:34:58.175Z,2456
2016-12-27T09:35:38.636Z,2468
2016-12-27T09:36:19.163Z,2480
2016-12-27T09:36:59.631Z,2484
2016-12-27T09:37:40.104Z,2480
2016-12-27T09:38:20.575Z,2476
2016-12-27T09:39:01.124Z,2472
2016-12-27T09:39:41.628Z,2456
2016-12-27T09:40:22.053Z,2456
2016-12-27T09:41:02.549Z,2456
2016-12-27T09:41:43.072Z,2460
2016-12-27T09:42:23.551Z,2452
2016-12-27T09:43:04.063Z,2464
2016-12-27T09:43:44.547Z,2476
2016-12-27T09:44:25.026Z,2484
2016-12-27T09:45:05.549Z,2476
2016-12-27T09:45:46.049Z,2464
2016-12-27T09:46:26.527Z,2476
2016-12-27T09:47:07.038Z,2484
2016-12-27T09:49:41.521Z,2528
2016-12-27T09:50:22.824Z,2516
2016-12-27T09:51:03.279Z,2528
2016-12-27T09:51:43.757Z,2532
2016-12-27T09:52:24.254Z,2568
2016-12-27T09:53:04.745Z,2664
2016-12-27T09:53:45.214Z,2852
2016-12-27T09:54:25.734Z,2484
2016-12-27T09:55:06.218Z,2396
2016-12-27T09:55:46.736Z,2380
2016-12-27T09:56:27.202Z,2484
2016-12-27T09:57:07.684Z,2764
2016-12-27T09:57:48.133Z,3256
2016-12-27T09:58:28.625Z,3612
2016-12-27T09:59:09.103Z,3536
2016-12-27T09:59:49.581Z,3476
2016-12-27T10:00:30.075Z,3492
2016-12-27T10:01:10.542Z,3380
2016-12-27T10:01:51.000Z,3264
2016-12-27T10:02:31.494Z,3148
2016-12-27T10:03:11.978Z,3092
2016-12-27T10:03:52.460Z,3096
2016-12-27T10:04:39.741Z,3072
2016-12-27T10:05:20.294Z,3172
2016-12-27T10:06:00.931Z,3212
2016-12-27T10:06:41.447Z,3364
2016-12-27T10:07:21.873Z,3300
2016-12-27T10:08:02.360Z,3336
2016-12-27T10:08:42.833Z,3712
2016-12-27T10:09:23.274Z,3384
2016-12-27T10:10:03.787Z,3052
2016-12-27T10:10:44.285Z,2972
2016-12-27T10:11:24.720Z,2916
2016-12-27T10:12:05.194Z,3020
2016-12-27T10:12:45.668Z,2920
2016-12-27T10:13:26.144Z,2824
2016-12-27T10:14:06.621Z,2752
2016-12-27T10:14:47.150Z,2580
2016-12-27T10:15:27.622Z,2628
2016-12-27T10:16:08.095Z,2696
2016-12-27T10:16:48.617Z,2856
2016-12-27T10:17:29.075Z,3032
2016-12-27T10:18:09.598Z,3416
2016-12-27T10:18:50.070Z,3680
2016-12-27T10:19:30.542Z,4016
2016-12-27T10:20:11.008Z,3968
2016-12-27T10:22:27.177Z,3560
2016-12-27T10:23:08.592Z,3572
2016-12-27T10:23:49.093Z,3412
2016-12-27T10:24:29.553Z,3736
2016-12-27T10:25:10.027Z,3768
2016-12-27T10:25:50.539Z,3496
2016-12-27T10:26:31.136Z,3504
2016-12-27T10:27:11.709Z,3560
2016-12-27T10:27:52.183Z,3152
2016-12-27T10:28:32.787Z,3040
2016-12-27T10:29:13.356Z,3584
2016-12-27T10:29:53.836Z,4136
2016-12-27T10:30:34.330Z,3948
2016-12-27T10:31:14.810Z,4164
2016-12-27T10:31:55.279Z,4192
2016-12-27T10:32:35.780Z,3560
2016-12-27T10:33:16.276Z,3764
2016-12-27T10:33:56.796Z,4600
2016-12-27T10:34:37.235Z,4216
2016-12-27T10:35:17.732Z,4032
2016-12-27T10:35:58.212Z,4568
2016-12-27T10:36:38.668Z,4272
2016-12-27T10:37:19.165Z,4412
2016-12-27T10:37:59.631Z,4028
2016-12-27T10:38:40.157Z,3236
2016-12-27T10:39:20.822Z,2924
2016-12-27T10:40:01.635Z,2996
2016-12-27T10:40:42.183Z,3360
2016-12-27T10:41:22.842Z,4156
2016-12-27T10:42:03.711Z,4540
2016-12-27T10:42:44.626Z,4748
2016-12-27T10:43:25.712Z,4632
2016-12-27T10:44:06.391Z,4736
2016-12-27T10:44:47.044Z,4404
2016-12-27T10:45:27.591Z,3976
2016-12-27T10:46:08.551Z,3628
2016-12-27T10:46:49.432Z,3412
2016-12-27T10:47:30.275Z,3272
2016-12-27T10:48:11.115Z,3512
2016-12-27T10:48:53.060Z,3800
2016-12-27T10:49:34.512Z,4048
2016-12-27T10:50:15.361Z,3976
2016-12-27T10:50:55.921Z,3900
2016-12-27T10:51:36.571Z,4084
2016-12-27T10:52:17.358Z,3984
2016-12-27T10:52:57.946Z,4248
2016-12-27T10:53:38.498Z,4808
2016-12-27T10:54:19.189Z,4352
2016-12-27T10:55:00.019Z,4148
2016-12-27T10:55:40.913Z,4048
2016-12-27T10:56:21.817Z,3852
2016-12-27T10:57:02.403Z,3980
2016-12-27T10:57:42.957Z,4392
2016-12-27T10:58:23.941Z,4724
2016-12-27T10:59:04.495Z,5180
2016-12-27T10:59:45.209Z,5388
2016-12-27T11:00:25.909Z,5384
2016-12-27T11:01:06.611Z,5908
2016-12-27T11:01:47.382Z,5996
2016-12-27T11:02:28.439Z,5048
2016-12-27T11:03:09.582Z,4096
2016-12-27T11:03:50.863Z,4020