createdAt,value
2017-05-21T00:00:10.557Z,20.4
2017-05-21T00:00:29.870Z,20.46
2017-05-21T00:00:49.148Z,20.5
2017-05-21T00:01:08.709Z,20.43
2017-05-21T00:01:26.999Z,20.53
2017-05-21T00:01:45.837Z,20.4
2017-05-21T00:02:03.555Z,20.4
2017-05-21T00:02:22.793Z,20.42
2017-05-21T00:02:42.062Z,20.47
2017-05-21T00:03:01.504Z,20.34
2017-05-21T00:03:20.402Z,20.43
2017-05-21T00:03:38.104Z,20.47
2017-05-21T00:03:56.867Z,20.38
2017-05-21T00:04:16.198Z,20.37
2017-05-21T00:04:35.071Z,20.42
2017-05-21T00:04:53.893Z,20.42
2017-05-21T00:05:12.669Z,20.46
2017-05-21T00:05:30.943Z,20.46
2017-05-21T00:05:48.690Z,20.34
2017-05-21T00:06:07.979Z,20.43
2017-05-21T00:06:26.772Z,20.43
2017-05-21T00:06:46.048Z,20.5
2017-05-21T00:07:05.297Z,20.49
2017-05-21T00:07:24.113Z,20.51
2017-05-21T00:07:42.930Z,20.42
2017-05-21T00:08:02.239Z,20.49
2017-05-21T00:08:20.557Z,20.56
2017-05-21T00:08:39.940Z,20.51
2017-05-21T00:08:59.337Z,20.42
2017-05-21T00:09:18.589Z,20.38
2017-05-21T00:09:37.829Z,20.47
2017-05-21T00:09:57.139Z,20.4
2017-05-21T00:10:16.472Z,20.38
2017-05-21T00:10:35.756Z,20.47
2017-05-21T00:10:55.010Z,20.49
2017-05-21T00:11:13.237Z,20.49
2017-05-21T00:11:31.489Z,20.47
2017-05-21T00:11:49.778Z,20.4
2017-05-21T00:12:09.300Z,20.4
2017-05-21T00:12:28.637Z,20.35
2017-05-21T00:12:46.871Z,20.51
2017-05-21T00:13:06.181Z,20.43
2017-05-21T00:13:24.954Z,20.42
2017-05-21T00:13:43.727Z,20.38
2017-05-21T00:14:02.490Z,20.38
2017-05-21T00:14:20.752Z,20.43
2017-05-21T00:14:40.059Z,20.42
2017-05-21T00:14:59.455Z,20.4
2017-05-21T00:15:18.264Z,20.35
2017-05-21T00:15:36.806Z,20.4
2017-05-21T00:15:56.353Z,20.4
2017-05-21T00:16:15.072Z,20.4
2017-05-21T00:16:34.342Z,20.47
2017-05-21T00:16:53.119Z,20.38
2017-05-21T00:17:11.376Z,20.43
2017-05-21T00:17:30.152Z,20.42
2017-05-21T00:17:48.928Z,20.53
2017-05-21T00:18:07.701Z,20.47
2017-05-21T00:18:25.954Z,20.5
2017-05-21T00:18:45.345Z,20.47
2017-05-21T00:19:04.639Z,20.53
2017-05-21T00:19:23.419Z,20.42
2017-05-21T00:19:42.159Z,20.47
2017-05-21T00:20:01.455Z,20.49
2017-05-21T00:20:20.740Z,20.47
2017-05-21T00:20:39.521Z,20.43
2017-05-21T00:20:58.309Z,20.42
2017-05-21T00:21:16.589Z,20.47
2017-05-21T00:21:34.891Z,20.49
2017-05-21T00:21:53.664Z,20.46
2017-05-21T00:22:12.938Z,20.43
2017-05-21T00:22:31.669Z,20.4
2017-05-21T00:22:50.462Z,20.35
2017-05-21T00:23:09.232Z,20.38
2017-05-21T00:23:28.005Z,20.49
2017-05-21T00:23:47.108Z,20.37
2017-05-21T00:24:05.866Z,20.37
2017-05-21T00:24:24.696Z,20.3
2017-05-21T00:24:43.490Z,20.27
2017-05-21T00:25:02.386Z,20.31
2017-05-21T00:25:20.710Z,20.33
2017-05-21T00:25:39.991Z,20.35
2017-05-21T00:25:59.673Z,20.26
2017-05-21T00:26:19.522Z,20.28
2017-05-21T00:26:38.527Z,20.35
2017-05-21T00:26:57.900Z,20.35
2017-05-21T00:27:17.186Z,20.35
2017-05-21T00:27:36.447Z,20.33
2017-05-21T00:27:55.790Z,20.24
2017-05-21T00:28:14.554Z,20.27
2017-05-21T00:28:33.343Z,20.35
2017-05-21T00:28:52.581Z,20.35
2017-05-21T00:29:11.831Z,20.28
2017-05-21T00:29:31.101Z,20.28
2017-05-21T00:29:50.417Z,20.35
2017-05-21T00:30:09.195Z,20.28
2017-05-21T00:30:28.901Z,20.35
2017-05-21T00:30:48.009Z,20.38
2017-05-21T00:31:07.918Z,20.4
2017-05-21T00:31:27.231Z,20.38
2017-05-21T00:31:44.591Z,20.4
2017-05-21T00:32:03.369Z,20.37
2017-05-21T00:32:22.140Z,20.37
2017-05-21T00:32:40.415Z,20.31
2017-05-21T00:32:59.197Z,20.34
2017-05-21T00:33:16.974Z,20.4
2017-05-21T00:33:35.696Z,20.35
2017-05-21T00:33:55.016Z,20.34
2017-05-21T00:34:13.563Z,20.43
2017-05-21T00:34:32.244Z,20.34
2017-05-21T00:34:50.469Z,20.37
2017-05-21T00:35:09.766Z,20.37
2017-05-21T00:35:29.022Z,20.34
2017-05-21T00:35:48.301Z,20.31
2017-05-21T00:36:07.620Z,20.4
2017-05-21T00:36:25.952Z,20.46
2017-05-21T00:36:44.896Z,20.38
2017-05-21T00:37:04.007Z,20.33
2017-05-21T00:37:23.927Z,20.42
2017-05-21T00:37:42.934Z,20.34
2017-05-21T00:38:01.739Z,20.33
2017-05-21T00:38:20.530Z,20.31
2017-05-21T00:38:39.433Z,20.4
2017-05-21T00:38:57.679Z,20.43
2017-05-21T00:39:16.513Z,20.42
2017-05-21T00:39:35.334Z,20.46
2017-05-21T00:39:54.655Z,20.43
2017-05-21T00:40:13.391Z,20.47
2017-05-21T00:40:32.144Z,20.4
2017-05-21T00:40:50.432Z,20.42
2017-05-21T00:41:08.722Z,20.54
2017-05-21T00:41:27.499Z,20.42
2017-05-21T00:41:46.295Z,20.49
2017-05-21T00:42:05.568Z,20.51
2017-05-21T00:42:24.443Z,20.57
2017-05-21T00:42:43.699Z,20.43
2017-05-21T00:43:02.966Z,20.57
2017-05-21T00:43:22.268Z,20.54
2017-05-21T00:43:40.111Z,20.54
2017-05-21T00:43:58.898Z,20.54
2017-05-21T00:44:17.195Z,20.54
2017-05-21T00:44:36.464Z,20.42
2017-05-21T00:44:55.238Z,20.54
2017-05-21T00:45:13.510Z,20.46
2017-05-21T00:45:32.271Z,20.42
2017-05-21T00:45:50.547Z,20.42
2017-05-21T00:46:10.019Z,20.47
2017-05-21T00:46:28.829Z,20.4
2017-05-21T00:46:48.812Z,20.38
2017-05-21T00:47:07.532Z,20.42
2017-05-21T00:47:26.921Z,20.4
2017-05-21T00:47:46.229Z,20.34
2017-05-21T00:48:05.520Z,20.38
2017-05-21T00:48:23.806Z,20.42
2017-05-21T00:48:42.707Z,20.3
2017-05-21T00:49:02.053Z,20.31
2017-05-21T00:49:20.322Z,20.3
2017-05-21T00:49:39.633Z,20.26
2017-05-21T00:49:58.407Z,20.28
2017-05-21T00:50:16.177Z,20.37
2017-05-21T00:50:34.489Z,20.3
2017-05-21T00:50:53.672Z,20.2
2017-05-21T00:51:12.975Z,20.27
2017-05-21T00:51:32.220Z,20.27
2017-05-21T00:51:51.010Z,20.26
2017-05-21T00:52:10.246Z,20.15
2017-05-21T00:52:29.015Z,20.23
2017-05-21T00:52:48.326Z,20.13
2017-05-21T00:53:07.102Z,20.12
2017-05-21T00:53:25.887Z,20.19
2017-05-21T00:53:45.276Z,20.12
2017-05-21T00:54:05.468Z,20.06
2017-05-21T00:54:25.163Z,20.1
2017-05-21T00:54:44.130Z,20.01
2017-05-21T00:55:02.968Z,20.08
2017-05-21T00:55:20.728Z,20.08
2017-05-21T00:55:40.060Z,20.06
2017-05-21T00:55:59.562Z,20.08
2017-05-21T00:56:17.980Z,20.12
2017-05-21T00:56:36.292Z,20.09
2017-05-21T00:56:55.697Z,20.06
2017-05-21T00:57:15.181Z,20.09
2017-05-21T00:57:33.462Z,20.12
2017-05-21T00:57:52.297Z,20.06
2017-05-21T00:58:11.584Z,20.09
2017-05-21T00:58:30.883Z,20.06
2017-05-21T00:58:49.147Z,20.05
2017-05-21T00:59:07.973Z,19.98
2017-05-21T00:59:26.971Z,20.08
2017-05-21T00:59:46.521Z,20.06
2017-05-21T01:00:05.893Z,20.06
2017-05-21T01:00:24.646Z,20.09
2017-05-21T01:00:43.474Z,20.05
2017-05-21T01:01:01.730Z,20.06
2017-05-21T01:01:21.155Z,20.08
2017-05-21T01:01:41.250Z,20.06
2017-05-21T01:02:00.494Z,20.09
2017-05-21T01:02:19.422Z,20.06
2017-05-21T01:02:38.219Z,20.13
2017-05-21T01:02:57.499Z,20.08
2017-05-21T01:03:15.839Z,20.06
2017-05-21T01:03:35.042Z,20.09
2017-05-21T01:03:54.096Z,20
2017-05-21T01:04:13.012Z,20.01
2017-05-21T01:04:31.800Z,20.01
2017-05-21T01:04:50.103Z,20
2017-05-21T01:05:08.417Z,20.03
2017-05-21T01:05:27.234Z,19.87
2017-05-21T01:05:46.004Z,20.03
2017-05-21T01:06:05.441Z,20.01
2017-05-21T01:06:23.818Z,20.03
2017-05-21T01:06:43.119Z,19.91
2017-05-21T01:07:02.396Z,20
2017-05-21T01:07:20.689Z,19.9
2017-05-21T01:07:39.959Z,19.88
2017-05-21T01:07:59.259Z,19.9
2017-05-21T01:08:17.505Z,19.88
2017-05-21T01:08:36.235Z,19.9
2017-05-21T01:08:55.508Z,19.95
2017-05-21T01:09:14.307Z,19.88
2017-05-21T01:09:33.603Z,19.95
2017-05-21T01:09:52.408Z,19.91
2017-05-21T01:10:10.647Z,19.88
2017-05-21T01:10:29.977Z,19.9
2017-05-21T01:10:48.772Z,19.95
2017-05-21T01:11:07.566Z,19.97
2017-05-21T01:11:25.297Z,19.91
2017-05-21T01:11:44.048Z,19.88
2017-05-21T01:12:02.823Z,19.95
2017-05-21T01:12:21.075Z,20
2017-05-21T01:12:40.364Z,19.9
2017-05-21T01:12:59.102Z,19.91
2017-05-21T01:13:17.350Z,19.93
2017-05-21T01:13:36.106Z,19.93
2017-05-21T01:13:55.395Z,19.93
2017-05-21T01:14:14.188Z,19.88
2017-05-21T01:14:33.005Z,19.94
2017-05-21T01:14:52.292Z,19.91
2017-05-21T01:15:11.597Z,19.94
2017-05-21T01:15:31.046Z,19.86
2017-05-21T01:15:50.014Z,19.91
2017-05-21T01:16:09.288Z,19.87
2017-05-21T01:16:28.061Z,19.91
2017-05-21T01:16:46.841Z,19.86
2017-05-21T01:17:06.136Z,19.88
2017-05-21T01:17:23.871Z,19.87
2017-05-21T01:17:43.160Z,19.88
2017-05-21T01:18:02.440Z,19.86
2017-05-21T01:18:21.225Z,19.94
2017-05-21T01:18:40.119Z,19.82
2017-05-21T01:18:58.881Z,19.82
2017-05-21T01:19:18.174Z,19.94
2017-05-21T01:19:37.018Z,19.87
2017-05-21T01:19:56.311Z,19.87
2017-05-21T01:20:15.093Z,19.94
2017-05-21T01:20:33.369Z,19.91
2017-05-21T01:20:52.663Z,19.9
2017-05-21T01:21:11.938Z,19.9
2017-05-21T01:21:30.157Z,19.94
2017-05-21T01:21:48.416Z,19.91
2017-05-21T01:22:07.740Z,19.87
2017-05-21T01:22:25.980Z,20
2017-05-21T01:22:44.747Z,19.94
2017-05-21T01:23:03.988Z,19.91
2017-05-21T01:23:22.758Z,19.9
2017-05-21T01:23:41.574Z,19.94
2017-05-21T01:24:00.875Z,19.88
2017-05-21T01:24:19.605Z,19.95
2017-05-21T01:24:38.398Z,19.9
2017-05-21T01:24:57.644Z,19.91
2017-05-21T01:25:17.027Z,19.94
2017-05-21T01:25:35.627Z,19.87
2017-05-21T01:25:55.067Z,19.88
2017-05-21T01:26:14.515Z,19.86
2017-05-21T01:26:33.286Z,19.87
2017-05-21T01:26:52.609Z,19.93
2017-05-21T01:27:11.337Z,19.91
2017-05-21T01:27:29.550Z,19.91
2017-05-21T01:27:48.336Z,19.9
2017-05-21T01:28:07.564Z,19.86
2017-05-21T01:28:24.807Z,19.88
2017-05-21T01:28:43.065Z,19.88
2017-05-21T01:29:02.369Z,19.86
2017-05-21T01:29:21.650Z,19.94
2017-05-21T01:29:40.925Z,19.88
2017-05-21T01:30:00.198Z,19.87
2017-05-21T01:30:19.462Z,19.88
2017-05-21T01:30:38.225Z,19.91
2017-05-21T01:30:57.508Z,19.97
2017-05-21T01:31:15.760Z,19.87
2017-05-21T01:31:35.108Z,19.83
2017-05-21T01:31:53.846Z,19.86
2017-05-21T01:32:13.103Z,19.87
2017-05-21T01:32:32.379Z,19.8
2017-05-21T01:32:50.607Z,19.83
2017-05-21T01:33:09.873Z,19.83
2017-05-21T01:33:27.608Z,19.83
2017-05-21T01:33:45.652Z,19.82
2017-05-21T01:34:04.901Z,19.86
2017-05-21T01:34:24.194Z,19.86
2017-05-21T01:34:42.944Z,19.86
2017-05-21T01:35:02.243Z,19.8
2017-05-21T01:35:21.128Z,19.8
2017-05-21T01:35:40.407Z,19.79
2017-05-21T01:36:00.078Z,19.83
2017-05-21T01:36:18.851Z,19.8
2017-05-21T01:36:37.643Z,19.83
2017-05-21T01:36:56.058Z,19.79
2017-05-21T01:37:14.942Z,19.86
2017-05-21T01:37:32.649Z,19.87
2017-05-21T01:37:50.872Z,19.8
2017-05-21T01:38:10.114Z,19.82
2017-05-21T01:38:28.874Z,19.8
2017-05-21T01:38:48.242Z,19.83
2017-05-21T01:39:07.010Z,19.88
2017-05-21T01:39:25.779Z,19.82
2017-05-21T01:39:45.032Z,19.86
2017-05-21T01:40:04.309Z,19.9
2017-05-21T01:40:22.539Z,19.91
2017-05-21T01:40:41.310Z,19.88
2017-05-21T01:41:00.609Z,19.83
2017-05-21T01:41:19.902Z,19.88
2017-05-21T01:41:39.151Z,19.83
2017-05-21T01:41:57.916Z,19.82
2017-05-21T01:42:17.223Z,19.78
2017-05-21T01:42:35.538Z,19.82
2017-05-21T01:42:54.342Z,19.83
2017-05-21T01:43:13.655Z,19.82
2017-05-21T01:43:32.934Z,19.87
2017-05-21T01:43:50.727Z,19.8
2017-05-21T01:44:09.712Z,19.78
2017-05-21T01:44:28.084Z,19.79
2017-05-21T01:44:46.291Z,19.9
2017-05-21T01:45:05.092Z,19.9
2017-05-21T01:45:24.048Z,19.93
2017-05-21T01:45:42.972Z,19.86
2017-05-21T01:46:02.247Z,19.9
2017-05-21T01:46:20.522Z,19.79
2017-05-21T01:46:39.276Z,19.82
2017-05-21T01:46:58.069Z,19.88
2017-05-21T01:47:15.829Z,19.86
2017-05-21T01:47:34.078Z,19.9
2017-05-21T01:47:52.323Z,19.83
2017-05-21T01:48:10.591Z,19.91
2017-05-21T01:48:29.845Z,19.93
2017-05-21T01:48:48.111Z,19.88
2017-05-21T01:49:07.382Z,19.9
2017-05-21T01:49:25.124Z,19.82
2017-05-21T01:49:43.409Z,19.93
2017-05-21T01:50:02.208Z,19.9
2017-05-21T01:50:21.013Z,19.86
2017-05-21T01:50:40.491Z,19.93
2017-05-21T01:50:59.279Z,19.88
2017-05-21T01:51:18.051Z,19.82
2017-05-21T01:51:37.334Z,19.83
2017-05-21T01:51:57.075Z,19.94
2017-05-21T01:52:16.847Z,19.86
2017-05-21T01:52:36.116Z,19.9
2017-05-21T01:52:55.382Z,19.93
2017-05-21T01:53:14.664Z,19.86
2017-05-21T01:53:33.450Z,19.9
2017-05-21T01:53:52.253Z,19.88
2017-05-21T01:54:11.012Z,19.95
2017-05-21T01:54:29.807Z,19.86
2017-05-21T01:54:48.904Z,19.91
2017-05-21T01:55:08.571Z,19.88
2017-05-21T01:55:27.908Z,19.76
2017-05-21T01:55:45.640Z,19.78
2017-05-21T01:56:05.219Z,19.82
2017-05-21T01:56:23.660Z,19.75
2017-05-21T01:56:42.427Z,19.82
2017-05-21T01:57:01.222Z,19.83
2017-05-21T01:57:19.983Z,19.8
2017-05-21T01:57:39.241Z,19.79
2017-05-21T01:57:58.020Z,19.9
2017-05-21T01:58:17.620Z,19.79
2017-05-21T01:58:37.794Z,19.8
2017-05-21T01:58:56.946Z,19.8
2017-05-21T01:59:16.909Z,19.8
2017-05-21T01:59:35.773Z,19.82
2017-05-21T01:59:55.062Z,19.8
2017-05-21T02:00:13.807Z,19.83
2017-05-21T02:00:31.634Z,19.82
2017-05-21T02:00:49.890Z,19.88
2017-05-21T02:01:09.174Z,19.86
2017-05-21T02:01:27.920Z,19.82
2017-05-21T02:01:46.680Z,19.76
2017-05-21T02:02:05.952Z,19.73
2017-05-21T02:02:24.201Z,19.72
2017-05-21T02:02:43.462Z,19.78
2017-05-21T02:03:02.724Z,19.68
2017-05-21T02:03:21.482Z,19.79
2017-05-21T02:03:40.243Z,19.75
2017-05-21T02:03:59.733Z,19.73
2017-05-21T02:04:17.994Z,19.78
2017-05-21T02:04:36.801Z,19.68
2017-05-21T02:04:55.569Z,19.79
2017-05-21T02:05:14.839Z,19.8
2017-05-21T02:05:33.548Z,19.73
2017-05-21T02:05:52.834Z,19.75
2017-05-21T02:06:11.630Z,19.69
2017-05-21T02:06:30.380Z,19.69
2017-05-21T02:06:49.127Z,19.8
2017-05-21T02:07:08.424Z,19.73
2017-05-21T02:07:27.189Z,19.78
2017-05-21T02:07:46.438Z,19.75
2017-05-21T02:08:04.674Z,19.79
2017-05-21T02:08:23.982Z,19.76
2017-05-21T02:08:42.754Z,19.71
2017-05-21T02:09:01.029Z,19.69
2017-05-21T02:09:19.821Z,19.76
2017-05-21T02:09:38.121Z,19.73
2017-05-21T02:09:57.396Z,19.73
2017-05-21T02:10:16.177Z,19.71
2017-05-21T02:10:34.948Z,19.69
2017-05-21T02:10:54.262Z,19.6
2017-05-21T02:11:13.549Z,19.61
2017-05-21T02:11:31.786Z,19.53
2017-05-21T02:11:50.551Z,19.61
2017-05-21T02:12:09.879Z,19.65
2017-05-21T02:12:28.166Z,19.64
2017-05-21T02:12:46.935Z,19.69
2017-05-21T02:13:06.229Z,19.6
2017-05-21T02:13:24.531Z,19.65
2017-05-21T02:13:43.296Z,19.68
2017-05-21T02:14:02.573Z,19.58
2017-05-21T02:14:21.969Z,19.6
2017-05-21T02:14:40.856Z,19.57
2017-05-21T02:15:00.149Z,19.6
2017-05-21T02:15:18.444Z,19.6
2017-05-21T02:15:37.205Z,19.6
2017-05-21T02:15:56.473Z,19.6
2017-05-21T02:16:15.745Z,19.71
2017-05-21T02:16:34.989Z,19.57
2017-05-21T02:16:54.303Z,19.6
2017-05-21T02:17:13.528Z,19.6
2017-05-21T02:17:32.787Z,19.63
2017-05-21T02:17:52.090Z,19.58
2017-05-21T02:18:10.874Z,19.61
2017-05-21T02:18:29.103Z,19.65
2017-05-21T02:18:47.955Z,19.6
2017-05-21T02:19:06.701Z,19.61
2017-05-21T02:19:24.945Z,19.64
2017-05-21T02:19:42.706Z,19.6
2017-05-21T02:20:01.485Z,19.55
2017-05-21T02:20:20.219Z,19.68
2017-05-21T02:20:38.982Z,19.6
2017-05-21T02:20:58.271Z,19.6
2017-05-21T02:21:17.563Z,19.61
2017-05-21T02:21:37.204Z,19.6
2017-05-21T02:21:56.561Z,19.64
2017-05-21T02:22:15.291Z,19.61
2017-05-21T02:22:33.514Z,19.65
2017-05-21T02:22:52.338Z,19.65
2017-05-21T02:23:11.120Z,19.6
2017-05-21T02:23:29.883Z,19.68
2017-05-21T02:23:48.788Z,19.64
2017-05-21T02:24:08.080Z,19.57
2017-05-21T02:24:27.394Z,19.64
2017-05-21T02:24:46.686Z,19.51
2017-05-21T02:25:05.455Z,19.58
2017-05-21T02:25:24.732Z,19.55
2017-05-21T02:25:43.518Z,19.63
2017-05-21T02:26:02.292Z,19.64
2017-05-21T02:26:21.588Z,19.65
2017-05-21T02:26:40.394Z,19.6
2017-05-21T02:26:59.183Z,19.63
2017-05-21T02:27:18.481Z,19.57
2017-05-21T02:27:37.210Z,19.63
2017-05-21T02:27:56.515Z,19.61
2017-05-21T02:28:15.780Z,19.63
2017-05-21T02:28:35.064Z,19.61
2017-05-21T02:28:54.344Z,19.54
2017-05-21T02:29:13.099Z,19.61
2017-05-21T02:29:31.889Z,19.54
2017-05-21T02:29:50.646Z,19.53
2017-05-21T02:30:09.427Z,19.53
2017-05-21T02:30:28.171Z,19.58
2017-05-21T02:30:45.870Z,19.55
2017-05-21T02:31:05.126Z,19.55
2017-05-21T02:31:23.882Z,19.57
2017-05-21T02:31:43.147Z,19.63
2017-05-21T02:32:02.404Z,19.6
2017-05-21T02:32:20.960Z,19.51
2017-05-21T02:32:40.400Z,19.73
2017-05-21T02:32:59.799Z,19.61
2017-05-21T02:33:18.582Z,19.64
2017-05-21T02:33:37.315Z,19.69
2017-05-21T02:33:56.594Z,19.63
2017-05-21T02:34:14.863Z,19.54
2017-05-21T02:34:32.118Z,19.53
2017-05-21T02:34:50.914Z,19.53
2017-05-21T02:35:10.173Z,19.65
2017-05-21T02:35:28.934Z,19.53
2017-05-21T02:35:48.222Z,19.53
2017-05-21T02:36:06.981Z,19.54
2017-05-21T02:36:25.226Z,19.5
2017-05-21T02:36:44.171Z,19.61
2017-05-21T02:37:03.467Z,19.51
2017-05-21T02:37:22.241Z,19.57
2017-05-21T02:37:41.083Z,19.54
2017-05-21T02:38:00.337Z,19.54
2017-05-21T02:38:19.674Z,19.57
2017-05-21T02:38:37.395Z,19.48
2017-05-21T02:38:56.845Z,19.53
2017-05-21T02:39:15.612Z,19.43
2017-05-21T02:39:34.379Z,19.55
2017-05-21T02:39:53.125Z,19.51
2017-05-21T02:40:12.445Z,19.55
2017-05-21T02:40:30.738Z,19.5
2017-05-21T02:40:50.101Z,19.55
2017-05-21T02:41:09.415Z,19.51
2017-05-21T02:41:27.633Z,19.53
2017-05-21T02:41:46.889Z,19.57
2017-05-21T02:42:06.182Z,19.45
2017-05-21T02:42:25.438Z,19.58
2017-05-21T02:42:43.171Z,19.5
2017-05-21T02:43:02.369Z,19.5
2017-05-21T02:43:21.133Z,19.53
2017-05-21T02:43:39.972Z,19.54
2017-05-21T02:43:58.877Z,19.57
2017-05-21T02:44:17.669Z,19.48
2017-05-21T02:44:36.445Z,19.5
2017-05-21T02:44:55.679Z,19.51
2017-05-21T02:45:14.996Z,19.48
2017-05-21T02:45:33.825Z,19.48
2017-05-21T02:45:53.089Z,19.5
2017-05-21T02:46:11.356Z,19.43
2017-05-21T02:46:30.642Z,19.45
2017-05-21T02:46:48.396Z,19.5
2017-05-21T02:47:07.719Z,19.43
2017-05-21T02:47:25.481Z,19.42
2017-05-21T02:47:42.744Z,19.45
2017-05-21T02:48:01.521Z,19.35
2017-05-21T02:48:20.835Z,19.35
2017-05-21T02:48:40.104Z,19.36
2017-05-21T02:48:59.362Z,19.48
2017-05-21T02:49:18.655Z,19.39
2017-05-21T02:49:37.454Z,19.45
2017-05-21T02:49:56.216Z,19.35
2017-05-21T02:50:15.468Z,19.36
2017-05-21T02:50:33.728Z,19.4
2017-05-21T02:50:53.087Z,19.35
2017-05-21T02:51:12.400Z,19.43
2017-05-21T02:51:31.199Z,19.35
2017-05-21T02:51:49.426Z,19.42
2017-05-21T02:52:08.189Z,19.43
2017-05-21T02:52:27.492Z,19.46
2017-05-21T02:52:46.272Z,19.4
2017-05-21T02:53:05.544Z,19.36
2017-05-21T02:53:23.820Z,19.42
2017-05-21T02:53:43.233Z,19.36
2017-05-21T02:54:02.568Z,19.43
2017-05-21T02:54:21.345Z,19.32
2017-05-21T02:54:40.521Z,19.42
2017-05-21T02:55:00.054Z,19.45
2017-05-21T02:55:18.324Z,19.32
2017-05-21T02:55:37.131Z,19.35
2017-05-21T02:55:55.898Z,19.45
2017-05-21T02:56:14.668Z,19.38
2017-05-21T02:56:33.446Z,19.46
2017-05-21T02:56:52.214Z,19.43
2017-05-21T02:57:11.549Z,19.33
2017-05-21T02:57:30.823Z,19.4
2017-05-21T02:57:50.103Z,19.42
2017-05-21T02:58:09.373Z,19.32
2017-05-21T02:58:28.142Z,19.31
2017-05-21T02:58:47.535Z,19.35
2017-05-21T02:59:06.295Z,19.36
2017-05-21T02:59:24.884Z,19.39
2017-05-21T02:59:43.647Z,19.31
2017-05-21T03:00:02.460Z,19.27
2017-05-21T03:00:21.737Z,19.28
2017-05-21T03:00:40.996Z,19.39
2017-05-21T03:01:00.294Z,19.35
2017-05-21T03:01:19.079Z,19.31
2017-05-21T03:01:37.883Z,19.35
2017-05-21T03:01:57.250Z,19.33
2017-05-21T03:02:16.529Z,19.28
2017-05-21T03:02:35.275Z,19.28
2017-05-21T03:02:53.973Z,19.28
2017-05-21T03:03:12.732Z,19.4
2017-05-21T03:03:30.457Z,19.38
2017-05-21T03:03:49.428Z,19.36
2017-05-21T03:04:08.718Z,19.31
2017-05-21T03:04:27.973Z,19.31
2017-05-21T03:04:45.193Z,19.31
2017-05-21T03:05:04.472Z,19.27
2017-05-21T03:05:23.739Z,19.32
2017-05-21T03:05:41.496Z,19.27
2017-05-21T03:06:00.780Z,19.28
2017-05-21T03:06:19.527Z,19.31
2017-05-21T03:06:37.769Z,19.25
2017-05-21T03:06:56.553Z,19.36
2017-05-21T03:07:15.331Z,19.31
2017-05-21T03:07:34.586Z,19.28
2017-05-21T03:07:51.818Z,19.39
2017-05-21T03:08:10.071Z,19.36
2017-05-21T03:08:28.325Z,19.31
2017-05-21T03:08:47.120Z,19.27
2017-05-21T03:09:05.911Z,19.31
2017-05-21T03:09:24.138Z,19.33
2017-05-21T03:09:43.466Z,19.27
2017-05-21T03:10:02.297Z,19.35
2017-05-21T03:10:21.081Z,19.31
2017-05-21T03:10:40.374Z,19.39
2017-05-21T03:10:59.636Z,19.39
2017-05-21T03:11:18.740Z,19.42
2017-05-21T03:11:37.502Z,19.31
2017-05-21T03:11:56.770Z,19.31
2017-05-21T03:12:16.392Z,19.32
2017-05-21T03:12:35.659Z,19.36
2017-05-21T03:12:54.961Z,19.33
2017-05-21T03:13:13.202Z,19.38
2017-05-21T03:13:32.479Z,19.25
2017-05-21T03:13:51.938Z,19.28
2017-05-21T03:14:10.690Z,19.33
2017-05-21T03:14:28.909Z,19.28
2017-05-21T03:14:48.190Z,19.31
2017-05-21T03:15:06.967Z,19.31
2017-05-21T03:15:26.276Z,19.33
2017-05-21T03:15:45.077Z,19.32
2017-05-21T03:16:04.359Z,19.32
2017-05-21T03:16:23.118Z,19.28
2017-05-21T03:16:41.901Z,19.28
2017-05-21T03:17:01.185Z,19.31
2017-05-21T03:17:20.487Z,19.4
2017-05-21T03:17:39.242Z,19.28
2017-05-21T03:17:57.484Z,19.27
2017-05-21T03:18:16.256Z,19.42
2017-05-21T03:18:35.050Z,19.36
2017-05-21T03:18:53.274Z,19.31
2017-05-21T03:19:12.540Z,19.32
2017-05-21T03:19:30.808Z,19.31
2017-05-21T03:19:49.100Z,19.46
2017-05-21T03:20:08.371Z,19.36
2017-05-21T03:20:28.005Z,19.36
2017-05-21T03:20:47.315Z,19.38
2017-05-21T03:21:06.613Z,19.35
2017-05-21T03:21:24.834Z,19.4
2017-05-21T03:21:44.099Z,19.32
2017-05-21T03:22:02.847Z,19.33
2017-05-21T03:22:22.128Z,19.33
2017-05-21T03:22:40.382Z,19.32
2017-05-21T03:22:59.151Z,19.31
2017-05-21T03:23:17.921Z,19.4
2017-05-21T03:23:36.656Z,19.33
2017-05-21T03:23:54.891Z,19.31
2017-05-21T03:24:14.232Z,19.31
2017-05-21T03:24:32.469Z,19.28
2017-05-21T03:24:51.281Z,19.28
2017-05-21T03:25:10.514Z,19.28
2017-05-21T03:25:29.800Z,19.31
2017-05-21T03:25:48.592Z,19.31
2017-05-21T03:26:07.892Z,19.31
2017-05-21T03:26:27.105Z,19.31
2017-05-21T03:26:45.635Z,19.31
2017-05-21T03:27:04.419Z,19.4
2017-05-21T03:27:23.188Z,19.4
2017-05-21T03:27:41.970Z,19.28
2017-05-21T03:28:01.234Z,19.33
2017-05-21T03:28:19.485Z,19.38
2017-05-21T03:28:38.764Z,19.24
2017-05-21T03:28:57.526Z,19.33
2017-05-21T03:29:16.797Z,19.32
2017-05-21T03:29:35.559Z,19.35
2017-05-21T03:29:54.334Z,19.33
2017-05-21T03:30:13.140Z,19.28
2017-05-21T03:30:31.901Z,19.28
2017-05-21T03:30:50.673Z,19.31
2017-05-21T03:31:09.943Z,19.28
2017-05-21T03:31:28.719Z,19.31
2017-05-21T03:31:47.500Z,19.33
2017-05-21T03:32:06.785Z,19.28
2017-05-21T03:32:24.520Z,19.32
2017-05-21T03:32:43.827Z,19.28
2017-05-21T03:33:03.106Z,19.27
2017-05-21T03:33:21.896Z,19.25
2017-05-21T03:33:41.204Z,19.28
2017-05-21T03:34:00.555Z,19.27
2017-05-21T03:34:19.356Z,19.31
2017-05-21T03:34:38.151Z,19.31
2017-05-21T03:34:57.458Z,19.25
2017-05-21T03:35:16.713Z,19.33
2017-05-21T03:35:35.975Z,19.28
2017-05-21T03:35:54.730Z,19.32
2017-05-21T03:36:13.976Z,19.35
2017-05-21T03:36:32.230Z,19.31
2017-05-21T03:36:50.971Z,19.27
2017-05-21T03:37:10.317Z,19.25
2017-05-21T03:37:29.327Z,19.31
2017-05-21T03:37:48.120Z,19.35
2017-05-21T03:38:07.476Z,19.31
2017-05-21T03:38:25.769Z,19.31
2017-05-21T03:38:44.907Z,19.28
2017-05-21T03:39:04.187Z,19.32
2017-05-21T03:39:22.410Z,19.31
2017-05-21T03:39:41.179Z,19.28
2017-05-21T03:39:59.967Z,19.28
2017-05-21T03:40:18.744Z,19.27
2017-05-21T03:40:37.527Z,19.31
2017-05-21T03:40:56.856Z,19.36
2017-05-21T03:41:16.125Z,19.33
2017-05-21T03:41:34.857Z,19.25
2017-05-21T03:41:54.462Z,19.36
2017-05-21T03:42:13.197Z,19.35
2017-05-21T03:42:31.439Z,19.28
2017-05-21T03:42:50.821Z,19.33
2017-05-21T03:43:10.140Z,19.32
2017-05-21T03:43:29.428Z,19.33
2017-05-21T03:43:48.262Z,19.33
2017-05-21T03:44:07.521Z,19.28
2017-05-21T03:44:26.289Z,19.28
2017-05-21T03:44:45.042Z,19.31
2017-05-21T03:45:04.290Z,19.31
2017-05-21T03:45:23.050Z,19.28
2017-05-21T03:45:40.763Z,19.31
2017-05-21T03:46:00.026Z,19.23
2017-05-21T03:46:18.774Z,19.33
2017-05-21T03:46:37.516Z,19.39
2017-05-21T03:46:55.794Z,19.42
2017-05-21T03:47:15.065Z,19.32
2017-05-21T03:47:33.871Z,19.28
2017-05-21T03:47:52.128Z,19.24
2017-05-21T03:48:10.885Z,19.28
2017-05-21T03:48:29.628Z,19.28
2017-05-21T03:48:48.933Z,19.27
2017-05-21T03:49:08.543Z,19.25
2017-05-21T03:49:27.830Z,19.25
2017-05-21T03:49:46.591Z,19.36
2017-05-21T03:50:05.357Z,19.31
2017-05-21T03:50:22.659Z,19.31
2017-05-21T03:50:40.409Z,19.32
2017-05-21T03:50:59.189Z,19.27
2017-05-21T03:51:18.053Z,19.27
2017-05-21T03:51:36.797Z,19.28
2017-05-21T03:51:56.086Z,19.25
2017-05-21T03:52:15.391Z,19.31
2017-05-21T03:52:34.644Z,19.31
2017-05-21T03:52:53.454Z,19.31
2017-05-21T03:53:12.706Z,19.31
2017-05-21T03:53:31.476Z,19.32
2017-05-21T03:53:49.824Z,19.28
2017-05-21T03:54:08.071Z,19.31
2017-05-21T03:54:26.511Z,19.42
2017-05-21T03:54:45.784Z,19.31
2017-05-21T03:55:04.036Z,19.4
2017-05-21T03:55:22.808Z,19.28
2017-05-21T03:55:41.073Z,19.38
2017-05-21T03:55:59.810Z,19.35
2017-05-21T03:56:18.541Z,19.31
2017-05-21T03:56:37.320Z,19.31
2017-05-21T03:56:56.583Z,19.35
2017-05-21T03:57:15.857Z,19.28
2017-05-21T03:57:34.601Z,19.35
2017-05-21T03:57:53.928Z,19.32
2017-05-21T03:58:12.690Z,19.32
2017-05-21T03:58:31.478Z,19.33
2017-05-21T03:58:50.350Z,19.33
2017-05-21T03:59:09.652Z,19.33
2017-05-21T03:59:29.021Z,19.32
2017-05-21T03:59:48.318Z,19.31
2017-05-21T04:00:07.578Z,19.28
2017-05-21T04:00:26.874Z,19.39
2017-05-21T04:00:45.628Z,19.28
2017-05-21T04:01:04.913Z,19.28
2017-05-21T04:01:23.661Z,19.35
2017-05-21T04:01:41.922Z,19.31
2017-05-21T04:02:00.635Z,19.31
2017-05-21T04:02:19.370Z,19.32
2017-05-21T04:02:37.605Z,19.38
2017-05-21T04:02:55.834Z,19.31
2017-05-21T04:03:14.624Z,19.31
2017-05-21T04:03:33.932Z,19.31
2017-05-21T04:03:52.152Z,19.33
2017-05-21T04:04:10.879Z,19.31
2017-05-21T04:04:29.605Z,19.31