createdAt,value
2018-05-31T00:04:22.588Z,52.78
2018-05-31T00:09:23.624Z,53.23
2018-05-31T00:14:24.615Z,53.84
2018-05-31T00:19:25.621Z,53.69
2018-05-31T00:24:26.615Z,53.41
2018-05-31T00:29:27.597Z,53.04
2018-05-31T00:34:28.588Z,52.59
2018-05-31T00:39:29.551Z,52.35
2018-05-31T00:44:30.531Z,52.18
2018-05-31T00:49:31.551Z,52.01
2018-05-31T00:54:32.542Z,51.92
2018-05-31T00:59:33.573Z,52.24
2018-05-31T01:04:34.569Z,52.40
2018-05-31T01:09:35.588Z,52.53
2018-05-31T01:14:36.597Z,52.33
2018-05-31T01:19:37.580Z,52.00
2018-05-31T01:24:38.576Z,52.55
2018-05-31T01:29:39.547Z,52.40
2018-05-31T01:34:40.530Z,52.62
2018-05-31T01:39:41.517Z,52.79
2018-05-31T01:44:42.477Z,52.87
2018-05-31T01:49:43.468Z,53.04
2018-05-31T01:54:44.460Z,53.49
2018-05-31T01:59:45.473Z,53.59
2018-05-31T02:04:46.463Z,53.39
2018-05-31T02:09:47.504Z,53.77
2018-05-31T02:14:48.505Z,54.05
2018-05-31T02:19:49.519Z,54.10
2018-05-31T02:24:50.501Z,55.38
2018-05-31T02:29:51.470Z,56.40
2018-05-31T02:34:52.450Z,58.45
2018-05-31T02:39:53.444Z,61.18
2018-05-31T02:44:54.430Z,59.86
2018-05-31T02:49:55.397Z,60.41
2018-05-31T02:54:56.362Z,62.42
2018-05-31T02:59:57.357Z,60.78
2018-05-31T03:04:58.353Z,60.44
2018-05-31T03:09:59.342Z,59.22
2018-05-31T03:15:00.341Z,58.41
2018-05-31T03:20:01.334Z,58.09
2018-05-31T03:25:02.342Z,57.80
2018-05-31T03:30:03.340Z,57.83
2018-05-31T03:35:04.349Z,60.26
2018-05-31T03:40:05.365Z,61.59
2018-05-31T03:45:06.351Z,61.95
2018-05-31T03:50:07.326Z,62.84
2018-05-31T03:55:08.332Z,62.58
2018-05-31T04:00:09.458Z,62.79
2018-05-31T04:05:10.450Z,62.35
2018-05-31T04:10:11.511Z,62.57
2018-05-31T04:15:12.532Z,60.20
2018-05-31T04:20:13.562Z,59.72
2018-05-31T04:25:14.540Z,58.87
2018-05-31T04:30:15.545Z,60.64
2018-05-31T04:35:16.552Z,60.87
2018-05-31T04:40:17.595Z,60.22
2018-05-31T04:45:18.600Z,59.84
2018-05-31T04:50:20.452Z,58.86
2018-05-31T04:55:21.459Z,59.54
2018-05-31T05:00:22.461Z,59.47
2018-05-31T05:05:23.537Z,59.32
2018-05-31T05:10:24.576Z,60.56
2018-05-31T05:15:25.576Z,61.93
2018-05-31T05:20:26.576Z,62.69
2018-05-31T05:25:27.609Z,62.29
2018-05-31T05:30:28.598Z,63.04
2018-05-31T05:35:29.611Z,62.40
2018-05-31T05:40:30.607Z,61.68
2018-05-31T05:45:31.609Z,60.88
2018-05-31T05:50:32.627Z,58.89
2018-05-31T05:55:33.632Z,58.15
2018-05-31T06:00:34.639Z,58.97
2018-05-31T06:05:35.645Z,60.73
2018-05-31T06:10:36.697Z,59.33
2018-05-31T06:15:37.702Z,60.53
2018-05-31T06:20:38.663Z,60.56
2018-05-31T06:25:39.701Z,59.10
2018-05-31T06:30:40.704Z,58.94
2018-05-31T06:35:41.791Z,58.92
2018-05-31T06:40:42.813Z,59.78
2018-05-31T06:45:43.834Z,59.43
2018-05-31T06:50:44.844Z,59.85
2018-05-31T06:55:45.862Z,61.04
2018-05-31T07:00:46.859Z,61.50
2018-05-31T07:05:47.874Z,61.09
2018-05-31T07:10:48.890Z,61.15
2018-05-31T07:15:49.910Z,61.24
2018-05-31T07:20:50.937Z,61.21
2018-05-31T07:25:51.940Z,61.19
2018-05-31T07:30:52.941Z,59.60
2018-05-31T07:35:53.949Z,59.36
2018-05-31T07:40:54.936Z,58.34
2018-05-31T07:45:55.965Z,58.27
2018-05-31T07:50:56.946Z,57.54
2018-05-31T07:55:57.940Z,57.27
2018-05-31T08:00:58.931Z,57.42
2018-05-31T08:05:59.950Z,58.28
2018-05-31T08:11:01.012Z,58.03
2018-05-31T08:16:01.996Z,58.34
2018-05-31T08:21:03.041Z,57.43
2018-05-31T08:26:04.035Z,56.54
2018-05-31T08:31:05.043Z,56.38
2018-05-31T08:36:06.068Z,56.22
2018-05-31T08:41:07.831Z,55.91
2018-05-31T08:46:08.813Z,56.81
2018-05-31T08:51:09.808Z,56.13
2018-05-31T08:56:10.777Z,55.79
2018-05-31T09:01:11.763Z,55.62
2018-05-31T09:06:12.770Z,55.51
2018-05-31T09:11:13.792Z,54.08
2018-05-31T09:16:14.769Z,54.11
2018-05-31T09:21:15.739Z,53.81
2018-05-31T09:26:16.742Z,55.38
2018-05-31T09:31:17.703Z,54.59
2018-05-31T09:36:18.698Z,54.65
2018-05-31T09:41:19.685Z,54.09
2018-05-31T09:46:20.663Z,53.86
2018-05-31T09:51:21.631Z,51.86
2018-05-31T09:56:22.620Z,51.28
2018-05-31T10:01:23.619Z,51.03
2018-05-31T10:06:24.592Z,51.52
2018-05-31T10:11:25.651Z,52.24
2018-05-31T10:16:26.620Z,53.19
2018-05-31T10:21:27.749Z,52.97
2018-05-31T10:26:28.748Z,50.24
2018-05-31T10:31:29.699Z,50.07
2018-05-31T10:36:30.684Z,50.33
2018-05-31T10:41:31.653Z,48.04
2018-05-31T10:46:32.702Z,47.66
2018-05-31T10:51:33.732Z,50.49
2018-05-31T10:56:34.772Z,49.71
2018-05-31T11:01:35.765Z,48.80
2018-05-31T11:06:36.757Z,48.74
2018-05-31T11:11:37.754Z,47.69
2018-05-31T11:16:38.765Z,47.80
2018-05-31T11:21:39.752Z,46.87
2018-05-31T11:26:40.757Z,46.47
2018-05-31T11:31:42.051Z,46.63
2018-05-31T11:36:43.102Z,46.34
2018-05-31T11:41:44.077Z,46.54
2018-05-31T11:46:45.061Z,46.90
2018-05-31T11:51:46.029Z,47.27
2018-05-31T11:56:47.006Z,46.22
2018-05-31T12:01:47.988Z,47.02
2018-05-31T12:06:48.970Z,47.28
2018-05-31T12:11:50.028Z,48.00
2018-05-31T12:16:51.021Z,47.25
2018-05-31T12:21:51.990Z,47.17
2018-05-31T12:26:52.964Z,47.31
2018-05-31T12:31:53.992Z,48.44
2018-05-31T12:36:54.988Z,47.90
2018-05-31T12:41:55.944Z,46.22
2018-05-31T12:46:56.936Z,45.12
2018-05-31T12:51:57.915Z,45.80
2018-05-31T12:56:59.744Z,46.08
2018-05-31T13:02:00.788Z,44.55
2018-05-31T13:07:01.776Z,45.61
2018-05-31T13:12:03.742Z,46.43
2018-05-31T13:17:04.782Z,45.57
2018-05-31T13:22:05.815Z,44.39
2018-05-31T13:27:06.849Z,44.72
2018-05-31T13:32:08.069Z,43.23
2018-05-31T13:37:09.044Z,43.87
2018-05-31T13:42:10.045Z,43.07
2018-05-31T13:47:11.059Z,44.22
2018-05-31T13:52:12.054Z,44.04
2018-05-31T13:57:13.057Z,43.41
2018-05-31T14:02:14.040Z,42.75
2018-05-31T14:07:15.012Z,42.36
2018-05-31T14:12:16.044Z,42.12
2018-05-31T14:17:17.056Z,43.08
2018-05-31T14:22:18.064Z,43.89
2018-05-31T14:27:19.070Z,44.02
2018-05-31T14:32:20.078Z,42.83
2018-05-31T14:37:21.087Z,43.32
2018-05-31T14:42:22.084Z,43.49
2018-05-31T14:47:23.099Z,43.63
2018-05-31T14:52:24.095Z,44.21
2018-05-31T14:57:25.061Z,43.61
2018-05-31T15:02:26.027Z,44.14
2018-05-31T15:07:27.008Z,43.35
2018-05-31T15:12:28.037Z,43.54
2018-05-31T15:17:29.016Z,44.17
2018-05-31T15:22:30.038Z,43.63
2018-05-31T15:27:31.034Z,44.42
2018-05-31T15:32:32.008Z,44.02
2018-05-31T15:37:32.965Z,43.88
2018-05-31T15:42:33.980Z,43.90
2018-05-31T15:47:34.959Z,44.10
2018-05-31T15:52:35.942Z,44.40
2018-05-31T15:57:36.912Z,45.10
2018-05-31T16:02:37.900Z,44.67
2018-05-31T16:07:38.896Z,44.65
2018-05-31T16:12:39.946Z,45.49
2018-05-31T16:17:40.917Z,45.43
2018-05-31T16:22:41.914Z,45.97
2018-05-31T16:27:42.907Z,45.25
2018-05-31T16:32:43.897Z,44.52
2018-05-31T16:37:44.964Z,44.92
2018-05-31T16:42:46.340Z,44.99
2018-05-31T16:47:47.393Z,45.45
2018-05-31T16:52:48.414Z,44.67
2018-05-31T16:57:49.456Z,44.92
2018-05-31T17:02:50.426Z,44.61
2018-05-31T17:07:51.418Z,45.33
2018-05-31T17:12:52.433Z,44.35
2018-05-31T17:17:53.412Z,44.89
2018-05-31T17:22:54.402Z,45.78
2018-05-31T17:27:55.403Z,47.28
2018-05-31T17:32:56.396Z,47.93
2018-05-31T17:37:57.412Z,47.28
2018-05-31T17:42:58.445Z,47.39
2018-05-31T17:47:59.401Z,46.73
2018-05-31T17:53:00.422Z,48.09
2018-05-31T17:58:01.400Z,48.59
2018-05-31T18:03:02.392Z,49.04
2018-05-31T18:08:03.425Z,49.65
2018-05-31T18:13:04.487Z,50.55
2018-05-31T18:18:05.543Z,51.04
2018-05-31T18:23:06.545Z,51.71
2018-05-31T18:28:07.572Z,51.98
2018-05-31T18:33:08.580Z,52.24
2018-05-31T18:38:09.584Z,51.48
2018-05-31T18:43:10.646Z,51.57
2018-05-31T18:48:11.652Z,51.83
2018-05-31T18:53:12.675Z,52.15
2018-05-31T18:58:13.699Z,52.85
2018-05-31T19:03:14.737Z,52.28
2018-05-31T19:08:15.765Z,52.69
2018-05-31T19:13:22.781Z,52.27
2018-05-31T19:18:29.986Z,52.03
2018-05-31T19:23:31.039Z,52.38
2018-05-31T19:28:32.117Z,52.49
2018-05-31T19:33:33.176Z,52.24
2018-05-31T19:38:34.212Z,52.89
2018-05-31T19:43:41.399Z,53.15
2018-05-31T19:48:42.449Z,52.83
2018-05-31T19:53:43.506Z,51.68
2018-05-31T19:58:50.681Z,52.73
2018-05-31T20:03:52.083Z,52.00
2018-05-31T20:08:53.124Z,52.02
2018-05-31T20:13:54.173Z,51.04
2018-05-31T20:18:56.172Z,52.17
2018-05-31T20:23:57.814Z,53.75
2018-05-31T20:28:58.921Z,55.44
2018-05-31T20:33:59.929Z,55.30
2018-05-31T20:39:00.934Z,55.23
2018-05-31T20:44:01.970Z,56.18
2018-05-31T20:49:02.981Z,55.62
2018-05-31T20:54:04.015Z,55.39
2018-05-31T20:59:05.091Z,55.07
2018-05-31T21:04:06.213Z,54.81
2018-05-31T21:09:07.248Z,55.16
2018-05-31T21:14:08.347Z,53.67
2018-05-31T21:19:09.371Z,54.29
2018-05-31T21:24:10.410Z,54.62
2018-05-31T21:29:11.444Z,53.70
2018-05-31T21:34:12.455Z,53.65
2018-05-31T21:39:13.465Z,53.21
2018-05-31T21:44:14.445Z,54.35
2018-05-31T21:49:15.448Z,53.46
2018-05-31T21:54:16.442Z,53.52
2018-05-31T21:59:17.508Z,53.59
2018-05-31T22:04:18.464Z,54.12
2018-05-31T22:09:19.474Z,53.88
2018-05-31T22:14:27.375Z,53.82
2018-05-31T22:19:28.369Z,52.82
2018-05-31T22:24:29.537Z,52.96
2018-05-31T22:29:30.555Z,52.72
2018-05-31T22:34:31.540Z,51.74
2018-05-31T22:39:32.529Z,53.92
2018-05-31T22:44:33.541Z,53.14
2018-05-31T22:49:34.511Z,54.31
2018-05-31T22:54:35.501Z,54.66
2018-05-31T22:59:36.515Z,54.30
2018-05-31T23:04:37.511Z,55.85
2018-05-31T23:09:38.522Z,55.08
2018-05-31T23:14:39.545Z,54.54
2018-05-31T23:19:40.564Z,54.09
2018-05-31T23:24:41.546Z,55.27
2018-05-31T23:29:42.517Z,54.91
2018-05-31T23:34:43.506Z,55.08
2018-05-31T23:39:44.512Z,53.99
2018-05-31T23:44:45.517Z,54.83
2018-05-31T23:49:46.492Z,55.06
2018-05-31T23:54:47.473Z,55.10
2018-05-31T23:59:48.476Z,54.90
